createdAt,value
2019-01-26T00:01:54.543Z,86.11
2019-01-26T00:04:56.169Z,86.29
2019-01-26T00:07:52.661Z,86.30
2019-01-26T00:10:49.203Z,86.50
2019-01-26T00:13:47.016Z,87.03
2019-01-26T00:16:44.573Z,87.21
2019-01-26T00:19:41.187Z,87.16
2019-01-26T00:22:36.711Z,87.16
2019-01-26T00:25:32.651Z,87.47
2019-01-26T00:28:27.959Z,87.20
2019-01-26T00:31:24.513Z,87.34
2019-01-26T00:34:20.266Z,87.20
2019-01-26T00:37:17.931Z,86.99
2019-01-26T00:40:14.416Z,87.20
2019-01-26T00:43:09.880Z,87.40
2019-01-26T00:46:06.333Z,87.39
2019-01-26T00:49:00.775Z,87.69
2019-01-26T00:51:57.276Z,87.83
2019-01-26T00:54:53.019Z,87.84
2019-01-26T00:57:50.532Z,87.92
2019-01-26T01:00:46.113Z,88.13
2019-01-26T01:03:42.851Z,88.29
2019-01-26T01:06:39.321Z,88.24
2019-01-26T01:09:34.076Z,88.94
2019-01-26T01:12:30.410Z,89.39
2019-01-26T01:15:27.092Z,89.49
2019-01-26T01:18:25.559Z,89.54
2019-01-26T01:21:22.086Z,89.50
2019-01-26T01:24:17.578Z,89.27
2019-01-26T01:27:20.934Z,89.18
2019-01-26T01:30:16.257Z,89.12
2019-01-26T01:33:13.235Z,89.09
2019-01-26T01:36:09.607Z,89.15
2019-01-26T01:39:05.550Z,89.16
2019-01-26T01:42:01.968Z,89.10
2019-01-26T01:44:57.439Z,88.87
2019-01-26T01:47:54.946Z,89.13
2019-01-26T01:50:50.704Z,88.67
2019-01-26T01:53:47.111Z,88.73
2019-01-26T01:56:44.600Z,88.76
2019-01-26T01:59:40.108Z,88.81
2019-01-26T02:02:36.450Z,88.50
2019-01-26T02:05:31.470Z,88.25
2019-01-26T02:08:29.503Z,88.01
2019-01-26T02:11:26.050Z,88.23
2019-01-26T02:14:27.420Z,88.43
2019-01-26T02:17:35.202Z,88.39
2019-01-26T02:20:33.084Z,88.23
2019-01-26T02:23:29.680Z,88.49
2019-01-26T02:26:25.156Z,88.21
2019-01-26T02:29:22.690Z,87.58
2019-01-26T02:32:18.434Z,87.53
2019-01-26T02:35:14.983Z,87.33
2019-01-26T02:38:12.658Z,86.73
2019-01-26T02:41:08.392Z,85.67
2019-01-26T02:44:05.921Z,85.24
2019-01-26T02:47:00.804Z,84.48
2019-01-26T02:49:58.071Z,84.06
2019-01-26T02:52:53.508Z,83.50
2019-01-26T02:55:50.048Z,83.33
2019-01-26T02:58:47.516Z,83.25
2019-01-26T03:01:43.873Z,83.29
2019-01-26T03:04:38.633Z,83.79
2019-01-26T03:07:35.936Z,84.26
2019-01-26T03:10:32.271Z,84.28
2019-01-26T03:13:29.646Z,84.28
2019-01-26T03:16:27.129Z,84.32
2019-01-26T03:19:24.653Z,84.65
2019-01-26T03:22:22.414Z,84.52
2019-01-26T03:25:17.771Z,84.45
2019-01-26T03:28:14.188Z,84.73
2019-01-26T03:31:09.771Z,84.17
2019-01-26T03:34:06.433Z,84.31
2019-01-26T03:37:03.133Z,84.26
2019-01-26T03:39:59.625Z,83.84
2019-01-26T03:42:56.389Z,83.94
2019-01-26T03:45:51.873Z,83.96
2019-01-26T03:48:48.588Z,84.28
2019-01-26T03:51:44.311Z,85.45
2019-01-26T03:54:40.665Z,86.76
2019-01-26T03:57:36.416Z,88.19
2019-01-26T04:00:38.039Z,89.74
2019-01-26T04:03:33.575Z,91.29
2019-01-26T04:06:28.715Z,92.99
2019-01-26T04:09:25.066Z,94.50
2019-01-26T04:12:21.917Z,96.72
2019-01-26T04:15:18.663Z,98.49
2019-01-26T04:18:13.557Z,100.00
2019-01-26T04:21:16.223Z,100.00
2019-01-26T04:24:17.739Z,100.00
2019-01-26T04:27:13.185Z,100.00
2019-01-26T04:30:16.083Z,100.00
2019-01-26T04:33:17.464Z,100.00
2019-01-26T04:36:14.169Z,100.00
2019-01-26T04:39:09.806Z,100.00
2019-01-26T04:42:07.014Z,100.00
2019-01-26T04:45:02.504Z,100.00
2019-01-26T04:47:59.039Z,100.00
2019-01-26T04:50:55.490Z,100.00
2019-01-26T04:53:52.297Z,100.00
2019-01-26T04:56:49.835Z,100.00
2019-01-26T04:59:45.263Z,100.00
2019-01-26T05:02:41.775Z,100.00
2019-01-26T05:05:37.202Z,100.00
2019-01-26T05:08:35.047Z,100.00
2019-01-26T05:11:31.752Z,100.00
2019-01-26T05:14:28.234Z,100.00
2019-01-26T05:17:24.992Z,100.00
2019-01-26T05:20:23.713Z,100.00
2019-01-26T05:23:21.053Z,100.00
2019-01-26T05:26:16.736Z,100.00
2019-01-26T05:29:13.348Z,100.00
2019-01-26T05:32:09.028Z,100.00
2019-01-26T05:35:06.412Z,100.00
2019-01-26T05:38:01.986Z,100.00
2019-01-26T05:40:59.471Z,100.00
2019-01-26T05:43:55.999Z,100.00
2019-01-26T05:46:52.380Z,100.00
2019-01-26T05:49:48.839Z,100.00
2019-01-26T05:52:44.595Z,100.00
2019-01-26T05:55:41.163Z,100.00
2019-01-26T05:58:37.509Z,100.00
2019-01-26T06:01:34.985Z,100.00
2019-01-26T06:04:31.678Z,100.00
2019-01-26T06:07:27.117Z,100.00
2019-01-26T06:10:23.580Z,100.00
2019-01-26T06:13:19.311Z,100.00
2019-01-26T06:16:15.588Z,100.00
2019-01-26T06:19:11.069Z,100.00
2019-01-26T06:22:08.906Z,100.00
2019-01-26T06:25:05.841Z,100.00
2019-01-26T06:28:01.330Z,100.00
2019-01-26T06:31:03.770Z,100.00
2019-01-26T06:34:00.285Z,100.00
2019-01-26T06:36:56.783Z,100.00
2019-01-26T06:39:52.157Z,100.00
2019-01-26T06:42:50.967Z,100.00
2019-01-26T06:45:53.626Z,100.00
2019-01-26T06:48:55.111Z,100.00
2019-01-26T06:52:04.973Z,100.00
2019-01-26T06:55:00.720Z,100.00
2019-01-26T06:57:58.502Z,100.00
2019-01-26T07:00:53.871Z,100.00
2019-01-26T07:03:50.375Z,100.00
2019-01-26T07:07:00.840Z,100.00
2019-01-26T07:09:56.521Z,100.00
2019-01-26T07:12:55.232Z,100.00
2019-01-26T07:15:50.663Z,100.00
2019-01-26T07:18:46.947Z,100.00
2019-01-26T07:21:41.756Z,100.00
2019-01-26T07:24:38.142Z,100.00
2019-01-26T07:27:35.667Z,100.00
2019-01-26T07:30:32.054Z,100.00
2019-01-26T07:33:28.837Z,100.00
2019-01-26T07:36:25.434Z,100.00
2019-01-26T07:39:24.097Z,100.00
2019-01-26T07:42:21.604Z,100.00
2019-01-26T07:45:17.497Z,100.00
2019-01-26T07:48:16.978Z,100.00
2019-01-26T07:51:09.615Z,100.00
2019-01-26T07:54:06.510Z,100.00
2019-01-26T07:57:03.013Z,100.00
2019-01-26T07:59:58.621Z,100.00
2019-01-26T08:02:56.334Z,100.00
2019-01-26T08:05:51.881Z,100.00
2019-01-26T08:08:48.485Z,100.00
2019-01-26T08:11:43.994Z,100.00
2019-01-26T08:14:40.670Z,100.00
2019-01-26T08:17:36.732Z,100.00
2019-01-26T08:20:35.851Z,100.00
2019-01-26T08:23:32.297Z,100.00
2019-01-26T08:26:28.196Z,100.00
2019-01-26T08:29:24.965Z,100.00
2019-01-26T08:32:21.655Z,100.00
2019-01-26T08:35:18.322Z,100.00
2019-01-26T08:38:15.839Z,100.00
2019-01-26T08:41:18.328Z,100.00
2019-01-26T08:44:17.064Z,100.00
2019-01-26T08:47:13.740Z,100.00
2019-01-26T08:50:09.454Z,100.00
2019-01-26T08:53:06.410Z,100.00
2019-01-26T08:56:02.022Z,100.00
2019-01-26T08:58:58.652Z,100.00
2019-01-26T09:02:03.498Z,100.00
2019-01-26T09:05:07.286Z,100.00
2019-01-26T09:08:04.005Z,100.00
2019-01-26T09:10:59.871Z,100.00
2019-01-26T09:13:58.271Z,100.00
2019-01-26T09:16:53.760Z,100.00
2019-01-26T09:19:50.274Z,100.00
2019-01-26T09:22:45.943Z,100.00
2019-01-26T09:25:43.627Z,100.00
2019-01-26T09:28:40.753Z,100.00
2019-01-26T09:31:36.091Z,100.00
2019-01-26T09:34:33.588Z,100.00
2019-01-26T09:37:29.238Z,100.00
2019-01-26T09:40:25.598Z,100.00
2019-01-26T09:43:21.991Z,100.00
2019-01-26T09:46:19.011Z,100.00
2019-01-26T09:49:13.733Z,100.00
2019-01-26T09:52:15.246Z,100.00
2019-01-26T09:55:12.280Z,100.00
2019-01-26T09:58:08.759Z,100.00
2019-01-26T10:01:06.453Z,100.00
2019-01-26T10:04:06.921Z,100.00
2019-01-26T10:07:08.847Z,100.00
2019-01-26T10:10:10.568Z,100.00
2019-01-26T10:13:07.229Z,100.00
2019-01-26T10:16:04.955Z,100.00
2019-01-26T10:19:00.555Z,100.00
2019-01-26T10:21:57.202Z,100.00
2019-01-26T10:24:53.715Z,100.00
2019-01-26T10:27:50.417Z,100.00
2019-01-26T10:30:53.555Z,100.00
2019-01-26T10:33:51.263Z,100.00
2019-01-26T10:39:20.403Z,100.00
2019-01-26T10:42:18.382Z,100.00
2019-01-26T10:44:49.327Z,100.00
2019-01-26T10:47:20.186Z,100.00
2019-01-26T10:49:50.653Z,100.00
2019-01-26T10:52:21.454Z,100.00
2019-01-26T11:08:16.547Z,100.00
2019-01-26T11:10:57.564Z,100.00
2019-01-26T11:13:28.478Z,100.00
2019-01-26T11:15:58.645Z,100.00
2019-01-26T11:18:30.193Z,100.00
2019-01-26T11:21:02.369Z,100.00
2019-01-26T11:23:34.217Z,100.00
2019-01-26T11:26:06.113Z,100.00
2019-01-26T11:28:37.929Z,100.00
2019-01-26T11:31:08.116Z,100.00
2019-01-26T11:33:38.313Z,100.00
2019-01-26T11:36:08.427Z,100.00
2019-01-26T11:38:38.516Z,100.00
2019-01-26T11:41:09.715Z,100.00
2019-01-26T11:43:40.794Z,100.00
2019-01-26T11:46:33.857Z,100.00
2019-01-26T11:49:03.945Z,100.00
2019-01-26T11:51:44.150Z,100.00
2019-01-26T11:54:15.867Z,100.00
2019-01-26T11:56:57.387Z,100.00
2019-01-26T11:59:27.673Z,100.00
2019-01-26T12:02:17.420Z,100.00
2019-01-26T12:04:54.824Z,100.00
2019-01-26T12:07:33.418Z,100.00
2019-01-26T12:10:03.763Z,100.00
2019-01-26T12:12:34.742Z,100.00
2019-01-26T12:15:05.855Z,100.00
2019-01-26T12:17:36.770Z,100.00
2019-01-26T12:20:09.655Z,100.00
2019-01-26T12:22:40.217Z,100.00
2019-01-26T12:25:10.597Z,100.00
2019-01-26T12:27:41.622Z,100.00
2019-01-26T12:30:13.135Z,100.00
2019-01-26T12:32:43.324Z,100.00
2019-01-26T12:35:15.210Z,100.00
2019-01-26T12:37:45.259Z,100.00
2019-01-26T12:40:15.284Z,100.00
2019-01-26T12:42:45.309Z,100.00
2019-01-26T12:45:17.946Z,100.00
2019-01-26T12:47:47.981Z,100.00
2019-01-26T12:50:18.001Z,100.00
2019-01-26T12:52:48.029Z,100.00
2019-01-26T12:55:18.061Z,100.00
2019-01-26T12:57:48.052Z,100.00
2019-01-26T13:00:19.641Z,100.00
2019-01-26T13:02:49.749Z,100.00
2019-01-26T13:05:19.771Z,100.00
2019-01-26T13:07:49.809Z,100.00
2019-01-26T13:10:32.484Z,100.00
2019-01-26T13:13:02.467Z,100.00
2019-01-26T13:15:32.595Z,100.00
2019-01-26T13:18:02.658Z,100.00
2019-01-26T13:20:32.699Z,100.00
2019-01-26T13:23:02.811Z,100.00
2019-01-26T13:25:32.848Z,100.00
2019-01-26T13:28:02.920Z,100.00
2019-01-26T13:30:32.988Z,100.00
2019-01-26T13:33:02.976Z,100.00
2019-01-26T13:35:33.043Z,100.00
2019-01-26T13:38:03.035Z,100.00
2019-01-26T13:40:33.446Z,100.00
2019-01-26T13:43:03.461Z,100.00
2019-01-26T13:45:33.532Z,100.00
2019-01-26T13:48:03.679Z,100.00
2019-01-26T13:50:33.771Z,100.00
2019-01-26T13:53:03.865Z,100.00
2019-01-26T13:55:33.887Z,100.00
2019-01-26T13:58:04.104Z,100.00
2019-01-26T14:00:34.127Z,100.00
2019-01-26T14:03:04.319Z,100.00
2019-01-26T14:05:34.423Z,100.00
2019-01-26T14:08:04.626Z,100.00
2019-01-26T14:10:34.630Z,100.00
2019-01-26T14:13:05.260Z,100.00
2019-01-26T14:15:35.259Z,100.00
2019-01-26T14:18:05.431Z,100.00
2019-01-26T14:20:35.437Z,100.00
2019-01-26T14:23:05.533Z,100.00
2019-01-26T14:25:35.511Z,100.00
2019-01-26T14:28:05.707Z,100.00
2019-01-26T14:30:38.610Z,100.00
2019-01-26T14:33:08.574Z,100.00
2019-01-26T14:35:38.660Z,100.00
2019-01-26T14:38:08.828Z,100.00
2019-01-26T14:40:38.868Z,100.00
2019-01-26T14:43:08.888Z,100.00
2019-01-26T14:45:38.909Z,100.00
2019-01-26T14:48:08.906Z,100.00
2019-01-26T14:50:39.038Z,100.00
2019-01-26T14:53:09.136Z,100.00
2019-01-26T14:55:39.345Z,100.00
2019-01-26T14:58:09.441Z,100.00
2019-01-26T15:00:39.725Z,100.00
2019-01-26T15:03:09.834Z,100.00
2019-01-26T15:05:39.988Z,100.00
2019-01-26T15:08:10.130Z,100.00
2019-01-26T15:10:40.260Z,100.00
2019-01-26T15:13:10.397Z,100.00
2019-01-26T15:15:40.624Z,100.00
2019-01-26T15:18:10.749Z,100.00
2019-01-26T15:20:41.513Z,100.00
2019-01-26T15:23:12.399Z,100.00
2019-01-26T15:25:42.521Z,100.00
2019-01-26T15:28:12.671Z,100.00
2019-01-26T15:30:43.621Z,100.00
2019-01-26T15:33:14.453Z,100.00
2019-01-26T15:35:44.528Z,100.00
2019-01-26T15:38:14.587Z,100.00
2019-01-26T15:40:44.607Z,100.00
2019-01-26T15:43:14.639Z,100.00
2019-01-26T15:45:46.807Z,100.00
2019-01-26T15:48:16.961Z,100.00
2019-01-26T15:50:47.002Z,100.00
2019-01-26T15:53:17.301Z,100.00
2019-01-26T15:55:47.362Z,100.00
2019-01-26T15:58:17.410Z,100.00
2019-01-26T16:00:47.579Z,100.00
2019-01-26T16:03:17.630Z,100.00
2019-01-26T16:05:47.732Z,100.00
2019-01-26T16:08:17.783Z,100.00
2019-01-26T16:10:47.852Z,100.00
2019-01-26T16:13:17.878Z,100.00
2019-01-26T16:15:47.968Z,100.00
2019-01-26T16:18:17.942Z,100.00
2019-01-26T16:20:47.989Z,100.00
2019-01-26T16:23:18.003Z,100.00
2019-01-26T16:25:48.036Z,100.00
2019-01-26T16:28:18.012Z,100.00
2019-01-26T16:30:48.084Z,100.00
2019-01-26T16:33:18.897Z,100.00
2019-01-26T16:35:48.953Z,100.00
2019-01-26T16:38:19.121Z,100.00
2019-01-26T16:40:49.391Z,100.00
2019-01-26T16:43:19.519Z,100.00
2019-01-26T16:45:49.575Z,100.00
2019-01-26T16:48:19.628Z,100.00
2019-01-26T16:50:49.902Z,100.00
2019-01-26T16:53:20.091Z,100.00
2019-01-26T16:55:51.241Z,100.00
2019-01-26T16:58:21.232Z,100.00
2019-01-26T17:00:53.828Z,100.00
2019-01-26T17:03:23.950Z,100.00
2019-01-26T17:05:54.148Z,100.00
2019-01-26T17:08:24.391Z,100.00
2019-01-26T17:10:54.523Z,100.00
2019-01-26T17:13:24.915Z,100.00
2019-01-26T17:15:55.049Z,100.00
2019-01-26T17:18:25.148Z,100.00
2019-01-26T17:20:55.419Z,100.00
2019-01-26T17:23:25.715Z,100.00
2019-01-26T17:25:55.870Z,100.00
2019-01-26T17:28:25.990Z,100.00
2019-01-26T17:30:56.151Z,100.00
2019-01-26T17:33:26.186Z,100.00
2019-01-26T17:35:56.337Z,100.00
2019-01-26T17:38:26.429Z,100.00
2019-01-26T17:40:56.469Z,100.00
2019-01-26T17:43:26.683Z,100.00
2019-01-26T17:45:56.832Z,100.00
2019-01-26T17:48:27.009Z,100.00
2019-01-26T17:50:57.095Z,100.00
2019-01-26T17:53:27.250Z,100.00
2019-01-26T17:55:57.343Z,100.00
2019-01-26T17:58:27.468Z,100.00
2019-01-26T18:01:01.240Z,100.00
2019-01-26T18:03:31.347Z,100.00
2019-01-26T18:06:01.437Z,100.00
2019-01-26T18:08:31.630Z,100.00
2019-01-26T18:11:01.762Z,100.00
2019-01-26T18:13:31.861Z,100.00
2019-01-26T18:16:02.015Z,100.00
2019-01-26T18:18:32.172Z,100.00
2019-01-26T18:21:02.434Z,100.00
2019-01-26T18:23:34.115Z,100.00
2019-01-26T18:26:07.821Z,100.00
2019-01-26T18:28:38.120Z,100.00
2019-01-26T18:31:08.253Z,100.00
2019-01-26T18:33:38.669Z,100.00
2019-01-26T18:36:08.731Z,100.00
2019-01-26T18:38:38.919Z,100.00
2019-01-26T18:41:09.010Z,100.00
2019-01-26T18:43:39.215Z,100.00
2019-01-26T18:46:09.327Z,100.00
2019-01-26T18:48:39.395Z,100.00
2019-01-26T18:51:09.545Z,100.00
2019-01-26T18:53:39.706Z,100.00
2019-01-26T18:56:09.830Z,100.00
2019-01-26T18:58:39.961Z,100.00
2019-01-26T19:01:10.055Z,100.00
2019-01-26T19:04:09.008Z,100.00
2019-01-26T19:06:39.243Z,100.00
2019-01-26T19:09:11.404Z,100.00
2019-01-26T19:11:41.544Z,100.00
2019-01-26T19:14:11.889Z,100.00
2019-01-26T19:16:42.234Z,100.00
2019-01-26T19:19:12.401Z,100.00
2019-01-26T19:21:42.678Z,100.00
2019-01-26T19:24:12.845Z,100.00
2019-01-26T19:26:42.949Z,100.00
2019-01-26T19:29:13.133Z,100.00
2019-01-26T19:31:43.271Z,100.00
2019-01-26T19:34:13.465Z,100.00
2019-01-26T19:36:43.656Z,100.00
2019-01-26T19:39:13.781Z,100.00
2019-01-26T19:41:43.880Z,100.00
2019-01-26T19:44:14.061Z,100.00
2019-01-26T19:46:44.283Z,100.00
2019-01-26T19:49:14.463Z,100.00
2019-01-26T19:51:44.526Z,100.00
2019-01-26T19:54:14.716Z,100.00
2019-01-26T19:56:44.783Z,100.00
2019-01-26T19:59:14.952Z,100.00
2019-01-26T20:01:45.004Z,100.00
2019-01-26T20:04:15.225Z,100.00
2019-01-26T20:06:45.647Z,100.00
2019-01-26T20:09:16.275Z,100.00
2019-01-26T20:11:46.496Z,100.00
2019-01-26T20:14:16.711Z,100.00
2019-01-26T20:16:46.918Z,100.00
2019-01-26T20:19:16.987Z,100.00
2019-01-26T20:21:47.120Z,100.00
2019-01-26T20:24:17.159Z,100.00
2019-01-26T20:26:47.433Z,100.00
2019-01-26T20:29:17.554Z,100.00
2019-01-26T20:31:47.769Z,100.00
2019-01-26T20:34:17.969Z,100.00
2019-01-26T20:36:48.021Z,100.00
2019-01-26T20:39:18.150Z,100.00
2019-01-26T20:41:48.415Z,100.00
2019-01-26T20:44:18.546Z,100.00
2019-01-26T20:46:48.808Z,100.00
2019-01-26T20:49:18.866Z,100.00
2019-01-26T20:51:49.202Z,100.00
2019-01-26T20:54:19.306Z,100.00
2019-01-26T20:56:49.541Z,100.00
2019-01-26T20:59:19.651Z,100.00
2019-01-26T21:01:49.913Z,100.00
2019-01-26T21:04:20.017Z,100.00
2019-01-26T21:06:50.172Z,100.00
2019-01-26T21:09:20.481Z,100.00
2019-01-26T21:11:50.526Z,100.00
2019-01-26T21:14:20.749Z,100.00
2019-01-26T21:16:50.961Z,100.00
2019-01-26T21:19:20.993Z,100.00
2019-01-26T21:21:51.269Z,100.00
2019-01-26T21:24:21.531Z,100.00
2019-01-26T21:26:51.745Z,100.00
2019-01-26T21:29:21.938Z,100.00
2019-01-26T21:31:52.130Z,100.00
2019-01-26T21:34:22.374Z,100.00
2019-01-26T21:36:52.554Z,100.00
2019-01-26T21:39:23.747Z,100.00
2019-01-26T21:41:53.817Z,100.00
2019-01-26T21:44:23.950Z,100.00
2019-01-26T21:46:54.068Z,100.00
2019-01-26T21:49:24.234Z,100.00
2019-01-26T21:51:54.353Z,100.00
2019-01-26T21:54:24.604Z,100.00
2019-01-26T21:56:54.676Z,100.00
2019-01-26T21:59:24.793Z,100.00
2019-01-26T22:01:54.865Z,100.00
2019-01-26T22:04:25.228Z,100.00
2019-01-26T22:06:55.347Z,100.00
2019-01-26T22:09:25.398Z,100.00
2019-01-26T22:11:55.491Z,100.00
2019-01-26T22:14:25.610Z,100.00
2019-01-26T22:16:55.677Z,100.00
2019-01-26T22:19:25.701Z,100.00
2019-01-26T22:21:55.848Z,100.00
2019-01-26T22:24:25.853Z,100.00
2019-01-26T22:26:55.849Z,100.00
2019-01-26T22:29:31.183Z,100.00
2019-01-26T22:31:57.734Z,100.00
2019-01-26T22:34:27.861Z,100.00
2019-01-26T22:36:57.930Z,100.00
2019-01-26T22:39:28.165Z,100.00
2019-01-26T22:41:58.274Z,100.00
2019-01-26T22:44:28.309Z,100.00
2019-01-26T22:46:58.370Z,100.00
2019-01-26T22:49:28.408Z,100.00
2019-01-26T22:51:58.462Z,100.00
2019-01-26T22:54:28.504Z,100.00
2019-01-26T22:56:58.565Z,100.00
2019-01-26T22:59:28.586Z,100.00
2019-01-26T23:01:58.760Z,100.00
2019-01-26T23:04:50.790Z,100.00
2019-01-26T23:07:30.828Z,100.00
2019-01-26T23:10:31.056Z,100.00
2019-01-26T23:13:40.836Z,100.00
2019-01-26T23:16:46.626Z,100.00
2019-01-26T23:19:32.951Z,100.00
2019-01-26T23:23:02.089Z,100.00
2019-01-26T23:26:27.356Z,100.00
2019-01-26T23:29:27.396Z,100.00
2019-01-26T23:31:57.478Z,100.00
2019-01-26T23:34:27.542Z,100.00
2019-01-26T23:36:57.658Z,100.00
2019-01-26T23:39:27.814Z,100.00
2019-01-26T23:41:57.882Z,100.00
2019-01-26T23:44:27.904Z,100.00
2019-01-26T23:46:57.875Z,100.00
2019-01-26T23:49:27.937Z,100.00
2019-01-26T23:51:57.931Z,100.00
2019-01-26T23:54:28.014Z,100.00
2019-01-26T23:56:58.064Z,100.00
2019-01-26T23:59:28.109Z,100.00
