createdAt,value
2022-10-16T00:01:19.102Z,47.30
2022-10-16T00:03:46.873Z,47.40
2022-10-16T00:06:15.287Z,47.40
2022-10-16T00:08:44.779Z,47.30
2022-10-16T00:11:19.131Z,47.30
2022-10-16T00:13:47.370Z,47.30
2022-10-16T00:16:15.459Z,47.30
2022-10-16T00:18:43.148Z,47.40
2022-10-16T00:21:16.468Z,47.40
2022-10-16T00:23:43.805Z,47.40
2022-10-16T00:26:15.131Z,47.40
2022-10-16T00:28:42.440Z,47.40
2022-10-16T00:31:11.431Z,47.40
2022-10-16T00:33:40.479Z,47.50
2022-10-16T00:36:10.811Z,47.50
2022-10-16T00:38:38.874Z,47.50
2022-10-16T00:41:07.857Z,47.40
2022-10-16T00:43:55.904Z,48.10
2022-10-16T00:46:29.963Z,47.50
2022-10-16T00:49:06.995Z,47.50
2022-10-16T00:51:48.098Z,47.60
2022-10-16T00:54:28.839Z,47.50
2022-10-16T00:56:58.713Z,47.50
2022-10-16T00:59:29.472Z,47.50
2022-10-16T01:01:57.991Z,47.60
2022-10-16T01:04:26.653Z,47.60
2022-10-16T01:07:09.774Z,47.60
2022-10-16T01:10:03.862Z,47.70
2022-10-16T01:12:47.163Z,47.70
2022-10-16T01:15:30.335Z,47.70
2022-10-16T01:18:20.363Z,47.70
2022-10-16T01:20:55.867Z,47.60
2022-10-16T01:23:37.878Z,47.60
2022-10-16T01:26:25.920Z,47.60
2022-10-16T01:29:11.642Z,47.60
2022-10-16T01:31:42.387Z,47.60
2022-10-16T01:34:18.243Z,47.60
2022-10-16T01:36:58.233Z,47.60
2022-10-16T01:39:33.752Z,47.60
2022-10-16T01:42:11.268Z,47.60
2022-10-16T01:44:40.037Z,47.60
2022-10-16T01:47:10.637Z,47.60
2022-10-16T01:49:39.886Z,47.60
2022-10-16T01:52:16.359Z,47.60
2022-10-16T01:54:47.406Z,47.60
2022-10-16T01:57:17.195Z,47.60
2022-10-16T01:59:48.679Z,47.60
2022-10-16T02:02:18.252Z,47.60
2022-10-16T02:04:56.128Z,47.60
2022-10-16T02:07:23.709Z,47.60
2022-10-16T02:09:50.934Z,47.60
2022-10-16T02:12:31.969Z,47.70
2022-10-16T02:14:59.105Z,47.70
2022-10-16T02:17:26.419Z,47.70
2022-10-16T02:19:56.747Z,47.70
2022-10-16T02:22:27.563Z,47.70
2022-10-16T02:25:05.852Z,47.70
2022-10-16T02:28:07.707Z,47.70
2022-10-16T02:30:40.755Z,47.70
2022-10-16T02:33:11.289Z,47.70
2022-10-16T02:35:39.220Z,47.80
2022-10-16T02:38:07.466Z,47.70
2022-10-16T02:40:35.125Z,47.80
2022-10-16T02:43:04.804Z,47.80
2022-10-16T02:45:32.406Z,47.80
2022-10-16T02:47:59.443Z,47.80
2022-10-16T02:50:26.526Z,47.80
2022-10-16T02:52:53.708Z,47.70
2022-10-16T02:55:20.779Z,47.70
2022-10-16T02:57:47.752Z,47.70
2022-10-16T03:00:16.750Z,47.70
2022-10-16T03:02:44.458Z,47.70
2022-10-16T03:05:11.865Z,47.70
2022-10-16T03:07:39.131Z,47.70
2022-10-16T03:10:07.277Z,47.70
2022-10-16T03:12:34.306Z,47.70
2022-10-16T03:15:01.817Z,47.70
2022-10-16T03:17:29.133Z,47.70
2022-10-16T03:19:56.358Z,47.70
2022-10-16T03:22:23.651Z,47.70
2022-10-16T03:24:50.670Z,47.70
2022-10-16T03:27:18.202Z,47.70
2022-10-16T03:29:45.178Z,47.70
2022-10-16T03:32:12.215Z,47.70
2022-10-16T03:34:39.282Z,47.70
2022-10-16T03:37:06.316Z,47.70
2022-10-16T03:39:33.451Z,47.70
2022-10-16T03:42:00.444Z,47.70
2022-10-16T03:44:27.508Z,47.70
2022-10-16T03:46:54.526Z,47.70
2022-10-16T03:49:21.519Z,47.70
2022-10-16T03:51:48.498Z,47.70
2022-10-16T03:54:15.564Z,47.80
2022-10-16T03:56:42.605Z,47.70
2022-10-16T03:59:09.635Z,47.70
2022-10-16T04:01:36.604Z,47.70
2022-10-16T04:04:03.644Z,47.70
2022-10-16T04:06:30.662Z,47.80
2022-10-16T04:08:57.723Z,47.80
2022-10-16T04:11:24.743Z,47.80
2022-10-16T04:13:51.869Z,47.80
2022-10-16T04:16:18.848Z,47.80
2022-10-16T04:18:45.844Z,47.80
2022-10-16T04:21:12.900Z,47.80
2022-10-16T04:23:39.962Z,47.70
2022-10-16T04:26:07.156Z,47.70
2022-10-16T04:28:34.240Z,47.70
2022-10-16T04:31:01.306Z,47.70
2022-10-16T04:33:28.348Z,47.70
2022-10-16T04:36:00.451Z,47.70
2022-10-16T04:38:27.656Z,47.60
2022-10-16T04:40:54.707Z,47.40
2022-10-16T04:43:22.253Z,47.40
2022-10-16T04:45:51.655Z,47.30
2022-10-16T04:48:19.221Z,47.30
2022-10-16T04:50:46.243Z,47.20
2022-10-16T04:53:13.543Z,47.20
2022-10-16T04:55:42.470Z,47.20
2022-10-16T04:58:09.489Z,47.20
2022-10-16T05:00:37.094Z,47.30
2022-10-16T05:03:07.197Z,47.20
2022-10-16T05:05:34.716Z,47.10
2022-10-16T05:08:01.908Z,47.10
2022-10-16T05:10:29.234Z,47.00
2022-10-16T05:12:56.257Z,47.00
2022-10-16T05:15:25.981Z,46.90
2022-10-16T05:17:56.686Z,46.90
2022-10-16T05:20:24.219Z,47.40
2022-10-16T05:22:51.337Z,46.80
2022-10-16T05:25:18.433Z,46.80
2022-10-16T05:27:49.551Z,46.70
2022-10-16T05:30:18.495Z,46.60
2022-10-16T05:32:50.129Z,46.60
2022-10-16T05:35:17.904Z,46.50
2022-10-16T05:37:45.141Z,46.50
2022-10-16T05:40:13.920Z,46.40
2022-10-16T05:42:42.255Z,46.40
2022-10-16T05:45:13.050Z,46.30
2022-10-16T05:47:40.670Z,46.30
2022-10-16T05:50:08.314Z,46.20
2022-10-16T05:52:35.358Z,46.20
2022-10-16T05:55:02.414Z,46.10
2022-10-16T05:57:29.579Z,46.10
2022-10-16T05:59:56.941Z,46.10
2022-10-16T06:02:24.003Z,46.00
2022-10-16T06:04:52.498Z,46.00
2022-10-16T06:07:19.488Z,45.90
2022-10-16T06:09:50.893Z,45.80
2022-10-16T06:12:18.046Z,45.80
2022-10-16T06:14:46.171Z,45.80
2022-10-16T06:17:13.351Z,45.80
2022-10-16T06:19:40.487Z,45.70
2022-10-16T06:22:08.006Z,45.70
2022-10-16T06:24:35.084Z,45.60
2022-10-16T06:27:02.227Z,45.60
2022-10-16T06:29:29.182Z,45.50
2022-10-16T06:31:56.148Z,45.50
2022-10-16T06:34:23.285Z,45.40
2022-10-16T06:36:50.274Z,45.40
2022-10-16T06:39:17.280Z,45.40
2022-10-16T06:41:44.326Z,45.40
2022-10-16T06:44:11.368Z,45.30
2022-10-16T06:46:38.398Z,45.30
2022-10-16T06:49:05.417Z,45.30
2022-10-16T06:51:36.821Z,45.20
2022-10-16T06:54:06.217Z,45.20
2022-10-16T06:56:34.409Z,45.20
2022-10-16T06:59:02.240Z,45.20
2022-10-16T07:01:29.888Z,45.10
2022-10-16T07:03:56.931Z,45.10
2022-10-16T07:06:26.009Z,45.10
2022-10-16T07:08:53.528Z,45.10
2022-10-16T07:11:23.771Z,45.00
2022-10-16T07:13:54.761Z,45.00
2022-10-16T07:16:26.137Z,45.00
2022-10-16T07:18:59.027Z,45.00
2022-10-16T07:21:28.643Z,44.90
2022-10-16T07:24:00.639Z,44.90
2022-10-16T07:26:29.013Z,44.90
2022-10-16T07:28:56.184Z,44.80
2022-10-16T07:31:23.809Z,44.80
2022-10-16T07:33:51.494Z,44.80
2022-10-16T07:36:19.897Z,44.80
2022-10-16T07:38:47.255Z,44.70
2022-10-16T07:41:17.678Z,44.80
2022-10-16T07:43:49.307Z,44.70
2022-10-16T07:46:17.573Z,44.70
2022-10-16T07:48:48.016Z,44.70
2022-10-16T07:51:23.368Z,44.70
2022-10-16T07:53:50.784Z,44.70
2022-10-16T07:56:19.029Z,44.70
2022-10-16T07:58:46.611Z,44.70
2022-10-16T08:01:16.030Z,44.60
2022-10-16T08:03:44.913Z,44.70
2022-10-16T08:06:11.999Z,44.60
2022-10-16T08:08:39.179Z,44.60
2022-10-16T08:11:06.378Z,44.60
2022-10-16T08:13:33.848Z,44.60
2022-10-16T08:16:01.010Z,44.60
2022-10-16T08:18:28.066Z,44.60
2022-10-16T08:20:59.844Z,44.60
2022-10-16T08:23:27.954Z,44.60
2022-10-16T08:25:55.999Z,45.10
2022-10-16T08:28:24.306Z,44.60
2022-10-16T08:30:51.468Z,44.60
2022-10-16T08:33:18.534Z,44.60
2022-10-16T08:35:53.571Z,44.70
2022-10-16T08:38:21.002Z,44.60
2022-10-16T08:40:51.207Z,44.60
2022-10-16T08:43:48.720Z,44.60
2022-10-16T08:46:55.456Z,44.60
2022-10-16T08:49:25.617Z,44.60
2022-10-16T08:51:53.049Z,44.60
2022-10-16T08:54:43.479Z,44.60
2022-10-16T08:57:21.262Z,44.60
2022-10-16T08:59:51.312Z,44.60
2022-10-16T09:02:28.282Z,44.60
2022-10-16T09:05:23.470Z,44.60
2022-10-16T09:08:10.645Z,44.60
2022-10-16T09:11:06.249Z,44.60
2022-10-16T09:13:48.323Z,44.60
2022-10-16T09:16:40.425Z,44.60
2022-10-16T09:19:32.128Z,44.60
2022-10-16T09:22:03.843Z,44.70
2022-10-16T09:24:31.860Z,44.70
2022-10-16T09:26:58.868Z,44.60
2022-10-16T09:29:26.399Z,44.60
2022-10-16T09:31:55.966Z,44.20
2022-10-16T09:34:35.556Z,44.60
2022-10-16T09:37:06.716Z,44.60
2022-10-16T09:39:55.535Z,44.60
2022-10-16T09:42:32.511Z,44.60
2022-10-16T09:44:59.729Z,44.60
2022-10-16T09:47:30.031Z,44.70
2022-10-16T09:50:22.903Z,44.70
2022-10-16T09:52:49.952Z,44.70
2022-10-16T09:55:19.433Z,44.70
2022-10-16T09:57:54.077Z,44.70
2022-10-16T10:00:22.365Z,44.70
2022-10-16T10:02:50.132Z,44.70
2022-10-16T10:05:26.670Z,44.70
2022-10-16T10:07:59.278Z,44.70
2022-10-16T10:10:29.065Z,44.60
2022-10-16T10:12:57.635Z,44.60
2022-10-16T10:15:26.021Z,44.60
2022-10-16T10:17:55.438Z,44.70
2022-10-16T10:20:35.283Z,44.70
2022-10-16T10:23:20.143Z,44.60
2022-10-16T10:26:11.403Z,44.70
2022-10-16T10:29:06.212Z,45.30
2022-10-16T10:32:04.432Z,44.60
2022-10-16T10:35:07.179Z,44.60
2022-10-16T10:37:49.542Z,44.70
2022-10-16T10:40:41.102Z,44.70
2022-10-16T10:43:29.867Z,44.70
2022-10-16T10:46:04.060Z,44.70
2022-10-16T10:49:10.790Z,44.70
2022-10-16T10:51:58.735Z,44.70
2022-10-16T10:55:05.450Z,44.70
2022-10-16T10:58:08.113Z,44.70
2022-10-16T11:01:03.680Z,44.70
2022-10-16T11:04:09.949Z,44.70
2022-10-16T11:07:00.433Z,44.70
2022-10-16T11:09:35.132Z,44.70
2022-10-16T11:12:20.287Z,44.60
2022-10-16T11:15:08.692Z,44.60
2022-10-16T11:17:42.227Z,44.60
2022-10-16T11:20:18.888Z,44.60
2022-10-16T11:22:55.691Z,44.60
2022-10-16T11:25:32.332Z,44.50
2022-10-16T11:28:30.839Z,44.40
2022-10-16T11:31:09.168Z,44.40
2022-10-16T11:34:04.860Z,44.40
2022-10-16T11:36:47.920Z,44.40
2022-10-16T11:39:24.033Z,44.90
2022-10-16T11:41:57.175Z,44.30
2022-10-16T11:44:43.778Z,44.30
2022-10-16T11:48:00.147Z,44.20
2022-10-16T11:50:56.061Z,44.30
2022-10-16T11:53:54.845Z,44.30
2022-10-16T11:56:23.016Z,44.30
2022-10-16T11:59:21.345Z,44.20
2022-10-16T12:01:55.124Z,44.20
2022-10-16T12:04:35.793Z,44.20
2022-10-16T12:07:11.407Z,44.80
2022-10-16T12:09:40.659Z,44.20
2022-10-16T12:12:38.377Z,44.20
2022-10-16T12:18:25.854Z,44.20
2022-10-16T12:21:05.603Z,44.20
2022-10-16T12:23:34.468Z,44.20
2022-10-16T12:26:03.824Z,44.10
2022-10-16T12:28:33.217Z,44.10
2022-10-16T12:31:06.726Z,44.10
2022-10-16T12:33:36.701Z,44.10
2022-10-16T12:36:08.923Z,44.00
2022-10-16T12:38:48.442Z,44.10
2022-10-16T12:41:28.124Z,44.00
2022-10-16T12:43:55.443Z,44.00
2022-10-16T12:46:40.202Z,44.00
2022-10-16T12:49:25.635Z,43.90
2022-10-16T12:51:52.782Z,43.90
2022-10-16T12:54:37.231Z,43.90
2022-10-16T12:57:43.989Z,43.90
2022-10-16T13:00:30.090Z,43.90
2022-10-16T13:03:36.868Z,44.00
2022-10-16T13:06:41.543Z,44.00
2022-10-16T13:09:44.372Z,44.00
2022-10-16T13:12:31.291Z,44.00
2022-10-16T13:15:38.054Z,44.00
2022-10-16T13:18:20.743Z,44.00
2022-10-16T13:21:23.461Z,44.00
2022-10-16T13:24:30.199Z,44.00
2022-10-16T13:27:10.464Z,44.00
2022-10-16T13:29:37.508Z,44.10
2022-10-16T13:32:10.836Z,44.00
2022-10-16T13:34:47.014Z,44.10
2022-10-16T13:37:22.546Z,44.10
2022-10-16T13:39:51.755Z,44.10
2022-10-16T13:42:28.718Z,44.00
2022-10-16T13:44:57.503Z,44.00
2022-10-16T13:47:28.257Z,44.10
2022-10-16T13:50:11.412Z,44.00
2022-10-16T13:52:39.250Z,44.00
2022-10-16T13:55:13.287Z,44.10
2022-10-16T13:57:40.567Z,44.10
2022-10-16T14:00:25.699Z,44.10
2022-10-16T14:03:04.544Z,44.10
2022-10-16T14:05:31.828Z,44.10
2022-10-16T14:08:00.005Z,44.10
2022-10-16T14:10:32.430Z,44.10
2022-10-16T14:13:05.779Z,44.10
2022-10-16T14:15:35.510Z,44.10
2022-10-16T14:18:03.143Z,44.20
2022-10-16T14:20:33.252Z,44.20
2022-10-16T14:23:27.388Z,44.20
2022-10-16T14:25:54.558Z,44.20
2022-10-16T14:28:23.808Z,44.20
2022-10-16T14:31:00.189Z,44.30
2022-10-16T14:33:35.526Z,44.30
2022-10-16T14:36:15.275Z,44.30
2022-10-16T14:38:49.503Z,44.30
2022-10-16T14:41:16.880Z,44.40
2022-10-16T14:43:48.677Z,44.40
2022-10-16T14:49:02.113Z,44.40
2022-10-16T14:51:29.240Z,44.50
2022-10-16T14:53:59.999Z,44.50
2022-10-16T14:56:33.292Z,44.50
2022-10-16T14:59:01.790Z,44.60
2022-10-16T15:01:28.779Z,44.60
2022-10-16T15:03:56.436Z,44.60
2022-10-16T15:06:23.499Z,44.60
2022-10-16T15:08:50.627Z,44.60
2022-10-16T15:11:20.081Z,44.60
2022-10-16T15:13:47.808Z,44.60
2022-10-16T15:16:17.450Z,44.70
2022-10-16T15:18:44.654Z,44.70
2022-10-16T15:21:30.932Z,44.70
2022-10-16T15:23:59.457Z,44.70
2022-10-16T15:26:28.440Z,44.80
2022-10-16T15:28:55.746Z,44.80
2022-10-16T15:31:23.501Z,44.80
2022-10-16T15:33:57.201Z,44.80
2022-10-16T15:36:37.626Z,44.90
2022-10-16T15:39:06.718Z,44.90
2022-10-16T15:41:33.812Z,44.90
2022-10-16T15:44:00.935Z,44.90
2022-10-16T15:46:28.684Z,44.90
2022-10-16T15:48:58.642Z,44.90
2022-10-16T15:51:28.585Z,45.00
2022-10-16T15:53:55.710Z,45.00
2022-10-16T15:56:23.714Z,45.00
2022-10-16T15:58:50.705Z,45.10
2022-10-16T16:01:17.908Z,45.20
2022-10-16T16:03:45.564Z,45.20
2022-10-16T16:06:14.397Z,45.20
2022-10-16T16:08:41.438Z,45.20
2022-10-16T16:11:13.606Z,45.20
2022-10-16T16:13:41.288Z,45.30
2022-10-16T16:16:14.275Z,45.40
2022-10-16T16:18:42.024Z,45.50
2022-10-16T16:21:10.721Z,45.50
2022-10-16T16:23:37.817Z,45.60
2022-10-16T16:26:11.784Z,45.60
2022-10-16T16:28:39.558Z,45.70
2022-10-16T16:31:06.937Z,45.70
2022-10-16T16:33:34.287Z,45.80
2022-10-16T16:36:03.450Z,45.90
2022-10-16T16:38:31.012Z,45.90
2022-10-16T16:40:58.011Z,46.00
2022-10-16T16:43:27.297Z,46.00
2022-10-16T16:45:55.018Z,46.00
2022-10-16T16:48:22.987Z,46.10
2022-10-16T16:50:50.188Z,46.10
2022-10-16T16:53:17.247Z,46.10
2022-10-16T16:55:44.544Z,46.20
2022-10-16T16:58:11.638Z,46.20
2022-10-16T17:00:56.322Z,46.30
2022-10-16T17:03:31.882Z,46.30
2022-10-16T17:06:04.487Z,46.30
2022-10-16T17:08:32.044Z,46.30
2022-10-16T17:10:59.107Z,46.30
2022-10-16T17:13:28.055Z,46.40
2022-10-16T17:15:55.675Z,46.50
2022-10-16T17:18:24.475Z,46.40
2022-10-16T17:20:52.055Z,46.50
2022-10-16T17:23:20.426Z,46.50
2022-10-16T17:25:47.515Z,46.50
2022-10-16T17:28:14.880Z,46.60
2022-10-16T17:30:42.373Z,46.60
2022-10-16T17:33:10.211Z,46.60
2022-10-16T17:35:39.181Z,46.70
2022-10-16T17:38:06.247Z,46.70
2022-10-16T17:40:33.474Z,46.80
2022-10-16T17:43:00.800Z,46.80
2022-10-16T17:45:28.210Z,46.80
2022-10-16T17:47:55.236Z,46.90
2022-10-16T17:50:22.429Z,46.90
2022-10-16T17:52:49.463Z,46.90
2022-10-16T17:55:16.524Z,46.90
2022-10-16T17:57:43.549Z,47.00
2022-10-16T18:00:11.324Z,47.00
2022-10-16T18:02:42.257Z,47.00
2022-10-16T18:05:11.488Z,47.00
2022-10-16T18:07:38.586Z,47.00
2022-10-16T18:10:11.933Z,47.00
2022-10-16T18:12:39.360Z,47.10
2022-10-16T18:15:07.018Z,47.10
2022-10-16T18:17:38.170Z,47.10
2022-10-16T18:20:07.164Z,47.20
2022-10-16T18:22:38.872Z,47.20
2022-10-16T18:25:07.296Z,47.20
2022-10-16T18:27:35.084Z,47.30
2022-10-16T18:30:02.479Z,47.30
2022-10-16T18:32:29.643Z,47.30
2022-10-16T18:34:56.670Z,47.30
2022-10-16T18:37:23.761Z,47.40
2022-10-16T18:39:50.973Z,47.40
2022-10-16T18:42:18.891Z,47.40
2022-10-16T18:44:47.972Z,47.50
2022-10-16T18:47:17.515Z,47.50
2022-10-16T18:49:46.719Z,47.50
2022-10-16T18:52:13.778Z,47.60
2022-10-16T18:54:40.798Z,47.50
2022-10-16T18:57:07.833Z,47.60
2022-10-16T18:59:34.940Z,47.60
2022-10-16T19:02:02.106Z,48.10
2022-10-16T19:04:29.199Z,47.60
2022-10-16T19:06:56.419Z,47.60
2022-10-16T19:09:25.680Z,47.60
2022-10-16T19:14:25.337Z,47.60
2022-10-16T19:16:52.528Z,47.60
2022-10-16T19:19:19.659Z,47.60
2022-10-16T19:21:48.412Z,47.60
2022-10-16T19:24:18.357Z,47.60
2022-10-16T19:26:45.376Z,47.70
2022-10-16T19:29:13.173Z,47.70
2022-10-16T19:31:41.051Z,47.70
2022-10-16T19:34:10.135Z,47.70
2022-10-16T19:36:39.332Z,47.70
2022-10-16T19:39:10.568Z,47.70
2022-10-16T19:41:39.695Z,47.80
2022-10-16T19:44:08.938Z,47.80
2022-10-16T19:46:36.669Z,47.80
2022-10-16T19:49:06.298Z,47.80
2022-10-16T19:51:33.720Z,47.90
2022-10-16T19:54:05.168Z,47.90
2022-10-16T19:56:34.365Z,47.90
2022-10-16T19:59:01.793Z,47.90
2022-10-16T20:01:31.168Z,47.90
2022-10-16T20:03:58.779Z,47.90
2022-10-16T20:06:26.094Z,48.50
2022-10-16T20:08:54.322Z,48.00
2022-10-16T20:11:30.113Z,48.00
2022-10-16T20:13:57.883Z,48.00
2022-10-16T20:16:26.659Z,48.10
2022-10-16T20:18:54.209Z,48.00
2022-10-16T20:21:23.595Z,48.00
2022-10-16T20:23:51.306Z,48.10
2022-10-16T20:26:20.498Z,48.10
2022-10-16T20:28:47.717Z,48.10
2022-10-16T20:31:19.828Z,48.10
2022-10-16T20:33:46.872Z,48.20
2022-10-16T20:36:14.940Z,48.20
2022-10-16T20:38:43.015Z,48.20
2022-10-16T20:41:10.976Z,48.20
2022-10-16T20:46:16.016Z,48.20
2022-10-16T20:48:47.022Z,48.30
2022-10-16T20:51:20.534Z,48.20
2022-10-16T20:53:51.675Z,48.20
2022-10-16T20:56:18.781Z,48.20
2022-10-16T20:58:46.247Z,48.20
2022-10-16T21:01:16.140Z,48.20
2022-10-16T21:03:44.151Z,48.20
2022-10-16T21:06:11.700Z,48.20
2022-10-16T21:08:40.973Z,48.20
2022-10-16T21:11:13.952Z,48.30
2022-10-16T21:13:41.719Z,48.30
2022-10-16T21:16:09.762Z,48.30
2022-10-16T21:18:40.725Z,48.30
2022-10-16T21:21:12.293Z,48.30
2022-10-16T21:23:39.463Z,48.30
2022-10-16T21:26:07.565Z,48.30
2022-10-16T21:28:34.690Z,48.40
2022-10-16T21:31:15.295Z,48.30
2022-10-16T21:33:42.865Z,48.30
2022-10-16T21:36:15.475Z,48.30
2022-10-16T21:38:42.564Z,48.40
2022-10-16T21:41:14.476Z,48.90
2022-10-16T21:43:41.587Z,48.40
2022-10-16T21:46:08.855Z,48.40
2022-10-16T21:48:36.408Z,48.40
2022-10-16T21:51:03.613Z,48.40
2022-10-16T21:53:30.659Z,48.40
2022-10-16T21:55:57.710Z,48.40
2022-10-16T21:58:24.823Z,48.50
2022-10-16T22:00:52.013Z,48.50
2022-10-16T22:03:19.061Z,48.50
2022-10-16T22:05:46.044Z,48.60
2022-10-16T22:08:13.102Z,48.90
2022-10-16T22:10:40.075Z,48.60
2022-10-16T22:13:07.153Z,48.50
2022-10-16T22:15:34.146Z,48.60
2022-10-16T22:18:01.588Z,48.50
2022-10-16T22:20:28.617Z,48.60
2022-10-16T22:22:55.584Z,48.50
2022-10-16T22:25:22.630Z,48.50
2022-10-16T22:27:49.639Z,48.50
2022-10-16T22:30:16.810Z,48.50
2022-10-16T22:32:43.886Z,48.50
2022-10-16T22:35:11.832Z,48.50
2022-10-16T22:37:38.815Z,48.50
2022-10-16T22:40:06.334Z,48.60
2022-10-16T22:42:33.366Z,48.50
2022-10-16T22:45:00.378Z,48.50
2022-10-16T22:47:27.612Z,48.50
2022-10-16T22:49:56.832Z,48.50
2022-10-16T22:52:23.793Z,48.50
2022-10-16T22:54:50.822Z,48.50
2022-10-16T22:57:17.825Z,48.60
2022-10-16T22:59:44.824Z,48.60
2022-10-16T23:02:11.863Z,48.60
2022-10-16T23:04:38.922Z,48.60
2022-10-16T23:07:05.936Z,48.60
2022-10-16T23:09:33.016Z,48.70
2022-10-16T23:12:00.080Z,48.70
2022-10-16T23:14:27.106Z,48.70
2022-10-16T23:16:54.123Z,48.70
2022-10-16T23:19:21.116Z,48.60
2022-10-16T23:21:48.133Z,48.60
2022-10-16T23:24:15.082Z,48.60
2022-10-16T23:26:42.091Z,48.60
2022-10-16T23:29:10.457Z,48.60
2022-10-16T23:31:37.487Z,48.60
2022-10-16T23:34:04.553Z,48.60
2022-10-16T23:36:31.562Z,48.60
2022-10-16T23:38:58.637Z,48.70
2022-10-16T23:41:25.746Z,48.70
2022-10-16T23:43:53.068Z,48.70
2022-10-16T23:46:20.403Z,48.70
2022-10-16T23:48:47.532Z,48.60
2022-10-16T23:51:14.670Z,48.60
2022-10-16T23:53:41.731Z,48.70
2022-10-16T23:56:09.371Z,48.70
2022-10-16T23:58:36.661Z,48.60
