createdAt,value
2018-07-02T00:00:39.792Z,13.80
2018-07-02T00:03:09.057Z,13.70
2018-07-02T00:05:49.697Z,13.60
2018-07-02T00:08:19.056Z,13.50
2018-07-02T00:10:49.048Z,13.60
2018-07-02T00:13:18.794Z,13.50
2018-07-02T00:15:48.048Z,13.60
2018-07-02T00:18:17.372Z,13.60
2018-07-02T00:20:47.160Z,13.50
2018-07-02T00:23:16.543Z,13.40
2018-07-02T00:25:46.007Z,13.40
2018-07-02T00:28:16.251Z,13.50
2018-07-02T00:30:45.574Z,13.50
2018-07-02T00:33:14.941Z,13.50
2018-07-02T00:35:44.327Z,13.30
2018-07-02T00:38:13.648Z,13.10
2018-07-02T00:43:11.823Z,13.10
2018-07-02T00:45:41.715Z,13.00
2018-07-02T00:48:11.349Z,12.90
2018-07-02T00:50:40.748Z,13.00
2018-07-02T00:53:10.048Z,12.90
2018-07-02T00:55:39.661Z,12.90
2018-07-02T00:58:08.917Z,12.90
2018-07-02T01:00:38.579Z,12.90
2018-07-02T01:03:08.427Z,12.80
2018-07-02T01:05:38.170Z,12.90
2018-07-02T01:08:08.130Z,12.80
2018-07-02T01:10:37.437Z,12.70
2018-07-02T01:13:07.120Z,12.70
2018-07-02T01:15:36.582Z,12.70
2018-07-02T01:18:06.460Z,12.60
2018-07-02T01:20:35.728Z,12.60
2018-07-02T01:23:05.040Z,12.50
2018-07-02T01:25:34.360Z,12.50
2018-07-02T01:28:03.814Z,12.50
2018-07-02T01:30:33.028Z,12.40
2018-07-02T01:33:02.291Z,12.30
2018-07-02T01:35:32.253Z,12.20
2018-07-02T01:38:01.513Z,12.10
2018-07-02T01:40:31.276Z,12.10
2018-07-02T01:43:00.523Z,12.20
2018-07-02T01:45:30.708Z,12.20
2018-07-02T01:47:59.973Z,12.20
2018-07-02T01:50:29.444Z,12.10
2018-07-02T01:52:59.634Z,12.10
2018-07-02T01:55:30.038Z,12.10
2018-07-02T02:00:28.327Z,12.30
2018-07-02T02:02:58.434Z,12.30
2018-07-02T02:05:27.722Z,12.10
2018-07-02T02:07:57.024Z,12.10
2018-07-02T02:10:26.887Z,12.20
2018-07-02T02:12:56.828Z,12.20
2018-07-02T02:15:26.966Z,12.30
2018-07-02T02:17:56.617Z,12.40
2018-07-02T02:20:26.581Z,12.20
2018-07-02T02:22:56.058Z,12.00
2018-07-02T02:25:25.456Z,11.90
2018-07-02T02:27:54.759Z,11.90
2018-07-02T02:30:24.125Z,11.90
2018-07-02T02:32:53.449Z,11.80
2018-07-02T02:35:23.847Z,11.80
2018-07-02T02:37:53.168Z,11.80
2018-07-02T02:40:22.459Z,11.80
2018-07-02T02:42:51.773Z,11.80
2018-07-02T02:45:21.459Z,11.70
2018-07-02T02:47:50.701Z,11.70
2018-07-02T02:50:20.088Z,11.70
2018-07-02T02:52:49.415Z,11.70
2018-07-02T02:55:18.925Z,11.60
2018-07-02T02:57:48.295Z,11.50
2018-07-02T03:00:17.585Z,11.50
2018-07-02T03:02:47.000Z,11.60
2018-07-02T03:05:16.429Z,11.50
2018-07-02T03:07:45.735Z,11.50
2018-07-02T03:10:15.061Z,11.50
2018-07-02T03:12:44.525Z,11.40
2018-07-02T03:15:14.637Z,11.50
2018-07-02T03:17:44.514Z,11.60
2018-07-02T03:20:14.237Z,11.60
2018-07-02T03:22:43.991Z,11.60
2018-07-02T03:25:13.552Z,11.60
2018-07-02T03:27:43.910Z,11.60
2018-07-02T03:30:13.175Z,11.60
2018-07-02T03:32:43.395Z,11.70
2018-07-02T03:35:12.700Z,11.70
2018-07-02T03:37:42.520Z,11.70
2018-07-02T03:40:12.292Z,11.80
2018-07-02T03:42:41.662Z,11.80
2018-07-02T03:45:11.504Z,11.70
2018-07-02T03:47:41.203Z,11.70
2018-07-02T03:50:10.547Z,11.70
2018-07-02T03:52:39.928Z,11.80
2018-07-02T03:55:12.592Z,11.90
2018-07-02T03:57:41.911Z,11.80
2018-07-02T04:00:11.286Z,11.70
2018-07-02T04:02:40.595Z,11.70
2018-07-02T04:07:39.436Z,11.70
2018-07-02T04:10:08.995Z,11.80
2018-07-02T04:12:38.346Z,11.90
2018-07-02T04:15:08.005Z,12.30
2018-07-02T04:17:38.078Z,13.40
2018-07-02T04:20:07.468Z,15.50
2018-07-02T04:22:36.877Z,16.80
2018-07-02T04:25:06.212Z,17.80
2018-07-02T04:27:36.317Z,18.70
2018-07-02T04:30:05.985Z,20.10
2018-07-02T04:32:35.391Z,20.90
2018-07-02T04:35:04.753Z,21.80
2018-07-02T04:40:04.749Z,22.60
2018-07-02T04:42:34.315Z,24.00
2018-07-02T04:45:04.227Z,24.10
2018-07-02T04:47:33.719Z,24.10
2018-07-02T04:50:03.160Z,24.10
2018-07-02T04:52:32.889Z,24.50
2018-07-02T04:55:02.249Z,25.90
2018-07-02T04:57:31.573Z,27.40
2018-07-02T05:00:00.896Z,28.70
2018-07-02T05:02:30.316Z,28.80
2018-07-02T05:04:59.697Z,28.30
2018-07-02T05:07:29.141Z,28.30
2018-07-02T05:09:58.496Z,29.00
2018-07-02T05:12:27.819Z,29.20
2018-07-02T05:14:57.257Z,29.80
2018-07-02T05:17:26.504Z,31.20
2018-07-02T05:19:55.892Z,31.00
2018-07-02T05:22:25.186Z,30.20
2018-07-02T05:24:54.436Z,28.90
2018-07-02T05:27:23.918Z,28.50
2018-07-02T05:29:53.836Z,30.00
2018-07-02T05:32:23.185Z,29.50
2018-07-02T05:34:52.458Z,29.30
2018-07-02T05:37:22.144Z,28.60
2018-07-02T05:39:51.554Z,27.50
2018-07-02T05:42:21.065Z,25.80
2018-07-02T05:44:50.615Z,24.10
2018-07-02T05:47:21.798Z,23.30
2018-07-02T05:49:51.055Z,22.50
2018-07-02T05:52:20.495Z,22.10
2018-07-02T05:54:49.914Z,21.90
2018-07-02T05:57:20.012Z,21.50
2018-07-02T05:59:49.348Z,21.20
2018-07-02T06:02:19.759Z,20.90
2018-07-02T06:04:49.221Z,20.60
2018-07-02T06:07:18.790Z,20.40
2018-07-02T06:09:50.062Z,20.20
2018-07-02T06:12:20.145Z,20.00
2018-07-02T06:14:49.481Z,19.80
2018-07-02T06:17:19.780Z,19.80
2018-07-02T06:19:49.921Z,19.70
2018-07-02T06:22:19.302Z,19.70
2018-07-02T06:24:49.607Z,19.60
2018-07-02T06:27:19.646Z,19.60
2018-07-02T06:29:49.374Z,19.60
2018-07-02T06:32:19.422Z,19.70
2018-07-02T06:34:49.721Z,19.70
2018-07-02T06:37:19.229Z,19.70
2018-07-02T06:39:48.792Z,19.70
2018-07-02T06:42:18.769Z,19.70
2018-07-02T06:44:48.180Z,19.80
2018-07-02T06:47:18.812Z,19.90
2018-07-02T06:49:48.644Z,20.00
2018-07-02T06:52:18.626Z,19.90
2018-07-02T06:54:48.554Z,19.90
2018-07-02T06:57:17.803Z,20.00
2018-07-02T06:59:47.416Z,20.10
2018-07-02T07:02:17.454Z,20.20
2018-07-02T07:04:46.859Z,20.30
2018-07-02T07:07:16.229Z,20.50
2018-07-02T07:09:46.506Z,20.60
2018-07-02T07:12:15.950Z,20.70
2018-07-02T07:14:45.645Z,20.70
2018-07-02T07:17:15.191Z,20.70
2018-07-02T07:19:45.416Z,20.70
2018-07-02T07:22:14.797Z,20.80
2018-07-02T07:24:44.069Z,20.90
2018-07-02T07:27:13.352Z,20.90
2018-07-02T07:29:43.876Z,20.90
2018-07-02T07:32:13.159Z,21.00
2018-07-02T07:34:43.096Z,21.00
2018-07-02T07:37:12.515Z,21.20
2018-07-02T07:39:42.212Z,21.30
2018-07-02T07:42:11.855Z,21.30
2018-07-02T07:44:42.192Z,21.40
2018-07-02T07:47:12.507Z,21.40
2018-07-02T07:49:41.796Z,21.40
2018-07-02T07:52:11.164Z,21.50
2018-07-02T07:54:41.311Z,21.60
2018-07-02T07:57:10.788Z,21.60
2018-07-02T07:59:40.365Z,21.60
2018-07-02T08:04:38.800Z,21.70
2018-07-02T08:07:08.183Z,21.80
2018-07-02T08:09:37.614Z,21.90
2018-07-02T08:12:07.484Z,22.00
2018-07-02T08:14:37.265Z,22.10
2018-07-02T08:17:06.653Z,22.00
2018-07-02T08:19:35.986Z,22.10
2018-07-02T08:22:05.500Z,22.10
2018-07-02T08:24:34.918Z,22.10
2018-07-02T08:27:05.210Z,22.20
2018-07-02T08:29:34.750Z,22.10
2018-07-02T08:32:04.353Z,22.10
2018-07-02T08:34:34.554Z,22.10
2018-07-02T08:37:04.506Z,22.20
2018-07-02T08:39:33.833Z,22.30
2018-07-02T08:42:03.872Z,22.40
2018-07-02T08:44:33.441Z,22.40
2018-07-02T08:47:03.523Z,22.40
2018-07-02T08:49:33.556Z,22.30
2018-07-02T08:52:03.607Z,22.40
2018-07-02T08:54:33.525Z,22.50
2018-07-02T08:57:03.375Z,22.60
2018-07-02T08:59:33.217Z,22.70
2018-07-02T09:02:02.702Z,22.90
2018-07-02T09:04:32.944Z,22.90
2018-07-02T09:07:02.213Z,23.00
2018-07-02T09:09:31.821Z,23.10
2018-07-02T09:12:01.023Z,23.10
2018-07-02T09:14:30.564Z,23.10
2018-07-02T09:17:00.676Z,23.10
2018-07-02T09:19:30.200Z,23.20
2018-07-02T09:21:59.588Z,23.20
2018-07-02T09:24:29.035Z,23.20
2018-07-02T09:26:58.463Z,23.20
2018-07-02T09:29:27.921Z,23.30
2018-07-02T09:31:57.377Z,23.40
2018-07-02T09:34:27.313Z,23.30
2018-07-02T09:36:56.666Z,23.30
2018-07-02T09:39:25.980Z,23.40
2018-07-02T09:41:55.849Z,23.40
2018-07-02T09:44:25.150Z,23.40
2018-07-02T09:46:55.345Z,23.40
2018-07-02T09:49:26.944Z,23.60
2018-07-02T09:51:56.460Z,23.60
2018-07-02T09:54:26.182Z,23.60
2018-07-02T09:56:56.598Z,23.70
2018-07-02T09:59:25.832Z,23.70
2018-07-02T10:01:55.324Z,23.70
2018-07-02T10:05:53.981Z,23.80
2018-07-02T10:08:23.327Z,23.80
2018-07-02T10:13:22.610Z,24.00
2018-07-02T10:15:52.053Z,24.00
2018-07-02T10:18:21.338Z,24.00
2018-07-02T10:20:50.663Z,24.10
2018-07-02T10:23:21.099Z,24.10
2018-07-02T10:25:50.451Z,24.10
2018-07-02T10:28:19.783Z,24.20
2018-07-02T10:30:49.825Z,24.20
2018-07-02T10:33:19.191Z,24.30
2018-07-02T10:35:50.448Z,24.30
2018-07-02T10:38:20.284Z,24.40
2018-07-02T10:40:50.085Z,24.50
2018-07-02T10:43:20.150Z,24.50
2018-07-02T10:45:49.467Z,24.30
2018-07-02T10:48:18.825Z,24.30
2018-07-02T10:50:49.185Z,24.50
2018-07-02T10:53:18.593Z,24.50
2018-07-02T10:55:48.033Z,24.60
2018-07-02T10:58:17.971Z,24.60
2018-07-02T11:00:47.262Z,24.50
2018-07-02T11:03:18.021Z,24.60
2018-07-02T11:05:47.486Z,24.60
2018-07-02T11:08:17.791Z,24.60
2018-07-02T11:10:47.155Z,24.80
2018-07-02T11:13:17.232Z,24.80
2018-07-02T11:15:46.671Z,24.80
2018-07-02T11:18:16.298Z,24.80
2018-07-02T11:20:46.444Z,24.80
2018-07-02T11:23:16.546Z,24.80
2018-07-02T11:25:46.507Z,24.90
2018-07-02T11:28:16.872Z,24.90
2018-07-02T11:30:46.413Z,24.90
2018-07-02T11:33:16.490Z,25.00
2018-07-02T11:35:45.858Z,24.80
2018-07-02T11:38:15.163Z,24.60
2018-07-02T11:40:44.480Z,24.50
2018-07-02T11:43:14.567Z,24.60
2018-07-02T11:45:45.074Z,24.70
2018-07-02T11:48:15.161Z,24.70
2018-07-02T11:50:44.916Z,24.60
2018-07-02T11:53:14.510Z,24.70
2018-07-02T11:55:44.436Z,24.90
2018-07-02T11:58:14.199Z,25.00
2018-07-02T12:00:43.457Z,25.10
2018-07-02T12:03:13.190Z,25.00
2018-07-02T12:05:42.605Z,25.10
2018-07-02T12:08:11.919Z,25.00
2018-07-02T12:10:41.293Z,25.00
2018-07-02T12:13:11.808Z,25.10
2018-07-02T12:15:41.176Z,25.10
2018-07-02T12:18:10.639Z,25.10
2018-07-02T12:20:41.017Z,25.10
2018-07-02T12:23:10.380Z,25.00
2018-07-02T12:25:39.655Z,25.10
2018-07-02T12:28:09.730Z,25.20
2018-07-02T12:30:38.969Z,25.30
2018-07-02T12:33:08.741Z,25.30
2018-07-02T12:35:38.181Z,25.40
2018-07-02T12:38:07.644Z,25.40
2018-07-02T12:40:37.562Z,25.30
2018-07-02T12:43:07.623Z,25.40
2018-07-02T12:45:37.600Z,25.50
2018-07-02T12:48:07.842Z,25.50
2018-07-02T12:50:37.375Z,25.60
2018-07-02T12:53:07.914Z,25.80
2018-07-02T12:55:37.967Z,25.80
2018-07-02T12:58:07.863Z,25.90
2018-07-02T13:00:37.310Z,26.00
2018-07-02T13:03:06.753Z,26.00
2018-07-02T13:05:36.216Z,26.00
2018-07-02T13:08:06.541Z,26.20
2018-07-02T13:10:36.770Z,26.30
2018-07-02T13:13:06.443Z,26.30
2018-07-02T13:15:37.594Z,26.40
2018-07-02T13:18:07.388Z,26.40
2018-07-02T13:20:36.816Z,26.30
2018-07-02T13:23:06.875Z,26.20
2018-07-02T13:25:36.851Z,25.90
2018-07-02T13:28:06.273Z,25.60
2018-07-02T13:30:36.657Z,25.70
2018-07-02T13:33:06.169Z,25.70
2018-07-02T13:35:36.275Z,25.80
2018-07-02T13:38:05.675Z,25.70
2018-07-02T13:40:35.763Z,25.70
2018-07-02T13:43:05.340Z,25.80
2018-07-02T13:45:35.175Z,25.90
2018-07-02T13:48:04.587Z,25.80
2018-07-02T13:50:34.374Z,25.80
2018-07-02T13:53:04.178Z,25.90
2018-07-02T13:55:34.468Z,25.80
2018-07-02T13:58:03.827Z,25.90
2018-07-02T14:00:33.232Z,25.90
2018-07-02T14:03:02.725Z,26.10
2018-07-02T14:05:32.032Z,26.00
2018-07-02T14:08:01.401Z,26.00
2018-07-02T14:10:30.860Z,25.80
2018-07-02T14:13:01.225Z,25.70
2018-07-02T14:15:30.514Z,25.60
2018-07-02T14:18:00.166Z,25.70
2018-07-02T14:20:29.601Z,25.90
2018-07-02T14:22:58.909Z,26.00
2018-07-02T14:25:28.149Z,26.10
2018-07-02T14:27:57.663Z,26.20
2018-07-02T14:30:28.026Z,26.30
2018-07-02T14:32:57.442Z,26.20
2018-07-02T14:35:26.742Z,26.20
2018-07-02T14:37:57.091Z,26.20
2018-07-02T14:40:26.383Z,26.20
2018-07-02T14:42:56.029Z,26.20
2018-07-02T14:45:25.398Z,26.20
2018-07-02T14:47:55.336Z,26.20
2018-07-02T14:50:24.691Z,26.20
2018-07-02T14:52:54.730Z,26.10
2018-07-02T14:55:25.168Z,26.00
2018-07-02T14:57:55.240Z,25.90
2018-07-02T15:00:25.398Z,26.00
2018-07-02T15:02:55.096Z,26.00
2018-07-02T15:05:24.863Z,26.10
2018-07-02T15:07:54.222Z,26.20
2018-07-02T15:10:23.624Z,26.10
2018-07-02T15:12:53.193Z,26.00
2018-07-02T15:15:22.547Z,26.00
2018-07-02T15:17:51.929Z,26.20
2018-07-02T15:20:22.601Z,26.30
2018-07-02T15:22:52.422Z,26.20
2018-07-02T15:25:21.729Z,26.20
2018-07-02T15:27:51.476Z,26.20
2018-07-02T15:30:21.209Z,26.10
2018-07-02T15:32:51.212Z,26.10
2018-07-02T15:35:21.438Z,26.10
2018-07-02T15:37:50.748Z,26.10
2018-07-02T15:40:21.253Z,26.40
2018-07-02T15:42:50.568Z,26.40
2018-07-02T15:45:21.007Z,26.30
2018-07-02T15:47:50.325Z,26.20
2018-07-02T15:50:19.956Z,26.10
2018-07-02T15:52:49.600Z,26.20
2018-07-02T15:55:20.453Z,26.20
2018-07-02T15:57:50.058Z,26.30
2018-07-02T16:00:19.978Z,26.20
2018-07-02T16:02:49.631Z,26.10
2018-07-02T16:05:19.067Z,26.20
2018-07-02T16:07:49.816Z,26.20
2018-07-02T16:11:48.599Z,26.10
2018-07-02T16:14:17.933Z,25.90
2018-07-02T16:16:47.926Z,25.80
2018-07-02T16:19:17.900Z,25.80
2018-07-02T16:21:47.288Z,25.90
2018-07-02T16:24:17.412Z,25.60
2018-07-02T16:26:46.782Z,25.60
2018-07-02T16:29:16.120Z,25.70
2018-07-02T16:31:45.897Z,25.60
2018-07-02T16:34:18.234Z,25.50
2018-07-02T16:36:48.034Z,25.50
2018-07-02T16:39:18.006Z,25.60
2018-07-02T16:41:47.529Z,25.60
2018-07-02T16:44:16.964Z,25.50
2018-07-02T16:46:46.384Z,25.60
2018-07-02T16:49:16.182Z,25.60
2018-07-02T16:51:46.072Z,25.60
2018-07-02T16:54:16.065Z,25.60
2018-07-02T16:56:45.757Z,25.70
2018-07-02T16:59:15.203Z,25.60
2018-07-02T17:01:44.678Z,25.50
2018-07-02T17:04:14.978Z,25.50
2018-07-02T17:06:45.421Z,25.50
2018-07-02T17:09:16.196Z,25.50
2018-07-02T17:11:46.682Z,25.50
2018-07-02T17:14:16.054Z,25.40
2018-07-02T17:16:45.305Z,25.30
2018-07-02T17:21:43.832Z,25.10
2018-07-02T17:24:13.338Z,25.10
2018-07-02T17:26:44.164Z,25.10
2018-07-02T17:29:13.616Z,25.20
2018-07-02T17:31:43.129Z,25.20
2018-07-02T17:34:12.591Z,25.20
2018-07-02T17:36:42.020Z,25.10
2018-07-02T17:39:12.612Z,25.00
2018-07-02T17:41:42.094Z,25.10
2018-07-02T17:44:12.095Z,25.10
2018-07-02T17:46:42.119Z,25.00
2018-07-02T17:49:11.461Z,25.10
2018-07-02T17:51:41.445Z,25.10
2018-07-02T17:54:11.226Z,25.10
2018-07-02T17:56:40.695Z,25.00
2018-07-02T17:59:10.100Z,24.90
2018-07-02T18:01:39.760Z,24.90
2018-07-02T18:04:09.207Z,24.80
2018-07-02T18:06:39.478Z,24.70
2018-07-02T18:09:10.941Z,24.80
2018-07-02T18:11:41.132Z,24.80
2018-07-02T18:14:10.989Z,24.60
2018-07-02T18:16:40.918Z,24.60
2018-07-02T18:19:10.441Z,24.60
2018-07-02T18:21:40.318Z,24.60
2018-07-02T18:24:10.077Z,24.70
2018-07-02T18:26:39.922Z,24.80
2018-07-02T18:29:09.612Z,24.90
2018-07-02T18:31:40.407Z,24.90
2018-07-02T18:34:10.670Z,24.80
2018-07-02T18:36:40.697Z,24.70
2018-07-02T18:39:12.053Z,24.70
2018-07-02T18:41:42.987Z,24.50
2018-07-02T18:44:13.894Z,24.30
2018-07-02T18:46:47.833Z,24.20
2018-07-02T18:49:17.868Z,24.00
2018-07-02T18:51:48.297Z,23.90
2018-07-02T18:54:18.296Z,23.80
2018-07-02T18:56:47.855Z,23.60
2018-07-02T18:59:17.595Z,23.60
2018-07-02T19:01:47.503Z,23.60
2018-07-02T19:04:16.899Z,23.50
2018-07-02T19:06:46.648Z,23.50
2018-07-02T19:09:16.188Z,23.40
2018-07-02T19:11:46.983Z,23.40
2018-07-02T19:16:45.442Z,23.10
2018-07-02T19:19:15.638Z,22.90
2018-07-02T19:21:45.978Z,22.90
2018-07-02T19:24:16.190Z,22.80
2018-07-02T19:26:46.880Z,22.80
2018-07-02T19:29:17.162Z,22.80
2018-07-02T19:31:47.760Z,22.70
2018-07-02T19:34:17.626Z,22.60
2018-07-02T19:36:47.356Z,22.50
2018-07-02T19:39:16.986Z,22.40
2018-07-02T19:41:48.565Z,22.40
2018-07-02T19:44:18.078Z,22.30
2018-07-02T19:46:48.313Z,22.30
2018-07-02T19:49:18.547Z,22.30
2018-07-02T19:51:49.018Z,22.20
2018-07-02T19:54:19.726Z,22.10
2018-07-02T19:56:49.626Z,22.00
2018-07-02T19:59:19.287Z,21.90
2018-07-02T20:01:49.088Z,21.80
2018-07-02T20:04:20.245Z,21.60
2018-07-02T20:06:50.419Z,21.60
2018-07-02T20:09:21.969Z,21.50
2018-07-02T20:11:52.813Z,21.50
2018-07-02T20:14:22.269Z,21.40
2018-07-02T20:16:51.943Z,21.20
2018-07-02T20:19:21.406Z,21.20
2018-07-02T20:21:51.402Z,21.20
2018-07-02T20:24:20.886Z,21.20
2018-07-02T20:26:50.225Z,21.20
2018-07-02T20:29:19.674Z,21.00
2018-07-02T20:31:50.100Z,20.80
2018-07-02T20:34:19.580Z,20.60
2018-07-02T20:36:49.772Z,20.50
2018-07-02T20:39:19.273Z,20.40
2018-07-02T20:41:48.729Z,20.30
2018-07-02T20:44:19.153Z,20.30
2018-07-02T20:46:49.069Z,20.30
2018-07-02T20:49:18.387Z,20.20
2018-07-02T20:51:47.710Z,20.00
2018-07-02T20:54:17.098Z,20.00
2018-07-02T20:56:46.993Z,20.00
2018-07-02T20:59:16.856Z,19.90
2018-07-02T21:01:46.458Z,19.80
2018-07-02T21:04:15.873Z,19.70
2018-07-02T21:06:45.671Z,19.60
2018-07-02T21:09:15.237Z,19.50
2018-07-02T21:11:44.731Z,19.40
2018-07-02T21:14:14.128Z,19.30
2018-07-02T21:16:45.233Z,19.20
2018-07-02T21:19:14.540Z,19.00
2018-07-02T21:21:44.595Z,18.90
2018-07-02T21:24:14.131Z,18.70
2018-07-02T21:26:45.764Z,18.60
2018-07-02T21:29:15.257Z,18.70
2018-07-02T21:31:44.651Z,18.80
2018-07-02T21:34:15.915Z,18.80
2018-07-02T21:36:45.665Z,18.60
2018-07-02T21:39:15.145Z,18.30
2018-07-02T21:41:44.960Z,18.10
2018-07-02T21:44:15.573Z,17.90
2018-07-02T21:46:45.814Z,17.80
2018-07-02T21:49:15.142Z,17.70
2018-07-02T21:51:45.426Z,17.60
2018-07-02T21:54:15.898Z,17.50
2018-07-02T21:56:45.194Z,17.30
2018-07-02T21:59:16.263Z,17.20
2018-07-02T22:01:47.440Z,17.00
2018-07-02T22:04:16.839Z,16.90
2018-07-02T22:06:47.187Z,16.80
2018-07-02T22:09:16.910Z,16.90
2018-07-02T22:11:46.222Z,16.90
2018-07-02T22:14:15.679Z,16.80
2018-07-02T22:16:45.996Z,16.70
2018-07-02T22:19:15.421Z,16.60
2018-07-02T22:21:45.757Z,16.60
2018-07-02T22:24:15.337Z,16.50
2018-07-02T22:26:44.615Z,16.40
2018-07-02T22:29:13.992Z,16.30
2018-07-02T22:31:43.875Z,16.20
2018-07-02T22:34:13.255Z,16.10
2018-07-02T22:36:43.568Z,16.10
2018-07-02T22:39:13.026Z,16.10
2018-07-02T22:41:42.805Z,16.20
2018-07-02T22:44:12.661Z,16.30
2018-07-02T22:46:41.995Z,16.30
2018-07-02T22:49:11.922Z,16.20
2018-07-02T22:51:41.196Z,16.20
2018-07-02T22:54:11.148Z,16.10
2018-07-02T22:56:40.445Z,15.90
2018-07-02T22:59:10.369Z,15.90
2018-07-02T23:01:39.713Z,15.70
2018-07-02T23:04:11.349Z,15.70
2018-07-02T23:06:40.837Z,15.70
2018-07-02T23:09:10.528Z,15.70
2018-07-02T23:11:39.832Z,15.50
2018-07-02T23:14:09.133Z,15.30
2018-07-02T23:16:38.604Z,15.10
2018-07-02T23:19:07.911Z,15.10
2018-07-02T23:21:37.260Z,14.90
2018-07-02T23:24:07.259Z,14.80
2018-07-02T23:26:36.516Z,14.80
2018-07-02T23:29:06.023Z,14.80
2018-07-02T23:31:35.352Z,14.60
2018-07-02T23:34:04.617Z,14.70
2018-07-02T23:36:33.894Z,14.70
2018-07-02T23:39:03.984Z,14.70
2018-07-02T23:41:33.374Z,14.80
2018-07-02T23:44:02.668Z,14.80
2018-07-02T23:46:31.981Z,14.80
2018-07-02T23:49:01.258Z,14.80
2018-07-02T23:51:30.619Z,14.70
2018-07-02T23:53:59.897Z,14.70
2018-07-02T23:56:29.352Z,14.70
2018-07-02T23:58:59.712Z,14.80
