createdAt,value
2018-06-01T00:00:47.592Z,0
2018-06-01T00:01:55.597Z,0
2018-06-01T00:03:03.648Z,0
2018-06-01T00:04:11.735Z,0
2018-06-01T00:05:19.798Z,0
2018-06-01T00:06:27.860Z,0
2018-06-01T00:07:35.911Z,0
2018-06-01T00:08:43.960Z,0
2018-06-01T00:09:52.058Z,0
2018-06-01T00:11:00.132Z,0
2018-06-01T00:12:08.199Z,0
2018-06-01T00:13:16.270Z,0
2018-06-01T00:14:24.299Z,0
2018-06-01T00:15:32.395Z,0
2018-06-01T00:16:40.463Z,0
2018-06-01T00:17:48.560Z,0
2018-06-01T00:18:56.586Z,0
2018-06-01T00:20:04.679Z,0
2018-06-01T00:21:12.737Z,0
2018-06-01T00:22:20.789Z,0
2018-06-01T00:23:28.856Z,0
2018-06-01T00:24:36.917Z,0
2018-06-01T00:25:44.991Z,0
2018-06-01T00:26:53.059Z,0
2018-06-01T00:28:01.131Z,0
2018-06-01T00:29:09.192Z,0
2018-06-01T00:30:17.265Z,0
2018-06-01T00:31:25.336Z,0
2018-06-01T00:32:33.382Z,0
2018-06-01T00:33:41.463Z,0
2018-06-01T00:34:49.537Z,0
2018-06-01T00:35:57.576Z,0
2018-06-01T00:37:05.650Z,0
2018-06-01T00:38:13.699Z,0
2018-06-01T00:39:21.794Z,0
2018-06-01T00:40:29.861Z,0
2018-06-01T00:41:37.922Z,0
2018-06-01T00:42:45.981Z,0
2018-06-01T00:43:54.021Z,0
2018-06-01T00:45:02.140Z,0
2018-06-01T00:46:10.191Z,0
2018-06-01T00:47:18.257Z,0
2018-06-01T00:48:26.321Z,0
2018-06-01T00:49:34.357Z,0
2018-06-01T00:50:42.453Z,0
2018-06-01T00:51:50.503Z,0
2018-06-01T00:52:58.569Z,0
2018-06-01T00:54:06.703Z,0
2018-06-01T00:55:14.718Z,0
2018-06-01T00:56:22.760Z,0
2018-06-01T00:57:30.866Z,0
2018-06-01T00:58:38.915Z,0
2018-06-01T00:59:47.028Z,0
2018-06-01T01:00:55.052Z,0
2018-06-01T01:02:03.118Z,0
2018-06-01T01:03:11.192Z,0
2018-06-01T01:04:19.225Z,0
2018-06-01T01:05:27.296Z,0
2018-06-01T01:06:35.374Z,0
2018-06-01T01:07:43.427Z,0
2018-06-01T01:08:51.501Z,0
2018-06-01T01:09:59.585Z,0
2018-06-01T01:11:07.646Z,0
2018-06-01T01:12:15.714Z,0
2018-06-01T01:13:23.730Z,0
2018-06-01T01:14:31.835Z,0
2018-06-01T01:15:39.927Z,0
2018-06-01T01:16:47.963Z,0
2018-06-01T01:17:56.052Z,0
2018-06-01T01:19:04.079Z,0
2018-06-01T01:20:12.181Z,0
2018-06-01T01:21:20.218Z,0
2018-06-01T01:22:28.297Z,0
2018-06-01T01:23:36.383Z,0
2018-06-01T01:24:44.419Z,0
2018-06-01T01:25:52.497Z,0
2018-06-01T01:27:00.570Z,0
2018-06-01T01:28:08.636Z,0
2018-06-01T01:29:16.722Z,0
2018-06-01T01:30:24.763Z,0
2018-06-01T01:31:32.844Z,0
2018-06-01T01:32:40.898Z,0
2018-06-01T01:33:48.960Z,0
2018-06-01T01:34:57.026Z,0
2018-06-01T01:36:05.096Z,0
2018-06-01T01:37:13.162Z,0
2018-06-01T01:38:21.226Z,0
2018-06-01T01:39:29.300Z,0
2018-06-01T01:40:37.377Z,0
2018-06-01T01:41:45.424Z,0
2018-06-01T01:42:53.483Z,0
2018-06-01T01:44:01.555Z,0
2018-06-01T01:45:09.627Z,0
2018-06-01T01:46:17.676Z,0
2018-06-01T01:47:25.762Z,0
2018-06-01T01:48:33.796Z,0
2018-06-01T01:49:41.884Z,0
2018-06-01T01:50:49.955Z,0
2018-06-01T01:51:58.019Z,0
2018-06-01T01:53:06.086Z,0
2018-06-01T01:54:14.119Z,0
2018-06-01T01:55:22.210Z,0
2018-06-01T01:56:30.284Z,0
2018-06-01T01:57:38.344Z,0
2018-06-01T01:58:46.410Z,0
2018-06-01T01:59:54.458Z,0
2018-06-01T02:01:02.543Z,0
2018-06-01T02:02:10.604Z,0
2018-06-01T02:03:18.670Z,0
2018-06-01T02:04:26.733Z,0
2018-06-01T02:05:34.797Z,0
2018-06-01T02:06:42.861Z,0
2018-06-01T02:07:50.927Z,0
2018-06-01T02:08:59.000Z,0
2018-06-01T02:10:07.070Z,0
2018-06-01T02:11:15.131Z,0
2018-06-01T02:12:23.202Z,0
2018-06-01T02:13:31.261Z,0
2018-06-01T02:14:39.317Z,0
2018-06-01T02:15:47.391Z,0
2018-06-01T02:16:55.472Z,0
2018-06-01T02:18:03.514Z,0
2018-06-01T02:19:11.601Z,0
2018-06-01T02:20:19.668Z,0
2018-06-01T02:21:27.728Z,0
2018-06-01T02:22:35.792Z,0
2018-06-01T02:23:43.835Z,0
2018-06-01T02:24:51.931Z,0
2018-06-01T02:25:59.982Z,0
2018-06-01T02:27:08.053Z,0
2018-06-01T02:28:16.115Z,0
2018-06-01T02:29:24.165Z,0
2018-06-01T02:30:32.258Z,0
2018-06-01T02:31:40.323Z,0
2018-06-01T02:32:48.377Z,0
2018-06-01T02:33:56.443Z,0
2018-06-01T02:35:04.495Z,0
2018-06-01T02:36:12.568Z,0
2018-06-01T02:37:20.639Z,0
2018-06-01T02:38:28.713Z,0
2018-06-01T02:39:36.763Z,0
2018-06-01T02:40:44.844Z,0
2018-06-01T02:41:52.910Z,0
2018-06-01T02:43:00.970Z,0
2018-06-01T02:44:09.035Z,0
2018-06-01T02:45:17.108Z,0
2018-06-01T02:46:25.171Z,0
2018-06-01T02:47:33.232Z,0
2018-06-01T02:48:41.280Z,0
2018-06-01T02:49:49.371Z,0
2018-06-01T02:50:57.427Z,0
2018-06-01T02:52:05.499Z,0
2018-06-01T02:53:13.538Z,0
2018-06-01T02:54:21.618Z,4
2018-06-01T02:55:29.696Z,4
2018-06-01T02:56:37.757Z,4
2018-06-01T02:57:45.825Z,0
2018-06-01T02:58:53.862Z,4
2018-06-01T03:00:01.967Z,4
2018-06-01T03:01:10.028Z,4
2018-06-01T03:02:18.088Z,8
2018-06-01T03:03:26.148Z,8
2018-06-01T03:04:34.190Z,8
2018-06-01T03:05:42.291Z,8
2018-06-01T03:06:50.343Z,12
2018-06-01T03:07:58.420Z,16
2018-06-01T03:09:06.480Z,20
2018-06-01T03:10:14.543Z,20
2018-06-01T03:11:22.616Z,24
2018-06-01T03:12:30.689Z,28
2018-06-01T03:13:38.740Z,32
2018-06-01T03:14:46.806Z,36
2018-06-01T03:15:54.872Z,44
2018-06-01T03:17:02.931Z,52
2018-06-01T03:18:11.003Z,56
2018-06-01T03:19:19.067Z,72
2018-06-01T03:20:27.173Z,76
2018-06-01T03:21:35.210Z,84
2018-06-01T03:22:43.261Z,88
2018-06-01T03:23:51.334Z,92
2018-06-01T03:24:59.399Z,104
2018-06-01T03:26:07.463Z,116
2018-06-01T03:27:15.544Z,132
2018-06-01T03:28:23.594Z,144
2018-06-01T03:29:31.664Z,164
2018-06-01T03:30:39.728Z,192
2018-06-01T03:31:47.815Z,220
2018-06-01T03:32:55.869Z,240
2018-06-01T03:34:03.905Z,264
2018-06-01T03:35:12.000Z,268
2018-06-01T03:36:20.068Z,284
2018-06-01T03:37:28.129Z,304
2018-06-01T03:38:36.195Z,344
2018-06-01T03:39:44.228Z,376
2018-06-01T03:40:52.308Z,408
2018-06-01T03:42:00.399Z,432
2018-06-01T03:43:08.454Z,460
2018-06-01T03:44:16.523Z,500
2018-06-01T03:45:24.580Z,548
2018-06-01T03:46:32.646Z,588
2018-06-01T03:47:40.721Z,652
2018-06-01T03:48:48.785Z,684
2018-06-01T03:49:56.859Z,708
2018-06-01T03:51:04.922Z,756
2018-06-01T03:52:12.986Z,776
2018-06-01T03:53:21.039Z,840
2018-06-01T03:54:29.118Z,904
2018-06-01T03:55:37.192Z,972
2018-06-01T03:56:45.251Z,1044
2018-06-01T03:57:53.315Z,1084
2018-06-01T03:59:01.376Z,1128
2018-06-01T04:00:09.452Z,1156
2018-06-01T04:01:17.513Z,1192
2018-06-01T04:02:25.577Z,1248
2018-06-01T04:03:33.631Z,1316
2018-06-01T04:04:41.717Z,1360
2018-06-01T04:05:49.770Z,1416
2018-06-01T04:06:57.846Z,1480
2018-06-01T04:08:05.907Z,1540
2018-06-01T04:09:13.935Z,1580
2018-06-01T04:10:22.028Z,1620
2018-06-01T04:11:30.096Z,1664
2018-06-01T04:12:38.157Z,1712
2018-06-01T04:13:46.231Z,1768
2018-06-01T04:14:54.274Z,1840
2018-06-01T04:16:02.373Z,1864
2018-06-01T04:17:10.443Z,1900
2018-06-01T04:18:18.498Z,1952
2018-06-01T04:19:26.563Z,2060
2018-06-01T04:20:34.621Z,2168
2018-06-01T04:21:42.707Z,2344
2018-06-01T04:22:50.773Z,2308
2018-06-01T04:23:58.817Z,2348
2018-06-01T04:25:06.894Z,2316
2018-06-01T04:26:14.955Z,2536
2018-06-01T04:27:23.611Z,2636
2018-06-01T04:28:31.292Z,2556
2018-06-01T04:29:39.151Z,2708
2018-06-01T04:30:47.240Z,2580
2018-06-01T04:31:55.278Z,2744
2018-06-01T04:33:03.355Z,2736
2018-06-01T04:34:11.417Z,2844
2018-06-01T04:35:19.487Z,2732
2018-06-01T04:36:27.556Z,2812
2018-06-01T04:37:35.623Z,2752
2018-06-01T04:38:43.666Z,2732
2018-06-01T04:39:51.742Z,2772
2018-06-01T04:40:59.898Z,2912
2018-06-01T04:42:07.890Z,2916
2018-06-01T04:43:15.959Z,2944
2018-06-01T04:44:23.995Z,2980
2018-06-01T04:45:32.081Z,3064
2018-06-01T04:46:40.148Z,3168
2018-06-01T04:47:48.907Z,3680
2018-06-01T04:48:56.281Z,3460
2018-06-01T04:50:04.336Z,3240
2018-06-01T04:51:12.418Z,3624
2018-06-01T04:52:20.478Z,4776
2018-06-01T04:53:28.548Z,4188
2018-06-01T04:54:36.614Z,3948
2018-06-01T04:55:44.721Z,4064
2018-06-01T04:56:52.739Z,4908
2018-06-01T04:58:00.979Z,5248
2018-06-01T04:59:08.876Z,5992
2018-06-01T05:00:16.926Z,5308
2018-06-01T05:01:25.013Z,7336
2018-06-01T05:02:33.519Z,7756
2018-06-01T05:03:41.141Z,7580
2018-06-01T05:04:49.199Z,9224
2018-06-01T05:05:57.277Z,6436
2018-06-01T05:07:05.349Z,7708
2018-06-01T05:08:13.414Z,5512
2018-06-01T05:09:21.494Z,5952
2018-06-01T05:10:30.154Z,4424
2018-06-01T05:11:37.603Z,5400
2018-06-01T05:12:45.690Z,6532
2018-06-01T05:13:53.722Z,5516
2018-06-01T05:15:01.815Z,7300
2018-06-01T05:16:09.865Z,6832
2018-06-01T05:17:17.951Z,5608
2018-06-01T05:18:26.016Z,5308
2018-06-01T05:19:34.059Z,5304
2018-06-01T05:20:42.145Z,5460
2018-06-01T05:21:50.210Z,9448
2018-06-01T05:22:58.284Z,8832
2018-06-01T05:24:06.356Z,9124
2018-06-01T05:25:14.391Z,6076
2018-06-01T05:26:22.481Z,8748
2018-06-01T05:27:30.540Z,8448
2018-06-01T05:28:38.611Z,9716
2018-06-01T05:29:46.690Z,9468
2018-06-01T05:30:54.750Z,10964
2018-06-01T05:32:02.821Z,5968
2018-06-01T05:33:10.873Z,10940
2018-06-01T05:34:18.961Z,8604
2018-06-01T05:35:27.041Z,6896
2018-06-01T05:36:35.094Z,7888
2018-06-01T05:37:43.161Z,9732
2018-06-01T05:38:51.245Z,11896
2018-06-01T05:39:59.299Z,9184
2018-06-01T05:41:07.396Z,8600
2018-06-01T05:42:15.422Z,7900
2018-06-01T05:43:24.491Z,7680
2018-06-01T05:44:31.569Z,8736
2018-06-01T05:45:40.235Z,13592
2018-06-01T05:46:47.707Z,6468
2018-06-01T05:47:55.768Z,10160
2018-06-01T05:49:03.806Z,11068
2018-06-01T05:50:11.911Z,10996
2018-06-01T05:51:20.687Z,13556
2018-06-01T05:52:28.045Z,8700
2018-06-01T05:53:36.485Z,15204
2018-06-01T05:54:44.151Z,20384
2018-06-01T05:55:52.248Z,11632
2018-06-01T05:57:00.426Z,11164
2018-06-01T05:58:08.491Z,10472
2018-06-01T05:59:16.449Z,11612
2018-06-01T06:00:25.079Z,9796
2018-06-01T06:01:33.094Z,10304
2018-06-01T06:02:40.656Z,9840
2018-06-01T06:03:49.810Z,8892
2018-06-01T06:04:56.795Z,15712
2018-06-01T06:06:04.879Z,11656
2018-06-01T06:07:12.936Z,15980
2018-06-01T06:08:23.601Z,14572
2018-06-01T06:09:29.089Z,9576
2018-06-01T06:10:37.147Z,16344
2018-06-01T06:11:45.214Z,17024
2018-06-01T06:12:53.399Z,14320
2018-06-01T06:14:01.334Z,9936
2018-06-01T06:15:09.911Z,11996
2018-06-01T06:16:17.723Z,13464
2018-06-01T06:17:25.945Z,9816
2018-06-01T06:18:33.904Z,15712
2018-06-01T06:19:41.704Z,12600
2018-06-01T06:20:49.767Z,17568
2018-06-01T06:21:57.844Z,19040
2018-06-01T06:23:06.438Z,18688
2018-06-01T06:24:14.315Z,13604
2018-06-01T06:25:22.043Z,12356
2018-06-01T06:26:30.758Z,10592
2018-06-01T06:27:38.728Z,14384
2018-06-01T06:28:46.918Z,11352
2018-06-01T06:29:54.306Z,16528
2018-06-01T06:31:02.391Z,10028
2018-06-01T06:32:10.465Z,10220
2018-06-01T06:33:18.530Z,11512
2018-06-01T06:34:26.605Z,15552
2018-06-01T06:35:34.686Z,17792
2018-06-01T06:36:42.778Z,16476
2018-06-01T06:37:50.812Z,16328
2018-06-01T06:38:58.896Z,15176
2018-06-01T06:40:09.505Z,15980
2018-06-01T06:41:15.464Z,14940
2018-06-01T06:42:24.565Z,12668
2018-06-01T06:43:31.165Z,11944
2018-06-01T06:44:39.750Z,17312
2018-06-01T06:45:48.951Z,19968
2018-06-01T06:46:55.544Z,18816
2018-06-01T06:48:03.728Z,13104
2018-06-01T06:49:11.522Z,9256
2018-06-01T06:50:20.154Z,8824
2018-06-01T06:51:27.661Z,7156
2018-06-01T06:52:35.727Z,5648
2018-06-01T06:53:43.770Z,6568
2018-06-01T06:54:51.865Z,6900
2018-06-01T06:56:00.165Z,10064
2018-06-01T06:57:08.609Z,8464
2018-06-01T06:58:16.083Z,8804
2018-06-01T06:59:24.112Z,11396
2018-06-01T07:00:32.225Z,13352
2018-06-01T07:01:40.750Z,11644
2018-06-01T07:02:48.382Z,10920
2018-06-01T07:03:56.431Z,7816
2018-06-01T07:05:04.489Z,14640
2018-06-01T07:06:12.762Z,16264
2018-06-01T07:07:20.639Z,15804
2018-06-01T07:08:29.346Z,12652
2018-06-01T07:09:36.771Z,17248
2018-06-01T07:10:45.460Z,20928
2018-06-01T07:11:52.917Z,21472
2018-06-01T07:13:00.978Z,17664
2018-06-01T07:14:09.067Z,19008
2018-06-01T07:15:17.133Z,33600
2018-06-01T07:16:25.403Z,27968
2018-06-01T07:17:33.279Z,27808
2018-06-01T07:18:41.867Z,19712
2018-06-01T07:19:49.914Z,21248
2018-06-01T07:20:58.127Z,22976
2018-06-01T07:22:06.829Z,21376
2018-06-01T07:23:14.255Z,16832
2018-06-01T07:24:21.939Z,15032
2018-06-01T07:25:30.349Z,31616
2018-06-01T07:26:40.383Z,27776
2018-06-01T07:27:46.476Z,19712
2018-06-01T07:28:53.962Z,17824
2018-06-01T07:30:02.061Z,18240
2018-06-01T07:31:10.721Z,14276
2018-06-01T07:32:18.348Z,12928
2018-06-01T07:33:26.573Z,21248
2018-06-01T07:34:34.935Z,28768
2018-06-01T07:35:42.420Z,65728
2018-06-01T07:36:50.494Z,12148
2018-06-01T07:37:58.554Z,14012
2018-06-01T07:39:06.632Z,72288
2018-06-01T07:40:14.718Z,70176
2018-06-01T07:41:22.781Z,67072
2018-06-01T07:42:31.229Z,21600
2018-06-01T07:43:38.928Z,75264
2018-06-01T07:44:47.006Z,45184
2018-06-01T07:45:55.078Z,78432
2018-06-01T07:47:03.152Z,19168
2018-06-01T07:48:11.284Z,76224
2018-06-01T07:49:19.308Z,68096
2018-06-01T07:50:27.906Z,20864
2018-06-01T07:51:35.468Z,24288
2018-06-01T07:52:44.145Z,32736
2018-06-01T07:53:51.613Z,15836
2018-06-01T07:54:59.690Z,23904
2018-06-01T07:56:07.941Z,64256
2018-06-01T07:57:16.057Z,87584
2018-06-01T07:58:24.515Z,54592
2018-06-01T07:59:32.622Z,39872
2018-06-01T08:00:40.055Z,31264
2018-06-01T08:01:48.256Z,18144
2018-06-01T08:02:56.246Z,22944
2018-06-01T08:04:04.268Z,31264
2018-06-01T08:05:12.450Z,15184
2018-06-01T08:06:20.457Z,12560
2018-06-01T08:07:30.406Z,14872
2018-06-01T08:08:37.253Z,23008
2018-06-01T08:09:44.687Z,21728
2018-06-01T08:10:52.789Z,21056
2018-06-01T08:12:01.227Z,19424
2018-06-01T08:13:08.924Z,52448
2018-06-01T08:14:16.982Z,62816
2018-06-01T08:15:25.410Z,70144
2018-06-01T08:16:33.145Z,82688
2018-06-01T08:17:41.219Z,83808
2018-06-01T08:18:49.315Z,15908
2018-06-01T08:19:58.121Z,54112
2018-06-01T08:21:06.099Z,12228
2018-06-01T08:22:13.517Z,22944
2018-06-01T08:23:21.886Z,87296
2018-06-01T08:24:29.683Z,69440
2018-06-01T08:25:37.757Z,29536
2018-06-01T08:26:45.839Z,37312
2018-06-01T08:27:53.892Z,42528
2018-06-01T08:29:01.988Z,91552
2018-06-01T08:30:10.069Z,81568
2018-06-01T08:31:18.774Z,78112
2018-06-01T08:32:26.842Z,80992
2018-06-01T08:33:34.841Z,87520
2018-06-01T08:34:42.884Z,35712
2018-06-01T08:35:50.474Z,76544
2018-06-01T08:36:58.544Z,91392
2018-06-01T08:38:06.636Z,92864
2018-06-01T08:39:14.703Z,94336
2018-06-01T08:40:22.784Z,102976
2018-06-01T08:41:31.729Z,99712
2018-06-01T08:42:38.964Z,91296
2018-06-01T08:43:47.423Z,99008
2018-06-01T08:44:55.499Z,38048
2018-06-01T08:46:04.687Z,36672
2018-06-01T08:47:11.722Z,18240
2018-06-01T08:48:19.364Z,86752
2018-06-01T08:49:27.442Z,93600
2018-06-01T08:50:35.997Z,86976
2018-06-01T08:51:44.140Z,51360
2018-06-01T08:52:51.940Z,20576
2018-06-01T08:54:00.354Z,56736
2018-06-01T08:55:08.478Z,97728
2018-06-01T08:56:16.628Z,95808
2018-06-01T08:57:24.186Z,101056
2018-06-01T08:58:32.099Z,102592
2018-06-01T08:59:40.181Z,24928
2018-06-01T09:00:48.479Z,28256
2018-06-01T09:01:56.913Z,13880
2018-06-01T09:03:04.683Z,13592
2018-06-01T09:04:12.732Z,14728
2018-06-01T09:05:21.236Z,14836
2018-06-01T09:06:28.848Z,20960
2018-06-01T09:07:37.408Z,96736
2018-06-01T09:08:44.833Z,26112
2018-06-01T09:09:53.064Z,69632
2018-06-01T09:11:01.192Z,21056
2018-06-01T09:12:09.066Z,12808
2018-06-01T09:13:17.149Z,11800
2018-06-01T09:14:25.230Z,15364
2018-06-01T09:15:33.330Z,40992
2018-06-01T09:16:41.417Z,49184
2018-06-01T09:17:49.562Z,103936
2018-06-01T09:18:57.567Z,43488
2018-06-01T09:20:05.632Z,22080
2018-06-01T09:21:13.678Z,63616
2018-06-01T09:22:21.910Z,23712
2018-06-01T09:23:30.171Z,26112
2018-06-01T09:24:37.946Z,20864
2018-06-01T09:25:46.021Z,22272
2018-06-01T09:26:54.340Z,22592
2018-06-01T09:28:02.183Z,18720
2018-06-01T09:29:10.257Z,15312
2018-06-01T09:30:18.733Z,21472
2018-06-01T09:31:26.447Z,16832
2018-06-01T09:32:34.485Z,20000
2018-06-01T09:33:42.765Z,15572
2018-06-01T09:34:50.646Z,22880
2018-06-01T09:35:58.725Z,18656
2018-06-01T09:37:06.838Z,15488
2018-06-01T09:38:14.884Z,14760
2018-06-01T09:39:22.953Z,17460
2018-06-01T09:40:31.038Z,18368
2018-06-01T09:41:39.116Z,22304
2018-06-01T09:42:47.185Z,21856
2018-06-01T09:43:55.273Z,22208
2018-06-01T09:45:03.344Z,20928
2018-06-01T09:46:11.418Z,25920
2018-06-01T09:47:19.501Z,24960
2018-06-01T09:48:27.577Z,23584
2018-06-01T09:49:35.654Z,24608
2018-06-01T09:50:43.691Z,25472
2018-06-01T09:51:51.795Z,24480
2018-06-01T09:52:59.867Z,25472
2018-06-01T09:54:07.949Z,21344
2018-06-01T09:55:16.011Z,17408
2018-06-01T09:56:24.079Z,12164
2018-06-01T09:57:32.167Z,13064
2018-06-01T09:58:40.254Z,19552
2018-06-01T09:59:48.364Z,19744
2018-06-01T10:00:57.036Z,14560
2018-06-01T10:02:04.667Z,15568
2018-06-01T10:03:12.553Z,16644
2018-06-01T10:04:20.634Z,18080
2018-06-01T10:05:28.701Z,18208
2018-06-01T10:06:36.784Z,21664
2018-06-01T10:07:44.919Z,18912
2018-06-01T10:08:52.926Z,18240
2018-06-01T10:10:01.273Z,20832
2018-06-01T10:11:09.421Z,22240
2018-06-01T10:12:17.744Z,22464
2018-06-01T10:13:25.225Z,22656
2018-06-01T10:14:33.295Z,19872
2018-06-01T10:15:41.447Z,18944
2018-06-01T10:16:49.450Z,15076
2018-06-01T10:17:57.538Z,12128
2018-06-01T10:19:05.598Z,10152
2018-06-01T10:20:13.671Z,10228
2018-06-01T10:21:21.804Z,13456
2018-06-01T10:22:29.968Z,14076
2018-06-01T10:23:38.171Z,12744
2018-06-01T10:24:45.971Z,10052
2018-06-01T10:25:54.017Z,9512
2018-06-01T10:27:03.038Z,8728
2018-06-01T10:28:10.210Z,8368
2018-06-01T10:29:19.647Z,7348
2018-06-01T10:30:26.597Z,7932
2018-06-01T10:31:34.401Z,8056
2018-06-01T10:32:42.484Z,9000
2018-06-01T10:33:51.000Z,9060
2018-06-01T10:35:00.353Z,7632
2018-06-01T10:36:06.707Z,7352
2018-06-01T10:37:15.320Z,7576
2018-06-01T10:38:22.861Z,7376
2018-06-01T10:39:31.014Z,8664
2018-06-01T10:40:39.004Z,9588
2018-06-01T10:41:47.088Z,8524
2018-06-01T10:42:55.170Z,7428
2018-06-01T10:44:03.232Z,7280
2018-06-01T10:45:11.383Z,7768
2018-06-01T10:46:19.681Z,7980
2018-06-01T10:47:27.454Z,10572
2018-06-01T10:48:35.524Z,12016
2018-06-01T10:49:43.868Z,12396
2018-06-01T10:50:52.400Z,12816
2018-06-01T10:51:59.738Z,14672
2018-06-01T10:53:08.411Z,14148
2018-06-01T10:54:16.186Z,15092
2018-06-01T10:55:24.114Z,13188
2018-06-01T10:56:32.604Z,11796
2018-06-01T10:57:40.119Z,11408
2018-06-01T10:58:48.782Z,11248
2018-06-01T10:59:56.336Z,9772
2018-06-01T11:01:04.952Z,9456
2018-06-01T11:02:12.618Z,11428
2018-06-01T11:03:21.172Z,10184
2018-06-01T11:04:28.560Z,7884
2018-06-01T11:05:36.621Z,6696
2018-06-01T11:06:44.696Z,6376
2018-06-01T11:07:53.415Z,6288
2018-06-01T11:09:03.327Z,6352
2018-06-01T11:10:08.923Z,6668
2018-06-01T11:11:17.523Z,6896
2018-06-01T11:12:25.058Z,7108
2018-06-01T11:13:33.484Z,6588
2018-06-01T11:14:41.220Z,6268
2018-06-01T11:15:49.290Z,6216
2018-06-01T11:16:57.899Z,6208
2018-06-01T11:18:05.436Z,6292
2018-06-01T11:19:13.490Z,6304
2018-06-01T11:20:21.581Z,6380
2018-06-01T11:21:29.922Z,6460
2018-06-01T11:22:37.729Z,6384
2018-06-01T11:23:46.093Z,6208
2018-06-01T11:24:53.841Z,6116
2018-06-01T11:26:02.459Z,6216
2018-06-01T11:27:10.653Z,7368
2018-06-01T11:28:18.606Z,7104
2018-06-01T11:29:27.888Z,5888
2018-06-01T11:30:34.852Z,5712
2018-06-01T11:31:44.086Z,5796
2018-06-01T11:32:50.475Z,5700
2018-06-01T11:33:58.743Z,5696
2018-06-01T11:35:06.790Z,5684
2018-06-01T11:36:14.591Z,5940
2018-06-01T11:37:22.681Z,5692
2018-06-01T11:38:30.786Z,5528
2018-06-01T11:39:38.817Z,5460
2018-06-01T11:40:46.900Z,5808
2018-06-01T11:41:54.971Z,5724
2018-06-01T11:43:03.045Z,5388
2018-06-01T11:44:11.117Z,5664
2018-06-01T11:45:19.785Z,7492
2018-06-01T11:46:27.266Z,8416
2018-06-01T11:47:35.431Z,7200
2018-06-01T11:48:43.494Z,6120
2018-06-01T11:49:51.477Z,5340
2018-06-01T11:50:59.554Z,5076
2018-06-01T11:52:07.802Z,5104
2018-06-01T11:53:15.765Z,5084
2018-06-01T11:54:23.806Z,5040
2018-06-01T11:55:32.479Z,4968
2018-06-01T11:56:40.097Z,4828
2018-06-01T11:57:48.198Z,4828
2018-06-01T11:58:56.300Z,4800
2018-06-01T12:00:04.263Z,4752
2018-06-01T12:01:12.573Z,4744
2018-06-01T12:02:21.640Z,4728
2018-06-01T12:03:29.827Z,4740
2018-06-01T12:04:36.420Z,4740
2018-06-01T12:05:44.492Z,4716
2018-06-01T12:06:52.561Z,4720
2018-06-01T12:08:00.655Z,4852
2018-06-01T12:09:08.731Z,4876
2018-06-01T12:10:16.788Z,4364
2018-06-01T12:11:24.873Z,4184
2018-06-01T12:12:32.959Z,4992
2018-06-01T12:13:41.046Z,5368
2018-06-01T12:14:49.084Z,5980
2018-06-01T12:15:57.439Z,5448
2018-06-01T12:17:05.385Z,5264
2018-06-01T12:18:13.311Z,5300
2018-06-01T12:19:21.390Z,5172
2018-06-01T12:20:29.452Z,5092
2018-06-01T12:21:37.532Z,5076
2018-06-01T12:22:45.607Z,5144
2018-06-01T12:23:53.655Z,5112
2018-06-01T12:25:01.749Z,5124
2018-06-01T12:26:09.809Z,5184
2018-06-01T12:27:17.873Z,5068
2018-06-01T12:28:26.113Z,5080
2018-06-01T12:29:34.092Z,5140
2018-06-01T12:30:42.374Z,5164
2018-06-01T12:31:50.342Z,5100
2018-06-01T12:32:58.482Z,5080
2018-06-01T12:34:06.642Z,5248
2018-06-01T12:35:14.960Z,5632
2018-06-01T12:36:23.022Z,6116
2018-06-01T12:37:30.803Z,6988
2018-06-01T12:38:38.873Z,7416
2018-06-01T12:39:46.956Z,7132
2018-06-01T12:40:54.928Z,6616
2018-06-01T12:42:03.067Z,6136
2018-06-01T12:43:10.904Z,6164
2018-06-01T12:44:19.521Z,6248
2018-06-01T12:45:28.155Z,6248
2018-06-01T12:46:35.217Z,6352
2018-06-01T12:47:43.418Z,6612
2018-06-01T12:48:51.538Z,7068
2018-06-01T12:49:59.611Z,8148
2018-06-01T12:51:07.433Z,8556
2018-06-01T12:52:15.653Z,7764
2018-06-01T12:53:23.865Z,7168
2018-06-01T12:54:31.891Z,6448
2018-06-01T12:55:39.912Z,5980
2018-06-01T12:56:47.777Z,6376
2018-06-01T12:57:56.080Z,7052
2018-06-01T12:59:04.016Z,8688
2018-06-01T13:00:12.016Z,10372
2018-06-01T13:01:20.382Z,11324
2018-06-01T13:02:28.440Z,11544
2018-06-01T13:03:36.531Z,12004
2018-06-01T13:04:44.573Z,11072
2018-06-01T13:05:52.702Z,9872
2018-06-01T13:07:00.609Z,9416
2018-06-01T13:08:08.551Z,8844
2018-06-01T13:09:16.829Z,8520
2018-06-01T13:10:24.880Z,8704
2018-06-01T13:11:33.100Z,8876
2018-06-01T13:12:41.202Z,8756
2018-06-01T13:13:48.897Z,8436
2018-06-01T13:14:57.610Z,8156
2018-06-01T13:16:05.039Z,8432
2018-06-01T13:17:13.320Z,8636
2018-06-01T13:18:21.426Z,9212
2018-06-01T13:19:29.395Z,9504
2018-06-01T13:20:37.663Z,9952
2018-06-01T13:21:45.408Z,9772
2018-06-01T13:22:53.765Z,10988
2018-06-01T13:24:01.558Z,10900
2018-06-01T13:25:09.607Z,9724
2018-06-01T13:26:17.968Z,9252
2018-06-01T13:27:25.774Z,8640
2018-06-01T13:28:34.063Z,8284
2018-06-01T13:29:42.146Z,8900
2018-06-01T13:30:50.229Z,9804
2018-06-01T13:31:58.311Z,9704
2018-06-01T13:33:06.503Z,8716
2018-06-01T13:34:14.494Z,8896
2018-06-01T13:35:22.627Z,9612
2018-06-01T13:36:30.360Z,8108
2018-06-01T13:37:38.689Z,6860
2018-06-01T13:38:46.503Z,6068
2018-06-01T13:39:54.832Z,5888
2018-06-01T13:41:02.913Z,6252
2018-06-01T13:42:10.918Z,7572
2018-06-01T13:43:19.044Z,10324
2018-06-01T13:44:27.103Z,12468
2018-06-01T13:45:35.011Z,12772
2018-06-01T13:46:43.251Z,12440
2018-06-01T13:47:51.320Z,11016
2018-06-01T13:48:59.381Z,9860
2018-06-01T13:50:07.414Z,9744
2018-06-01T13:51:15.615Z,11392
2018-06-01T13:52:23.387Z,12612
2018-06-01T13:53:31.720Z,12056
2018-06-01T13:54:39.890Z,9856
2018-06-01T13:55:47.867Z,8592
2018-06-01T13:56:55.694Z,9484
2018-06-01T13:58:04.099Z,11336
2018-06-01T13:59:11.845Z,13148
2018-06-01T14:00:19.903Z,14824
2018-06-01T14:01:27.990Z,13428
2018-06-01T14:02:36.065Z,11120
2018-06-01T14:03:44.113Z,9836
2018-06-01T14:04:52.201Z,9976
2018-06-01T14:06:02.575Z,9792
2018-06-01T14:07:08.411Z,9568
2018-06-01T14:08:16.974Z,9304
2018-06-01T14:09:25.050Z,9388
2018-06-01T14:10:33.255Z,8944
2018-06-01T14:11:41.068Z,9220
2018-06-01T14:12:49.632Z,10172
2018-06-01T14:13:57.058Z,8372
2018-06-01T14:15:05.072Z,6424
2018-06-01T14:16:13.121Z,5836
2018-06-01T14:17:21.226Z,5556
2018-06-01T14:18:29.578Z,6068
2018-06-01T14:19:37.806Z,6904
2018-06-01T14:20:45.497Z,8536
2018-06-01T14:21:53.315Z,10296
2018-06-01T14:23:01.610Z,9896
2018-06-01T14:24:09.738Z,9068
2018-06-01T14:25:17.532Z,8624
2018-06-01T14:26:25.616Z,8588
2018-06-01T14:27:33.655Z,7588
2018-06-01T14:28:41.975Z,7344
2018-06-01T14:29:49.822Z,7316
2018-06-01T14:30:57.909Z,7776
2018-06-01T14:32:05.962Z,7688
2018-06-01T14:33:14.263Z,7300
2018-06-01T14:34:22.102Z,7500
2018-06-01T14:35:30.198Z,7484
2018-06-01T14:36:38.276Z,7576
2018-06-01T14:37:46.334Z,8908
2018-06-01T14:38:54.526Z,8884
2018-06-01T14:40:02.639Z,8860
2018-06-01T14:41:10.739Z,9136
2018-06-01T14:42:18.629Z,9716
2018-06-01T14:43:26.902Z,10068
2018-06-01T14:44:34.755Z,9180
2018-06-01T14:45:42.860Z,7888
2018-06-01T14:46:50.974Z,7164
2018-06-01T14:47:59.006Z,7124
2018-06-01T14:49:07.068Z,7348
2018-06-01T14:50:15.132Z,7164
2018-06-01T14:51:23.211Z,7328
2018-06-01T14:52:31.291Z,7736
2018-06-01T14:53:39.395Z,7652
2018-06-01T14:54:47.440Z,7704
2018-06-01T14:55:55.496Z,7880
2018-06-01T14:57:03.566Z,8048
2018-06-01T14:58:11.654Z,7620
2018-06-01T14:59:19.709Z,7192
2018-06-01T15:00:27.805Z,6772
2018-06-01T15:01:35.869Z,6340
2018-06-01T15:02:43.923Z,6228
2018-06-01T15:03:52.015Z,6560
2018-06-01T15:05:00.092Z,6780
2018-06-01T15:06:08.166Z,6992
2018-06-01T15:07:16.237Z,7248
2018-06-01T15:08:24.302Z,7392
2018-06-01T15:09:32.385Z,7772
2018-06-01T15:10:40.460Z,7952
2018-06-01T15:11:48.523Z,8452
2018-06-01T15:12:56.605Z,8832
2018-06-01T15:14:04.667Z,8524
2018-06-01T15:15:12.759Z,8016
2018-06-01T15:16:20.824Z,7592