createdAt,value
2023-01-23T00:01:04.550Z,90.36
2023-01-23T00:03:07.535Z,90.99
2023-01-23T00:05:11.433Z,90.12
2023-01-23T00:07:14.418Z,90.35
2023-01-23T00:09:17.480Z,90.88
2023-01-23T00:11:21.978Z,90.96
2023-01-23T00:13:25.288Z,91.17
2023-01-23T00:15:32.975Z,91.51
2023-01-23T00:17:35.956Z,91.55
2023-01-23T00:19:38.884Z,91.77
2023-01-23T00:21:41.892Z,91.14
2023-01-23T00:23:46.127Z,92.12
2023-01-23T00:25:49.054Z,91.21
2023-01-23T00:27:52.154Z,91.23
2023-01-23T00:29:55.355Z,91.14
2023-01-23T00:31:59.756Z,91.07
2023-01-23T00:34:04.301Z,91.04
2023-01-23T00:36:08.318Z,91.75
2023-01-23T00:38:11.324Z,90.93
2023-01-23T00:40:15.015Z,90.88
2023-01-23T00:42:18.200Z,90.60
2023-01-23T00:44:21.145Z,91.34
2023-01-23T00:46:24.246Z,91.55
2023-01-23T00:48:28.870Z,90.59
2023-01-23T00:50:32.155Z,90.90
2023-01-23T00:52:35.134Z,90.27
2023-01-23T00:54:39.344Z,90.45
2023-01-23T00:56:42.653Z,90.43
2023-01-23T00:58:45.812Z,90.76
2023-01-23T01:00:48.984Z,90.49
2023-01-23T01:02:54.027Z,90.71
2023-01-23T01:04:58.681Z,90.30
2023-01-23T01:07:01.765Z,89.31
2023-01-23T01:09:05.561Z,90.12
2023-01-23T01:11:09.307Z,90.57
2023-01-23T01:13:12.749Z,90.93
2023-01-23T01:15:18.499Z,91.28
2023-01-23T01:17:21.612Z,91.25
2023-01-23T01:19:24.623Z,90.94
2023-01-23T01:21:31.502Z,90.66
2023-01-23T01:23:34.571Z,90.29
2023-01-23T01:25:37.684Z,90.54
2023-01-23T01:27:40.769Z,90.37
2023-01-23T01:29:43.743Z,90.14
2023-01-23T01:31:46.782Z,90.08
2023-01-23T01:33:50.602Z,89.63
2023-01-23T01:35:56.550Z,90.25
2023-01-23T01:38:01.018Z,90.52
2023-01-23T01:40:04.759Z,90.38
2023-01-23T01:42:07.748Z,90.55
2023-01-23T01:44:14.807Z,90.35
2023-01-23T01:46:20.689Z,90.06
2023-01-23T01:48:26.919Z,91.12
2023-01-23T01:50:29.989Z,90.85
2023-01-23T01:52:33.021Z,90.93
2023-01-23T01:54:41.332Z,90.27
2023-01-23T01:56:48.944Z,91.06
2023-01-23T01:58:53.460Z,90.69
2023-01-23T02:00:57.099Z,90.39
2023-01-23T02:03:01.376Z,90.98
2023-01-23T02:05:07.726Z,90.79
2023-01-23T02:07:16.495Z,90.74
2023-01-23T02:09:22.448Z,90.15
2023-01-23T02:11:27.225Z,90.21
2023-01-23T02:13:33.765Z,90.30
2023-01-23T02:15:36.945Z,91.30
2023-01-23T02:17:40.323Z,91.03
2023-01-23T02:19:47.959Z,90.50
2023-01-23T02:21:55.620Z,90.70
2023-01-23T02:24:13.524Z,91.40
2023-01-23T02:26:21.494Z,90.45
2023-01-23T02:28:24.671Z,90.50
2023-01-23T02:30:28.076Z,90.70
2023-01-23T02:32:32.231Z,90.87
2023-01-23T02:34:35.306Z,91.06
2023-01-23T02:36:38.329Z,91.03
2023-01-23T02:38:58.018Z,91.32
2023-01-23T02:41:03.924Z,91.11
2023-01-23T02:43:11.147Z,90.53
2023-01-23T02:45:18.618Z,90.08
2023-01-23T02:47:23.076Z,90.83
2023-01-23T02:49:26.239Z,90.89
2023-01-23T02:51:29.389Z,91.18
2023-01-23T02:53:32.389Z,91.50
2023-01-23T02:55:37.800Z,91.24
2023-01-23T02:57:40.827Z,91.17
2023-01-23T03:00:02.803Z,90.75
2023-01-23T03:02:08.073Z,90.69
2023-01-23T03:04:11.095Z,91.05
2023-01-23T03:06:14.755Z,90.24
2023-01-23T03:08:17.859Z,90.91
2023-01-23T03:10:21.832Z,90.33
2023-01-23T03:12:24.951Z,89.76
2023-01-23T03:14:31.717Z,90.00
2023-01-23T03:16:38.417Z,90.31
2023-01-23T03:18:53.456Z,90.01
2023-01-23T03:21:01.886Z,90.29
2023-01-23T03:23:04.947Z,89.16
2023-01-23T03:25:08.558Z,89.85
2023-01-23T03:27:11.538Z,89.89
2023-01-23T03:29:37.712Z,89.99
2023-01-23T03:31:42.625Z,89.95
2023-01-23T03:33:45.659Z,90.48
2023-01-23T03:35:50.069Z,89.81
2023-01-23T03:37:53.251Z,88.89
2023-01-23T03:40:14.063Z,89.73
2023-01-23T03:42:17.290Z,90.13
2023-01-23T03:44:22.018Z,90.35
2023-01-23T03:46:25.758Z,90.21
2023-01-23T03:48:30.277Z,89.84
2023-01-23T03:50:33.607Z,89.77
2023-01-23T03:52:37.977Z,89.58
2023-01-23T03:54:42.238Z,90.58
2023-01-23T03:56:45.980Z,89.83
2023-01-23T03:59:05.671Z,89.99
2023-01-23T04:01:10.542Z,90.05
2023-01-23T04:03:16.137Z,89.96
2023-01-23T04:05:20.553Z,89.66
2023-01-23T04:07:23.610Z,90.21
2023-01-23T04:09:28.010Z,90.58
2023-01-23T04:11:32.802Z,90.34
2023-01-23T04:13:36.342Z,89.83
2023-01-23T04:15:39.472Z,90.51
2023-01-23T04:17:43.319Z,90.12
2023-01-23T04:19:46.307Z,89.54
2023-01-23T04:21:51.044Z,89.06
2023-01-23T04:23:53.980Z,89.54
2023-01-23T04:25:57.083Z,90.61
2023-01-23T04:28:00.151Z,90.27
2023-01-23T04:30:03.619Z,89.56
2023-01-23T04:32:09.525Z,89.81
2023-01-23T04:34:16.579Z,89.46
2023-01-23T04:36:20.074Z,90.13
2023-01-23T04:38:25.437Z,89.60
2023-01-23T04:40:28.920Z,89.56
2023-01-23T04:42:35.269Z,89.14
2023-01-23T04:44:47.742Z,88.84
2023-01-23T04:47:13.795Z,89.58
2023-01-23T04:49:16.923Z,88.85
2023-01-23T04:51:20.028Z,88.75
2023-01-23T04:53:24.444Z,89.68
2023-01-23T04:55:34.853Z,89.10
2023-01-23T04:57:40.905Z,89.79
2023-01-23T04:59:54.844Z,89.41
2023-01-23T05:01:58.542Z,89.39
2023-01-23T05:04:01.932Z,89.45
2023-01-23T05:06:05.519Z,89.68
2023-01-23T05:08:09.123Z,89.79
2023-01-23T05:10:14.428Z,90.09
2023-01-23T05:12:18.638Z,90.51
2023-01-23T05:14:25.164Z,89.69
2023-01-23T05:16:28.246Z,89.30
2023-01-23T05:18:49.900Z,89.95
2023-01-23T05:20:53.154Z,89.44
2023-01-23T05:22:58.411Z,89.52
2023-01-23T05:25:20.754Z,89.26
2023-01-23T05:27:26.666Z,90.04
2023-01-23T05:29:30.572Z,90.01
2023-01-23T05:31:39.150Z,90.87
2023-01-23T05:34:05.422Z,90.65
2023-01-23T05:36:09.235Z,90.82
2023-01-23T05:38:13.718Z,90.89
2023-01-23T05:40:20.674Z,91.29
2023-01-23T05:42:42.155Z,91.46
2023-01-23T05:45:06.198Z,91.58
2023-01-23T05:47:15.786Z,91.49
2023-01-23T05:49:19.503Z,91.87
2023-01-23T05:51:23.355Z,92.09
2023-01-23T05:53:27.427Z,91.73
2023-01-23T05:55:31.840Z,91.96
2023-01-23T05:57:36.187Z,91.94
2023-01-23T05:59:54.357Z,91.99
2023-01-23T06:02:17.731Z,92.53
2023-01-23T06:04:55.911Z,92.36
2023-01-23T06:07:06.192Z,92.44
2023-01-23T06:09:09.370Z,91.95
2023-01-23T06:11:14.600Z,91.50
2023-01-23T06:13:17.700Z,91.95
2023-01-23T06:15:20.703Z,92.40
2023-01-23T06:17:23.765Z,92.06
2023-01-23T06:19:27.745Z,92.38
2023-01-23T06:21:30.903Z,92.97
2023-01-23T06:23:34.790Z,92.52
2023-01-23T06:25:38.003Z,92.64
2023-01-23T06:27:45.133Z,92.98
2023-01-23T06:29:49.415Z,93.52
2023-01-23T06:31:52.508Z,92.77
2023-01-23T06:33:57.061Z,93.05
2023-01-23T06:36:07.133Z,92.97
2023-01-23T06:38:10.446Z,93.41
2023-01-23T06:40:14.472Z,93.18
2023-01-23T06:42:23.992Z,92.74
2023-01-23T06:44:29.669Z,92.60
2023-01-23T06:46:32.861Z,93.08
2023-01-23T06:48:35.913Z,92.17
2023-01-23T06:50:38.965Z,92.07
2023-01-23T06:52:42.006Z,92.09
2023-01-23T06:54:45.078Z,92.37
2023-01-23T06:56:49.373Z,92.11
2023-01-23T06:58:52.946Z,92.23
2023-01-23T07:01:11.715Z,91.58
2023-01-23T07:03:33.338Z,92.18
2023-01-23T07:05:39.454Z,91.93
2023-01-23T07:07:42.489Z,91.56
2023-01-23T07:09:45.682Z,92.16
2023-01-23T07:11:55.524Z,91.20
2023-01-23T07:13:58.554Z,91.39
2023-01-23T07:16:03.628Z,91.31
2023-01-23T07:18:08.185Z,91.22
2023-01-23T07:20:12.348Z,91.32
2023-01-23T07:22:23.974Z,90.63
2023-01-23T07:24:28.555Z,90.35
2023-01-23T07:26:31.563Z,89.89
2023-01-23T07:28:34.598Z,90.50
2023-01-23T07:30:37.607Z,90.44
2023-01-23T07:32:40.755Z,90.73
2023-01-23T07:34:45.193Z,89.88
2023-01-23T07:36:48.110Z,89.60
2023-01-23T07:38:51.085Z,89.95
2023-01-23T07:40:54.320Z,90.46
2023-01-23T07:42:58.055Z,90.47
2023-01-23T07:45:01.051Z,89.96
2023-01-23T07:47:04.270Z,89.68
2023-01-23T07:49:07.339Z,89.62
2023-01-23T07:51:11.869Z,89.37
2023-01-23T07:53:14.882Z,90.29
2023-01-23T07:55:18.585Z,89.44
2023-01-23T07:57:21.632Z,89.12
2023-01-23T07:59:24.725Z,89.34
2023-01-23T08:01:27.926Z,88.03
2023-01-23T08:03:31.083Z,87.81
2023-01-23T08:05:34.148Z,87.23
2023-01-23T08:07:38.448Z,87.90
2023-01-23T08:09:41.510Z,87.82
2023-01-23T08:11:44.454Z,87.63
2023-01-23T08:13:50.067Z,87.00
2023-01-23T08:15:53.385Z,87.13
2023-01-23T08:17:56.453Z,87.04
2023-01-23T08:19:59.428Z,87.29
2023-01-23T08:22:02.404Z,86.51
2023-01-23T08:24:07.660Z,86.87
2023-01-23T08:26:14.516Z,86.87
2023-01-23T08:28:17.588Z,86.34
2023-01-23T08:30:20.950Z,86.75
2023-01-23T08:32:24.197Z,86.30
2023-01-23T08:34:27.440Z,86.15
2023-01-23T08:36:30.638Z,86.58
2023-01-23T08:38:34.141Z,86.21
2023-01-23T08:40:38.555Z,86.21
2023-01-23T08:42:41.586Z,86.43
2023-01-23T08:44:44.636Z,86.46
2023-01-23T08:46:47.773Z,85.98
2023-01-23T08:48:50.878Z,85.33
2023-01-23T08:51:00.724Z,85.65
2023-01-23T08:53:03.824Z,85.09
2023-01-23T08:55:08.166Z,84.07
2023-01-23T08:57:12.725Z,84.63
2023-01-23T08:59:15.810Z,84.39
2023-01-23T09:01:20.283Z,84.16
2023-01-23T09:03:23.439Z,82.92
2023-01-23T09:05:26.491Z,83.31
2023-01-23T09:07:29.556Z,83.45
2023-01-23T09:09:32.536Z,83.50
2023-01-23T09:11:35.561Z,83.53
2023-01-23T09:13:40.101Z,84.37
2023-01-23T09:15:43.083Z,84.47
2023-01-23T09:17:46.085Z,84.26
2023-01-23T09:19:49.042Z,84.37
2023-01-23T09:21:54.040Z,84.05
2023-01-23T09:23:57.998Z,84.23
2023-01-23T09:26:04.128Z,84.02
2023-01-23T09:28:07.209Z,83.09
2023-01-23T09:30:13.055Z,82.82
2023-01-23T09:32:16.129Z,83.02
2023-01-23T09:34:19.328Z,83.07
2023-01-23T09:36:37.489Z,83.40
2023-01-23T09:38:44.492Z,83.46
2023-01-23T09:40:51.029Z,83.33
2023-01-23T09:42:54.992Z,84.37
2023-01-23T09:45:03.401Z,83.89
2023-01-23T09:47:12.721Z,84.08
2023-01-23T09:49:21.050Z,84.24
2023-01-23T09:51:28.473Z,84.56
2023-01-23T09:53:37.348Z,85.11
2023-01-23T09:55:42.421Z,84.97
2023-01-23T09:57:49.275Z,84.83
2023-01-23T10:00:00.095Z,85.19
2023-01-23T10:02:04.004Z,84.97
2023-01-23T10:04:11.972Z,84.57
2023-01-23T10:06:23.173Z,84.09
2023-01-23T10:08:32.355Z,84.68
2023-01-23T10:11:00.295Z,84.31
2023-01-23T10:13:09.115Z,84.01
2023-01-23T10:15:23.348Z,83.95
2023-01-23T10:17:31.306Z,83.73
2023-01-23T10:19:44.087Z,83.63
2023-01-23T10:21:51.377Z,84.23
2023-01-23T10:24:03.076Z,84.14
2023-01-23T10:26:06.053Z,84.36
2023-01-23T10:28:23.598Z,84.60
2023-01-23T10:30:29.419Z,83.98
2023-01-23T10:34:47.439Z,84.70
2023-01-23T10:37:12.566Z,85.03
2023-01-23T10:39:18.141Z,85.18
2023-01-23T10:41:23.322Z,86.03
2023-01-23T10:43:27.910Z,85.32
2023-01-23T10:45:31.540Z,85.93
2023-01-23T10:47:38.726Z,86.37
2023-01-23T10:49:45.644Z,86.48
2023-01-23T10:51:48.799Z,86.44
2023-01-23T10:54:19.310Z,86.10
2023-01-23T10:56:29.382Z,86.00
2023-01-23T10:58:38.133Z,86.55
2023-01-23T11:00:46.602Z,85.71
2023-01-23T11:02:49.641Z,85.92
2023-01-23T11:04:54.073Z,85.83
2023-01-23T11:07:06.796Z,84.99
2023-01-23T11:09:20.422Z,84.86
2023-01-23T11:11:25.791Z,84.91
2023-01-23T11:13:30.195Z,85.12
2023-01-23T11:15:36.584Z,85.17
2023-01-23T11:17:39.767Z,85.03
2023-01-23T11:19:43.377Z,84.85
2023-01-23T11:21:55.653Z,84.38
2023-01-23T11:24:14.301Z,84.76
2023-01-23T11:26:33.252Z,83.44
2023-01-23T11:28:48.043Z,83.70
2023-01-23T11:31:03.756Z,83.73
2023-01-23T11:33:22.993Z,84.72
2023-01-23T11:35:31.359Z,82.93
2023-01-23T11:37:37.911Z,82.50
2023-01-23T11:39:49.302Z,83.64
2023-01-23T11:41:53.126Z,83.72
2023-01-23T11:43:56.163Z,83.80
2023-01-23T11:46:23.025Z,85.00
2023-01-23T11:48:38.335Z,84.01
2023-01-23T11:50:54.822Z,85.08
2023-01-23T11:53:05.021Z,84.11
2023-01-23T11:55:22.117Z,83.68
2023-01-23T11:57:32.073Z,83.27
2023-01-23T11:59:47.140Z,85.11
2023-01-23T12:02:05.292Z,84.06
2023-01-23T12:04:41.833Z,83.37
2023-01-23T12:07:08.821Z,84.24
2023-01-23T12:09:16.586Z,84.15
2023-01-23T12:11:22.250Z,84.57
2023-01-23T12:13:42.775Z,84.18
2023-01-23T12:15:49.957Z,84.15
2023-01-23T12:17:57.168Z,84.61
2023-01-23T12:20:19.550Z,84.79
2023-01-23T12:22:29.163Z,83.57
2023-01-23T12:24:42.470Z,83.72
2023-01-23T12:26:56.073Z,83.96
2023-01-23T12:29:11.517Z,83.99
2023-01-23T12:31:29.395Z,82.91
2023-01-23T12:33:56.528Z,82.79
2023-01-23T12:36:15.229Z,83.82
2023-01-23T12:38:27.514Z,83.60
2023-01-23T12:40:34.886Z,84.88
2023-01-23T12:42:42.256Z,83.28
2023-01-23T12:44:51.709Z,84.81
2023-01-23T12:46:59.124Z,84.47
2023-01-23T12:49:07.266Z,83.57
2023-01-23T12:51:15.292Z,84.70
2023-01-23T12:53:20.118Z,83.11
2023-01-23T12:55:26.174Z,82.91
2023-01-23T12:58:06.874Z,83.21
2023-01-23T13:00:20.032Z,82.64
2023-01-23T13:02:30.451Z,82.77
2023-01-23T13:04:54.826Z,82.97
2023-01-23T13:07:05.709Z,82.76
2023-01-23T13:09:18.832Z,83.23
2023-01-23T13:11:44.934Z,83.23
2023-01-23T13:13:49.712Z,82.49
2023-01-23T13:16:11.707Z,83.65
2023-01-23T13:18:24.028Z,83.20
2023-01-23T13:20:48.152Z,84.08
2023-01-23T13:22:51.567Z,82.85
2023-01-23T13:25:14.130Z,82.45
2023-01-23T13:27:40.623Z,83.46
2023-01-23T13:29:51.294Z,83.33
2023-01-23T13:32:22.063Z,82.85
2023-01-23T13:34:39.174Z,82.35
2023-01-23T13:36:42.934Z,82.48
2023-01-23T13:39:02.617Z,82.01
2023-01-23T13:41:28.970Z,82.70
2023-01-23T13:43:44.127Z,81.95
2023-01-23T13:45:49.047Z,81.68
2023-01-23T14:20:40.193Z,84.89
2023-01-23T14:22:44.942Z,85.78
2023-01-23T14:24:50.013Z,85.62
2023-01-23T14:26:55.222Z,85.25
2023-01-23T14:29:00.521Z,83.98
2023-01-23T14:31:05.634Z,84.12
2023-01-23T14:33:13.303Z,84.81
2023-01-23T14:35:23.338Z,84.19
2023-01-23T14:40:11.735Z,85.09
2023-01-23T14:42:23.781Z,84.63
2023-01-23T14:44:30.725Z,84.29
2023-01-23T14:46:36.929Z,84.95
2023-01-23T14:48:42.896Z,84.47
2023-01-23T14:50:47.358Z,84.89
2023-01-23T14:52:58.242Z,84.64
2023-01-23T14:55:07.779Z,84.98
2023-01-23T14:57:12.501Z,84.78
2023-01-23T14:59:20.359Z,84.40
2023-01-23T15:01:23.551Z,84.83
2023-01-23T15:03:40.218Z,84.06
2023-01-23T15:05:59.547Z,84.91
2023-01-23T15:08:06.019Z,84.46
2023-01-23T15:10:15.353Z,85.44
2023-01-23T15:12:18.952Z,86.11
2023-01-23T15:14:25.600Z,86.63
2023-01-23T15:16:33.973Z,87.27
2023-01-23T15:18:37.828Z,87.26
2023-01-23T15:20:42.830Z,88.27
2023-01-23T15:22:47.560Z,88.38
2023-01-23T15:24:50.565Z,88.21
2023-01-23T15:27:05.403Z,88.10
2023-01-23T15:29:19.332Z,88.21
2023-01-23T15:31:25.711Z,88.60
2023-01-23T15:33:30.977Z,88.22
2023-01-23T15:35:34.629Z,88.73
2023-01-23T15:37:37.907Z,88.23
2023-01-23T15:39:51.987Z,87.54
2023-01-23T15:41:57.716Z,87.61
2023-01-23T15:44:00.741Z,87.40
2023-01-23T15:46:03.819Z,86.65
2023-01-23T15:48:07.856Z,87.56
2023-01-23T15:50:14.067Z,87.30
2023-01-23T15:52:21.296Z,85.69
2023-01-23T15:54:27.437Z,86.51
2023-01-23T15:56:33.282Z,86.15
2023-01-23T15:58:36.271Z,85.35
2023-01-23T16:00:40.375Z,86.03
2023-01-23T16:02:55.163Z,85.70
2023-01-23T16:05:00.823Z,84.83
2023-01-23T16:07:08.146Z,85.94
2023-01-23T16:09:16.904Z,86.00
2023-01-23T16:11:20.266Z,86.40
2023-01-23T16:13:24.723Z,86.18
2023-01-23T16:15:29.816Z,85.07
2023-01-23T16:17:33.233Z,85.03
2023-01-23T16:19:36.283Z,85.37
2023-01-23T16:21:39.662Z,84.94
2023-01-23T16:23:47.543Z,85.09
2023-01-23T16:25:52.480Z,84.24
2023-01-23T16:27:55.976Z,84.98
2023-01-23T16:30:00.749Z,85.26
2023-01-23T16:32:04.275Z,85.99
2023-01-23T16:34:07.498Z,85.73
2023-01-23T16:36:14.466Z,85.65
2023-01-23T16:38:21.535Z,85.76
2023-01-23T16:40:26.466Z,85.30
2023-01-23T16:42:29.752Z,85.04
2023-01-23T16:44:32.826Z,86.03
2023-01-23T16:46:37.355Z,86.54
2023-01-23T16:48:41.112Z,85.51
2023-01-23T16:50:47.255Z,85.23
2023-01-23T16:52:56.294Z,84.79
2023-01-23T16:54:59.474Z,84.74
2023-01-23T16:57:03.261Z,85.17
2023-01-23T16:59:07.622Z,86.21
2023-01-23T17:01:15.224Z,85.63
2023-01-23T17:03:23.486Z,86.23
2023-01-23T17:05:26.584Z,86.58
2023-01-23T17:07:29.612Z,86.56
2023-01-23T17:09:32.827Z,86.98
2023-01-23T17:11:37.884Z,86.64
2023-01-23T17:13:41.112Z,87.04
2023-01-23T17:15:44.419Z,86.20
2023-01-23T17:17:48.106Z,86.90
2023-01-23T17:19:52.644Z,87.09
2023-01-23T17:21:55.793Z,87.18
2023-01-23T17:23:58.905Z,86.68
2023-01-23T17:26:02.013Z,87.77
2023-01-23T17:28:12.903Z,86.92
2023-01-23T17:30:17.543Z,87.82
2023-01-23T17:32:27.988Z,86.69
2023-01-23T17:34:48.628Z,87.70
2023-01-23T17:36:55.345Z,87.52
2023-01-23T17:38:59.529Z,87.03
2023-01-23T17:41:04.596Z,86.60
2023-01-23T17:43:07.705Z,86.44
2023-01-23T17:45:14.999Z,87.84
2023-01-23T17:47:18.329Z,87.51
2023-01-23T17:49:31.119Z,87.45
2023-01-23T17:51:34.406Z,87.60
2023-01-23T17:53:38.839Z,87.43
2023-01-23T17:55:43.703Z,87.17
2023-01-23T17:57:47.197Z,86.61
2023-01-23T17:59:50.304Z,86.43
2023-01-23T18:01:53.495Z,87.25
2023-01-23T18:03:56.612Z,87.06
2023-01-23T18:05:59.697Z,87.01
2023-01-23T18:08:02.665Z,87.28
2023-01-23T18:10:08.405Z,86.54
2023-01-23T18:12:14.773Z,86.79
2023-01-23T18:14:38.307Z,86.24
2023-01-23T18:16:45.150Z,86.09
2023-01-23T18:18:52.981Z,86.78
2023-01-23T18:20:56.675Z,86.61
2023-01-23T18:23:00.719Z,86.17
2023-01-23T18:25:04.523Z,85.78
2023-01-23T18:27:20.449Z,85.82
2023-01-23T18:29:35.961Z,87.03
2023-01-23T18:31:45.188Z,86.57
2023-01-23T18:33:57.020Z,86.94
2023-01-23T18:36:18.397Z,87.86
2023-01-23T18:38:26.552Z,87.98
2023-01-23T18:40:31.833Z,88.40
2023-01-23T18:42:39.365Z,87.98
2023-01-23T18:44:43.834Z,88.57
2023-01-23T18:46:47.302Z,88.51
2023-01-23T18:48:51.155Z,88.53
2023-01-23T18:51:03.326Z,88.33
2023-01-23T18:53:16.504Z,88.45
2023-01-23T18:55:26.762Z,88.99
2023-01-23T18:57:41.955Z,88.87
2023-01-23T18:59:50.008Z,89.60
2023-01-23T19:01:55.217Z,89.43
2023-01-23T19:03:58.977Z,89.72
2023-01-23T19:06:02.764Z,89.63
2023-01-23T19:08:06.860Z,89.22
2023-01-23T19:10:15.802Z,89.75
2023-01-23T19:12:26.534Z,90.01
2023-01-23T19:14:55.016Z,89.87
2023-01-23T19:17:03.658Z,90.89
2023-01-23T19:19:16.072Z,91.57
2023-01-23T19:21:25.086Z,90.21
2023-01-23T19:23:36.476Z,90.95
2023-01-23T19:25:39.762Z,92.03
2023-01-23T19:27:43.137Z,91.45
2023-01-23T19:29:46.635Z,92.12
2023-01-23T19:32:04.265Z,92.00
2023-01-23T19:34:08.808Z,92.65
2023-01-23T19:36:12.939Z,92.75
2023-01-23T19:38:16.393Z,92.16
2023-01-23T19:40:19.788Z,91.75
2023-01-23T19:42:22.928Z,92.01
2023-01-23T19:44:28.797Z,92.06
2023-01-23T19:46:33.391Z,92.94
2023-01-23T19:48:37.944Z,91.97
2023-01-23T19:50:41.696Z,91.66
2023-01-23T19:52:45.397Z,93.17
2023-01-23T19:54:48.572Z,92.57
2023-01-23T19:56:51.868Z,92.10
2023-01-23T19:58:56.240Z,92.00
2023-01-23T20:00:59.462Z,92.07
2023-01-23T20:03:02.606Z,91.20
2023-01-23T20:05:07.845Z,90.93
2023-01-23T20:07:10.947Z,91.83
2023-01-23T20:09:15.398Z,91.57
2023-01-23T20:11:18.689Z,91.03
2023-01-23T20:13:21.836Z,91.26
2023-01-23T20:15:26.214Z,90.13
2023-01-23T20:17:29.245Z,91.29
2023-01-23T20:19:32.317Z,90.17
2023-01-23T20:21:36.852Z,89.97
2023-01-23T20:23:40.025Z,90.89
2023-01-23T20:25:43.190Z,90.42
2023-01-23T20:27:46.311Z,90.29
2023-01-23T20:29:51.753Z,90.21
2023-01-23T20:31:55.042Z,90.70
2023-01-23T20:33:58.141Z,90.83
2023-01-23T20:36:01.196Z,90.17
2023-01-23T20:38:05.666Z,90.02
2023-01-23T20:40:10.636Z,90.03
2023-01-23T20:42:13.778Z,89.61
2023-01-23T20:44:16.911Z,90.19
2023-01-23T20:46:20.161Z,90.55
2023-01-23T20:48:23.520Z,91.36
2023-01-23T20:50:26.867Z,90.43
2023-01-23T20:52:47.792Z,89.79
2023-01-23T20:54:52.270Z,89.83
2023-01-23T20:56:57.250Z,89.78
2023-01-23T20:59:18.258Z,90.52
2023-01-23T21:01:23.037Z,90.02
2023-01-23T21:03:26.161Z,90.03
2023-01-23T21:05:29.174Z,90.01
2023-01-23T21:07:33.020Z,90.60
2023-01-23T21:09:36.322Z,91.32
2023-01-23T21:11:40.908Z,90.18
2023-01-23T21:13:44.089Z,90.53
2023-01-23T21:15:57.311Z,90.64
2023-01-23T21:18:00.697Z,90.84
2023-01-23T21:20:03.838Z,91.25
2023-01-23T21:22:07.647Z,91.83
2023-01-23T21:24:10.905Z,91.87
2023-01-23T21:26:13.976Z,91.60
2023-01-23T21:28:18.313Z,91.19
2023-01-23T21:30:21.430Z,91.02
2023-01-23T21:32:24.415Z,91.70
2023-01-23T21:34:27.683Z,90.44
2023-01-23T21:36:31.186Z,91.55
2023-01-23T21:38:34.214Z,91.69
2023-01-23T21:40:40.201Z,90.94
2023-01-23T21:42:43.343Z,91.52
2023-01-23T21:44:48.082Z,91.69
2023-01-23T21:46:51.059Z,91.80
2023-01-23T21:48:54.011Z,91.77
2023-01-23T21:51:04.882Z,90.99
2023-01-23T21:53:08.492Z,90.90
2023-01-23T21:55:11.595Z,91.37
2023-01-23T21:57:14.600Z,91.44
2023-01-23T21:59:17.753Z,90.80
2023-01-23T22:01:32.715Z,91.77
2023-01-23T22:03:36.419Z,92.36
2023-01-23T22:05:39.492Z,91.64
2023-01-23T22:07:42.596Z,91.15
2023-01-23T22:09:45.707Z,91.82
2023-01-23T22:11:49.608Z,91.45
2023-01-23T22:13:52.723Z,92.15
2023-01-23T22:15:57.754Z,92.01
2023-01-23T22:18:02.047Z,91.23
2023-01-23T22:20:06.398Z,91.69
2023-01-23T22:22:10.078Z,92.21
2023-01-23T22:24:13.237Z,91.92
2023-01-23T22:26:16.500Z,91.94
2023-01-23T22:28:19.702Z,91.86
2023-01-23T22:30:22.826Z,91.48
2023-01-23T22:32:26.139Z,91.88
2023-01-23T22:34:30.548Z,91.41
2023-01-23T22:36:33.809Z,90.86
2023-01-23T22:38:36.841Z,91.78
2023-01-23T22:40:40.239Z,90.80
2023-01-23T22:42:43.206Z,91.50
2023-01-23T22:44:46.165Z,91.07
2023-01-23T22:46:51.255Z,91.32
2023-01-23T22:48:54.417Z,90.31
2023-01-23T22:51:01.975Z,90.60
2023-01-23T22:53:05.083Z,90.13
2023-01-23T22:55:08.892Z,90.78
2023-01-23T22:57:11.994Z,90.70
2023-01-23T22:59:14.998Z,90.23
2023-01-23T23:01:18.334Z,91.16
2023-01-23T23:03:22.391Z,91.54
2023-01-23T23:05:28.136Z,90.77
2023-01-23T23:07:32.579Z,91.28
2023-01-23T23:09:35.624Z,91.64
2023-01-23T23:11:40.184Z,91.46
2023-01-23T23:13:43.474Z,91.02
2023-01-23T23:15:46.416Z,90.63
2023-01-23T23:17:49.433Z,90.37
2023-01-23T23:19:52.456Z,90.87
2023-01-23T23:21:55.536Z,90.54
2023-01-23T23:24:01.114Z,90.63
2023-01-23T23:26:05.633Z,90.54
2023-01-23T23:28:08.621Z,90.40
2023-01-23T23:30:12.662Z,91.33
2023-01-23T23:32:15.802Z,90.00
2023-01-23T23:34:18.888Z,89.96
2023-01-23T23:36:22.021Z,91.19
2023-01-23T23:38:25.078Z,91.60
2023-01-23T23:40:29.586Z,91.28
2023-01-23T23:42:32.527Z,91.18
2023-01-23T23:44:35.541Z,90.29
2023-01-23T23:46:38.559Z,91.63
2023-01-23T23:48:43.549Z,91.05
2023-01-23T23:50:46.565Z,91.56
2023-01-23T23:52:49.591Z,90.61
2023-01-23T23:54:52.581Z,90.54
2023-01-23T23:56:56.969Z,91.16
2023-01-23T23:59:00.239Z,91.49
