createdAt,value
2019-03-28T00:00:35.192Z,42.07
2019-03-28T00:01:35.186Z,41.78
2019-03-28T00:02:35.195Z,41.88
2019-03-28T00:03:35.177Z,41.78
2019-03-28T00:04:35.174Z,40.45
2019-03-28T00:05:35.167Z,40.06
2019-03-28T00:06:35.165Z,38.92
2019-03-28T00:07:35.161Z,37.97
2019-03-28T00:08:35.156Z,37.21
2019-03-28T00:09:35.151Z,37.49
2019-03-28T00:10:35.297Z,37.69
2019-03-28T00:11:35.140Z,37.69
2019-03-28T00:12:35.138Z,37.49
2019-03-28T00:13:35.133Z,38.17
2019-03-28T00:14:35.129Z,38.35
2019-03-28T00:15:35.124Z,38.07
2019-03-28T00:16:35.119Z,36.45
2019-03-28T00:17:35.114Z,36.35
2019-03-28T00:18:35.110Z,34.92
2019-03-28T00:19:35.106Z,34.45
2019-03-28T00:20:35.387Z,33.97
2019-03-28T00:21:35.095Z,34.45
2019-03-28T00:22:35.091Z,34.83
2019-03-28T00:23:35.085Z,35.31
2019-03-28T00:24:35.082Z,35.60
2019-03-28T00:25:35.078Z,36.35
2019-03-28T00:26:35.072Z,36.16
2019-03-28T00:27:35.071Z,36.35
2019-03-28T00:28:35.065Z,35.12
2019-03-28T00:29:35.060Z,33.40
2019-03-28T00:30:35.057Z,32.35
2019-03-28T00:31:35.256Z,31.50
2019-03-28T00:32:35.048Z,31.02
2019-03-28T00:33:35.041Z,30.93
2019-03-28T00:34:35.228Z,31.02
2019-03-28T00:35:35.032Z,31.31
2019-03-28T00:36:35.029Z,31.40
2019-03-28T00:37:35.275Z,30.93
2019-03-28T00:38:35.021Z,30.93
2019-03-28T00:39:35.018Z,30.83
2019-03-28T00:40:35.011Z,30.46
2019-03-28T00:41:35.005Z,29.69
2019-03-28T00:42:35.149Z,29.03
2019-03-28T00:43:34.998Z,28.83
2019-03-28T00:44:34.992Z,28.93
2019-03-28T00:45:34.987Z,29.50
2019-03-28T00:46:34.984Z,29.60
2019-03-28T00:47:34.978Z,30.07
2019-03-28T00:48:34.978Z,28.55
2019-03-28T00:49:34.968Z,27.03
2019-03-28T00:50:34.969Z,26.55
2019-03-28T00:51:34.963Z,25.60
2019-03-28T00:52:34.956Z,24.65
2019-03-28T00:53:34.951Z,23.98
2019-03-28T00:54:34.947Z,22.46
2019-03-28T00:55:34.942Z,21.89
2019-03-28T00:56:46.420Z,20.94
2019-03-28T00:57:34.934Z,18.74
2019-03-28T00:58:34.931Z,17.97
2019-03-28T00:59:34.924Z,17.97
2019-03-28T01:00:34.922Z,17.50
2019-03-28T01:01:34.915Z,16.55
2019-03-28T01:02:34.912Z,16.64
2019-03-28T01:03:34.907Z,17.02
2019-03-28T01:04:34.903Z,17.22
2019-03-28T01:05:34.897Z,16.64
2019-03-28T01:06:34.892Z,17.97
2019-03-28T01:07:34.893Z,17.79
2019-03-28T01:08:34.882Z,17.41
2019-03-28T01:09:34.877Z,17.88
2019-03-28T01:10:34.872Z,18.94
2019-03-28T01:11:34.870Z,21.02
2019-03-28T01:12:34.865Z,23.89
2019-03-28T01:13:34.860Z,23.03
2019-03-28T01:14:34.856Z,24.44
2019-03-28T01:15:34.852Z,27.79
2019-03-28T01:16:34.845Z,30.07
2019-03-28T01:17:34.845Z,32.26
2019-03-28T01:18:34.835Z,33.03
2019-03-28T01:19:35.153Z,33.03
2019-03-28T01:20:34.827Z,33.78
2019-03-28T01:21:34.822Z,34.55
2019-03-28T01:22:34.817Z,34.36
2019-03-28T01:23:34.813Z,34.17
2019-03-28T01:24:34.808Z,34.36
2019-03-28T01:25:34.803Z,34.26
2019-03-28T01:26:34.799Z,34.26
2019-03-28T01:27:34.795Z,34.07
2019-03-28T01:28:34.789Z,32.83
2019-03-28T01:29:34.785Z,32.93
2019-03-28T01:30:34.779Z,32.83
2019-03-28T01:31:34.775Z,32.83
2019-03-28T01:32:34.771Z,32.83
2019-03-28T01:33:34.764Z,32.93
2019-03-28T01:34:34.760Z,33.59
2019-03-28T01:35:34.755Z,33.78
2019-03-28T01:36:34.750Z,34.36
2019-03-28T01:37:34.744Z,33.97
2019-03-28T01:38:34.741Z,33.40
2019-03-28T01:39:35.207Z,34.07
2019-03-28T01:40:34.732Z,33.59
2019-03-28T01:41:34.727Z,33.59
2019-03-28T01:42:34.724Z,33.31
2019-03-28T01:43:34.717Z,33.31
2019-03-28T01:44:34.714Z,32.83
2019-03-28T01:45:34.710Z,32.07
2019-03-28T01:46:34.704Z,32.07
2019-03-28T01:47:34.699Z,31.88
2019-03-28T01:48:34.695Z,31.79
2019-03-28T01:49:34.689Z,31.69
2019-03-28T01:50:34.686Z,32.45
2019-03-28T01:51:34.681Z,33.12
2019-03-28T01:52:34.677Z,33.22
2019-03-28T01:53:34.669Z,33.78
2019-03-28T01:54:34.672Z,33.78
2019-03-28T01:55:34.688Z,33.69
2019-03-28T01:56:34.657Z,34.17
2019-03-28T01:57:34.651Z,35.78
2019-03-28T01:58:34.647Z,36.55
2019-03-28T01:59:34.642Z,36.83
2019-03-28T02:00:34.640Z,36.93
2019-03-28T02:01:34.632Z,37.02
2019-03-28T02:02:34.627Z,37.30
2019-03-28T02:03:34.622Z,37.49
2019-03-28T02:04:34.621Z,37.40
2019-03-28T02:05:34.614Z,37.02
2019-03-28T02:06:34.608Z,37.12
2019-03-28T02:07:34.606Z,36.93
2019-03-28T02:08:34.599Z,36.07
2019-03-28T02:09:34.592Z,35.88
2019-03-28T02:10:34.589Z,35.88
2019-03-28T02:11:34.584Z,35.97
2019-03-28T02:12:34.580Z,36.35
2019-03-28T02:13:34.574Z,35.40
2019-03-28T02:14:34.574Z,35.31
2019-03-28T02:15:34.569Z,35.12
2019-03-28T02:16:34.564Z,35.21
2019-03-28T02:17:34.555Z,34.36
2019-03-28T02:18:34.552Z,33.22
2019-03-28T02:19:34.546Z,32.93
2019-03-28T02:20:34.546Z,32.26
2019-03-28T02:21:34.536Z,31.88
2019-03-28T02:22:34.531Z,31.88
2019-03-28T02:23:34.530Z,31.60
2019-03-28T02:24:34.523Z,30.55
2019-03-28T02:25:34.518Z,30.74
2019-03-28T02:26:34.513Z,30.93
2019-03-28T02:27:34.510Z,31.12
2019-03-28T02:28:34.504Z,30.83
2019-03-28T02:29:34.499Z,30.74
2019-03-28T02:30:34.501Z,30.74
2019-03-28T02:31:34.489Z,29.79
2019-03-28T02:32:34.491Z,30.17
2019-03-28T02:33:34.479Z,29.69
2019-03-28T02:34:34.502Z,29.60
2019-03-28T02:35:34.510Z,29.22
2019-03-28T02:36:34.466Z,27.79
2019-03-28T02:37:34.464Z,27.69
2019-03-28T02:38:34.467Z,26.93
2019-03-28T02:39:34.455Z,26.74
2019-03-28T02:40:34.446Z,26.64
2019-03-28T02:41:34.945Z,25.98
2019-03-28T02:42:34.439Z,25.96
2019-03-28T02:43:34.435Z,26.46
2019-03-28T02:44:34.428Z,25.49
2019-03-28T02:45:34.426Z,25.41
2019-03-28T02:46:34.417Z,25.79
2019-03-28T02:47:35.739Z,25.51
2019-03-28T02:48:34.406Z,25.51
2019-03-28T02:49:34.403Z,25.51
2019-03-28T02:50:34.401Z,25.22
2019-03-28T02:51:34.395Z,24.65
2019-03-28T02:52:34.389Z,24.27
2019-03-28T02:53:34.386Z,24.74
2019-03-28T02:54:34.383Z,23.13
2019-03-28T02:55:34.379Z,22.84
2019-03-28T02:56:34.369Z,22.46
2019-03-28T02:57:41.564Z,21.60
2019-03-28T02:58:34.360Z,21.40
2019-03-28T02:59:34.354Z,21.40
2019-03-28T03:00:34.351Z,21.70
2019-03-28T03:01:34.345Z,21.89
2019-03-28T03:02:34.341Z,21.51
2019-03-28T03:03:34.334Z,21.03
2019-03-28T03:04:34.334Z,20.92
2019-03-28T03:05:34.330Z,20.26
2019-03-28T03:06:34.321Z,20.07
2019-03-28T03:07:34.325Z,20.94
2019-03-28T03:08:34.313Z,20.84
2019-03-28T03:09:34.306Z,20.73
2019-03-28T03:10:34.305Z,21.03
2019-03-28T03:11:34.949Z,21.12
2019-03-28T03:12:34.297Z,21.31
2019-03-28T03:13:34.289Z,20.83
2019-03-28T03:14:34.284Z,21.02
2019-03-28T03:15:34.279Z,21.02
2019-03-28T03:16:34.276Z,21.32
2019-03-28T03:17:34.269Z,21.69
2019-03-28T03:18:34.265Z,21.40
2019-03-28T03:19:34.260Z,20.92
2019-03-28T03:20:34.257Z,20.83
2019-03-28T03:21:34.328Z,21.21
2019-03-28T03:22:34.246Z,21.21
2019-03-28T03:23:34.242Z,20.17
2019-03-28T03:24:34.245Z,20.17
2019-03-28T03:25:34.231Z,20.73
2019-03-28T03:26:34.233Z,20.75
2019-03-28T03:27:34.222Z,20.73
2019-03-28T03:28:34.220Z,20.92
2019-03-28T03:29:34.213Z,20.83
2019-03-28T03:30:34.215Z,20.73
2019-03-28T03:31:34.207Z,20.94
2019-03-28T03:32:34.197Z,21.02
2019-03-28T03:33:34.267Z,20.26
2019-03-28T03:34:34.200Z,20.17
2019-03-28T03:35:34.182Z,20.27
2019-03-28T03:36:34.181Z,20.27
2019-03-28T03:37:34.176Z,20.26
2019-03-28T03:38:34.168Z,19.60
2019-03-28T03:39:34.166Z,20.07
2019-03-28T03:40:34.159Z,19.88
2019-03-28T03:41:34.154Z,19.78
2019-03-28T03:42:34.149Z,20.17
2019-03-28T03:43:34.145Z,19.59
2019-03-28T03:44:34.139Z,18.64
2019-03-28T03:45:34.133Z,18.07
2019-03-28T03:46:34.129Z,17.79
2019-03-28T03:47:34.123Z,17.02
2019-03-28T03:48:34.121Z,16.74
2019-03-28T03:49:34.114Z,16.55
2019-03-28T03:50:34.110Z,16.93
2019-03-28T03:51:34.107Z,15.88
2019-03-28T03:52:34.101Z,15.69
2019-03-28T03:53:34.096Z,15.41
2019-03-28T03:54:34.090Z,15.41
2019-03-28T03:55:34.086Z,15.41
2019-03-28T03:56:34.084Z,15.22
2019-03-28T03:57:34.074Z,15.22
2019-03-28T03:58:34.071Z,14.93
2019-03-28T03:59:34.066Z,14.55
2019-03-28T04:00:34.060Z,13.41
2019-03-28T04:01:34.056Z,13.60
2019-03-28T04:02:34.051Z,12.93
2019-03-28T04:03:34.047Z,12.65
2019-03-28T04:04:34.046Z,12.65
2019-03-28T04:05:34.041Z,12.18
2019-03-28T04:06:34.074Z,11.89
2019-03-28T04:07:34.029Z,11.51
2019-03-28T04:08:34.025Z,11.22
2019-03-28T04:09:34.015Z,11.60
2019-03-28T04:10:34.010Z,11.32
2019-03-28T04:11:34.009Z,11.13
2019-03-28T04:12:34.010Z,11.79
2019-03-28T04:13:33.998Z,11.32
2019-03-28T04:14:34.000Z,11.60
2019-03-28T04:15:33.991Z,11.13
2019-03-28T04:16:33.984Z,10.56
2019-03-28T04:17:33.976Z,9.80
2019-03-28T04:18:33.973Z,9.61
2019-03-28T04:19:33.966Z,9.32
2019-03-28T04:20:33.961Z,9.32
2019-03-28T04:21:33.967Z,9.22
2019-03-28T04:22:33.951Z,9.61
2019-03-28T04:23:33.948Z,9.61
2019-03-28T04:24:33.945Z,9.70
2019-03-28T04:25:33.959Z,9.51
2019-03-28T04:26:33.931Z,9.61
2019-03-28T04:27:33.926Z,9.42
2019-03-28T04:28:33.923Z,9.32
2019-03-28T04:29:33.917Z,9.13
2019-03-28T04:30:33.912Z,8.65
2019-03-28T04:31:33.910Z,8.75
2019-03-28T04:32:33.915Z,8.56
2019-03-28T04:33:33.900Z,8.56
2019-03-28T04:34:33.894Z,8.37
2019-03-28T04:35:33.888Z,7.89
2019-03-28T04:36:33.884Z,7.89
2019-03-28T04:37:33.878Z,7.70
2019-03-28T04:38:33.872Z,7.80
2019-03-28T04:39:33.881Z,7.13
2019-03-28T04:40:34.432Z,7.60
2019-03-28T04:41:33.857Z,7.99
2019-03-28T04:42:33.852Z,7.23
2019-03-28T04:43:33.848Z,7.23
2019-03-28T04:44:33.844Z,7.23
2019-03-28T04:45:33.838Z,7.32
2019-03-28T04:46:33.835Z,7.32
2019-03-28T04:47:33.830Z,6.85
2019-03-28T04:48:33.825Z,6.56
2019-03-28T04:49:33.819Z,5.61
2019-03-28T04:50:33.814Z,5.51
2019-03-28T04:51:33.809Z,5.13
2019-03-28T04:52:33.804Z,4.85
2019-03-28T04:53:33.800Z,4.85
2019-03-28T04:54:33.793Z,4.66
2019-03-28T04:55:33.790Z,5.04
2019-03-28T04:56:33.784Z,5.23
2019-03-28T04:57:33.779Z,5.13
2019-03-28T04:58:43.938Z,4.66
2019-03-28T04:59:33.772Z,4.18
2019-03-28T05:00:33.775Z,4.28
2019-03-28T05:01:33.759Z,4.47
2019-03-28T05:02:33.753Z,4.47
2019-03-28T05:03:33.751Z,4.66
2019-03-28T05:04:33.750Z,4.09
2019-03-28T05:05:33.738Z,2.85
2019-03-28T05:06:33.736Z,2.09
2019-03-28T05:07:33.730Z,1.14
2019-03-28T05:08:33.731Z,0.57
2019-03-28T05:09:33.721Z,0.85
2019-03-28T05:10:33.715Z,0.85
2019-03-28T05:11:33.711Z,0.19
2019-03-28T05:12:33.705Z,0.00
2019-03-28T05:13:33.702Z,0.00
2019-03-28T05:14:33.695Z,0.00
2019-03-28T05:15:33.692Z,0.00
2019-03-28T05:16:33.691Z,0.00
2019-03-28T05:17:33.682Z,0.00
2019-03-28T05:18:33.677Z,0.00
2019-03-28T05:19:33.673Z,0.00
2019-03-28T05:20:33.667Z,0.00
2019-03-28T05:21:33.664Z,0.00
2019-03-28T05:22:33.659Z,0.00
2019-03-28T05:23:33.653Z,0.00
2019-03-28T05:24:33.649Z,0.00
2019-03-28T05:25:33.642Z,0.00
2019-03-28T05:26:33.638Z,0.00
2019-03-28T05:27:33.676Z,0.00
2019-03-28T05:28:33.629Z,0.00
2019-03-28T05:29:33.623Z,0.00
2019-03-28T05:30:33.618Z,0.00
2019-03-28T05:31:34.310Z,0.00
2019-03-28T05:32:33.607Z,0.00
2019-03-28T05:33:33.606Z,0.00
2019-03-28T05:34:34.356Z,0.00
2019-03-28T05:35:33.594Z,0.00
2019-03-28T05:36:33.590Z,0.00
2019-03-28T05:37:33.590Z,0.00
2019-03-28T05:38:33.580Z,0.00
2019-03-28T05:39:33.575Z,0.00
2019-03-28T05:40:33.570Z,0.00
2019-03-28T05:41:33.567Z,0.00
2019-03-28T05:42:33.559Z,0.00
2019-03-28T05:43:33.553Z,0.00
2019-03-28T05:44:33.550Z,0.00
2019-03-28T05:45:33.545Z,0.00
2019-03-28T05:46:33.608Z,0.00
2019-03-28T05:47:33.536Z,0.00
2019-03-28T05:48:33.533Z,0.00
2019-03-28T05:49:33.525Z,0.00
2019-03-28T05:50:33.521Z,0.00
2019-03-28T05:51:33.516Z,0.00
2019-03-28T05:52:33.512Z,0.00
2019-03-28T05:53:33.507Z,0.00
2019-03-28T05:54:33.500Z,0.00
2019-03-28T05:55:33.495Z,0.00
2019-03-28T05:56:33.491Z,0.00
2019-03-28T05:57:33.486Z,0.00
2019-03-28T05:58:33.482Z,0.00
2019-03-28T05:59:33.476Z,0.00
2019-03-28T06:00:33.473Z,0.00
2019-03-28T06:01:33.466Z,0.00
2019-03-28T06:02:33.470Z,0.00
2019-03-28T06:03:33.458Z,0.00
2019-03-28T06:04:34.354Z,0.00
2019-03-28T06:05:33.456Z,0.00
2019-03-28T06:06:33.443Z,0.00
2019-03-28T06:07:33.440Z,0.00
2019-03-28T06:08:33.434Z,0.00
2019-03-28T06:09:33.428Z,0.00
2019-03-28T06:10:33.422Z,0.00
2019-03-28T06:11:33.420Z,0.00
2019-03-28T06:12:33.414Z,0.00
2019-03-28T06:13:33.411Z,0.00
2019-03-28T06:14:33.403Z,0.00
2019-03-28T06:15:33.402Z,0.00
2019-03-28T06:16:33.396Z,0.00
2019-03-28T06:17:33.390Z,0.00
2019-03-28T06:18:33.384Z,0.00
2019-03-28T06:19:33.389Z,0.09
2019-03-28T06:20:33.377Z,0.47
2019-03-28T06:21:33.371Z,0.47
2019-03-28T06:22:33.366Z,0.76
2019-03-28T06:23:33.383Z,0.67
2019-03-28T06:24:33.357Z,1.04
2019-03-28T06:25:33.363Z,0.67
2019-03-28T06:26:33.347Z,0.57
2019-03-28T06:27:33.440Z,0.09
2019-03-28T06:28:33.340Z,0.00
2019-03-28T06:29:33.337Z,0.00
2019-03-28T06:30:33.326Z,0.00
2019-03-28T06:31:33.325Z,0.00
2019-03-28T06:32:42.807Z,0.00
2019-03-28T06:33:33.368Z,0.00
2019-03-28T06:34:33.307Z,0.00
2019-03-28T06:35:33.305Z,0.00
2019-03-28T06:36:33.300Z,0.00
2019-03-28T06:37:33.296Z,0.00
2019-03-28T06:38:33.289Z,0.00
2019-03-28T06:39:36.158Z,0.00
2019-03-28T06:40:33.281Z,0.00
2019-03-28T06:41:33.274Z,0.00
2019-03-28T06:42:33.274Z,0.00
2019-03-28T06:43:33.265Z,0.00
2019-03-28T06:44:33.260Z,0.00
2019-03-28T06:45:33.256Z,0.57
2019-03-28T06:46:33.252Z,3.05
2019-03-28T06:47:33.251Z,4.28
2019-03-28T06:48:33.244Z,5.90
2019-03-28T06:49:33.239Z,6.95
2019-03-28T06:50:33.236Z,8.28
2019-03-28T06:51:33.228Z,9.23
2019-03-28T06:52:33.226Z,11.51
2019-03-28T06:53:33.221Z,13.80
2019-03-28T06:54:33.213Z,15.23
2019-03-28T06:55:33.210Z,15.61
2019-03-28T06:56:33.206Z,15.33
2019-03-28T06:57:33.201Z,17.99
2019-03-28T06:58:33.195Z,19.04
2019-03-28T06:59:37.651Z,21.03
2019-03-28T07:00:33.188Z,21.51
2019-03-28T07:01:33.184Z,21.51
2019-03-28T07:02:33.180Z,21.23
2019-03-28T07:03:33.174Z,20.37
2019-03-28T07:04:33.171Z,20.85
2019-03-28T07:05:33.164Z,22.85
2019-03-28T07:06:33.169Z,23.80
2019-03-28T07:07:33.159Z,24.09
2019-03-28T07:08:33.153Z,24.85
2019-03-28T07:09:33.146Z,26.18
2019-03-28T07:10:33.146Z,27.90
2019-03-28T07:11:33.139Z,28.85
2019-03-28T07:12:33.135Z,29.90
2019-03-28T07:13:33.130Z,28.85
2019-03-28T07:14:33.123Z,27.42
2019-03-28T07:15:33.121Z,27.71
2019-03-28T07:16:33.118Z,28.75
2019-03-28T07:17:33.111Z,30.94
2019-03-28T07:18:33.112Z,31.13
2019-03-28T07:19:33.111Z,29.90
2019-03-28T07:20:33.098Z,29.99
2019-03-28T07:21:33.093Z,31.82
2019-03-28T07:22:33.091Z,31.82
2019-03-28T07:23:33.088Z,32.39
2019-03-28T07:24:33.087Z,31.92
2019-03-28T07:25:33.078Z,33.90
2019-03-28T07:26:33.073Z,31.80
2019-03-28T07:27:33.069Z,30.20
2019-03-28T07:28:33.558Z,30.87
2019-03-28T07:29:33.060Z,30.57
2019-03-28T07:30:33.058Z,30.94
2019-03-28T07:31:35.386Z,31.04
2019-03-28T07:32:33.050Z,31.15
2019-03-28T07:33:33.045Z,34.20
2019-03-28T07:34:33.042Z,34.39
2019-03-28T07:35:33.037Z,34.11
2019-03-28T07:36:33.033Z,34.20
2019-03-28T07:37:33.027Z,38.39
2019-03-28T07:38:33.026Z,38.96
2019-03-28T07:39:33.039Z,39.73
2019-03-28T07:40:33.593Z,40.77
2019-03-28T07:41:33.011Z,39.25
2019-03-28T07:42:33.008Z,39.34
2019-03-28T07:43:33.005Z,42.01
2019-03-28T07:44:33.001Z,41.63
2019-03-28T07:45:34.451Z,42.77
2019-03-28T07:46:32.991Z,43.06
2019-03-28T07:47:32.988Z,42.01
2019-03-28T07:48:32.985Z,41.06
2019-03-28T07:49:32.982Z,42.58
2019-03-28T07:50:33.529Z,43.16
2019-03-28T07:51:32.972Z,43.16
2019-03-28T07:52:32.966Z,42.40
2019-03-28T07:53:32.963Z,43.44
2019-03-28T07:54:32.961Z,43.37
2019-03-28T07:55:32.957Z,45.56
2019-03-28T07:56:32.952Z,48.61
2019-03-28T07:57:32.947Z,49.28
2019-03-28T07:58:32.946Z,48.99
2019-03-28T07:59:32.943Z,47.94
2019-03-28T08:00:32.939Z,47.56
2019-03-28T08:01:32.939Z,45.56
2019-03-28T08:02:32.939Z,46.80
2019-03-28T08:03:32.926Z,47.66
2019-03-28T08:04:32.923Z,48.13
2019-03-28T08:05:32.919Z,48.71
2019-03-28T08:06:32.917Z,50.04
2019-03-28T08:07:44.282Z,50.13
2019-03-28T08:08:38.815Z,51.85
2019-03-28T08:09:36.838Z,49.28
2019-03-28T08:10:32.901Z,48.13
2019-03-28T08:11:32.979Z,48.04
2019-03-28T08:12:32.898Z,49.76
2019-03-28T08:13:32.891Z,49.97
2019-03-28T08:14:32.887Z,50.63
2019-03-28T08:15:32.885Z,55.31
2019-03-28T08:16:32.882Z,55.98
2019-03-28T08:17:33.210Z,60.17
2019-03-28T08:18:32.875Z,60.55
2019-03-28T08:19:32.877Z,60.84
2019-03-28T08:20:33.328Z,60.46
2019-03-28T08:21:32.867Z,60.55
2019-03-28T08:22:32.863Z,60.55
2019-03-28T08:23:35.328Z,61.51
2019-03-28T08:24:32.857Z,61.22
2019-03-28T08:25:32.853Z,62.37
2019-03-28T08:26:32.851Z,62.68
2019-03-28T08:27:32.847Z,64.59
2019-03-28T08:28:32.847Z,63.89
2019-03-28T08:29:32.842Z,65.07
2019-03-28T08:30:32.843Z,65.17
2019-03-28T08:31:32.838Z,66.69
2019-03-28T08:32:32.834Z,65.04
2019-03-28T08:33:32.831Z,64.31
2019-03-28T08:34:32.828Z,65.64
2019-03-28T08:35:32.827Z,64.69
2019-03-28T08:36:32.824Z,67.17
2019-03-28T08:37:32.823Z,68.88
2019-03-28T08:38:32.899Z,67.17
2019-03-28T08:39:32.818Z,68.63
2019-03-28T08:40:32.817Z,68.98
2019-03-28T08:41:32.812Z,68.73
2019-03-28T08:42:32.811Z,70.64
2019-03-28T08:43:35.834Z,71.98
2019-03-28T08:44:32.808Z,73.79
2019-03-28T08:45:32.870Z,78.66
2019-03-28T08:46:32.805Z,77.13
2019-03-28T08:47:32.800Z,76.94
2019-03-28T08:48:32.800Z,76.84
2019-03-28T08:49:32.796Z,75.98
2019-03-28T08:50:32.795Z,76.88
2019-03-28T08:51:32.792Z,78.18
2019-03-28T08:52:32.793Z,76.69
2019-03-28T08:53:32.792Z,78.41
2019-03-28T08:54:32.789Z,78.99
2019-03-28T08:55:32.789Z,77.17
2019-03-28T08:56:32.789Z,78.89
2019-03-28T08:57:32.784Z,81.09
2019-03-28T08:58:32.784Z,82.08
2019-03-28T08:59:32.783Z,81.41
2019-03-28T09:00:39.015Z,81.95
2019-03-28T09:01:32.781Z,79.65
2019-03-28T09:02:32.780Z,82.32
2019-03-28T09:03:32.780Z,83.38
2019-03-28T09:04:32.780Z,84.14
2019-03-28T09:05:32.778Z,83.18
2019-03-28T09:06:32.780Z,84.85
2019-03-28T09:07:32.779Z,84.66
2019-03-28T09:08:32.780Z,83.51
2019-03-28T09:09:32.777Z,84.85
2019-03-28T09:10:32.779Z,84.52
2019-03-28T09:11:32.777Z,84.05
2019-03-28T09:12:35.159Z,84.19
2019-03-28T09:13:32.777Z,84.56
2019-03-28T09:14:32.776Z,84.76
2019-03-28T09:15:42.951Z,85.05
2019-03-28T09:16:32.775Z,85.14
2019-03-28T09:17:32.774Z,84.85
2019-03-28T09:18:32.775Z,85.42
2019-03-28T09:19:32.780Z,84.38
2019-03-28T09:20:32.774Z,84.56
2019-03-28T09:21:32.773Z,84.28
2019-03-28T09:22:32.773Z,85.14
2019-03-28T09:23:32.774Z,85.05
2019-03-28T09:24:32.773Z,84.85
2019-03-28T09:25:32.772Z,86.10
2019-03-28T09:26:32.771Z,85.47
2019-03-28T09:27:32.772Z,86.52
2019-03-28T09:28:32.772Z,87.29
2019-03-28T09:29:32.771Z,87.00
2019-03-28T09:30:46.734Z,85.71
2019-03-28T09:31:32.773Z,85.75
2019-03-28T09:32:32.773Z,85.85
2019-03-28T09:33:32.773Z,84.99
2019-03-28T09:34:32.775Z,85.94
2019-03-28T09:35:32.807Z,86.33
2019-03-28T09:36:32.774Z,85.75
2019-03-28T09:37:32.774Z,87.19
2019-03-28T09:38:32.779Z,85.33
2019-03-28T09:39:32.776Z,85.62
2019-03-28T09:40:32.775Z,85.81
2019-03-28T09:41:32.774Z,86.52
2019-03-28T09:42:32.776Z,87.00
2019-03-28T09:43:32.775Z,86.10
2019-03-28T09:44:32.778Z,85.81
2019-03-28T09:45:32.775Z,85.62
2019-03-28T09:46:32.776Z,85.71
2019-03-28T09:47:32.777Z,86.38
2019-03-28T09:48:32.775Z,86.52
2019-03-28T09:49:32.777Z,86.43
2019-03-28T09:50:32.777Z,86.67
2019-03-28T09:51:35.133Z,85.81
2019-03-28T09:52:32.779Z,85.81
2019-03-28T09:53:32.776Z,85.90
2019-03-28T09:54:32.777Z,86.38
2019-03-28T09:55:32.780Z,86.47
2019-03-28T09:56:32.778Z,85.94
2019-03-28T09:57:32.777Z,86.61
2019-03-28T09:58:33.932Z,86.71
2019-03-28T09:59:32.789Z,86.23
2019-03-28T10:00:33.114Z,85.75
2019-03-28T10:01:32.780Z,85.75
2019-03-28T10:02:32.782Z,86.23
2019-03-28T10:03:32.781Z,86.52
2019-03-28T10:04:32.782Z,86.61
2019-03-28T10:05:32.788Z,86.23
2019-03-28T10:06:32.782Z,86.14
2019-03-28T10:07:32.783Z,84.99
2019-03-28T10:08:32.783Z,86.80
2019-03-28T10:09:32.879Z,85.94
2019-03-28T10:10:32.782Z,86.28
2019-03-28T10:11:32.785Z,86.37
2019-03-28T10:12:34.223Z,86.37
2019-03-28T10:13:32.784Z,85.99
2019-03-28T10:14:32.787Z,85.94
2019-03-28T10:15:32.787Z,85.94
2019-03-28T10:16:32.788Z,86.04
2019-03-28T10:17:32.788Z,85.27
2019-03-28T10:18:32.789Z,84.94
2019-03-28T10:19:32.790Z,84.75
2019-03-28T10:20:32.793Z,85.89
2019-03-28T10:21:32.792Z,85.41
2019-03-28T10:22:32.794Z,85.38
2019-03-28T10:23:32.794Z,85.61
2019-03-28T10:24:32.795Z,85.32
2019-03-28T10:25:32.795Z,85.89
2019-03-28T10:26:32.796Z,86.18
2019-03-28T10:27:32.796Z,86.08
2019-03-28T10:28:32.798Z,85.03
2019-03-28T10:29:32.801Z,84.75
2019-03-28T10:30:32.798Z,85.32
2019-03-28T10:31:32.801Z,85.32
2019-03-28T10:32:32.802Z,84.75
2019-03-28T10:33:32.803Z,84.65
2019-03-28T10:34:32.804Z,86.08
2019-03-28T10:35:32.806Z,85.22
2019-03-28T10:36:32.805Z,86.43
2019-03-28T10:37:32.806Z,85.41
2019-03-28T10:38:32.805Z,85.28
2019-03-28T10:39:32.809Z,84.70
2019-03-28T10:40:32.810Z,84.84
2019-03-28T10:41:32.809Z,84.61
2019-03-28T10:42:32.810Z,84.80
2019-03-28T10:43:32.811Z,85.51
2019-03-28T10:44:32.812Z,85.41
2019-03-28T10:45:33.718Z,85.89
2019-03-28T10:46:32.814Z,86.18
2019-03-28T10:47:32.814Z,85.71
2019-03-28T10:48:32.816Z,85.89
2019-03-28T10:49:32.825Z,86.28
2019-03-28T10:50:41.315Z,86.37
2019-03-28T10:51:32.817Z,87.23
2019-03-28T10:52:32.817Z,86.37
2019-03-28T10:53:32.819Z,86.43
2019-03-28T10:54:32.820Z,86.37
2019-03-28T10:55:32.819Z,85.99
2019-03-28T10:56:32.820Z,86.37
2019-03-28T10:57:32.841Z,86.28
2019-03-28T10:58:34.971Z,87.19
2019-03-28T10:59:32.820Z,86.52
2019-03-28T11:00:32.822Z,86.71
2019-03-28T11:01:47.542Z,86.14
2019-03-28T11:02:32.822Z,86.52
2019-03-28T11:03:32.821Z,87.09
2019-03-28T11:04:32.825Z,86.80
2019-03-28T11:05:32.823Z,85.85
2019-03-28T11:06:32.822Z,86.43
2019-03-28T11:07:32.824Z,86.71
2019-03-28T11:08:35.031Z,86.52
2019-03-28T11:09:32.827Z,87.19
2019-03-28T11:10:32.830Z,86.80
2019-03-28T11:11:32.828Z,86.29
2019-03-28T11:12:32.827Z,86.90
2019-03-28T11:13:32.829Z,86.90
2019-03-28T11:14:32.825Z,87.38
2019-03-28T11:15:32.827Z,86.04
2019-03-28T11:16:32.831Z,86.71
2019-03-28T11:17:32.827Z,86.04
2019-03-28T11:18:32.829Z,85.75
2019-03-28T11:19:32.827Z,85.75
2019-03-28T11:20:32.833Z,85.61
2019-03-28T11:21:34.290Z,85.80
2019-03-28T11:22:32.830Z,85.51
2019-03-28T11:23:32.876Z,84.75
2019-03-28T11:24:32.835Z,85.38
2019-03-28T11:25:32.828Z,84.89
2019-03-28T11:26:32.829Z,85.75
2019-03-28T11:27:32.832Z,85.38
2019-03-28T11:28:32.859Z,84.99
2019-03-28T11:29:33.741Z,85.18
2019-03-28T11:30:32.831Z,85.28
2019-03-28T11:31:45.571Z,85.66
2019-03-28T11:32:35.749Z,86.43
2019-03-28T11:33:32.832Z,85.47
2019-03-28T11:34:32.832Z,84.65
2019-03-28T11:35:32.900Z,85.22
2019-03-28T11:36:32.832Z,85.51
2019-03-28T11:37:32.846Z,84.84
2019-03-28T11:38:32.831Z,84.65
2019-03-28T11:39:32.832Z,83.89
2019-03-28T11:40:32.835Z,84.36
2019-03-28T11:41:32.837Z,83.89
2019-03-28T11:42:32.832Z,83.50
2019-03-28T11:43:32.836Z,83.22
2019-03-28T11:44:32.837Z,82.93
2019-03-28T11:45:32.838Z,83.50
2019-03-28T11:46:32.834Z,83.17
2019-03-28T11:47:32.836Z,83.22
2019-03-28T11:48:32.835Z,82.41
2019-03-28T11:49:32.837Z,82.41
2019-03-28T11:50:32.836Z,82.51
2019-03-28T11:51:36.030Z,82.41
2019-03-28T11:52:32.840Z,82.93
2019-03-28T11:53:32.868Z,82.79
2019-03-28T11:54:32.839Z,80.59
2019-03-28T11:55:32.837Z,80.02
2019-03-28T11:56:32.840Z,80.88
2019-03-28T11:57:32.836Z,80.59
2019-03-28T11:58:32.836Z,81.49
2019-03-28T11:59:33.213Z,81.78
2019-03-28T12:00:32.840Z,81.21
2019-03-28T12:01:32.838Z,81.68
2019-03-28T12:02:32.839Z,81.02
2019-03-28T12:03:32.838Z,81.40
2019-03-28T12:04:32.840Z,82.07
2019-03-28T12:05:32.840Z,82.45
2019-03-28T12:06:32.839Z,82.74
2019-03-28T12:07:32.839Z,83.08
2019-03-28T12:08:32.840Z,82.74
2019-03-28T12:09:32.839Z,83.03
2019-03-28T12:10:32.846Z,81.93
2019-03-28T12:11:32.846Z,82.07
2019-03-28T12:12:32.840Z,82.12
2019-03-28T12:13:44.166Z,82.12
2019-03-28T12:14:32.840Z,82.22
2019-03-28T12:15:32.841Z,82.89
2019-03-28T12:16:32.845Z,82.89
2019-03-28T12:17:32.840Z,82.41
2019-03-28T12:18:32.841Z,82.31
2019-03-28T12:19:32.842Z,82.41
2019-03-28T12:20:32.846Z,82.22
2019-03-28T12:21:32.842Z,82.41
2019-03-28T12:22:32.840Z,81.74
2019-03-28T12:23:32.840Z,81.74
2019-03-28T12:24:32.841Z,81.36
2019-03-28T12:25:32.840Z,81.16
2019-03-28T12:26:32.840Z,81.26
2019-03-28T12:27:32.841Z,81.45
2019-03-28T12:28:32.841Z,82.31
2019-03-28T12:29:35.692Z,81.02
2019-03-28T12:30:32.840Z,79.96
2019-03-28T12:31:33.380Z,78.47
2019-03-28T12:32:32.842Z,78.43
2019-03-28T12:33:32.841Z,79.87
2019-03-28T12:34:32.881Z,79.91
2019-03-28T12:35:32.844Z,80.29
2019-03-28T12:36:32.841Z,79.62
2019-03-28T12:37:32.840Z,79.72
2019-03-28T12:38:32.841Z,79.72
2019-03-28T12:39:32.842Z,79.24
2019-03-28T12:40:32.840Z,79.24
2019-03-28T12:41:32.839Z,79.62
2019-03-28T12:42:32.842Z,79.81
2019-03-28T12:43:32.841Z,80.92
2019-03-28T12:44:32.843Z,80.25
2019-03-28T12:45:32.842Z,80.16
2019-03-28T12:46:32.840Z,80.82
2019-03-28T12:47:42.358Z,81.40
2019-03-28T12:48:32.842Z,80.73
2019-03-28T12:49:32.843Z,80.92
2019-03-28T12:50:32.843Z,80.35
2019-03-28T12:51:32.843Z,80.35
2019-03-28T12:52:32.843Z,80.06
2019-03-28T12:53:32.843Z,79.20
2019-03-28T12:54:32.842Z,78.72
2019-03-28T12:55:32.843Z,79.58
2019-03-28T12:56:32.844Z,79.39
2019-03-28T12:57:32.843Z,79.96