createdAt,value
2018-10-21T00:02:29.356Z,12.03
2018-10-21T00:05:02.862Z,14.10
2018-10-21T00:07:36.141Z,18.23
2018-10-21T00:10:10.311Z,10.07
2018-10-21T00:12:43.648Z,12.98
2018-10-21T00:15:17.104Z,13.18
2018-10-21T00:17:50.335Z,15.10
2018-10-21T00:20:23.740Z,14.13
2018-10-21T00:22:57.138Z,13.68
2018-10-21T00:25:30.604Z,16.47
2018-10-21T00:28:05.181Z,15.53
2018-10-21T00:30:38.584Z,19.12
2018-10-21T00:33:12.080Z,14.65
2018-10-21T00:35:46.132Z,16.23
2018-10-21T00:38:19.455Z,16.90
2018-10-21T00:40:53.029Z,13.65
2018-10-21T00:43:26.284Z,16.07
2018-10-21T00:46:00.316Z,16.25
2018-10-21T00:48:33.671Z,18.93
2018-10-21T00:51:07.138Z,15.67
2018-10-21T00:53:40.826Z,15.38
2018-10-21T00:56:14.104Z,20.02
2018-10-21T00:58:47.380Z,20.57
2018-10-21T01:01:20.597Z,12.70
2018-10-21T01:03:54.212Z,15.32
2018-10-21T01:06:27.416Z,23.02
2018-10-21T01:09:00.849Z,14.30
2018-10-21T01:11:34.086Z,15.63
2018-10-21T01:14:07.932Z,16.67
2018-10-21T01:16:41.405Z,17.40
2018-10-21T01:19:14.882Z,15.05
2018-10-21T01:21:48.116Z,15.07
2018-10-21T01:24:22.095Z,16.40
2018-10-21T01:26:55.402Z,15.17
2018-10-21T01:29:28.658Z,13.53
2018-10-21T01:32:02.643Z,22.00
2018-10-21T01:34:35.810Z,14.15
2018-10-21T01:37:09.202Z,18.47
2018-10-21T01:40:52.221Z,14.53
2018-10-21T01:43:27.935Z,19.10
2018-10-21T01:46:03.060Z,21.30
2018-10-21T01:48:37.776Z,18.00
2018-10-21T01:51:11.535Z,19.20
2018-10-21T01:53:45.316Z,19.30
2018-10-21T01:56:18.589Z,19.77
2018-10-21T01:58:52.294Z,16.00
2018-10-21T02:01:25.582Z,22.00
2018-10-21T02:03:58.868Z,17.37
2018-10-21T02:06:32.231Z,17.17
2018-10-21T02:09:06.064Z,16.37
2018-10-21T02:11:41.829Z,23.57
2018-10-21T02:14:15.153Z,19.63
2018-10-21T02:16:55.245Z,22.43
2018-10-21T02:19:28.542Z,16.97
2018-10-21T02:22:02.652Z,20.63
2018-10-21T02:24:36.696Z,18.70
2018-10-21T02:27:10.019Z,16.33
2018-10-21T02:29:44.146Z,17.73
2018-10-21T02:32:17.963Z,20.70
2018-10-21T02:34:51.605Z,21.53
2018-10-21T02:37:24.778Z,22.67
2018-10-21T02:39:58.035Z,19.23
2018-10-21T02:42:31.277Z,24.03
2018-10-21T02:45:04.799Z,24.45
2018-10-21T02:47:37.995Z,19.90
2018-10-21T02:50:11.833Z,21.70
2018-10-21T02:52:45.161Z,23.53
2018-10-21T02:55:19.071Z,18.47
2018-10-21T02:57:52.215Z,20.00
2018-10-21T03:00:25.450Z,22.30
2018-10-21T03:02:59.457Z,21.50
2018-10-21T03:05:32.725Z,20.40
2018-10-21T03:08:05.984Z,21.10
2018-10-21T03:10:39.333Z,26.43
2018-10-21T03:13:13.003Z,21.33
2018-10-21T03:15:46.262Z,24.60
2018-10-21T03:18:20.222Z,24.80
2018-10-21T03:20:53.932Z,24.80
2018-10-21T03:23:27.383Z,27.43
2018-10-21T03:26:01.103Z,21.47
2018-10-21T03:28:35.066Z,17.05
2018-10-21T03:31:08.995Z,25.80
2018-10-21T03:33:42.589Z,24.47
2018-10-21T03:36:16.195Z,26.77
2018-10-21T03:38:50.216Z,22.45
2018-10-21T03:41:23.575Z,25.73
2018-10-21T03:43:57.407Z,27.47
2018-10-21T03:46:30.670Z,26.83
2018-10-21T03:49:03.906Z,23.70
2018-10-21T03:51:37.787Z,28.83
2018-10-21T03:54:11.831Z,30.07
2018-10-21T03:56:45.134Z,33.10
2018-10-21T03:59:19.392Z,33.23
2018-10-21T04:01:52.652Z,24.67
2018-10-21T04:04:26.267Z,22.03
2018-10-21T04:06:59.440Z,28.03
2018-10-21T04:09:32.671Z,25.93
2018-10-21T04:12:06.060Z,24.37
2018-10-21T04:14:40.670Z,27.20
2018-10-21T04:17:13.899Z,24.53
2018-10-21T04:19:47.813Z,30.43
2018-10-21T04:22:21.119Z,33.27
2018-10-21T04:24:55.018Z,31.50
2018-10-21T04:27:28.214Z,34.57
2018-10-21T04:30:02.784Z,30.17
2018-10-21T04:32:38.371Z,34.47
2018-10-21T04:35:11.857Z,34.27
2018-10-21T04:38:25.095Z,29.57
2018-10-21T04:40:58.276Z,29.60
2018-10-21T04:43:31.682Z,35.20
2018-10-21T04:46:04.900Z,27.67
2018-10-21T04:48:38.300Z,31.27
2018-10-21T04:51:11.971Z,35.40
2018-10-21T04:53:45.214Z,38.33
2018-10-21T04:56:19.139Z,38.87
2018-10-21T04:58:52.494Z,37.80
2018-10-21T05:01:25.736Z,36.87
2018-10-21T05:03:59.091Z,33.90
2018-10-21T05:06:32.655Z,32.90
2018-10-21T05:09:05.941Z,32.37
2018-10-21T05:11:39.044Z,32.95
2018-10-21T05:14:13.127Z,35.17
2018-10-21T05:16:46.464Z,36.87
2018-10-21T05:19:20.635Z,37.07
2018-10-21T05:21:53.792Z,32.47
2018-10-21T05:24:27.498Z,34.77
2018-10-21T05:27:00.917Z,34.27
2018-10-21T05:29:34.771Z,33.00
2018-10-21T05:32:07.916Z,32.20
2018-10-21T05:34:41.215Z,35.23
2018-10-21T05:37:14.396Z,36.00
2018-10-21T05:39:47.736Z,32.00
2018-10-21T05:42:20.930Z,33.10
2018-10-21T05:44:54.728Z,34.37
2018-10-21T05:47:28.258Z,34.53
2018-10-21T05:50:01.393Z,30.63
2018-10-21T05:52:34.783Z,38.20
2018-10-21T05:55:08.995Z,34.93
2018-10-21T05:57:42.341Z,36.10
2018-10-21T06:00:18.035Z,37.23
2018-10-21T06:02:51.377Z,40.75
2018-10-21T06:05:46.591Z,37.87
2018-10-21T06:08:20.126Z,35.33
2018-10-21T06:10:53.370Z,37.57
2018-10-21T06:13:26.826Z,38.60
2018-10-21T06:16:00.190Z,37.97
2018-10-21T06:18:33.552Z,37.57
2018-10-21T06:21:06.766Z,36.37
2018-10-21T06:23:40.601Z,39.03
2018-10-21T06:26:14.471Z,37.20
2018-10-21T06:28:48.430Z,43.27
2018-10-21T06:31:22.505Z,37.67
2018-10-21T06:33:56.500Z,38.90
2018-10-21T06:36:29.774Z,35.17
2018-10-21T06:39:04.435Z,37.60
2018-10-21T06:41:38.521Z,38.93
2018-10-21T06:44:12.652Z,38.47
2018-10-21T06:46:46.134Z,40.57
2018-10-21T06:49:19.468Z,46.97
2018-10-21T06:51:52.919Z,40.47
2018-10-21T06:54:26.241Z,38.13
2018-10-21T06:56:59.860Z,39.73
2018-10-21T06:59:33.442Z,38.83
2018-10-21T07:02:06.880Z,35.90
2018-10-21T07:04:40.622Z,32.23
2018-10-21T07:07:14.517Z,35.17
2018-10-21T07:09:47.834Z,33.57
2018-10-21T07:12:21.087Z,43.00
2018-10-21T07:14:54.466Z,33.17
2018-10-21T07:17:28.114Z,36.73
2018-10-21T07:20:01.409Z,39.10
2018-10-21T07:22:35.336Z,38.03
2018-10-21T07:25:09.770Z,39.83
2018-10-21T07:27:43.312Z,45.50
2018-10-21T07:30:17.320Z,36.17
2018-10-21T07:32:50.623Z,41.17
2018-10-21T07:35:24.566Z,41.90
2018-10-21T07:37:58.635Z,48.13
2018-10-21T07:40:32.525Z,36.80
2018-10-21T07:43:06.754Z,37.27
2018-10-21T07:45:43.760Z,37.47
2018-10-21T07:48:17.107Z,26.60
2018-10-21T07:50:51.189Z,30.80
2018-10-21T07:53:25.993Z,32.53
2018-10-21T07:56:01.222Z,42.10
2018-10-21T07:58:35.043Z,32.90
2018-10-21T08:01:08.911Z,33.30
2018-10-21T08:03:43.473Z,33.28
2018-10-21T08:06:30.886Z,28.57
2018-10-21T08:09:10.305Z,34.27
2018-10-21T08:11:44.410Z,35.25
2018-10-21T08:14:19.361Z,34.67
2018-10-21T08:16:53.298Z,36.10
2018-10-21T08:19:27.272Z,32.70
2018-10-21T08:22:01.553Z,34.87
2018-10-21T08:24:35.585Z,35.17
2018-10-21T08:27:09.502Z,38.20
2018-10-21T08:29:43.422Z,32.35
2018-10-21T08:32:17.330Z,25.92
2018-10-21T08:34:51.364Z,28.07
2018-10-21T08:37:27.103Z,28.23
2018-10-21T08:40:01.792Z,31.68
2018-10-21T08:42:36.109Z,24.60
2018-10-21T08:45:10.740Z,26.67
2018-10-21T08:47:45.177Z,24.47
2018-10-21T08:50:19.152Z,28.80
2018-10-21T08:52:53.135Z,18.42
2018-10-21T08:55:27.325Z,22.05
2018-10-21T08:58:00.908Z,25.52
2018-10-21T09:00:35.703Z,31.65
2018-10-21T09:03:09.216Z,22.45
2018-10-21T09:05:42.975Z,20.62
2018-10-21T09:08:19.127Z,26.55
2018-10-21T09:10:53.253Z,22.48
2018-10-21T09:13:27.794Z,20.35
2018-10-21T09:16:01.368Z,27.62
2018-10-21T09:18:35.631Z,25.52
2018-10-21T09:21:09.549Z,27.70
2018-10-21T09:23:44.462Z,21.10
2018-10-21T09:26:18.411Z,19.93
2018-10-21T09:28:53.194Z,26.15
2018-10-21T09:31:27.319Z,24.52
2018-10-21T09:34:01.523Z,19.62
2018-10-21T09:36:36.722Z,21.87
2018-10-21T09:39:13.353Z,15.45
2018-10-21T09:41:48.080Z,13.20
2018-10-21T09:44:22.036Z,14.05
2018-10-21T09:46:56.070Z,14.25
2018-10-21T09:50:33.732Z,15.35
2018-10-21T09:53:11.993Z,14.60
2018-10-21T09:55:46.265Z,17.60
2018-10-21T09:58:20.504Z,14.43
2018-10-21T10:01:00.163Z,12.37
2018-10-21T10:03:34.783Z,13.18
2018-10-21T10:06:09.169Z,13.70
2018-10-21T10:08:43.756Z,14.30
2018-10-21T10:11:17.496Z,20.60
2018-10-21T10:13:51.627Z,13.43
2018-10-21T10:16:27.569Z,17.60
2018-10-21T10:19:03.931Z,18.27
2018-10-21T10:21:41.111Z,13.75
2018-10-21T10:24:18.392Z,8.90
2018-10-21T10:26:53.315Z,10.20
2018-10-21T10:29:28.620Z,18.17
2018-10-21T10:32:02.991Z,11.20
2018-10-21T10:34:36.786Z,14.90
2018-10-21T10:37:12.453Z,9.10
2018-10-21T10:42:28.447Z,10.15
2018-10-21T10:45:01.801Z,8.13
2018-10-21T10:47:36.179Z,19.67
2018-10-21T10:50:10.720Z,13.03
2018-10-21T10:52:44.589Z,12.40
2018-10-21T10:55:18.181Z,8.38
2018-10-21T10:57:51.717Z,11.30
2018-10-21T11:00:25.255Z,10.05
2018-10-21T11:02:59.071Z,11.33
2018-10-21T11:05:32.401Z,6.58
2018-10-21T11:08:06.828Z,10.40
2018-10-21T11:10:42.369Z,9.58
2018-10-21T11:13:16.782Z,8.93
2018-10-21T11:15:50.649Z,14.87
2018-10-21T11:18:24.867Z,10.20
2018-10-21T11:21:07.431Z,11.55
2018-10-21T11:23:42.732Z,12.88
2018-10-21T11:26:16.077Z,12.13
2018-10-21T11:28:54.703Z,7.65
2018-10-21T11:31:33.233Z,11.28
2018-10-21T11:34:07.547Z,12.03
2018-10-21T11:36:47.610Z,8.03
2018-10-21T11:39:21.313Z,9.43
2018-10-21T11:41:55.456Z,4.78
2018-10-21T11:44:29.175Z,12.35
2018-10-21T11:47:02.610Z,12.37
2018-10-21T11:49:36.063Z,7.35
2018-10-21T11:52:09.367Z,9.08
2018-10-21T11:54:52.906Z,8.00
2018-10-21T11:57:28.650Z,7.87
2018-10-21T12:00:02.807Z,10.60
2018-10-21T12:02:37.233Z,6.30
2018-10-21T12:05:13.344Z,10.63
2018-10-21T12:07:47.186Z,8.70
2018-10-21T12:10:20.817Z,6.67
2018-10-21T12:12:54.844Z,11.88
2018-10-21T12:15:28.857Z,8.13
2018-10-21T12:18:03.037Z,7.78
2018-10-21T12:20:37.593Z,5.40
2018-10-21T12:23:11.902Z,6.50
2018-10-21T12:25:45.221Z,7.80
2018-10-21T12:28:19.027Z,8.53
2018-10-21T12:30:53.047Z,6.28
2018-10-21T12:33:26.884Z,16.48
2018-10-21T12:36:00.306Z,10.00
2018-10-21T12:38:34.169Z,7.53
2018-10-21T12:41:07.991Z,7.25
2018-10-21T12:43:42.880Z,11.33
2018-10-21T12:46:16.367Z,7.95
2018-10-21T12:48:49.626Z,10.00
2018-10-21T12:51:23.295Z,12.23
2018-10-21T12:53:58.627Z,9.10
2018-10-21T12:56:32.615Z,9.93
2018-10-21T12:59:06.830Z,3.83
2018-10-21T13:01:40.507Z,13.72
2018-10-21T13:04:14.460Z,8.23
2018-10-21T13:06:48.565Z,9.35
2018-10-21T13:09:22.438Z,7.28
2018-10-21T13:11:56.469Z,10.15
2018-10-21T13:14:30.517Z,8.03
2018-10-21T13:17:04.700Z,5.75
2018-10-21T13:19:38.173Z,8.00
2018-10-21T13:22:11.944Z,6.60
2018-10-21T13:24:45.200Z,7.72
2018-10-21T13:27:18.459Z,9.05
2018-10-21T13:29:52.061Z,8.88
2018-10-21T13:32:26.177Z,9.68
2018-10-21T13:34:59.701Z,6.75
2018-10-21T13:37:33.321Z,5.92
2018-10-21T13:40:07.317Z,5.78
2018-10-21T13:42:40.786Z,7.92
2018-10-21T13:45:17.040Z,7.08
2018-10-21T13:47:52.991Z,9.10
2018-10-21T13:50:27.728Z,9.48
2018-10-21T13:53:04.076Z,7.37
2018-10-21T13:55:42.273Z,9.45
2018-10-21T13:58:17.997Z,6.53
2018-10-21T14:00:55.035Z,6.55
2018-10-21T14:03:30.582Z,5.97
2018-10-21T14:06:05.244Z,7.47
2018-10-21T14:08:40.091Z,9.58
2018-10-21T14:11:15.099Z,12.68
2018-10-21T14:13:49.460Z,6.90
2018-10-21T14:16:27.065Z,5.15
2018-10-21T14:19:00.589Z,7.15
2018-10-21T14:21:38.793Z,10.70
2018-10-21T14:24:12.681Z,8.33
2018-10-21T14:26:46.966Z,9.55
2018-10-21T14:29:22.776Z,10.25
2018-10-21T14:32:05.906Z,8.08
2018-10-21T14:34:41.379Z,8.43
2018-10-21T14:37:15.893Z,5.53
2018-10-21T14:39:53.816Z,6.08
2018-10-21T14:42:28.266Z,8.83
2018-10-21T14:45:02.510Z,6.72
2018-10-21T14:47:38.155Z,6.90
2018-10-21T14:50:16.652Z,8.50
2018-10-21T14:52:51.029Z,5.47
2018-10-21T14:55:27.559Z,10.93
2018-10-21T14:58:04.894Z,7.95
2018-10-21T15:00:40.248Z,6.83
2018-10-21T15:03:16.339Z,7.50
2018-10-21T15:05:52.554Z,6.17
2018-10-21T15:08:26.546Z,9.08
2018-10-21T15:11:01.807Z,8.25
2018-10-21T15:13:36.307Z,7.17
2018-10-21T15:16:09.925Z,10.38
2018-10-21T15:18:43.429Z,10.08
2018-10-21T15:21:17.480Z,6.92
2018-10-21T15:23:54.018Z,6.45
2018-10-21T15:26:29.460Z,6.35
2018-10-21T15:29:06.386Z,5.95
2018-10-21T15:31:40.904Z,8.38
2018-10-21T15:34:14.678Z,5.20
2018-10-21T15:36:49.173Z,7.05
2018-10-21T15:39:30.239Z,6.72
2018-10-21T15:42:03.989Z,7.55
2018-10-21T15:44:39.106Z,6.35
2018-10-21T15:47:14.243Z,5.95
2018-10-21T15:49:50.156Z,4.80
2018-10-21T15:52:24.451Z,12.37
2018-10-21T15:54:59.755Z,9.50
2018-10-21T15:57:33.165Z,9.35
2018-10-21T16:00:09.821Z,8.15
2018-10-21T16:02:43.790Z,7.55
2018-10-21T16:05:18.643Z,6.08
2018-10-21T16:07:52.501Z,6.15
2018-10-21T16:10:26.269Z,5.97
2018-10-21T16:13:01.171Z,9.70
2018-10-21T16:15:35.302Z,9.90
2018-10-21T16:18:10.191Z,9.25
2018-10-21T16:20:44.526Z,7.12
2018-10-21T16:23:18.238Z,6.95
2018-10-21T16:25:52.186Z,7.65
2018-10-21T16:28:27.067Z,9.30
2018-10-21T16:31:09.257Z,9.28
2018-10-21T16:33:43.278Z,10.60
2018-10-21T16:36:18.096Z,10.13
2018-10-21T16:38:51.945Z,8.10
2018-10-21T16:41:29.124Z,9.05
2018-10-21T16:44:03.806Z,9.80
2018-10-21T16:46:38.224Z,10.70
2018-10-21T16:49:11.700Z,10.00
2018-10-21T16:51:47.289Z,6.70
2018-10-21T16:54:20.934Z,5.95
2018-10-21T16:56:55.043Z,8.70
2018-10-21T16:59:29.329Z,6.70
2018-10-21T17:02:03.451Z,9.90
2018-10-21T17:04:38.773Z,6.90
2018-10-21T17:07:12.795Z,7.47
2018-10-21T17:09:54.651Z,10.98
2018-10-21T17:12:43.417Z,9.28
2018-10-21T17:15:17.095Z,13.50
2018-10-21T17:17:52.848Z,16.17
2018-10-21T17:20:26.623Z,11.18
2018-10-21T17:23:01.325Z,9.70
2018-10-21T17:25:35.993Z,10.72
2018-10-21T17:28:09.789Z,15.95
2018-10-21T17:30:43.730Z,10.10
2018-10-21T17:33:17.126Z,9.45
2018-10-21T17:35:51.287Z,8.20
2018-10-21T17:38:25.510Z,11.10
2018-10-21T17:40:59.755Z,11.50
2018-10-21T17:43:38.675Z,15.15
2018-10-21T17:46:19.299Z,11.22
2018-10-21T17:48:56.786Z,17.52
2018-10-21T17:51:32.055Z,11.88
2018-10-21T17:54:05.639Z,15.68
2018-10-21T17:56:45.349Z,21.05
2018-10-21T17:59:19.614Z,17.45
2018-10-21T18:01:55.799Z,19.60
2018-10-21T18:04:32.646Z,24.85
2018-10-21T18:07:06.826Z,14.28
2018-10-21T18:09:47.804Z,18.40
2018-10-21T18:12:21.770Z,15.20
2018-10-21T18:14:56.741Z,14.45
2018-10-21T18:17:30.758Z,13.90
2018-10-21T18:20:05.178Z,10.10
2018-10-21T18:25:44.315Z,10.40
2018-10-21T18:28:17.712Z,11.05
2018-10-21T18:30:51.374Z,13.28
2018-10-21T18:33:25.386Z,10.53
2018-10-21T18:35:59.946Z,10.43
2018-10-21T18:38:34.251Z,11.40
2018-10-21T18:41:08.562Z,11.18
2018-10-21T18:43:42.839Z,10.60
2018-10-21T18:46:16.359Z,13.72
2018-10-21T18:48:50.862Z,11.97
2018-10-21T18:51:26.166Z,11.30
2018-10-21T18:54:00.013Z,11.70
2018-10-21T18:56:34.289Z,14.10
2018-10-21T18:59:07.759Z,12.30
2018-10-21T19:01:42.066Z,14.70
2018-10-21T19:04:15.468Z,12.95
2018-10-21T19:06:49.174Z,11.88
2018-10-21T19:09:23.310Z,10.40
2018-10-21T19:11:57.113Z,10.70
2018-10-21T19:14:33.209Z,9.38
2018-10-21T19:17:07.287Z,9.68
2018-10-21T19:19:41.710Z,15.68
2018-10-21T19:22:17.979Z,10.97
2018-10-21T19:24:52.094Z,8.87
2018-10-21T19:27:26.931Z,10.80
2018-10-21T19:30:00.145Z,10.93
2018-10-21T19:32:33.901Z,13.90
2018-10-21T19:35:09.917Z,7.65
2018-10-21T19:37:43.746Z,10.35
2018-10-21T19:40:18.425Z,12.18
2018-10-21T19:42:52.905Z,8.95
2018-10-21T19:45:29.481Z,17.52
2018-10-21T19:48:04.463Z,10.58
2018-10-21T19:50:38.472Z,11.55
2018-10-21T19:53:13.115Z,13.32
2018-10-21T19:55:46.708Z,13.33
2018-10-21T19:58:21.225Z,10.70
2018-10-21T20:00:54.948Z,11.03
2018-10-21T20:03:29.290Z,11.20
2018-10-21T20:06:03.280Z,12.03
2018-10-21T20:08:37.598Z,10.18
2018-10-21T20:11:11.650Z,7.72
2018-10-21T20:13:46.214Z,9.58
2018-10-21T20:16:21.402Z,11.60
2018-10-21T20:18:56.060Z,8.80
2018-10-21T20:21:30.656Z,11.45
2018-10-21T20:24:05.204Z,9.83
2018-10-21T20:26:39.614Z,13.18
2018-10-21T20:29:15.814Z,11.40
2018-10-21T20:31:52.216Z,7.95
2018-10-21T20:34:26.410Z,10.35
2018-10-21T20:37:01.064Z,9.08
2018-10-21T20:39:34.868Z,9.27
2018-10-21T20:42:08.937Z,12.47
2018-10-21T20:44:43.199Z,12.20
2018-10-21T20:47:16.807Z,9.55
2018-10-21T20:49:50.992Z,12.90
2018-10-21T20:52:24.884Z,9.58
2018-10-21T20:54:59.925Z,7.80
2018-10-21T20:57:33.932Z,10.68
2018-10-21T21:00:08.702Z,8.45
2018-10-21T21:02:43.998Z,10.40
2018-10-21T21:05:17.356Z,6.78
2018-10-21T21:07:51.955Z,7.22
2018-10-21T21:10:28.382Z,12.43
2018-10-21T21:13:03.331Z,9.88
2018-10-21T21:15:38.284Z,9.63
2018-10-21T21:18:13.636Z,8.90
2018-10-21T21:20:48.486Z,10.90
2018-10-21T21:23:23.671Z,10.98
2018-10-21T21:25:57.776Z,9.80
2018-10-21T21:28:32.103Z,10.40
2018-10-21T21:31:05.731Z,10.63
2018-10-21T21:33:39.964Z,11.97
2018-10-21T21:36:13.826Z,10.28
2018-10-21T21:38:47.528Z,7.60
2018-10-21T21:41:21.881Z,8.43
2018-10-21T21:43:55.616Z,12.58
2018-10-21T21:46:30.682Z,10.40
2018-10-21T21:49:08.723Z,9.63
2018-10-21T21:51:42.958Z,8.15
2018-10-21T21:54:17.416Z,9.17
2018-10-21T21:56:53.089Z,10.80
2018-10-21T21:59:27.601Z,8.17
2018-10-21T22:02:01.272Z,11.22
2018-10-21T22:04:35.194Z,12.98
2018-10-21T22:07:09.617Z,9.93
2018-10-21T22:09:43.626Z,10.80
2018-10-21T22:12:17.621Z,9.00
2018-10-21T22:14:51.832Z,12.23
2018-10-21T22:17:26.226Z,14.78
2018-10-21T22:20:00.354Z,11.55
2018-10-21T22:22:34.492Z,11.43
2018-10-21T22:25:09.023Z,12.23
2018-10-21T22:27:42.483Z,7.33
2018-10-21T22:30:17.741Z,10.38
2018-10-21T22:32:51.800Z,10.67
2018-10-21T22:35:26.077Z,10.88
2018-10-21T22:38:00.411Z,6.83
2018-10-21T22:40:34.861Z,9.57
2018-10-21T22:43:08.521Z,11.63
2018-10-21T22:45:44.645Z,13.87
2018-10-21T22:48:18.918Z,10.50
2018-10-21T22:50:53.606Z,8.75
2018-10-21T22:53:27.045Z,8.68
2018-10-21T22:56:01.304Z,6.62
2018-10-21T22:58:36.274Z,9.50
2018-10-21T23:01:10.750Z,8.60
2018-10-21T23:03:45.334Z,11.63
2018-10-21T23:06:20.388Z,7.53
2018-10-21T23:08:58.355Z,9.53
2018-10-21T23:11:32.420Z,12.45
2018-10-21T23:14:07.470Z,11.03
2018-10-21T23:16:42.156Z,12.18
2018-10-21T23:19:33.780Z,9.90
2018-10-21T23:22:08.748Z,8.45
2018-10-21T23:24:44.062Z,9.40
2018-10-21T23:27:19.595Z,8.73
2018-10-21T23:29:54.872Z,12.93
2018-10-21T23:32:30.837Z,10.15
2018-10-21T23:35:05.152Z,10.58
2018-10-21T23:37:41.318Z,6.28
2018-10-21T23:40:16.385Z,7.50
2018-10-21T23:42:51.832Z,7.70
2018-10-21T23:45:25.847Z,9.03
2018-10-21T23:48:05.080Z,10.53
2018-10-21T23:50:41.446Z,10.08
2018-10-21T23:53:24.232Z,15.55
2018-10-21T23:56:04.386Z,7.17
2018-10-21T23:58:37.795Z,7.58
