createdAt,value
2019-03-15T00:08:03.089Z,5.03
2019-03-15T00:18:07.962Z,4.96
2019-03-15T00:28:12.861Z,4.78
2019-03-15T00:38:17.859Z,4.68
2019-03-15T00:48:22.854Z,4.71
2019-03-15T00:58:27.842Z,4.77
2019-03-15T01:08:32.733Z,4.86
2019-03-15T01:18:38.725Z,5.00
2019-03-15T01:28:43.958Z,5.08
2019-03-15T01:38:48.834Z,4.93
2019-03-15T01:48:53.729Z,4.81
2019-03-15T01:58:58.629Z,4.74
2019-03-15T02:09:04.743Z,4.65
2019-03-15T02:19:10.327Z,4.59
2019-03-15T02:29:15.436Z,4.50
2019-03-15T02:39:20.351Z,4.44
2019-03-15T02:49:25.253Z,4.40
2019-03-15T02:59:30.222Z,4.45
2019-03-15T03:09:35.116Z,4.36
2019-03-15T03:19:40.011Z,4.38
2019-03-15T03:29:44.908Z,4.39
2019-03-15T03:39:49.887Z,4.33
2019-03-15T03:49:54.782Z,4.30
2019-03-15T03:59:59.665Z,4.27
2019-03-15T04:10:08.310Z,4.27
2019-03-15T04:20:13.645Z,4.24
2019-03-15T04:30:18.547Z,4.27
2019-03-15T04:40:23.430Z,4.33
2019-03-15T04:50:28.429Z,4.32
2019-03-15T05:00:33.321Z,4.49
2019-03-15T05:10:38.333Z,4.56
2019-03-15T05:20:43.410Z,4.70
2019-03-15T05:30:48.302Z,4.82
2019-03-15T05:40:53.933Z,4.91
2019-03-15T05:50:59.818Z,4.91
2019-03-15T06:01:05.223Z,4.95
2019-03-15T06:11:10.218Z,4.95
2019-03-15T06:21:15.120Z,5.05
2019-03-15T06:31:20.207Z,5.04
2019-03-15T06:41:25.196Z,5.12
2019-03-15T06:51:30.306Z,5.29
2019-03-15T07:01:35.176Z,5.16
2019-03-15T07:11:41.413Z,5.29
2019-03-15T07:21:46.992Z,5.42
2019-03-15T07:31:52.129Z,5.52
2019-03-15T07:41:56.975Z,6.03
2019-03-15T07:52:04.012Z,6.12
2019-03-15T08:02:08.631Z,5.95
2019-03-15T08:12:14.544Z,6.61
2019-03-15T08:22:19.436Z,6.83
2019-03-15T08:32:24.328Z,6.88
2019-03-15T08:42:29.206Z,6.82
2019-03-15T08:52:34.123Z,7.51
2019-03-15T09:02:38.990Z,7.07
2019-03-15T09:12:43.940Z,7.03
2019-03-15T09:22:48.871Z,7.10
2019-03-15T09:32:53.888Z,6.92
2019-03-15T09:43:00.018Z,7.35
2019-03-15T09:53:06.148Z,6.98
2019-03-15T10:03:21.539Z,7.62
2019-03-15T10:13:18.055Z,6.96
2019-03-15T10:23:23.032Z,7.00
2019-03-15T10:33:29.472Z,6.67
2019-03-15T10:43:34.361Z,7.04
2019-03-15T10:53:39.249Z,6.44
2019-03-15T11:03:44.250Z,6.59
2019-03-15T11:13:50.774Z,6.93
2019-03-15T11:23:55.659Z,6.86
2019-03-15T11:34:00.566Z,7.20
2019-03-15T11:44:05.520Z,8.04
2019-03-15T11:54:10.469Z,8.15
2019-03-15T12:04:15.441Z,7.54
2019-03-15T12:14:20.441Z,6.77
2019-03-15T12:24:25.531Z,6.05
2019-03-15T12:34:30.627Z,6.16
2019-03-15T12:44:35.509Z,6.43
2019-03-15T12:54:40.926Z,8.62
2019-03-15T13:04:46.167Z,9.91
2019-03-15T13:14:52.135Z,10.92
2019-03-15T13:24:57.132Z,8.90
2019-03-15T13:35:02.368Z,7.96
2019-03-15T13:45:12.737Z,8.60
2019-03-15T13:55:17.797Z,8.40
2019-03-15T14:18:39.654Z,8.49
2019-03-15T14:28:44.806Z,8.54
2019-03-15T14:38:49.860Z,8.87
2019-03-15T14:48:55.339Z,8.84
2019-03-15T14:59:00.612Z,8.73
2019-03-15T15:09:07.347Z,8.28
2019-03-15T15:19:12.685Z,8.28
2019-03-15T15:29:17.860Z,8.45
2019-03-15T15:39:23.031Z,8.38
2019-03-15T15:49:28.383Z,8.16
2019-03-15T15:59:33.472Z,7.90
2019-03-15T16:09:38.645Z,7.79
2019-03-15T16:19:43.959Z,7.60
2019-03-15T16:29:49.047Z,7.39
2019-03-15T16:39:56.421Z,7.35
2019-03-15T16:50:01.100Z,6.99
2019-03-15T17:00:10.099Z,6.91
2019-03-15T17:10:20.371Z,6.98
2019-03-15T17:20:25.548Z,6.85
2019-03-15T17:30:30.894Z,7.03
2019-03-15T17:40:36.170Z,7.25
2019-03-15T17:50:41.281Z,7.41
2019-03-15T18:00:52.396Z,7.60
2019-03-15T18:10:57.440Z,7.60
2019-03-15T18:21:02.724Z,7.64
2019-03-15T18:31:08.139Z,7.60
2019-03-15T18:41:13.223Z,7.47
2019-03-15T18:51:18.433Z,7.49
2019-03-15T19:01:23.794Z,7.37
2019-03-15T19:11:32.093Z,7.14
2019-03-15T19:21:37.319Z,6.92
2019-03-15T19:31:42.499Z,6.92
2019-03-15T19:41:47.783Z,6.82
2019-03-15T19:51:53.172Z,6.83
2019-03-15T20:01:58.544Z,6.95
2019-03-15T20:12:03.855Z,7.09
2019-03-15T20:22:08.996Z,7.29
2019-03-15T20:32:15.175Z,7.29
2019-03-15T20:42:20.439Z,7.31
2019-03-15T20:52:25.637Z,7.40
2019-03-15T21:02:30.686Z,7.58
2019-03-15T21:12:35.990Z,7.58
2019-03-15T21:22:41.123Z,7.19
2019-03-15T21:32:46.490Z,6.76
2019-03-15T21:42:51.716Z,6.47
2019-03-15T21:52:58.357Z,6.47
2019-03-15T22:03:03.209Z,6.78
2019-03-15T22:13:08.115Z,6.46
2019-03-15T22:23:13.108Z,6.35
2019-03-15T22:33:18.096Z,6.43
2019-03-15T22:43:22.972Z,6.58
2019-03-15T22:53:27.882Z,6.62
2019-03-15T23:03:32.777Z,6.48
2019-03-15T23:13:37.663Z,6.36
2019-03-15T23:23:42.537Z,6.49
2019-03-15T23:33:47.435Z,6.34
2019-03-15T23:43:52.325Z,6.56
2019-03-15T23:53:57.316Z,6.70
