createdAt,value
2023-02-27T00:01:29.336Z,9.20
2023-02-27T00:08:12.565Z,5.70
2023-02-27T00:14:55.146Z,8.82
2023-02-27T00:21:37.978Z,5.00
2023-02-27T00:28:20.691Z,6.30
2023-02-27T00:35:06.158Z,6.70
2023-02-27T00:48:30.967Z,4.38
2023-02-27T00:55:13.420Z,7.50
2023-02-27T01:01:56.461Z,4.95
2023-02-27T01:08:38.852Z,4.70
2023-02-27T01:15:21.623Z,8.80
2023-02-27T01:22:04.013Z,7.18
2023-02-27T01:28:46.649Z,6.45
2023-02-27T01:35:28.894Z,8.25
2023-02-27T01:42:27.861Z,10.35
2023-02-27T01:49:33.460Z,5.25
2023-02-27T01:56:25.376Z,9.85
2023-02-27T02:03:35.983Z,4.13
2023-02-27T02:10:19.531Z,5.50
2023-02-27T02:17:48.819Z,3.85
2023-02-27T02:24:55.901Z,6.47
2023-02-27T02:32:25.914Z,4.40
2023-02-27T02:39:22.419Z,4.32
2023-02-27T02:46:33.311Z,3.05
2023-02-27T02:53:48.238Z,3.45
2023-02-27T03:00:42.064Z,3.78
2023-02-27T03:07:38.737Z,7.35
2023-02-27T03:14:50.075Z,3.42
2023-02-27T03:21:56.801Z,3.22
2023-02-27T03:28:51.375Z,2.28
2023-02-27T03:36:19.658Z,3.57
2023-02-27T03:43:40.990Z,4.13
2023-02-27T03:50:24.761Z,1.50
2023-02-27T03:57:09.006Z,3.75
2023-02-27T04:04:03.144Z,2.40
2023-02-27T04:11:30.321Z,3.72
2023-02-27T04:18:34.526Z,2.40
2023-02-27T04:25:33.494Z,2.13
2023-02-27T04:32:38.503Z,6.60
2023-02-27T04:39:34.460Z,8.00
2023-02-27T04:46:21.104Z,2.65
2023-02-27T04:53:18.092Z,9.25
2023-02-27T05:00:06.275Z,9.43
2023-02-27T05:06:51.713Z,3.33
2023-02-27T05:13:43.758Z,9.70
2023-02-27T05:20:35.411Z,2.45
2023-02-27T05:27:29.535Z,5.05
2023-02-27T05:34:23.183Z,66.28
2023-02-27T05:41:22.551Z,62.15
2023-02-27T05:48:18.480Z,51.67
2023-02-27T05:55:11.986Z,17.98
2023-02-27T06:01:56.223Z,13.27
2023-02-27T06:08:38.966Z,8.50
2023-02-27T06:15:21.363Z,10.82
2023-02-27T06:22:03.723Z,7.90
2023-02-27T06:28:46.099Z,7.13
2023-02-27T06:35:29.907Z,8.77
2023-02-27T06:42:12.530Z,9.02
2023-02-27T06:48:54.986Z,15.85
2023-02-27T06:55:39.678Z,14.40
2023-02-27T07:02:24.033Z,12.30
2023-02-27T07:09:07.114Z,14.50
2023-02-27T07:15:52.355Z,17.65
2023-02-27T07:22:35.126Z,15.07
2023-02-27T07:29:17.971Z,15.23
2023-02-27T07:36:00.446Z,12.48
2023-02-27T07:42:47.524Z,15.43
2023-02-27T07:49:29.942Z,15.75
2023-02-27T07:56:12.283Z,13.38
2023-02-27T08:02:54.606Z,17.70
2023-02-27T08:09:39.923Z,10.18
2023-02-27T08:16:22.347Z,17.25
2023-02-27T08:23:04.891Z,13.90
2023-02-27T08:29:47.404Z,8.63
2023-02-27T08:36:30.083Z,10.38
2023-02-27T08:43:13.129Z,11.77
2023-02-27T08:49:56.949Z,8.00
2023-02-27T08:56:39.768Z,11.32
2023-02-27T09:03:22.514Z,8.07
2023-02-27T09:10:07.343Z,12.30
2023-02-27T09:16:49.999Z,10.18
2023-02-27T09:23:32.491Z,7.28
2023-02-27T09:30:15.326Z,10.35
2023-02-27T09:37:01.800Z,7.05
2023-02-27T09:43:49.548Z,8.40
2023-02-27T09:50:45.091Z,7.38
2023-02-27T09:57:27.491Z,4.15
2023-02-27T10:04:31.989Z,6.55
2023-02-27T10:11:24.498Z,5.72
2023-02-27T10:18:28.264Z,3.40
2023-02-27T10:32:35.917Z,6.95
2023-02-27T10:39:20.992Z,3.57
2023-02-27T10:46:12.383Z,4.43
2023-02-27T10:53:02.504Z,5.93
2023-02-27T11:00:23.900Z,3.42
2023-02-27T11:07:12.162Z,24.23
2023-02-27T11:13:56.131Z,17.95
2023-02-27T11:20:43.521Z,7.63
2023-02-27T11:27:30.821Z,5.90
2023-02-27T11:34:32.287Z,16.27
2023-02-27T11:41:15.037Z,11.60
2023-02-27T11:48:25.442Z,2.50
2023-02-27T11:55:18.228Z,2.22
2023-02-27T12:02:23.028Z,4.03
2023-02-27T12:09:38.701Z,5.53
2023-02-27T12:17:02.686Z,3.75
2023-02-27T12:24:11.004Z,8.43
2023-02-27T12:31:35.322Z,3.67
2023-02-27T12:38:20.117Z,1.83
2023-02-27T12:45:21.209Z,4.65
2023-02-27T12:52:24.671Z,6.45
2023-02-27T12:59:37.263Z,5.85
2023-02-27T13:06:48.068Z,11.57
2023-02-27T13:13:49.322Z,6.63
2023-02-27T13:20:50.161Z,6.80
2023-02-27T13:27:43.594Z,3.03
2023-02-27T13:34:39.629Z,3.00
2023-02-27T13:41:24.732Z,3.97
2023-02-27T13:55:31.340Z,3.17
2023-02-27T14:02:13.655Z,4.40
2023-02-27T14:09:08.892Z,4.82
2023-02-27T14:16:00.465Z,6.07
2023-02-27T14:23:17.230Z,7.15
2023-02-27T14:30:08.035Z,4.72
2023-02-27T14:37:05.738Z,3.15
2023-02-27T14:43:56.018Z,5.05
2023-02-27T14:50:41.578Z,9.15
2023-02-27T14:57:28.947Z,4.43
2023-02-27T15:04:20.462Z,6.18
2023-02-27T15:11:03.245Z,16.92
2023-02-27T15:17:47.064Z,8.32
2023-02-27T15:24:48.801Z,6.15
2023-02-27T15:31:32.560Z,12.05
2023-02-27T15:38:31.552Z,7.50
2023-02-27T15:45:25.870Z,8.88
2023-02-27T15:52:23.606Z,19.33
2023-02-27T15:59:06.839Z,28.75
2023-02-27T16:05:53.236Z,18.10
2023-02-27T16:12:38.221Z,12.88
2023-02-27T16:19:30.164Z,10.75
2023-02-27T16:26:32.209Z,22.42
2023-02-27T16:33:23.483Z,23.35
2023-02-27T16:40:27.304Z,27.20
2023-02-27T16:47:10.099Z,23.25
2023-02-27T16:53:54.612Z,17.40
2023-02-27T17:00:36.943Z,18.40
2023-02-27T17:07:19.890Z,18.30
2023-02-27T17:14:02.362Z,19.55
2023-02-27T17:20:45.079Z,17.33
2023-02-27T17:27:27.640Z,15.27
2023-02-27T17:34:10.505Z,24.27
2023-02-27T17:40:52.751Z,26.83
2023-02-27T17:47:35.753Z,23.50
2023-02-27T17:54:18.169Z,22.52
2023-02-27T18:01:08.723Z,30.88
2023-02-27T18:07:51.368Z,25.10
2023-02-27T18:14:34.814Z,30.58
2023-02-27T18:21:21.521Z,24.38
2023-02-27T18:28:06.381Z,22.33
2023-02-27T18:34:49.053Z,26.08
2023-02-27T18:41:31.884Z,32.15
2023-02-27T18:48:16.025Z,30.23
2023-02-27T18:55:01.121Z,22.88
2023-02-27T19:01:46.236Z,26.20
2023-02-27T19:08:29.734Z,27.77
2023-02-27T19:15:12.254Z,34.85
2023-02-27T19:21:57.350Z,33.70
2023-02-27T19:28:42.789Z,31.33
2023-02-27T19:35:28.481Z,33.58
2023-02-27T19:48:58.001Z,35.45
2023-02-27T19:55:40.533Z,32.42
2023-02-27T20:02:23.455Z,32.35
2023-02-27T20:09:05.913Z,35.83
2023-02-27T20:15:59.953Z,35.40
2023-02-27T20:22:44.347Z,32.80
2023-02-27T20:29:28.365Z,28.95
2023-02-27T20:36:11.907Z,26.02
2023-02-27T20:42:54.551Z,31.02
2023-02-27T20:49:38.107Z,27.10
2023-02-27T20:56:25.128Z,24.23
2023-02-27T21:03:10.269Z,30.33
2023-02-27T21:09:52.640Z,24.38
2023-02-27T21:16:38.293Z,30.40
2023-02-27T21:23:20.732Z,25.57
2023-02-27T21:30:06.092Z,23.55
2023-02-27T21:36:49.482Z,25.33
2023-02-27T21:43:31.945Z,25.77
2023-02-27T21:50:14.338Z,23.50
2023-02-27T21:56:59.120Z,23.15
2023-02-27T22:03:47.391Z,23.03
2023-02-27T22:10:29.730Z,25.67
2023-02-27T22:17:12.089Z,21.65
2023-02-27T22:23:58.000Z,17.65
2023-02-27T22:30:40.358Z,16.40
2023-02-27T22:37:23.577Z,19.02
2023-02-27T22:44:07.658Z,13.88
2023-02-27T22:51:07.708Z,19.73
2023-02-27T22:57:51.870Z,26.40
2023-02-27T23:04:34.175Z,20.42
2023-02-27T23:11:19.135Z,16.35
2023-02-27T23:18:01.382Z,13.30
2023-02-27T23:24:43.682Z,15.10
2023-02-27T23:31:26.110Z,15.75
2023-02-27T23:38:08.753Z,9.38
2023-02-27T23:45:06.236Z,13.52
2023-02-27T23:51:48.578Z,10.50
2023-02-27T23:58:30.976Z,11.27
