createdAt,value
2023-09-12T00:01:44.187Z,14.30
2023-09-12T00:04:12.644Z,15.50
2023-09-12T00:06:40.559Z,14.10
2023-09-12T00:09:08.473Z,14.90
2023-09-12T00:11:36.198Z,14.00
2023-09-12T00:14:04.036Z,15.90
2023-09-12T00:16:31.920Z,14.40
2023-09-12T00:18:59.815Z,15.80
2023-09-12T00:21:27.517Z,13.80
2023-09-12T00:23:55.323Z,16.40
2023-09-12T00:26:22.964Z,13.50
2023-09-12T00:28:51.433Z,14.70
2023-09-12T00:31:19.348Z,14.10
2023-09-12T00:33:47.095Z,14.90
2023-09-12T00:36:14.809Z,14.80
2023-09-12T00:38:42.834Z,14.80
2023-09-12T00:41:10.708Z,14.40
2023-09-12T00:43:38.383Z,14.30
2023-09-12T00:46:06.204Z,13.60
2023-09-12T00:48:34.806Z,15.80
2023-09-12T00:51:03.022Z,17.30
2023-09-12T00:53:30.736Z,14.40
2023-09-12T00:56:00.192Z,14.40
2023-09-12T00:58:28.196Z,14.70
2023-09-12T01:00:57.537Z,13.90
2023-09-12T01:03:26.011Z,15.60
2023-09-12T01:05:53.765Z,15.20
2023-09-12T01:08:21.498Z,14.20
2023-09-12T01:10:51.611Z,16.00
2023-09-12T01:13:19.644Z,14.40
2023-09-12T01:15:47.358Z,15.90
2023-09-12T01:18:15.511Z,15.40
2023-09-12T01:21:05.492Z,15.60
2023-09-12T01:23:39.179Z,16.10
2023-09-12T01:26:42.410Z,16.50
2023-09-12T01:29:14.228Z,15.40
2023-09-12T01:31:44.061Z,14.60
2023-09-12T01:34:13.288Z,16.20
2023-09-12T01:36:41.211Z,14.10
2023-09-12T01:39:09.688Z,16.50
2023-09-12T01:41:44.582Z,15.80
2023-09-12T01:44:13.072Z,15.80
2023-09-12T01:46:41.632Z,13.90
2023-09-12T01:49:11.295Z,15.00
2023-09-12T01:54:08.116Z,13.20
2023-09-12T01:56:36.431Z,12.90
2023-09-12T01:59:04.545Z,15.70
2023-09-12T02:01:32.345Z,14.30
2023-09-12T02:04:00.540Z,15.90
2023-09-12T02:06:29.426Z,14.60
2023-09-12T02:08:57.092Z,14.40
2023-09-12T02:11:24.751Z,16.30
2023-09-12T02:13:52.539Z,15.90
2023-09-12T02:16:20.265Z,16.20
2023-09-12T02:18:47.978Z,14.90
2023-09-12T02:21:19.597Z,14.90
2023-09-12T02:23:47.524Z,17.10
2023-09-12T02:26:15.428Z,15.60
2023-09-12T02:28:43.425Z,15.80
2023-09-12T02:31:12.974Z,15.30
2023-09-12T02:33:41.254Z,14.50
2023-09-12T02:36:09.258Z,17.00
2023-09-12T02:38:37.051Z,14.70
2023-09-12T02:41:05.148Z,17.80
2023-09-12T02:43:33.491Z,17.20
2023-09-12T02:46:01.294Z,14.30
2023-09-12T02:48:29.289Z,16.80
2023-09-12T02:50:57.074Z,18.30
2023-09-12T02:53:24.915Z,16.50
2023-09-12T02:55:52.928Z,18.20
2023-09-12T02:58:20.571Z,17.80
2023-09-12T03:00:51.332Z,14.90
2023-09-12T03:03:19.312Z,15.40
2023-09-12T03:05:47.230Z,17.20
2023-09-12T03:08:15.086Z,17.10
2023-09-12T03:10:42.961Z,18.30
2023-09-12T03:13:13.370Z,13.60
2023-09-12T03:15:41.182Z,15.40
2023-09-12T03:18:11.083Z,15.90
2023-09-12T03:20:40.351Z,16.20
2023-09-12T03:23:08.168Z,17.60
2023-09-12T03:25:40.037Z,15.80
2023-09-12T03:28:08.584Z,15.10
2023-09-12T03:30:38.606Z,15.80
2023-09-12T03:33:07.044Z,18.30
2023-09-12T03:35:35.605Z,16.20
2023-09-12T03:38:03.710Z,17.30
2023-09-12T03:40:31.887Z,15.80
2023-09-12T03:42:59.871Z,16.50
2023-09-12T03:45:27.738Z,17.00
2023-09-12T03:47:55.592Z,15.50
2023-09-12T03:50:23.552Z,14.10
2023-09-12T03:52:51.222Z,15.90
2023-09-12T03:55:18.972Z,16.30
2023-09-12T03:57:46.650Z,17.90
2023-09-12T04:00:16.708Z,26.00
2023-09-12T04:02:48.315Z,21.10
2023-09-12T04:05:16.625Z,15.20
2023-09-12T04:07:44.412Z,16.30
2023-09-12T04:10:12.072Z,15.90
2023-09-12T04:12:40.132Z,18.20
2023-09-12T04:15:08.148Z,15.70
2023-09-12T04:17:36.417Z,17.20
2023-09-12T04:20:08.050Z,14.70
2023-09-12T04:22:36.005Z,16.50
2023-09-12T04:25:04.183Z,16.50
2023-09-12T04:27:31.947Z,15.30
2023-09-12T04:29:59.854Z,34.60
2023-09-12T04:32:27.509Z,29.20
2023-09-12T04:34:55.639Z,19.00
2023-09-12T04:37:23.443Z,21.60
2023-09-12T04:39:51.122Z,16.00
2023-09-12T04:42:19.069Z,15.70
2023-09-12T04:44:47.104Z,19.20
2023-09-12T04:47:15.172Z,17.30
2023-09-12T04:49:44.924Z,21.10
2023-09-12T04:52:12.700Z,18.50
2023-09-12T04:54:40.691Z,20.40
2023-09-12T04:57:08.972Z,18.50
2023-09-12T04:59:37.159Z,17.40
2023-09-12T05:02:04.885Z,20.80
2023-09-12T05:04:33.157Z,21.50
2023-09-12T05:07:01.014Z,22.90
2023-09-12T05:09:28.968Z,21.00
2023-09-12T05:11:56.901Z,18.20
2023-09-12T05:14:24.678Z,20.90
2023-09-12T05:16:52.449Z,23.10
2023-09-12T05:19:20.374Z,21.50
2023-09-12T05:21:48.117Z,22.90
2023-09-12T05:24:16.197Z,17.60
2023-09-12T05:26:44.549Z,18.80
2023-09-12T05:29:12.587Z,21.50
2023-09-12T05:31:40.627Z,19.00
2023-09-12T05:34:08.543Z,19.70
2023-09-12T05:36:36.555Z,20.70
2023-09-12T05:39:04.792Z,19.50
2023-09-12T05:41:32.531Z,19.40
2023-09-12T05:44:00.995Z,18.20
2023-09-12T05:46:28.967Z,16.90
2023-09-12T05:48:56.973Z,19.40
2023-09-12T05:51:24.737Z,17.00
2023-09-12T05:53:52.477Z,18.30
2023-09-12T05:56:21.520Z,20.10
2023-09-12T05:58:51.314Z,17.20
2023-09-12T06:01:19.164Z,15.70
2023-09-12T06:03:47.762Z,16.20
2023-09-12T06:06:16.073Z,17.40
2023-09-12T06:08:44.230Z,15.60
2023-09-12T06:11:12.086Z,14.00
2023-09-12T06:13:39.824Z,15.80
2023-09-12T06:16:08.960Z,15.80
2023-09-12T06:18:36.899Z,16.90
2023-09-12T06:21:05.641Z,18.10
2023-09-12T06:23:33.419Z,19.20
2023-09-12T06:26:01.152Z,16.70
2023-09-12T06:28:31.290Z,17.90
2023-09-12T06:30:59.799Z,17.30
2023-09-12T06:33:28.135Z,15.30
2023-09-12T06:35:55.810Z,18.30
2023-09-12T06:38:24.407Z,18.30
2023-09-12T06:40:52.694Z,18.90
2023-09-12T06:43:20.668Z,14.00
2023-09-12T06:45:49.332Z,17.10
2023-09-12T06:48:17.865Z,14.10
2023-09-12T06:50:50.313Z,15.30
2023-09-12T06:53:19.441Z,16.10
2023-09-12T06:55:47.181Z,14.80
2023-09-12T06:58:14.891Z,14.30
2023-09-12T07:00:42.772Z,14.50
2023-09-12T07:03:13.479Z,13.00
2023-09-12T07:05:42.940Z,10.90
2023-09-12T07:08:11.381Z,12.80
2023-09-12T07:10:44.314Z,14.10
2023-09-12T07:13:12.060Z,12.50
2023-09-12T07:15:40.143Z,15.20
2023-09-12T07:18:07.978Z,12.10
2023-09-12T07:20:35.706Z,12.20
2023-09-12T07:23:03.531Z,12.20
2023-09-12T07:25:31.430Z,12.70
2023-09-12T07:27:59.188Z,11.20
2023-09-12T07:30:27.014Z,11.10
2023-09-12T07:32:54.860Z,12.40
2023-09-12T07:35:25.021Z,10.40
2023-09-12T07:37:52.846Z,9.80
2023-09-12T07:40:20.549Z,10.70
2023-09-12T07:42:48.412Z,13.60
2023-09-12T07:45:16.224Z,11.60
2023-09-12T07:47:43.967Z,10.40
2023-09-12T07:50:11.751Z,10.60
2023-09-12T07:52:39.637Z,9.10
2023-09-12T07:55:08.777Z,9.80
2023-09-12T07:57:37.724Z,8.80
2023-09-12T08:00:11.757Z,9.10
2023-09-12T08:02:40.013Z,9.60
2023-09-12T08:05:09.263Z,11.50
2023-09-12T08:07:37.771Z,11.80
2023-09-12T08:10:05.985Z,9.30
2023-09-12T08:12:33.780Z,10.80
2023-09-12T08:15:01.695Z,10.70
2023-09-12T08:17:29.535Z,9.40
2023-09-12T08:19:57.847Z,9.20
2023-09-12T08:22:25.559Z,11.40
2023-09-12T08:24:53.356Z,9.00
2023-09-12T08:27:22.898Z,8.30
2023-09-12T08:29:51.336Z,9.60
2023-09-12T08:32:19.128Z,9.70
2023-09-12T08:34:46.826Z,9.70
2023-09-12T08:37:14.525Z,7.80
2023-09-12T08:39:46.447Z,8.00
2023-09-12T08:42:16.936Z,7.40
2023-09-12T08:44:44.836Z,7.80
2023-09-12T08:47:14.112Z,8.70
2023-09-12T08:49:45.200Z,8.10
2023-09-12T08:52:13.153Z,7.30
2023-09-12T08:54:41.430Z,8.30
2023-09-12T08:57:11.872Z,6.90
2023-09-12T08:59:41.729Z,8.90
2023-09-12T09:02:11.184Z,9.60
2023-09-12T09:04:41.858Z,10.10
2023-09-12T09:07:11.843Z,12.70
2023-09-12T09:09:39.990Z,13.30
2023-09-12T09:12:09.877Z,9.00
2023-09-12T09:14:37.690Z,8.80
2023-09-12T09:17:05.421Z,7.50
2023-09-12T09:19:43.001Z,7.40
2023-09-12T09:22:10.757Z,7.80
2023-09-12T09:24:38.693Z,9.20
2023-09-12T09:27:06.409Z,7.40
2023-09-12T09:29:47.193Z,7.70
2023-09-12T09:32:20.060Z,9.10
2023-09-12T09:34:48.014Z,7.40
2023-09-12T09:37:16.768Z,7.40
2023-09-12T09:39:45.158Z,7.00
2023-09-12T09:42:13.107Z,7.80
2023-09-12T09:44:40.858Z,11.00
2023-09-12T09:47:09.019Z,7.80
2023-09-12T09:49:36.769Z,7.40
2023-09-12T09:52:06.024Z,8.00
2023-09-12T09:54:34.302Z,8.40
2023-09-12T09:57:01.993Z,7.50
2023-09-12T09:59:29.885Z,8.40
2023-09-12T10:01:59.387Z,7.70
2023-09-12T10:04:29.795Z,6.80
2023-09-12T10:06:59.629Z,8.80
2023-09-12T10:09:29.695Z,9.10
2023-09-12T10:11:58.990Z,9.10
2023-09-12T10:14:28.339Z,8.60
2023-09-12T10:17:07.361Z,8.60
2023-09-12T10:19:44.204Z,9.40
2023-09-12T10:22:40.644Z,8.60
2023-09-12T10:25:09.387Z,8.80
2023-09-12T10:27:37.203Z,8.50
2023-09-12T10:30:06.207Z,7.80
2023-09-12T10:32:34.814Z,8.50
2023-09-12T10:35:04.203Z,8.70
2023-09-12T10:37:34.107Z,8.60
2023-09-12T10:40:04.654Z,9.50
2023-09-12T10:42:34.053Z,8.60
2023-09-12T10:45:04.710Z,8.50
2023-09-12T10:47:32.893Z,9.90
2023-09-12T10:50:00.712Z,9.90
2023-09-12T10:52:29.453Z,9.00
2023-09-12T10:54:57.722Z,8.50
2023-09-12T10:57:25.764Z,10.60
2023-09-12T11:00:05.437Z,11.20
2023-09-12T11:02:34.196Z,10.90
2023-09-12T11:05:05.943Z,9.20
2023-09-12T11:07:34.813Z,8.80
2023-09-12T11:10:16.220Z,9.50
2023-09-12T11:12:44.976Z,8.80
2023-09-12T11:15:13.068Z,10.00
2023-09-12T11:17:41.155Z,9.80
2023-09-12T11:20:13.197Z,12.00
2023-09-12T11:22:43.391Z,10.40
2023-09-12T11:25:19.298Z,8.10
2023-09-12T11:28:05.323Z,9.50
2023-09-12T11:30:33.417Z,9.80
2023-09-12T11:33:05.587Z,8.30
2023-09-12T11:35:38.440Z,9.10
2023-09-12T11:38:11.461Z,8.20
2023-09-12T11:40:39.139Z,8.70
2023-09-12T11:43:07.425Z,10.30
2023-09-12T11:45:36.076Z,8.10
2023-09-12T11:48:04.340Z,9.80
2023-09-12T11:50:34.466Z,9.20
2023-09-12T11:53:08.158Z,7.80
2023-09-12T11:55:39.358Z,10.00
2023-09-12T11:58:07.178Z,7.80
2023-09-12T12:00:35.301Z,9.40
2023-09-12T12:03:03.980Z,8.30
2023-09-12T12:05:33.436Z,9.10
2023-09-12T12:08:21.716Z,9.90
2023-09-12T12:10:52.729Z,8.90
2023-09-12T12:13:22.042Z,8.30
2023-09-12T12:15:50.140Z,8.00
2023-09-12T12:18:18.007Z,9.60
2023-09-12T12:20:45.868Z,8.50
2023-09-12T12:23:13.742Z,8.30
2023-09-12T12:25:41.527Z,9.20
2023-09-12T12:28:12.724Z,8.20
2023-09-12T12:30:40.846Z,9.10
2023-09-12T12:34:04.302Z,12.20
2023-09-12T12:36:06.194Z,9.40
2023-09-12T12:38:49.327Z,8.40
2023-09-12T12:41:36.869Z,9.30
2023-09-12T12:44:07.920Z,8.30
2023-09-12T12:46:48.719Z,8.80
2023-09-12T12:49:17.333Z,106.20
2023-09-12T12:51:46.166Z,50.80
2023-09-12T12:54:14.944Z,9.60
2023-09-12T12:59:12.027Z,8.80
2023-09-12T13:01:40.332Z,8.80
2023-09-12T13:04:09.687Z,15.70
2023-09-12T13:06:38.205Z,8.70
2023-09-12T13:09:07.465Z,9.80
2023-09-12T13:11:38.544Z,10.40
2023-09-12T13:14:13.083Z,10.00
2023-09-12T13:16:42.437Z,9.90
2023-09-12T13:19:12.492Z,8.80
2023-09-12T13:21:40.558Z,9.70
2023-09-12T13:24:08.516Z,8.70
2023-09-12T13:26:36.375Z,9.60
2023-09-12T13:29:04.090Z,8.20
2023-09-12T13:31:32.950Z,8.80
2023-09-12T13:34:00.942Z,10.70
2023-09-12T13:36:28.741Z,9.80
2023-09-12T13:38:57.031Z,8.90
2023-09-12T13:41:26.502Z,9.90
2023-09-12T13:43:54.411Z,9.10
2023-09-12T13:46:22.261Z,11.30
2023-09-12T13:48:50.293Z,11.30
2023-09-12T13:51:18.133Z,9.60
2023-09-12T13:53:46.166Z,11.70
2023-09-12T13:58:51.459Z,8.50
2023-09-12T14:01:32.151Z,8.60
2023-09-12T14:04:03.944Z,10.10
2023-09-12T14:06:34.724Z,9.40
2023-09-12T14:09:03.220Z,9.40
2023-09-12T14:11:35.823Z,9.20
2023-09-12T14:16:36.296Z,10.10
2023-09-12T14:19:04.584Z,9.40
2023-09-12T14:21:32.706Z,8.10
2023-09-12T14:24:01.623Z,9.70
2023-09-12T14:26:30.349Z,10.20
2023-09-12T14:28:58.262Z,11.30
2023-09-12T14:31:26.641Z,10.80
2023-09-12T14:33:54.531Z,8.10
2023-09-12T14:36:22.251Z,9.70
2023-09-12T14:38:50.009Z,10.20
2023-09-12T14:41:17.665Z,9.10
2023-09-12T14:43:45.539Z,11.40
2023-09-12T14:46:13.646Z,12.40
2023-09-12T14:48:44.610Z,8.60
2023-09-12T14:51:27.838Z,10.00
2023-09-12T14:53:58.996Z,10.20
2023-09-12T14:56:26.777Z,9.60
2023-09-12T14:58:54.545Z,10.10
2023-09-12T15:01:22.609Z,9.10
2023-09-12T15:03:50.467Z,11.20
2023-09-12T15:06:19.923Z,10.10
2023-09-12T15:08:52.887Z,17.80
2023-09-12T15:11:20.773Z,12.50
2023-09-12T15:13:48.909Z,12.20
2023-09-12T15:24:28.324Z,8.90
2023-09-12T15:26:56.136Z,8.20
2023-09-12T15:29:23.878Z,8.70
2023-09-12T15:31:51.820Z,11.20
2023-09-12T15:34:19.598Z,8.70
2023-09-12T15:36:48.577Z,8.30
2023-09-12T15:39:16.502Z,10.00
2023-09-12T15:41:44.242Z,11.90
2023-09-12T15:44:15.987Z,15.90
2023-09-12T15:46:44.515Z,13.10
2023-09-12T15:49:12.404Z,10.90
2023-09-12T15:51:40.264Z,10.80
2023-09-12T15:54:08.046Z,13.00
2023-09-12T15:56:36.357Z,9.80
2023-09-12T15:59:04.376Z,10.90
2023-09-12T16:01:32.318Z,9.40
2023-09-12T16:04:00.211Z,10.70
2023-09-12T16:06:29.399Z,14.10
2023-09-12T16:08:57.085Z,11.50
2023-09-12T16:11:25.085Z,12.60
2023-09-12T16:13:52.763Z,14.70
2023-09-12T16:16:21.893Z,17.30
2023-09-12T16:18:49.882Z,16.60
2023-09-12T16:21:17.773Z,13.60
2023-09-12T16:23:45.577Z,16.10
2023-09-12T16:26:13.274Z,15.10
2023-09-12T16:28:41.028Z,14.30
2023-09-12T16:31:08.760Z,15.80
2023-09-12T16:33:36.762Z,16.80
2023-09-12T16:36:04.823Z,19.00
2023-09-12T16:38:34.316Z,25.10
2023-09-12T16:41:02.393Z,23.70
2023-09-12T16:43:30.212Z,12.10
2023-09-12T16:45:58.292Z,11.90
2023-09-12T16:48:26.150Z,17.00
2023-09-12T16:50:53.885Z,18.10
2023-09-12T16:53:21.747Z,14.00
2023-09-12T16:55:49.662Z,18.20
2023-09-12T16:58:17.446Z,22.90
2023-09-12T17:00:45.316Z,21.20
2023-09-12T17:03:13.124Z,21.30
2023-09-12T17:05:40.941Z,18.40
2023-09-12T17:08:08.725Z,17.80
2023-09-12T17:10:36.621Z,15.70
2023-09-12T17:13:04.632Z,11.90
2023-09-12T17:15:34.899Z,14.10
2023-09-12T17:18:02.916Z,22.80
2023-09-12T17:20:30.659Z,17.00
2023-09-12T17:22:58.372Z,19.60
2023-09-12T17:25:26.076Z,22.00
2023-09-12T17:27:53.873Z,23.70
2023-09-12T17:30:23.531Z,30.50
2023-09-12T17:32:52.620Z,25.40
2023-09-12T17:35:22.017Z,21.50
2023-09-12T17:37:49.795Z,19.20
2023-09-12T17:40:17.517Z,25.30
2023-09-12T17:42:45.419Z,23.60
2023-09-12T17:45:13.342Z,24.50
2023-09-12T17:47:41.169Z,25.10
2023-09-12T17:50:10.152Z,24.60
2023-09-12T17:55:09.089Z,25.40
2023-09-12T17:57:37.187Z,30.10
2023-09-12T18:00:06.088Z,20.20
2023-09-12T18:02:40.417Z,23.90
2023-09-12T18:05:10.219Z,20.10
2023-09-12T18:07:37.962Z,18.90
2023-09-12T18:10:06.846Z,17.10
2023-09-12T18:12:35.075Z,18.80
2023-09-12T18:15:02.973Z,20.70
2023-09-12T18:17:30.698Z,21.60
2023-09-12T18:19:58.459Z,18.30
2023-09-12T18:22:26.130Z,24.00
2023-09-12T18:24:53.868Z,21.20
2023-09-12T18:27:21.543Z,17.70
2023-09-12T18:29:49.390Z,15.10
2023-09-12T18:32:18.121Z,14.90
2023-09-12T18:34:45.924Z,18.60
2023-09-12T18:37:14.732Z,18.00
2023-09-12T18:39:43.106Z,20.80
2023-09-12T18:42:12.068Z,17.70
2023-09-12T18:44:39.860Z,17.60
2023-09-12T18:47:07.798Z,17.80
2023-09-12T18:49:35.531Z,17.50
2023-09-12T18:52:03.310Z,14.80
2023-09-12T18:54:32.720Z,18.10
2023-09-12T18:57:05.401Z,17.40
2023-09-12T18:59:33.120Z,15.00
2023-09-12T19:02:00.886Z,16.20
2023-09-12T19:04:34.782Z,15.40
2023-09-12T19:07:02.751Z,15.80
2023-09-12T19:09:30.611Z,20.30
2023-09-12T19:11:58.754Z,13.70
2023-09-12T19:14:27.016Z,17.50
2023-09-12T19:16:56.207Z,16.90
2023-09-12T19:19:24.152Z,15.90
2023-09-12T19:21:57.667Z,16.90
2023-09-12T19:24:25.886Z,15.60
2023-09-12T19:26:53.742Z,16.10
2023-09-12T19:29:21.481Z,18.50
2023-09-12T19:31:49.295Z,16.30
2023-09-12T19:34:17.903Z,19.50
2023-09-12T19:36:45.619Z,17.40
2023-09-12T19:39:14.335Z,20.80
2023-09-12T19:41:42.119Z,17.80
2023-09-12T19:44:09.808Z,20.20
2023-09-12T19:46:41.106Z,17.30
2023-09-12T19:49:09.333Z,18.40
2023-09-12T19:51:37.333Z,19.90
2023-09-12T19:54:05.162Z,19.30
2023-09-12T19:56:32.861Z,21.00
2023-09-12T19:59:00.552Z,20.90
2023-09-12T20:01:28.441Z,22.00
2023-09-12T20:03:56.802Z,21.00
2023-09-12T20:06:24.659Z,21.50
2023-09-12T20:08:52.494Z,21.30
2023-09-12T20:11:21.110Z,22.10
2023-09-12T20:13:48.805Z,22.60
2023-09-12T20:16:18.000Z,23.20
2023-09-12T20:21:14.085Z,21.90
2023-09-12T20:23:42.081Z,22.60
2023-09-12T20:26:10.594Z,20.20
2023-09-12T20:28:38.284Z,21.30
2023-09-12T20:31:06.657Z,19.50
2023-09-12T20:33:34.819Z,25.90
2023-09-12T20:36:02.733Z,22.30
2023-09-12T20:38:30.469Z,21.10
2023-09-12T20:40:58.175Z,21.00
2023-09-12T20:43:26.756Z,19.50
2023-09-12T20:45:55.288Z,19.30
2023-09-12T20:48:23.354Z,19.50
2023-09-12T20:50:51.070Z,23.10
2023-09-12T20:53:19.200Z,22.50
2023-09-12T20:55:46.872Z,19.60
2023-09-12T20:58:14.727Z,21.60
2023-09-12T21:00:44.565Z,18.80
2023-09-12T21:03:13.081Z,20.80
2023-09-12T21:05:44.503Z,22.10
2023-09-12T21:08:12.274Z,22.00
2023-09-12T21:10:40.254Z,27.00
2023-09-12T21:13:08.040Z,25.10
2023-09-12T21:15:35.811Z,20.40
2023-09-12T21:18:03.808Z,23.50
2023-09-12T21:20:31.547Z,25.30
2023-09-12T21:23:00.558Z,22.60
2023-09-12T21:27:56.248Z,22.40
2023-09-12T21:30:24.024Z,22.50
2023-09-12T21:32:53.387Z,24.40
2023-09-12T21:35:21.087Z,20.50
2023-09-12T21:37:48.834Z,20.20
2023-09-12T21:40:17.322Z,26.20
2023-09-12T21:42:45.379Z,22.80
2023-09-12T21:45:15.681Z,25.70
2023-09-12T21:47:44.684Z,24.50
2023-09-12T21:50:12.667Z,23.10
2023-09-12T21:52:41.522Z,22.20
2023-09-12T21:55:09.927Z,21.50
2023-09-12T21:57:38.061Z,22.30
2023-09-12T22:00:26.780Z,26.00
2023-09-12T22:02:59.322Z,20.40
2023-09-12T22:05:27.404Z,20.90
2023-09-12T22:07:55.102Z,21.10
2023-09-12T22:10:23.001Z,22.10
2023-09-12T22:12:50.796Z,20.10
2023-09-12T22:15:19.665Z,20.70
2023-09-12T22:17:47.927Z,20.50
2023-09-12T22:20:18.847Z,21.20
2023-09-12T22:22:47.280Z,24.60
2023-09-12T22:25:16.320Z,22.50
2023-09-12T22:27:44.698Z,20.10
2023-09-12T22:30:12.775Z,25.00
2023-09-12T22:32:40.706Z,22.10
2023-09-12T22:35:08.840Z,19.90
2023-09-12T22:37:36.574Z,21.30
2023-09-12T22:40:06.720Z,19.50
2023-09-12T22:42:34.552Z,20.70
2023-09-12T22:45:03.023Z,23.00
2023-09-12T22:47:30.933Z,20.40
2023-09-12T22:50:02.091Z,21.50
2023-09-12T22:52:29.753Z,19.50
2023-09-12T22:54:57.469Z,19.20
2023-09-12T22:57:25.170Z,19.10
2023-09-12T22:59:52.888Z,21.60
2023-09-12T23:02:20.560Z,21.00
2023-09-12T23:04:48.529Z,19.50
2023-09-12T23:07:16.652Z,22.70
2023-09-12T23:09:44.465Z,19.70
2023-09-12T23:12:12.273Z,19.90
2023-09-12T23:14:40.067Z,22.00
2023-09-12T23:17:07.838Z,19.10
2023-09-12T23:19:35.599Z,18.00
2023-09-12T23:22:03.463Z,19.80
2023-09-12T23:24:31.839Z,20.80
2023-09-12T23:26:59.612Z,18.60
2023-09-12T23:29:27.263Z,20.60
2023-09-12T23:31:54.966Z,19.50
2023-09-12T23:34:22.840Z,20.40
2023-09-12T23:36:50.922Z,22.70
2023-09-12T23:39:18.611Z,19.80
2023-09-12T23:41:46.290Z,20.20
2023-09-12T23:44:14.223Z,22.50
2023-09-12T23:46:42.121Z,21.20
2023-09-12T23:49:09.859Z,22.70
2023-09-12T23:51:38.990Z,23.20
2023-09-12T23:54:09.046Z,19.70
2023-09-12T23:56:37.198Z,22.80
2023-09-12T23:59:04.985Z,26.00
