createdAt,value
2019-05-28T00:00:12.567Z,1.53
2019-05-28T00:02:42.204Z,1.70
2019-05-28T00:05:11.650Z,1.80
2019-05-28T00:07:40.961Z,2.20
2019-05-28T00:10:10.617Z,1.67
2019-05-28T00:12:40.013Z,1.70
2019-05-28T00:15:09.834Z,1.77
2019-05-28T00:17:39.409Z,1.70
2019-05-28T00:20:10.533Z,1.70
2019-05-28T00:22:39.840Z,2.13
2019-05-28T00:25:09.656Z,2.40
2019-05-28T00:27:38.991Z,2.27
2019-05-28T00:30:19.132Z,2.07
2019-05-28T00:32:40.314Z,2.10
2019-05-28T00:35:09.833Z,2.10
2019-05-28T00:37:39.145Z,2.10
2019-05-28T00:40:08.788Z,2.30
2019-05-28T00:42:38.165Z,2.23
2019-05-28T00:45:09.884Z,2.00
2019-05-28T00:47:39.199Z,2.37
2019-05-28T00:50:12.027Z,1.60
2019-05-28T00:52:41.369Z,2.40
2019-05-28T00:55:13.249Z,2.13
2019-05-28T00:57:46.437Z,1.77
2019-05-28T01:00:16.555Z,2.07
2019-05-28T01:02:45.864Z,2.17
2019-05-28T01:05:15.264Z,2.30
2019-05-28T01:07:44.573Z,2.50
2019-05-28T01:10:14.029Z,2.37
2019-05-28T01:12:43.341Z,3.00
2019-05-28T01:15:12.725Z,3.10
2019-05-28T01:17:42.040Z,2.30
2019-05-28T01:20:12.762Z,3.30
2019-05-28T01:22:42.081Z,2.10
2019-05-28T01:25:12.238Z,2.23
2019-05-28T01:27:41.550Z,2.53
2019-05-28T01:30:11.591Z,2.60
2019-05-28T01:32:41.155Z,2.17
2019-05-28T01:35:10.600Z,2.70
2019-05-28T01:37:39.908Z,2.57
2019-05-28T01:40:09.910Z,2.30
2019-05-28T01:42:39.516Z,2.43
2019-05-28T01:45:10.235Z,3.00
2019-05-28T01:47:39.551Z,2.83
2019-05-28T01:50:09.561Z,2.63
2019-05-28T01:52:38.808Z,2.73
2019-05-28T01:55:09.328Z,2.90
2019-05-28T01:57:38.698Z,2.57
2019-05-28T02:00:09.819Z,3.13
2019-05-28T02:02:39.154Z,2.97
2019-05-28T02:05:10.416Z,2.63
2019-05-28T02:07:39.679Z,3.00
2019-05-28T02:10:09.807Z,3.80
2019-05-28T02:12:39.114Z,4.00
2019-05-28T02:15:10.334Z,3.83
2019-05-28T02:17:39.640Z,4.70
2019-05-28T02:20:12.369Z,5.33
2019-05-28T02:22:41.951Z,4.80
2019-05-28T02:25:13.739Z,4.87
2019-05-28T02:27:43.047Z,6.40
2019-05-28T02:30:14.771Z,6.37
2019-05-28T02:32:44.076Z,7.13
2019-05-28T02:35:14.288Z,7.13
2019-05-28T02:37:43.594Z,8.40
2019-05-28T02:40:13.806Z,7.80
2019-05-28T02:42:43.115Z,8.37
2019-05-28T02:45:14.002Z,8.60
2019-05-28T02:47:43.663Z,7.67
2019-05-28T02:50:13.892Z,8.50
2019-05-28T02:52:43.999Z,9.10
2019-05-28T02:55:13.753Z,10.00
2019-05-28T02:57:45.505Z,9.53
2019-05-28T03:00:18.669Z,9.10
2019-05-28T03:02:49.127Z,9.00
2019-05-28T03:05:19.609Z,9.10
2019-05-28T03:07:50.535Z,9.33
2019-05-28T03:11:01.660Z,8.97
2019-05-28T03:13:09.022Z,8.40
2019-05-28T03:15:41.988Z,10.10
2019-05-28T03:18:13.662Z,9.10
2019-05-28T03:20:43.816Z,10.90
2019-05-28T03:23:15.434Z,12.00
2019-05-28T03:25:45.045Z,11.90
2019-05-28T03:28:14.652Z,13.87
2019-05-28T03:30:43.966Z,14.00
2019-05-28T03:33:13.569Z,13.10
2019-05-28T03:35:45.032Z,13.90
2019-05-28T03:38:15.092Z,13.37
2019-05-28T03:40:46.524Z,13.67
2019-05-28T03:43:16.209Z,13.57
2019-05-28T03:45:45.966Z,13.53
2019-05-28T03:48:15.360Z,14.10
2019-05-28T03:50:44.675Z,15.73
2019-05-28T03:53:13.992Z,14.53
2019-05-28T03:55:43.382Z,15.67
2019-05-28T03:58:12.704Z,14.57
2019-05-28T04:00:42.024Z,16.30
2019-05-28T04:03:11.339Z,15.87
2019-05-28T04:05:40.923Z,14.17
2019-05-28T04:08:10.500Z,15.37
2019-05-28T04:10:39.911Z,14.90
2019-05-28T04:13:09.230Z,13.70
2019-05-28T04:15:38.547Z,13.47
2019-05-28T04:18:08.072Z,14.53
2019-05-28T04:20:37.422Z,15.10
2019-05-28T04:23:13.982Z,14.40
2019-05-28T04:25:44.742Z,14.27
2019-05-28T04:28:14.358Z,15.43
2019-05-28T04:30:44.715Z,16.00
2019-05-28T04:33:14.300Z,14.90
2019-05-28T04:35:43.907Z,14.83
2019-05-28T04:38:13.232Z,14.70
2019-05-28T04:40:42.554Z,14.07
2019-05-28T04:43:11.876Z,13.10
2019-05-28T04:45:41.197Z,10.57
2019-05-28T04:48:10.525Z,10.83
2019-05-28T04:50:39.841Z,8.70
2019-05-28T04:53:09.168Z,10.23
2019-05-28T04:55:38.479Z,7.90
2019-05-28T04:58:07.801Z,7.00
2019-05-28T05:00:37.110Z,5.63
2019-05-28T05:03:06.424Z,4.50
2019-05-28T05:05:35.737Z,4.00
2019-05-28T05:08:05.059Z,4.13
2019-05-28T05:10:34.371Z,3.93
2019-05-28T05:13:03.690Z,4.00
2019-05-28T05:15:32.998Z,3.63
2019-05-28T05:18:02.395Z,4.10
2019-05-28T05:20:31.709Z,4.07
2019-05-28T05:23:01.030Z,4.03
2019-05-28T05:25:31.293Z,3.63
2019-05-28T05:28:00.610Z,3.60
2019-05-28T05:30:29.942Z,3.07
2019-05-28T05:33:18.663Z,3.07
2019-05-28T05:35:30.326Z,3.57
2019-05-28T05:38:00.348Z,3.20
2019-05-28T05:40:29.743Z,2.67
2019-05-28T05:42:59.418Z,3.20
2019-05-28T05:45:29.024Z,2.70
2019-05-28T05:47:58.350Z,2.70
2019-05-28T05:50:27.666Z,2.60
2019-05-28T05:52:56.992Z,2.40
2019-05-28T05:55:26.295Z,2.57
2019-05-28T05:57:55.618Z,2.80
2019-05-28T06:00:24.942Z,3.37
2019-05-28T06:02:54.253Z,2.87
2019-05-28T06:05:23.634Z,3.13
2019-05-28T06:07:53.060Z,2.67
2019-05-28T06:10:22.369Z,2.77
2019-05-28T06:12:51.684Z,2.60
2019-05-28T06:15:20.996Z,3.00
2019-05-28T06:17:50.314Z,3.53
2019-05-28T06:20:19.628Z,3.10
2019-05-28T06:22:48.955Z,4.10
2019-05-28T06:25:19.875Z,2.83
2019-05-28T06:27:49.182Z,3.60
2019-05-28T06:30:18.835Z,4.50
2019-05-28T06:32:48.153Z,3.33
2019-05-28T06:35:17.603Z,2.80
2019-05-28T06:37:46.931Z,3.37
2019-05-28T06:40:16.788Z,3.10
2019-05-28T06:42:46.109Z,3.70
2019-05-28T06:45:16.432Z,3.33
2019-05-28T06:47:45.874Z,3.20
2019-05-28T06:50:16.946Z,3.47
2019-05-28T06:52:46.262Z,3.20
2019-05-28T06:55:15.905Z,3.10
2019-05-28T06:57:45.221Z,2.50
2019-05-28T07:00:15.440Z,3.20
2019-05-28T07:02:44.772Z,2.97
2019-05-28T07:05:14.593Z,3.97
2019-05-28T07:07:43.906Z,2.90
2019-05-28T07:10:15.196Z,3.93
2019-05-28T07:12:45.225Z,3.43
2019-05-28T07:15:14.875Z,2.57
2019-05-28T07:17:44.192Z,2.80
2019-05-28T07:20:13.727Z,3.00
2019-05-28T07:22:43.116Z,2.50
2019-05-28T07:25:14.046Z,2.70
2019-05-28T07:27:43.453Z,2.37
2019-05-28T07:30:13.390Z,2.37
2019-05-28T07:32:42.935Z,2.60
2019-05-28T07:35:12.787Z,2.20
2019-05-28T07:37:42.119Z,3.10
2019-05-28T07:40:11.855Z,3.17
2019-05-28T07:42:41.177Z,3.03
2019-05-28T07:45:11.512Z,3.30
2019-05-28T07:47:41.133Z,3.23
2019-05-28T07:50:10.949Z,4.80
2019-05-28T07:52:40.557Z,4.70
2019-05-28T07:55:10.268Z,4.47
2019-05-28T07:57:39.889Z,4.67
2019-05-28T08:00:10.046Z,4.13
2019-05-28T08:02:39.358Z,4.87
2019-05-28T08:05:09.262Z,5.27
2019-05-28T08:07:38.572Z,6.17
2019-05-28T08:10:11.983Z,6.40
2019-05-28T08:12:41.292Z,6.30
2019-05-28T08:15:10.917Z,5.73
2019-05-28T08:17:40.228Z,5.13
2019-05-28T08:20:09.548Z,5.90
2019-05-28T08:22:42.624Z,4.90
2019-05-28T08:25:27.313Z,5.50
2019-05-28T08:27:42.049Z,4.17
2019-05-28T08:30:11.653Z,4.20
2019-05-28T08:32:40.929Z,5.30
2019-05-28T08:35:10.578Z,5.40
2019-05-28T08:37:40.257Z,5.70
2019-05-28T08:40:10.793Z,5.40
2019-05-28T08:42:40.399Z,4.23
2019-05-28T08:45:10.516Z,4.70
2019-05-28T08:47:39.841Z,4.60
2019-05-28T08:50:10.594Z,5.33
2019-05-28T08:52:39.886Z,4.53
2019-05-28T08:55:09.521Z,3.93
2019-05-28T08:57:39.550Z,3.63
2019-05-28T09:00:11.096Z,3.57
2019-05-28T09:02:40.744Z,2.60
2019-05-28T09:05:24.972Z,2.33
2019-05-28T09:07:41.698Z,1.93
2019-05-28T09:10:11.415Z,1.70
2019-05-28T09:12:40.728Z,1.63
2019-05-28T09:15:10.412Z,1.50
2019-05-28T09:17:39.728Z,1.63
2019-05-28T09:20:09.110Z,1.20
2019-05-28T09:22:38.431Z,1.40
2019-05-28T09:25:08.235Z,1.10
2019-05-28T09:27:37.840Z,1.23
2019-05-28T09:30:10.163Z,1.10
2019-05-28T09:32:39.778Z,1.70
2019-05-28T09:35:10.323Z,0.90
2019-05-28T09:37:39.640Z,0.90
2019-05-28T09:40:11.708Z,0.90
2019-05-28T09:42:41.286Z,0.90
2019-05-28T09:45:22.612Z,0.90
2019-05-28T09:47:43.199Z,0.80
2019-05-28T09:50:30.090Z,0.77
2019-05-28T09:52:54.391Z,0.80
2019-05-28T09:55:17.734Z,0.70
2019-05-28T09:57:48.228Z,0.90
2019-05-28T10:00:22.306Z,0.90
2019-05-28T10:02:52.364Z,0.83
2019-05-28T10:05:22.299Z,0.93
2019-05-28T10:07:52.352Z,0.90
2019-05-28T10:10:22.166Z,0.77
2019-05-28T10:12:51.483Z,0.93
2019-05-28T10:15:21.775Z,1.10
2019-05-28T10:17:51.085Z,0.90
2019-05-28T10:20:21.247Z,0.80
2019-05-28T10:22:50.585Z,0.60
2019-05-28T10:25:20.262Z,0.77
2019-05-28T10:28:00.813Z,0.70
2019-05-28T10:30:22.439Z,0.80
2019-05-28T10:32:51.758Z,0.80
2019-05-28T10:35:21.873Z,0.80
2019-05-28T10:37:51.197Z,0.70
2019-05-28T10:40:21.146Z,0.73
2019-05-28T10:42:50.433Z,0.70
2019-05-28T10:45:21.210Z,0.70
2019-05-28T10:47:50.897Z,0.70
2019-05-28T10:50:20.447Z,0.63
2019-05-28T10:52:50.074Z,0.70
2019-05-28T10:55:19.710Z,0.80
2019-05-28T10:57:49.023Z,1.00
2019-05-28T11:00:20.703Z,0.70
2019-05-28T11:02:50.279Z,0.87
2019-05-28T11:05:20.100Z,0.90
2019-05-28T11:07:49.413Z,1.00
2019-05-28T11:10:24.205Z,1.00
2019-05-28T11:12:50.559Z,1.00
2019-05-28T11:15:23.792Z,1.07
2019-05-28T11:17:52.626Z,0.90
2019-05-28T11:20:23.311Z,0.93
2019-05-28T11:22:52.977Z,1.00
2019-05-28T11:25:22.755Z,0.87
2019-05-28T11:27:52.069Z,0.80
2019-05-28T11:30:21.583Z,0.97
2019-05-28T11:32:51.195Z,0.80
2019-05-28T11:35:21.644Z,0.70
2019-05-28T11:37:51.028Z,1.10
2019-05-28T11:40:21.648Z,0.77
2019-05-28T11:42:51.277Z,0.67
2019-05-28T11:45:21.255Z,0.80
2019-05-28T11:47:51.521Z,0.60
2019-05-28T11:50:21.903Z,0.60
2019-05-28T11:52:51.227Z,0.50
2019-05-28T11:55:20.952Z,0.70
2019-05-28T11:57:50.295Z,0.63
2019-05-28T12:00:20.478Z,0.60
2019-05-28T12:02:50.050Z,0.50
2019-05-28T12:05:20.074Z,0.60
2019-05-28T12:07:51.845Z,0.67
2019-05-28T12:10:22.042Z,0.50
2019-05-28T12:12:51.377Z,0.70
2019-05-28T12:15:21.706Z,0.63
2019-05-28T12:17:51.045Z,0.50
2019-05-28T12:20:23.514Z,0.70
2019-05-28T12:23:09.455Z,0.60
2019-05-28T12:25:26.024Z,0.60
2019-05-28T12:27:55.698Z,0.77
2019-05-28T12:30:26.916Z,0.70
2019-05-28T12:32:56.634Z,0.73
2019-05-28T12:35:29.779Z,0.83
2019-05-28T12:37:57.931Z,0.80
2019-05-28T12:40:27.244Z,0.80
2019-05-28T12:42:57.214Z,1.10
2019-05-28T12:45:35.609Z,0.70
2019-05-28T12:48:09.316Z,0.70
2019-05-28T12:50:29.215Z,0.70
2019-05-28T12:52:58.527Z,0.70
2019-05-28T12:55:28.251Z,0.70
2019-05-28T12:57:57.536Z,0.70
2019-05-28T13:00:27.842Z,0.70
2019-05-28T13:02:57.456Z,0.80
2019-05-28T13:05:29.285Z,0.60
2019-05-28T13:08:08.711Z,0.57
2019-05-28T13:10:30.277Z,0.77
2019-05-28T13:12:59.883Z,0.67
2019-05-28T13:15:29.225Z,1.00
2019-05-28T13:17:58.520Z,0.80
2019-05-28T13:20:27.833Z,0.70
2019-05-28T13:22:57.146Z,1.00
2019-05-28T13:25:26.628Z,0.80
2019-05-28T13:27:55.946Z,0.90
2019-05-28T13:30:25.321Z,1.00
2019-05-28T13:32:54.682Z,0.90
2019-05-28T13:35:24.676Z,0.87
2019-05-28T13:37:53.956Z,0.93
2019-05-28T13:40:23.605Z,0.93
2019-05-28T13:42:53.021Z,0.77
2019-05-28T13:45:23.303Z,0.90
2019-05-28T13:47:52.611Z,0.80
2019-05-28T13:50:24.431Z,0.80
2019-05-28T13:52:54.010Z,0.90
2019-05-28T13:55:23.733Z,0.77
2019-05-28T13:57:53.118Z,0.90
2019-05-28T14:00:23.206Z,0.70
2019-05-28T14:02:53.486Z,0.80
2019-05-28T14:05:22.923Z,0.60
2019-05-28T14:07:52.487Z,0.80
2019-05-28T14:10:22.602Z,0.80
2019-05-28T14:12:51.961Z,0.83
2019-05-28T14:15:23.042Z,0.87
2019-05-28T14:17:52.756Z,0.80
2019-05-28T14:20:22.780Z,0.80
2019-05-28T14:22:52.376Z,0.63
2019-05-28T14:25:21.756Z,0.80
2019-05-28T14:27:51.087Z,0.70
2019-05-28T14:30:23.027Z,0.90
2019-05-28T14:32:52.337Z,1.03
2019-05-28T14:35:22.068Z,0.87
2019-05-28T14:37:51.667Z,0.80
2019-05-28T14:40:24.206Z,1.00
2019-05-28T14:42:52.622Z,0.60
2019-05-28T14:45:22.355Z,0.60
2019-05-28T14:47:51.751Z,0.60
2019-05-28T14:50:22.971Z,0.70
2019-05-28T14:52:52.583Z,0.60
2019-05-28T14:55:22.197Z,0.53
2019-05-28T14:57:51.805Z,0.70
2019-05-28T15:00:22.741Z,0.60
2019-05-28T15:02:52.047Z,0.60
2019-05-28T15:05:21.431Z,0.60
2019-05-28T15:07:51.053Z,0.70
2019-05-28T15:10:21.909Z,0.80
2019-05-28T15:12:51.627Z,0.70
2019-05-28T15:15:35.127Z,0.70
2019-05-28T15:17:52.502Z,0.80
2019-05-28T15:20:21.803Z,0.80
2019-05-28T15:22:51.463Z,0.73
2019-05-28T15:25:21.170Z,0.70
2019-05-28T15:27:50.478Z,0.70
2019-05-28T15:30:21.054Z,0.70
2019-05-28T15:32:50.719Z,0.80
2019-05-28T15:35:21.918Z,1.00
2019-05-28T15:37:51.567Z,0.80
2019-05-28T15:40:21.217Z,0.83
2019-05-28T15:43:05.180Z,0.80
2019-05-28T15:45:21.824Z,0.93
2019-05-28T15:47:51.430Z,1.00
2019-05-28T15:50:20.932Z,1.03
2019-05-28T15:52:50.544Z,0.80
2019-05-28T15:55:20.289Z,0.80
2019-05-28T15:57:49.971Z,0.87
2019-05-28T16:00:24.368Z,1.00
2019-05-28T16:02:54.218Z,0.87
2019-05-28T16:05:23.914Z,1.13
2019-05-28T16:07:53.526Z,0.70
2019-05-28T16:10:23.337Z,0.77
2019-05-28T16:12:52.941Z,0.83
2019-05-28T16:15:22.652Z,1.03
2019-05-28T16:17:51.971Z,1.00
2019-05-28T16:20:22.381Z,1.20
2019-05-28T16:22:51.709Z,1.00
2019-05-28T16:25:22.003Z,1.03
2019-05-28T16:27:51.726Z,1.00
2019-05-28T16:30:21.529Z,1.00
2019-05-28T16:32:51.134Z,1.00
2019-05-28T16:35:21.186Z,0.90
2019-05-28T16:37:50.501Z,1.10
2019-05-28T16:40:20.363Z,1.00
2019-05-28T16:42:49.983Z,0.90
2019-05-28T16:45:19.831Z,1.10
2019-05-28T16:47:49.411Z,0.80
2019-05-28T16:50:20.540Z,1.00
2019-05-28T16:52:49.865Z,1.03
2019-05-28T16:55:19.567Z,1.00
2019-05-28T16:57:49.158Z,1.10
2019-05-28T17:00:19.309Z,0.90
2019-05-28T17:02:48.593Z,1.10
2019-05-28T17:05:17.986Z,1.00
2019-05-28T17:07:47.305Z,1.20
2019-05-28T17:10:31.764Z,1.00
2019-05-28T17:12:48.637Z,0.80
2019-05-28T17:15:19.346Z,0.80
2019-05-28T17:17:48.671Z,1.03
2019-05-28T17:20:20.018Z,0.80
2019-05-28T17:22:49.639Z,0.60
2019-05-28T17:25:19.673Z,0.67
2019-05-28T17:27:49.301Z,0.80
2019-05-28T17:30:24.061Z,0.60
2019-05-28T17:32:51.151Z,0.70
2019-05-28T17:35:20.474Z,0.80
2019-05-28T17:37:50.163Z,0.70
2019-05-28T17:40:22.669Z,0.73
2019-05-28T17:42:50.668Z,0.90
2019-05-28T17:45:20.328Z,0.97
2019-05-28T17:47:49.635Z,0.80
2019-05-28T17:50:19.085Z,0.70
2019-05-28T17:52:51.288Z,0.80
2019-05-28T17:55:19.438Z,0.70
2019-05-28T17:57:48.821Z,0.87
2019-05-28T18:00:19.368Z,0.67
2019-05-28T18:02:49.016Z,0.80
2019-05-28T18:05:18.366Z,0.60
2019-05-28T18:07:47.722Z,0.90
2019-05-28T18:10:17.235Z,0.70
2019-05-28T18:12:46.552Z,0.70
2019-05-28T18:15:16.134Z,0.60
2019-05-28T18:17:45.449Z,0.80
2019-05-28T18:20:15.309Z,0.70
2019-05-28T18:22:44.585Z,0.70
2019-05-28T18:25:14.800Z,0.60
2019-05-28T18:27:44.128Z,0.70
2019-05-28T18:30:13.750Z,0.60
2019-05-28T18:32:43.075Z,0.60
2019-05-28T18:35:12.553Z,0.70
2019-05-28T18:37:41.863Z,1.00
2019-05-28T18:40:13.087Z,0.70
2019-05-28T18:42:42.388Z,0.80
2019-05-28T18:45:12.312Z,0.90
2019-05-28T18:47:41.623Z,0.63
2019-05-28T18:50:11.278Z,0.60
2019-05-28T18:52:40.594Z,0.70
2019-05-28T18:55:09.997Z,0.67
2019-05-28T18:57:39.292Z,0.80
2019-05-28T19:00:10.178Z,0.70
2019-05-28T19:02:39.493Z,0.70
2019-05-28T19:05:09.962Z,0.90
2019-05-28T19:07:39.285Z,0.90
2019-05-28T19:10:09.232Z,0.80
2019-05-28T19:12:38.550Z,0.90
2019-05-28T19:15:08.660Z,0.87
2019-05-28T19:17:38.020Z,0.80
2019-05-28T19:20:09.481Z,1.00
2019-05-28T19:22:38.960Z,0.80
2019-05-28T19:25:12.624Z,0.70
2019-05-28T19:27:41.926Z,1.00
2019-05-28T19:30:12.170Z,0.90
2019-05-28T19:32:41.487Z,0.70
2019-05-28T19:35:11.243Z,1.20
2019-05-28T19:37:41.542Z,0.70
2019-05-28T19:40:11.819Z,1.00
2019-05-28T19:42:41.096Z,0.70
2019-05-28T19:45:10.906Z,0.70
2019-05-28T19:47:40.226Z,0.80
2019-05-28T19:50:09.836Z,0.77
2019-05-28T19:52:39.138Z,0.67
2019-05-28T19:55:08.629Z,0.83
2019-05-28T19:57:37.916Z,0.87
2019-05-28T20:00:09.676Z,0.80
2019-05-28T20:02:38.950Z,0.70
2019-05-28T20:05:08.974Z,0.80
2019-05-28T20:07:38.254Z,0.90
2019-05-28T20:10:08.230Z,0.77
2019-05-28T20:12:37.505Z,0.80
2019-05-28T20:15:12.924Z,0.70
2019-05-28T20:17:42.177Z,0.80
2019-05-28T20:20:12.252Z,0.90
2019-05-28T20:22:41.520Z,0.90
2019-05-28T20:25:11.933Z,0.77
2019-05-28T20:27:41.207Z,0.80
2019-05-28T20:30:11.891Z,0.87
2019-05-28T20:32:41.168Z,0.80
2019-05-28T20:35:11.133Z,0.93
2019-05-28T20:37:40.624Z,0.80
2019-05-28T20:40:10.604Z,0.90
2019-05-28T20:42:39.880Z,0.80
2019-05-28T20:45:12.231Z,0.80
2019-05-28T20:47:41.584Z,0.93
2019-05-28T20:50:11.938Z,1.00
2019-05-28T20:52:41.658Z,0.83
2019-05-28T20:55:11.699Z,0.80
2019-05-28T20:57:41.270Z,1.03
2019-05-28T21:00:11.649Z,0.90
2019-05-28T21:02:40.922Z,0.80
2019-05-28T21:05:10.995Z,0.90
2019-05-28T21:07:40.315Z,1.00
2019-05-28T21:10:11.225Z,1.10
2019-05-28T21:12:44.288Z,0.90
2019-05-28T21:15:15.891Z,0.90
2019-05-28T21:17:44.899Z,0.90
2019-05-28T21:20:15.055Z,0.90
2019-05-28T21:22:44.337Z,0.90
2019-05-28T21:25:14.430Z,0.90
2019-05-28T21:27:43.706Z,1.13
2019-05-28T21:30:13.126Z,0.90
2019-05-28T21:32:42.398Z,1.00
2019-05-28T21:35:11.886Z,1.30
2019-05-28T21:37:41.158Z,0.80
2019-05-28T21:40:12.950Z,0.80
2019-05-28T21:42:42.223Z,0.87
2019-05-28T21:45:12.651Z,0.90
2019-05-28T21:47:41.993Z,1.17
2019-05-28T21:50:13.787Z,1.00
2019-05-28T21:52:43.388Z,1.20
2019-05-28T21:55:13.410Z,1.10
2019-05-28T21:57:42.688Z,1.10
2019-05-28T22:00:48.352Z,1.23
2019-05-28T22:03:18.306Z,0.90
2019-05-28T22:05:47.590Z,0.97
2019-05-28T22:08:16.863Z,0.97
2019-05-28T22:10:46.145Z,1.00
2019-05-28T22:13:21.751Z,0.90
2019-05-28T22:15:46.710Z,0.90
2019-05-28T22:18:15.976Z,0.90
2019-05-28T22:20:45.251Z,0.83
2019-05-28T22:23:14.531Z,0.87
2019-05-28T22:25:43.808Z,0.90
2019-05-28T22:28:13.092Z,0.70
2019-05-28T22:30:42.370Z,0.90
2019-05-28T22:33:11.654Z,0.70
2019-05-28T22:35:40.923Z,1.00
2019-05-28T22:38:10.209Z,0.70
2019-05-28T22:40:39.480Z,1.00
2019-05-28T22:43:08.756Z,0.77
2019-05-28T22:45:42.746Z,1.10
2019-05-28T22:48:16.150Z,1.00
2019-05-28T22:50:40.035Z,0.90
2019-05-28T22:53:09.314Z,0.90
2019-05-28T22:55:38.596Z,1.00
2019-05-28T22:58:08.576Z,1.03
2019-05-28T23:00:38.039Z,0.93
2019-05-28T23:03:07.324Z,0.90
2019-05-28T23:05:36.589Z,1.00
2019-05-28T23:08:05.960Z,1.00
2019-05-28T23:10:35.230Z,1.20
2019-05-28T23:13:04.983Z,1.00
2019-05-28T23:15:34.306Z,1.93
2019-05-28T23:18:04.445Z,1.10
2019-05-28T23:20:33.836Z,1.00
2019-05-28T23:23:03.268Z,0.93
2019-05-28T23:25:32.879Z,1.00
2019-05-28T23:28:02.163Z,1.10
2019-05-28T23:30:31.781Z,1.10
2019-05-28T23:33:02.164Z,1.17
2019-05-28T23:35:31.516Z,0.80
2019-05-28T23:38:01.121Z,1.00
2019-05-28T23:40:30.393Z,0.90
2019-05-28T23:42:59.926Z,0.90
2019-05-28T23:45:29.535Z,0.90
2019-05-28T23:47:59.144Z,0.90
2019-05-28T23:50:28.756Z,0.93
2019-05-28T23:52:58.361Z,1.00
2019-05-28T23:55:27.711Z,1.00
2019-05-28T23:57:56.988Z,1.20
