createdAt,value
2022-11-23T00:00:08.396Z,0.39
2022-11-23T00:02:36.371Z,0.31
2022-11-23T00:05:02.946Z,0.17
2022-11-23T00:07:29.453Z,0.23
2022-11-23T00:09:55.970Z,0.18
2022-11-23T00:12:22.462Z,0.16
2022-11-23T00:14:48.883Z,0.14
2022-11-23T00:17:15.296Z,0.21
2022-11-23T00:19:42.195Z,0.28
2022-11-23T00:22:09.284Z,0.33
2022-11-23T00:24:35.736Z,0.45
2022-11-23T00:27:02.291Z,0.38
2022-11-23T00:29:28.904Z,0.45
2022-11-23T00:31:55.539Z,0.47
2022-11-23T00:34:21.996Z,0.42
2022-11-23T00:36:48.430Z,0.42
2022-11-23T00:39:14.861Z,0.39
2022-11-23T00:41:41.325Z,0.46
2022-11-23T00:44:07.880Z,0.51
2022-11-23T00:46:34.377Z,0.58
2022-11-23T00:49:01.676Z,0.53
2022-11-23T00:51:30.383Z,0.67
2022-11-23T00:53:57.588Z,0.65
2022-11-23T00:56:24.844Z,0.65
2022-11-23T00:58:52.194Z,0.62
2022-11-23T01:01:21.386Z,0.51
2022-11-23T01:03:50.117Z,0.52
2022-11-23T01:06:31.043Z,0.36
2022-11-23T01:09:03.604Z,0.29
2022-11-23T01:11:31.171Z,0.31
2022-11-23T01:13:58.123Z,0.24
2022-11-23T01:16:27.439Z,0.23
2022-11-23T01:18:58.710Z,0.28
2022-11-23T01:21:26.130Z,0.32
2022-11-23T01:23:52.903Z,0.34
2022-11-23T01:26:19.345Z,0.35
2022-11-23T01:28:45.780Z,0.32
2022-11-23T01:31:14.104Z,0.32
2022-11-23T01:33:40.735Z,0.36
2022-11-23T01:36:14.853Z,0.39
2022-11-23T01:38:42.193Z,0.43
2022-11-23T01:41:12.716Z,0.46
2022-11-23T01:43:39.192Z,0.40
2022-11-23T01:46:06.244Z,0.33
2022-11-23T01:48:38.441Z,0.39
2022-11-23T01:51:07.153Z,0.37
2022-11-23T01:53:33.953Z,0.31
2022-11-23T01:56:02.362Z,0.32
2022-11-23T01:58:32.332Z,0.35
2022-11-23T02:00:59.905Z,0.28
2022-11-23T02:03:28.126Z,0.23
2022-11-23T02:06:00.169Z,0.25
2022-11-23T02:08:27.859Z,0.33
2022-11-23T02:10:58.467Z,0.37
2022-11-23T02:13:25.987Z,0.41
2022-11-23T02:15:52.805Z,0.33
2022-11-23T02:18:24.560Z,0.36
2022-11-23T02:20:51.378Z,0.33
2022-11-23T02:23:46.098Z,0.37
2022-11-23T02:26:25.350Z,0.33
2022-11-23T02:29:02.951Z,0.35
2022-11-23T02:31:29.614Z,0.26
2022-11-23T02:33:56.047Z,0.20
2022-11-23T02:36:34.869Z,0.14
2022-11-23T02:39:07.052Z,0.17
2022-11-23T02:41:45.781Z,0.25
2022-11-23T02:44:35.719Z,0.26
2022-11-23T02:47:02.376Z,0.18
2022-11-23T02:49:28.964Z,0.20
2022-11-23T02:51:57.920Z,0.27
2022-11-23T02:54:24.539Z,0.33
2022-11-23T02:56:51.017Z,0.33
2022-11-23T02:59:17.449Z,0.31
2022-11-23T03:01:45.314Z,0.26
2022-11-23T03:04:11.762Z,0.22
2022-11-23T03:06:38.165Z,0.13
2022-11-23T03:09:04.922Z,0.15
2022-11-23T03:11:31.631Z,0.17
2022-11-23T03:13:58.286Z,0.20
2022-11-23T03:16:26.345Z,0.26
2022-11-23T03:18:52.952Z,0.22
2022-11-23T03:21:19.385Z,0.15
2022-11-23T03:23:45.871Z,0.11
2022-11-23T03:26:13.294Z,0.17
2022-11-23T03:28:40.336Z,0.13
2022-11-23T03:31:07.165Z,0.14
2022-11-23T03:33:33.936Z,0.12
2022-11-23T03:36:00.498Z,0.11
2022-11-23T03:38:27.252Z,0.08
2022-11-23T03:40:53.689Z,0.06
2022-11-23T03:43:20.195Z,0.06
2022-11-23T03:45:46.697Z,0.09
2022-11-23T03:48:15.289Z,0.03
2022-11-23T03:50:41.833Z,0.08
2022-11-23T03:53:08.509Z,0.09
2022-11-23T03:55:35.367Z,0.07
2022-11-23T03:58:01.799Z,0.10
2022-11-23T04:00:29.468Z,0.02
2022-11-23T04:02:56.088Z,0.00
2022-11-23T04:05:22.733Z,0.01
2022-11-23T04:07:50.215Z,-0.03
2022-11-23T04:10:26.617Z,0.03
2022-11-23T04:12:54.348Z,0.02
2022-11-23T04:15:20.809Z,0.04
2022-11-23T04:17:47.448Z,0.04
2022-11-23T04:20:14.025Z,0.02
2022-11-23T04:22:40.771Z,0.07
2022-11-23T04:25:07.614Z,0.10
2022-11-23T04:27:34.065Z,0.12
2022-11-23T04:30:01.073Z,0.12
2022-11-23T04:32:27.481Z,0.14
2022-11-23T04:34:53.931Z,0.02
2022-11-23T04:37:20.386Z,-0.09
2022-11-23T04:39:46.860Z,-0.03
2022-11-23T04:42:14.656Z,-0.03
2022-11-23T04:44:41.089Z,-0.07
2022-11-23T04:47:07.518Z,-0.14
2022-11-23T04:49:34.302Z,-0.20
2022-11-23T04:52:00.938Z,-0.18
2022-11-23T04:54:27.494Z,-0.14
2022-11-23T04:56:54.337Z,-0.19
2022-11-23T04:59:20.888Z,-0.28
2022-11-23T05:01:47.310Z,-0.29
2022-11-23T05:04:17.737Z,-0.27
2022-11-23T05:06:44.912Z,-0.29
2022-11-23T05:09:12.826Z,-0.31
2022-11-23T05:11:39.311Z,-0.28
2022-11-23T05:14:05.762Z,-0.27
2022-11-23T05:16:32.186Z,-0.28
2022-11-23T05:18:58.652Z,-0.31
2022-11-23T05:21:25.078Z,-0.35
2022-11-23T05:23:51.510Z,-0.31
2022-11-23T05:26:17.985Z,-0.33
2022-11-23T05:28:44.456Z,-0.38
2022-11-23T05:31:11.097Z,-0.45
2022-11-23T05:33:37.692Z,-0.44
2022-11-23T05:36:04.379Z,-0.39
2022-11-23T05:38:32.879Z,-0.40
2022-11-23T05:40:59.705Z,-0.35
2022-11-23T05:43:26.147Z,-0.35
2022-11-23T05:45:52.638Z,-0.30
2022-11-23T05:48:23.012Z,-0.24
2022-11-23T05:50:50.571Z,-0.26
2022-11-23T05:53:17.001Z,-0.37
2022-11-23T05:55:43.581Z,-0.33
2022-11-23T05:58:10.031Z,-0.26
2022-11-23T06:00:37.663Z,-0.28
2022-11-23T06:03:05.000Z,-0.28
2022-11-23T06:05:31.736Z,-0.26
2022-11-23T06:07:58.169Z,-0.22
2022-11-23T06:10:26.391Z,-0.17
2022-11-23T06:12:52.928Z,-0.22
2022-11-23T06:15:19.937Z,-0.23
2022-11-23T06:17:46.769Z,-0.26
2022-11-23T06:20:13.235Z,-0.21
2022-11-23T06:22:39.744Z,-0.28
2022-11-23T06:25:06.583Z,-0.27
2022-11-23T06:27:33.108Z,-0.27
2022-11-23T06:29:59.536Z,-0.30
2022-11-23T06:32:26.071Z,-0.24
2022-11-23T06:34:56.663Z,-0.18
2022-11-23T06:37:25.937Z,-0.13
2022-11-23T06:39:52.392Z,-0.22
2022-11-23T06:45:06.133Z,-0.29
2022-11-23T06:47:32.597Z,-0.32
2022-11-23T06:49:59.016Z,-0.36
2022-11-23T06:52:25.588Z,-0.26
2022-11-23T06:54:52.124Z,-0.31
2022-11-23T06:57:18.576Z,-0.30
2022-11-23T06:59:45.759Z,-0.33
2022-11-23T07:02:12.789Z,-0.35
2022-11-23T07:04:39.216Z,-0.29
2022-11-23T07:07:07.831Z,-0.23
2022-11-23T07:09:34.987Z,-0.23
2022-11-23T07:12:01.685Z,-0.18
2022-11-23T07:14:28.138Z,-0.16
2022-11-23T07:16:54.598Z,-0.20
2022-11-23T07:19:21.042Z,-0.25
2022-11-23T07:21:47.529Z,-0.28
2022-11-23T07:24:13.964Z,-0.28
2022-11-23T07:26:40.428Z,-0.36
2022-11-23T07:29:06.896Z,-0.29
2022-11-23T07:31:33.354Z,-0.23
2022-11-23T07:33:59.780Z,-0.11
2022-11-23T07:36:26.311Z,-0.06
2022-11-23T07:38:52.721Z,-0.10
2022-11-23T07:41:19.469Z,-0.06
2022-11-23T07:43:45.988Z,-0.12
2022-11-23T07:46:12.404Z,-0.18
2022-11-23T07:48:38.847Z,-0.23
2022-11-23T07:51:05.628Z,-0.23
2022-11-23T07:53:32.058Z,-0.24
2022-11-23T07:56:01.420Z,-0.24
2022-11-23T07:58:28.169Z,-0.26
2022-11-23T08:00:54.679Z,-0.24
2022-11-23T08:03:29.087Z,-0.24
2022-11-23T08:05:56.113Z,-0.21
2022-11-23T08:08:22.767Z,-0.26
2022-11-23T08:10:53.349Z,-0.28
2022-11-23T08:13:21.762Z,-0.24
2022-11-23T08:15:53.981Z,-0.28
2022-11-23T08:18:21.377Z,-0.23
2022-11-23T08:20:47.833Z,-0.28
2022-11-23T08:23:14.268Z,-0.29
2022-11-23T08:25:42.062Z,-0.25
2022-11-23T08:28:08.563Z,-0.21
2022-11-23T08:30:35.305Z,-0.20
2022-11-23T08:33:06.234Z,-0.25
2022-11-23T08:35:39.415Z,-0.29
2022-11-23T08:38:07.441Z,-0.31
2022-11-23T08:40:34.340Z,-0.28
2022-11-23T08:43:01.000Z,-0.24
2022-11-23T08:45:27.458Z,-0.32
2022-11-23T08:47:55.355Z,-0.32
2022-11-23T08:50:21.864Z,-0.25
2022-11-23T08:52:48.367Z,-0.29
2022-11-23T08:55:14.823Z,-0.23
2022-11-23T08:57:41.408Z,-0.20
2022-11-23T09:00:08.496Z,-0.25
2022-11-23T09:02:34.931Z,-0.18
2022-11-23T09:05:01.417Z,-0.22
2022-11-23T09:07:27.921Z,-0.19
2022-11-23T09:09:54.392Z,-0.28
2022-11-23T09:12:20.852Z,-0.22
2022-11-23T09:14:47.265Z,-0.18
2022-11-23T09:17:13.737Z,-0.11
2022-11-23T09:19:40.292Z,-0.12
2022-11-23T09:22:06.775Z,-0.03
2022-11-23T09:24:33.677Z,-0.03
2022-11-23T09:27:00.473Z,-0.04
2022-11-23T09:29:27.158Z,-0.04
2022-11-23T09:31:53.640Z,-0.06
2022-11-23T09:34:20.185Z,-0.09
2022-11-23T09:36:47.130Z,-0.03
2022-11-23T09:39:13.579Z,-0.10
2022-11-23T09:42:14.493Z,-0.08
2022-11-23T09:45:23.334Z,-0.12
2022-11-23T09:48:14.740Z,-0.12
2022-11-23T09:50:53.144Z,-0.14
2022-11-23T09:53:28.388Z,-0.10
2022-11-23T09:55:56.363Z,-0.08
2022-11-23T09:58:24.975Z,-0.03
2022-11-23T10:01:03.509Z,-0.11
2022-11-23T10:03:37.069Z,-0.08
2022-11-23T10:06:22.476Z,-0.06
2022-11-23T10:09:07.173Z,-0.09
2022-11-23T10:11:58.028Z,-0.13
2022-11-23T10:15:11.348Z,-0.11
2022-11-23T10:18:14.067Z,-0.13
2022-11-23T10:21:11.241Z,-0.09
2022-11-23T10:23:54.752Z,-0.15
2022-11-23T10:26:26.855Z,-0.10
2022-11-23T10:28:54.264Z,-0.01
2022-11-23T10:31:22.732Z,0.03
2022-11-23T10:34:04.826Z,0.06
2022-11-23T10:36:31.262Z,0.03
2022-11-23T10:38:59.565Z,0.00
2022-11-23T10:41:26.342Z,0.02
2022-11-23T10:44:25.144Z,0.02
2022-11-23T10:46:51.577Z,0.01
2022-11-23T10:49:21.491Z,0.10
2022-11-23T10:52:05.882Z,0.11
2022-11-23T10:54:36.161Z,0.10
2022-11-23T10:57:34.705Z,0.10
2022-11-23T11:00:05.315Z,0.11
2022-11-23T11:02:40.024Z,0.11
2022-11-23T11:06:07.064Z,0.16
2022-11-23T11:08:20.025Z,0.15
2022-11-23T11:11:06.235Z,0.15
2022-11-23T11:13:42.442Z,0.20
2022-11-23T11:16:25.652Z,0.21
2022-11-23T11:18:52.389Z,0.14
2022-11-23T11:21:35.587Z,0.15
2022-11-23T11:24:19.342Z,0.17
2022-11-23T11:26:51.009Z,0.14
2022-11-23T11:29:38.288Z,0.15
2022-11-23T11:32:27.439Z,0.15
2022-11-23T11:35:27.935Z,0.05
2022-11-23T11:38:02.480Z,0.07
2022-11-23T11:40:31.802Z,0.05
2022-11-23T11:43:09.792Z,0.10
2022-11-23T11:46:13.533Z,0.09
2022-11-23T11:48:50.999Z,0.09
2022-11-23T11:51:37.298Z,0.10
2022-11-23T11:54:13.749Z,0.11
2022-11-23T11:56:52.250Z,0.17
2022-11-23T11:59:25.651Z,0.20
2022-11-23T12:01:59.133Z,0.21
2022-11-23T12:04:38.168Z,0.23
2022-11-23T12:07:11.053Z,0.20
2022-11-23T12:09:41.275Z,0.22
2022-11-23T12:12:16.721Z,0.23
2022-11-23T12:14:44.171Z,0.27
2022-11-23T12:17:41.620Z,0.27
2022-11-23T12:20:22.105Z,0.22
2022-11-23T12:22:48.491Z,0.25
2022-11-23T12:25:27.474Z,0.30
2022-11-23T12:27:59.831Z,0.17
2022-11-23T12:30:53.607Z,0.15
2022-11-23T12:33:38.185Z,0.21
2022-11-23T12:36:09.729Z,0.18
2022-11-23T12:38:54.110Z,0.13
2022-11-23T12:41:34.383Z,0.09
2022-11-23T12:44:23.152Z,0.06
2022-11-23T12:47:09.007Z,0.09
2022-11-23T12:49:57.581Z,0.12
2022-11-23T12:53:06.101Z,0.08
2022-11-23T12:55:49.855Z,0.02
2022-11-23T12:58:25.567Z,-0.08
2022-11-23T13:01:03.755Z,-0.03
2022-11-23T13:04:08.934Z,0.05
2022-11-23T13:07:20.731Z,0.11
2022-11-23T13:10:01.207Z,0.14
2022-11-23T13:13:12.452Z,0.15
2022-11-23T13:15:51.953Z,0.11
2022-11-23T13:18:49.034Z,0.12
2022-11-23T13:21:22.413Z,0.10
2022-11-23T13:23:49.279Z,0.15
2022-11-23T13:26:21.483Z,0.18
2022-11-23T13:28:52.350Z,0.16
2022-11-23T13:31:23.855Z,0.08
2022-11-23T13:33:55.598Z,0.11
2022-11-23T13:37:04.220Z,0.14
2022-11-23T13:39:39.467Z,0.16
2022-11-23T13:42:05.963Z,0.12
2022-11-23T13:44:33.174Z,0.18
2022-11-23T13:47:04.587Z,0.21
2022-11-23T13:49:40.408Z,0.21
2022-11-23T13:52:19.219Z,0.18
2022-11-23T13:55:09.912Z,0.26
2022-11-23T13:57:42.770Z,0.35
2022-11-23T14:00:47.109Z,0.25
2022-11-23T14:03:48.104Z,0.20
2022-11-23T14:06:22.588Z,0.11
2022-11-23T14:08:59.843Z,0.06
2022-11-23T14:11:26.790Z,0.02
2022-11-23T14:13:57.018Z,-0.05
2022-11-23T14:16:38.231Z,0.06
2022-11-23T14:19:20.327Z,0.02
2022-11-23T14:22:07.147Z,0.03
2022-11-23T14:25:10.468Z,0.05
2022-11-23T14:28:16.309Z,0.04
2022-11-23T14:31:03.663Z,0.11
2022-11-23T14:33:35.812Z,0.13
2022-11-23T14:36:40.042Z,0.17
2022-11-23T14:39:29.184Z,0.10
2022-11-23T14:41:59.505Z,0.13
2022-11-23T14:44:27.662Z,0.09
2022-11-23T14:47:02.339Z,0.10
2022-11-23T14:49:29.061Z,-0.02
2022-11-23T14:51:55.948Z,-0.02
2022-11-23T14:54:22.851Z,-0.06
2022-11-23T14:56:53.807Z,-0.06
2022-11-23T14:59:21.943Z,-0.08
2022-11-23T15:01:52.058Z,-0.01
2022-11-23T15:04:36.997Z,0.07
2022-11-23T15:07:11.191Z,0.16
2022-11-23T15:10:05.674Z,0.24
2022-11-23T15:12:44.019Z,0.32
2022-11-23T15:15:44.486Z,0.19
2022-11-23T15:18:11.019Z,0.09
2022-11-23T15:20:57.826Z,0.04
2022-11-23T15:23:31.954Z,-0.06
2022-11-23T15:26:07.369Z,0.01
2022-11-23T15:28:38.039Z,-0.10
2022-11-23T15:31:36.104Z,-0.10
2022-11-23T15:34:13.602Z,-0.12
2022-11-23T15:36:41.175Z,-0.04
2022-11-23T15:39:10.591Z,-0.04
2022-11-23T15:41:37.363Z,-0.08
2022-11-23T15:44:18.788Z,-0.17
2022-11-23T15:46:46.398Z,-0.19
2022-11-23T15:49:15.162Z,-0.24
2022-11-23T15:51:42.985Z,-0.17
2022-11-23T15:54:19.942Z,-0.09
2022-11-23T15:56:48.641Z,-0.08
2022-11-23T15:59:28.662Z,0.02
2022-11-23T16:01:55.617Z,0.01
2022-11-23T16:04:37.935Z,-0.07
2022-11-23T16:07:24.576Z,0.05
2022-11-23T16:10:13.904Z,0.08
2022-11-23T16:12:50.457Z,0.06
2022-11-23T16:15:47.001Z,-0.04
2022-11-23T16:18:13.721Z,-0.12
2022-11-23T16:20:48.912Z,-0.13
2022-11-23T16:23:19.788Z,-0.10
2022-11-23T16:25:54.418Z,-0.04
2022-11-23T16:28:32.403Z,0.01
2022-11-23T16:30:59.520Z,0.03
2022-11-23T16:33:26.812Z,-0.01
2022-11-23T16:35:53.494Z,-0.07
2022-11-23T16:38:20.293Z,-0.02
2022-11-23T16:40:50.157Z,0.01
2022-11-23T16:43:17.900Z,0.06
2022-11-23T16:45:53.973Z,0.07
2022-11-23T16:48:26.561Z,-0.08
2022-11-23T16:50:54.514Z,-0.16
2022-11-23T16:53:21.383Z,-0.20
2022-11-23T16:55:52.939Z,-0.14
2022-11-23T16:58:21.970Z,-0.17
2022-11-23T17:00:49.568Z,-0.26
2022-11-23T17:03:17.593Z,-0.28
2022-11-23T17:05:46.424Z,-0.31
2022-11-23T17:08:16.761Z,-0.23
2022-11-23T17:10:46.516Z,-0.22
2022-11-23T17:13:21.379Z,-0.25
2022-11-23T17:15:47.962Z,-0.26
2022-11-23T17:18:15.047Z,-0.26
2022-11-23T17:20:43.110Z,-0.26
2022-11-23T17:23:10.263Z,-0.30
2022-11-23T17:25:38.180Z,-0.31
2022-11-23T17:28:05.682Z,-0.28
2022-11-23T17:30:33.075Z,-0.32
2022-11-23T17:33:00.358Z,-0.22
2022-11-23T17:35:26.867Z,-0.16
2022-11-23T17:37:53.325Z,-0.19
2022-11-23T17:40:21.444Z,-0.21
2022-11-23T17:42:48.064Z,-0.22
2022-11-23T17:45:14.785Z,-0.24
2022-11-23T17:47:42.534Z,-0.24
2022-11-23T17:50:17.922Z,-0.21
2022-11-23T17:52:47.854Z,-0.22
2022-11-23T17:55:19.306Z,-0.17
2022-11-23T17:57:45.727Z,-0.22
2022-11-23T18:00:20.963Z,-0.27
2022-11-23T18:02:47.940Z,-0.31
2022-11-23T18:05:20.846Z,-0.35
2022-11-23T18:07:48.808Z,-0.28
2022-11-23T18:10:15.912Z,-0.25
2022-11-23T18:12:44.552Z,-0.23
2022-11-23T18:15:11.359Z,-0.35
2022-11-23T18:17:45.471Z,-0.35
2022-11-23T18:20:16.318Z,-0.38
2022-11-23T18:22:42.763Z,-0.36
2022-11-23T18:25:09.785Z,-0.36
2022-11-23T18:27:45.249Z,-0.39
2022-11-23T18:30:12.437Z,-0.39
2022-11-23T18:35:19.548Z,-0.31
2022-11-23T18:37:45.969Z,-0.26
2022-11-23T18:40:13.397Z,-0.28
2022-11-23T18:42:42.310Z,-0.26
2022-11-23T18:45:09.033Z,-0.33
2022-11-23T18:47:37.621Z,-0.35
2022-11-23T18:50:14.212Z,-0.29
2022-11-23T18:52:40.649Z,-0.30
2022-11-23T18:55:07.435Z,-0.33
2022-11-23T18:57:34.861Z,-0.44
2022-11-23T19:00:01.973Z,-0.41
2022-11-23T19:02:29.031Z,-0.38
2022-11-23T19:04:55.603Z,-0.36
2022-11-23T19:07:26.566Z,-0.35
2022-11-23T19:09:54.737Z,-0.48
2022-11-23T19:12:22.834Z,-0.48
2022-11-23T19:14:49.852Z,-0.46
2022-11-23T19:17:17.048Z,-0.54
2022-11-23T19:19:43.554Z,-0.54
2022-11-23T19:22:12.066Z,-0.55
2022-11-23T19:24:38.528Z,-0.63
2022-11-23T19:27:05.524Z,-0.57
2022-11-23T19:29:32.042Z,-0.49
2022-11-23T19:31:58.500Z,-0.53
2022-11-23T19:34:25.043Z,-0.57
2022-11-23T19:36:51.764Z,-0.61
2022-11-23T19:39:18.212Z,-0.62
2022-11-23T19:41:44.861Z,-0.62
2022-11-23T19:44:11.323Z,-0.58
2022-11-23T19:46:38.459Z,-0.61
2022-11-23T19:49:05.038Z,-0.61
2022-11-23T19:51:31.595Z,-0.53
2022-11-23T19:53:58.353Z,-0.54
2022-11-23T19:56:26.079Z,-0.48
2022-11-23T19:58:54.074Z,-0.43
2022-11-23T20:01:22.986Z,-0.46
2022-11-23T20:03:51.323Z,-0.46
2022-11-23T20:06:29.354Z,-0.57
2022-11-23T20:09:08.402Z,-0.66
2022-11-23T20:11:36.041Z,-0.64
2022-11-23T20:14:02.680Z,-0.66
2022-11-23T20:16:31.831Z,-0.59
2022-11-23T20:19:01.360Z,-0.63
2022-11-23T20:21:29.348Z,-0.64
2022-11-23T20:24:04.051Z,-0.60
2022-11-23T20:26:31.627Z,-0.57
2022-11-23T20:28:58.646Z,-0.60
2022-11-23T20:31:29.562Z,-0.55
2022-11-23T20:33:56.622Z,-0.50
2022-11-23T20:36:25.667Z,-0.60
2022-11-23T20:38:52.997Z,-0.62
2022-11-23T20:41:28.028Z,-0.72
2022-11-23T20:43:59.447Z,-0.66
2022-11-23T20:46:53.571Z,-0.66
2022-11-23T20:49:14.194Z,-0.78
2022-11-23T20:51:40.882Z,-0.77
2022-11-23T20:54:08.796Z,-0.77
2022-11-23T20:56:35.568Z,-0.79
2022-11-23T20:59:04.089Z,-0.84
2022-11-23T21:01:30.613Z,-0.79
2022-11-23T21:03:59.433Z,-0.79
2022-11-23T21:06:26.694Z,-0.81
2022-11-23T21:08:53.550Z,-0.91
2022-11-23T21:11:43.812Z,-0.96
2022-11-23T21:14:24.660Z,-0.89
2022-11-23T21:16:56.210Z,-0.97
2022-11-23T21:19:29.890Z,-1.03
2022-11-23T21:21:58.447Z,-1.08
2022-11-23T21:24:25.783Z,-1.10
2022-11-23T21:26:52.285Z,-1.15
2022-11-23T21:29:19.093Z,-1.21
2022-11-23T21:31:49.098Z,-1.13
2022-11-23T21:34:23.662Z,-1.10
2022-11-23T21:36:50.617Z,-1.03
2022-11-23T21:39:17.561Z,-1.04
2022-11-23T21:41:44.439Z,-1.06
2022-11-23T21:44:13.823Z,-1.03
2022-11-23T21:46:41.278Z,-0.97
2022-11-23T21:49:08.436Z,-0.88
2022-11-23T21:51:35.593Z,-0.83
2022-11-23T21:54:04.639Z,-0.69
2022-11-23T21:56:31.386Z,-0.69
2022-11-23T21:58:58.972Z,-0.79
2022-11-23T22:01:28.591Z,-0.84
2022-11-23T22:04:00.938Z,-0.94
2022-11-23T22:06:27.725Z,-1.01
2022-11-23T22:08:56.156Z,-1.01
2022-11-23T22:11:26.205Z,-0.94
2022-11-23T22:13:54.408Z,-0.99
2022-11-23T22:16:22.961Z,-0.97
2022-11-23T22:18:55.324Z,-0.96
2022-11-23T22:21:24.705Z,-0.88
2022-11-23T22:23:53.248Z,-0.83
2022-11-23T22:26:20.657Z,-0.93
2022-11-23T22:28:49.592Z,-0.97
2022-11-23T22:31:18.625Z,-0.99
2022-11-23T22:33:48.078Z,-1.06
2022-11-23T22:36:20.178Z,-1.04
2022-11-23T22:38:47.208Z,-0.95
2022-11-23T22:41:16.263Z,-0.94
2022-11-23T22:43:43.554Z,-0.90
2022-11-23T22:46:14.900Z,-0.87
2022-11-23T22:48:44.309Z,-0.94
2022-11-23T22:51:37.568Z,-0.91
2022-11-23T22:54:04.422Z,-0.87
2022-11-23T22:56:31.492Z,-0.97
2022-11-23T22:58:58.411Z,-0.94
2022-11-23T23:01:27.092Z,-0.90
2022-11-23T23:03:55.663Z,-0.91
2022-11-23T23:06:25.073Z,-0.96
2022-11-23T23:08:58.963Z,-0.94
2022-11-23T23:11:28.844Z,-0.87
2022-11-23T23:13:56.211Z,-1.00
2022-11-23T23:16:22.916Z,-0.99
2022-11-23T23:18:49.474Z,-0.94
2022-11-23T23:21:20.137Z,-0.85
2022-11-23T23:23:48.888Z,-0.89
2022-11-23T23:26:16.638Z,-1.01
2022-11-23T23:28:43.444Z,-1.14
2022-11-23T23:31:12.780Z,-1.15
2022-11-23T23:33:40.033Z,-1.30
2022-11-23T23:36:16.003Z,-1.30
2022-11-23T23:38:42.932Z,-1.31
2022-11-23T23:41:10.726Z,-1.24
2022-11-23T23:43:40.774Z,-1.17
2022-11-23T23:46:10.884Z,-1.16
2022-11-23T23:48:38.671Z,-1.25
2022-11-23T23:51:22.226Z,-1.13
2022-11-23T23:53:51.221Z,-1.12
2022-11-23T23:56:19.251Z,-1.09
2022-11-23T23:58:46.065Z,-1.14
