createdAt,value
2023-04-07T00:00:49.912Z,6.17
2023-04-07T00:03:24.651Z,6.19
2023-04-07T00:05:53.040Z,6.18
2023-04-07T00:08:21.008Z,6.13
2023-04-07T00:10:48.958Z,6.10
2023-04-07T00:13:16.791Z,6.09
2023-04-07T00:15:44.988Z,6.07
2023-04-07T00:18:17.045Z,6.05
2023-04-07T00:20:45.069Z,6.04
2023-04-07T00:23:12.872Z,6.03
2023-04-07T00:25:40.739Z,6.01
2023-04-07T00:28:08.820Z,5.99
2023-04-07T00:30:37.098Z,5.98
2023-04-07T00:33:05.755Z,5.97
2023-04-07T00:35:37.793Z,5.93
2023-04-07T00:38:06.779Z,5.85
2023-04-07T00:40:34.666Z,5.76
2023-04-07T00:43:06.860Z,5.73
2023-04-07T00:45:36.686Z,5.72
2023-04-07T00:48:05.502Z,5.69
2023-04-07T00:50:34.304Z,5.67
2023-04-07T00:53:02.664Z,5.62
2023-04-07T00:55:30.969Z,5.60
2023-04-07T00:57:58.831Z,5.59
2023-04-07T01:00:27.043Z,5.56
2023-04-07T01:02:59.180Z,5.55
2023-04-07T01:05:46.458Z,5.54
2023-04-07T01:08:21.049Z,5.55
2023-04-07T01:11:08.737Z,5.57
2023-04-07T01:13:48.209Z,5.59
2023-04-07T01:16:53.717Z,5.62
2023-04-07T01:19:37.363Z,5.63
2023-04-07T01:22:08.884Z,5.65
2023-04-07T01:24:42.924Z,5.66
2023-04-07T01:27:36.923Z,5.67
2023-04-07T01:30:05.136Z,5.67
2023-04-07T01:32:33.807Z,5.68
2023-04-07T01:35:01.710Z,5.69
2023-04-07T01:37:30.765Z,5.69
2023-04-07T01:39:58.558Z,5.68
2023-04-07T01:42:26.320Z,5.66
2023-04-07T01:44:54.391Z,5.65
2023-04-07T01:47:22.800Z,5.67
2023-04-07T01:49:51.020Z,5.66
2023-04-07T01:52:19.222Z,5.64
2023-04-07T01:54:47.908Z,5.59
2023-04-07T01:57:16.040Z,5.60
2023-04-07T01:59:44.396Z,5.62
2023-04-07T02:02:15.014Z,5.56
2023-04-07T02:05:06.785Z,5.52
2023-04-07T02:07:40.602Z,5.48
2023-04-07T02:10:11.446Z,5.45
2023-04-07T02:12:41.597Z,5.44
2023-04-07T02:15:16.326Z,5.42
2023-04-07T02:17:49.134Z,5.43
2023-04-07T02:20:17.563Z,5.43
2023-04-07T02:22:45.439Z,5.45
2023-04-07T02:25:24.751Z,5.47
2023-04-07T02:27:55.368Z,5.44
2023-04-07T02:30:24.152Z,5.42
2023-04-07T02:32:52.952Z,5.39
2023-04-07T02:35:21.259Z,5.34
2023-04-07T02:37:49.234Z,5.29
2023-04-07T02:40:17.445Z,5.26
2023-04-07T02:42:46.340Z,5.23
2023-04-07T02:45:14.999Z,5.19
2023-04-07T02:47:42.988Z,5.15
2023-04-07T02:50:11.403Z,5.13
2023-04-07T02:52:39.365Z,5.09
2023-04-07T02:55:12.250Z,5.05
2023-04-07T02:57:40.344Z,5.00
2023-04-07T03:00:14.222Z,4.97
2023-04-07T03:02:54.382Z,4.91
2023-04-07T03:05:22.877Z,4.88
2023-04-07T03:07:50.752Z,4.83
2023-04-07T03:10:18.902Z,4.80
2023-04-07T03:12:49.025Z,4.78
2023-04-07T03:15:18.743Z,4.76
2023-04-07T03:17:51.817Z,4.74
2023-04-07T03:20:20.571Z,4.72
2023-04-07T03:22:49.370Z,4.69
2023-04-07T03:25:23.913Z,4.63
2023-04-07T03:27:52.293Z,4.59
2023-04-07T03:30:21.972Z,4.57
2023-04-07T03:32:49.861Z,4.52
2023-04-07T03:35:17.853Z,4.48
2023-04-07T03:37:45.914Z,4.46
2023-04-07T03:40:16.838Z,4.43
2023-04-07T03:42:47.051Z,4.42
2023-04-07T03:45:16.025Z,4.41
2023-04-07T03:47:51.452Z,4.41
2023-04-07T03:50:19.418Z,4.41
2023-04-07T03:52:53.693Z,4.41
2023-04-07T03:55:25.003Z,4.41
2023-04-07T03:57:55.933Z,4.41
2023-04-07T04:00:26.945Z,4.41
2023-04-07T04:03:05.699Z,4.42
2023-04-07T04:05:34.156Z,4.43
2023-04-07T04:08:04.602Z,4.45
2023-04-07T04:10:33.648Z,4.48
2023-04-07T04:13:06.909Z,4.48
2023-04-07T04:15:36.764Z,4.48
2023-04-07T04:18:05.752Z,4.47
2023-04-07T04:20:34.830Z,4.49
2023-04-07T04:23:08.666Z,4.53
2023-04-07T04:25:39.716Z,4.57
2023-04-07T04:28:09.202Z,4.61
2023-04-07T04:30:37.159Z,4.66
2023-04-07T04:33:05.484Z,4.68
2023-04-07T04:35:41.222Z,4.74
2023-04-07T04:38:16.293Z,4.86
2023-04-07T04:40:48.089Z,5.06
2023-04-07T04:43:17.405Z,5.36
2023-04-07T04:45:46.118Z,5.74
2023-04-07T04:48:16.163Z,6.14
2023-04-07T04:50:44.195Z,6.59
2023-04-07T04:53:21.165Z,7.15
2023-04-07T04:55:58.109Z,7.65
2023-04-07T04:58:35.540Z,8.02
2023-04-07T05:01:07.281Z,8.38
2023-04-07T05:03:39.407Z,8.80
2023-04-07T05:06:13.199Z,9.09
2023-04-07T05:08:56.243Z,9.29
2023-04-07T05:11:27.442Z,9.47
2023-04-07T05:13:56.356Z,9.57
2023-04-07T05:16:27.627Z,9.56
2023-04-07T05:18:56.400Z,9.63
2023-04-07T05:21:27.117Z,9.85
2023-04-07T05:24:45.579Z,10.27
2023-04-07T05:27:13.759Z,10.57
2023-04-07T05:29:42.291Z,10.91
2023-04-07T05:32:15.586Z,11.36
2023-04-07T05:34:43.661Z,11.89
2023-04-07T05:37:16.622Z,12.53
2023-04-07T05:39:44.946Z,13.09
2023-04-07T05:42:13.764Z,13.64
2023-04-07T05:44:43.791Z,14.20
2023-04-07T05:47:12.326Z,14.75
2023-04-07T05:49:47.262Z,15.31
2023-04-07T05:52:15.596Z,15.71
2023-04-07T05:54:45.610Z,16.10
2023-04-07T05:57:14.122Z,16.26
2023-04-07T05:59:44.804Z,16.40
2023-04-07T06:02:13.385Z,16.78
2023-04-07T06:04:42.862Z,17.12
2023-04-07T06:07:12.339Z,17.46
2023-04-07T06:09:43.412Z,17.70
2023-04-07T06:12:12.426Z,17.87
2023-04-07T06:14:40.570Z,17.83
2023-04-07T06:17:11.289Z,18.00
2023-04-07T06:19:42.055Z,18.29
2023-04-07T06:22:09.877Z,18.54
2023-04-07T06:24:41.660Z,18.63
2023-04-07T06:27:09.757Z,18.70
2023-04-07T06:29:38.125Z,18.61
2023-04-07T06:32:06.770Z,18.19
2023-04-07T06:34:34.799Z,18.01
2023-04-07T06:37:03.404Z,17.64
2023-04-07T06:39:31.291Z,17.29
2023-04-07T06:41:59.490Z,17.18
2023-04-07T06:44:27.357Z,17.24
2023-04-07T06:46:55.668Z,17.28
2023-04-07T06:49:26.123Z,16.95
2023-04-07T06:51:54.107Z,16.69
2023-04-07T06:54:21.957Z,16.60
2023-04-07T06:56:53.448Z,16.61
2023-04-07T06:59:22.126Z,16.68
2023-04-07T07:01:50.105Z,16.63
2023-04-07T07:04:18.297Z,16.68
2023-04-07T07:06:46.702Z,16.59
2023-04-07T07:09:16.040Z,16.32
2023-04-07T07:11:46.609Z,16.12
2023-04-07T07:14:15.685Z,16.03
2023-04-07T07:16:43.728Z,16.02
2023-04-07T07:19:17.227Z,16.05
2023-04-07T07:21:45.267Z,16.07
2023-04-07T07:24:13.160Z,15.91
2023-04-07T07:26:43.625Z,15.84
2023-04-07T07:29:12.442Z,15.73
2023-04-07T07:31:41.616Z,15.56
2023-04-07T07:34:09.505Z,15.39
2023-04-07T07:36:39.578Z,15.12
2023-04-07T07:39:07.554Z,14.87
2023-04-07T07:41:35.733Z,14.59
2023-04-07T07:44:03.769Z,14.32
2023-04-07T07:46:31.779Z,14.20
2023-04-07T07:48:59.586Z,14.22
2023-04-07T07:51:28.091Z,14.26
2023-04-07T07:53:55.814Z,14.26
2023-04-07T07:56:23.959Z,14.25
2023-04-07T07:58:52.082Z,14.35
2023-04-07T08:01:21.549Z,14.45
2023-04-07T08:03:50.709Z,14.41
2023-04-07T08:06:18.988Z,14.33
2023-04-07T08:08:47.298Z,14.35
2023-04-07T08:11:15.403Z,14.42
2023-04-07T08:13:45.600Z,14.51
2023-04-07T08:16:13.964Z,14.52
2023-04-07T08:18:41.763Z,14.61
2023-04-07T08:21:09.789Z,14.59
2023-04-07T08:23:38.632Z,14.52
2023-04-07T08:26:06.602Z,14.41
2023-04-07T08:28:36.930Z,14.39
2023-04-07T08:31:05.491Z,14.41
2023-04-07T08:33:33.586Z,14.53
2023-04-07T08:36:05.533Z,14.64
2023-04-07T08:38:34.166Z,14.68
2023-04-07T08:41:08.639Z,14.68
2023-04-07T08:43:37.942Z,14.72
2023-04-07T08:46:09.176Z,14.82
2023-04-07T08:48:38.213Z,14.80
2023-04-07T08:51:08.296Z,14.72
2023-04-07T08:53:46.308Z,14.61
2023-04-07T08:56:17.921Z,14.32
2023-04-07T08:58:47.665Z,14.14
2023-04-07T09:01:18.237Z,14.17
2023-04-07T09:03:47.363Z,14.25
2023-04-07T09:06:15.559Z,14.31
2023-04-07T09:08:43.654Z,14.36
2023-04-07T09:11:11.871Z,14.51
2023-04-07T09:13:40.675Z,14.70
2023-04-07T09:16:08.680Z,14.94
2023-04-07T09:18:56.416Z,15.23
2023-04-07T09:21:25.469Z,15.44
2023-04-07T09:23:53.798Z,15.62
2023-04-07T09:26:25.232Z,15.68
2023-04-07T09:28:58.552Z,15.76
2023-04-07T09:31:52.823Z,15.87
2023-04-07T09:34:26.203Z,15.92
2023-04-07T09:36:57.026Z,15.88
2023-04-07T09:39:25.702Z,15.93
2023-04-07T09:41:53.606Z,15.88
2023-04-07T09:44:22.090Z,15.78
2023-04-07T09:46:54.342Z,15.76
2023-04-07T09:49:25.834Z,15.77
2023-04-07T09:51:58.502Z,15.90
2023-04-07T09:54:39.651Z,15.97
2023-04-07T09:57:08.872Z,15.92
2023-04-07T09:59:39.396Z,15.76
2023-04-07T10:02:08.564Z,15.60
2023-04-07T10:04:37.452Z,15.56
2023-04-07T10:07:05.692Z,15.58
2023-04-07T10:09:33.989Z,15.60
2023-04-07T10:12:04.326Z,15.76
2023-04-07T10:14:32.517Z,15.83
2023-04-07T10:17:03.476Z,15.48
2023-04-07T10:19:32.711Z,15.30
2023-04-07T10:22:02.090Z,15.16
2023-04-07T10:24:49.620Z,15.08
2023-04-07T10:27:19.934Z,15.25
2023-04-07T10:29:49.224Z,15.35
2023-04-07T10:32:17.315Z,15.48
2023-04-07T10:34:55.947Z,15.64
2023-04-07T10:37:24.203Z,15.75
2023-04-07T10:40:12.822Z,15.76
2023-04-07T10:42:40.926Z,15.63
2023-04-07T10:45:09.625Z,15.38
2023-04-07T10:48:11.318Z,15.21
2023-04-07T10:50:39.373Z,15.05
2023-04-07T10:53:10.846Z,14.74
2023-04-07T10:55:43.961Z,14.48
2023-04-07T10:58:18.875Z,14.28
2023-04-07T11:01:07.814Z,14.19
2023-04-07T11:03:39.697Z,14.19
2023-04-07T11:06:12.667Z,14.19
2023-04-07T11:08:42.347Z,14.19
2023-04-07T11:11:13.710Z,14.21
2023-04-07T11:13:49.859Z,14.15
2023-04-07T11:16:19.628Z,14.03
2023-04-07T11:18:50.152Z,13.97
2023-04-07T11:21:18.761Z,13.97
2023-04-07T11:23:47.099Z,13.94
2023-04-07T11:26:16.171Z,13.93
2023-04-07T11:28:51.466Z,13.97
2023-04-07T11:31:23.204Z,14.05
2023-04-07T11:33:59.280Z,14.13
2023-04-07T11:36:31.029Z,14.22
2023-04-07T11:38:59.616Z,14.27
2023-04-07T11:41:28.183Z,14.32
2023-04-07T11:44:12.155Z,14.31
2023-04-07T11:46:54.743Z,14.26
2023-04-07T11:49:23.903Z,14.25
2023-04-07T11:52:05.873Z,14.15
2023-04-07T11:54:41.416Z,14.10
2023-04-07T11:57:12.463Z,14.05
2023-04-07T11:59:43.677Z,13.98
2023-04-07T12:02:11.588Z,13.98
2023-04-07T12:04:40.747Z,14.00
2023-04-07T12:07:09.883Z,14.12
2023-04-07T12:09:38.761Z,14.26
2023-04-07T12:12:08.160Z,14.44
2023-04-07T12:14:56.416Z,14.56
2023-04-07T12:17:26.680Z,14.68
2023-04-07T12:19:54.455Z,14.85
2023-04-07T12:22:23.879Z,15.03
2023-04-07T12:24:51.936Z,15.13
2023-04-07T12:27:41.585Z,15.05
2023-04-07T12:30:12.916Z,14.97
2023-04-07T12:32:43.425Z,14.97
2023-04-07T12:35:13.250Z,14.93
2023-04-07T12:37:41.648Z,14.93
2023-04-07T12:40:10.445Z,15.01
2023-04-07T12:42:41.848Z,15.08
2023-04-07T12:45:11.961Z,14.97
2023-04-07T12:47:40.846Z,14.71
2023-04-07T12:50:09.086Z,14.43
2023-04-07T12:52:44.274Z,14.26
2023-04-07T12:55:14.304Z,14.17
2023-04-07T12:57:42.540Z,14.09
2023-04-07T13:00:11.402Z,13.89
2023-04-07T13:02:42.638Z,13.71
2023-04-07T13:05:10.620Z,13.55
2023-04-07T13:07:42.634Z,13.46
2023-04-07T13:10:12.187Z,13.46
2023-04-07T13:12:41.317Z,13.50
2023-04-07T13:15:09.229Z,13.52
2023-04-07T13:17:38.595Z,13.48
2023-04-07T13:20:07.796Z,13.43
2023-04-07T13:22:36.252Z,13.43
2023-04-07T13:25:04.921Z,13.47
2023-04-07T13:27:34.108Z,13.59
2023-04-07T13:30:02.256Z,13.73
2023-04-07T13:32:34.630Z,13.83
2023-04-07T13:35:05.068Z,13.86
2023-04-07T13:37:33.120Z,13.85
2023-04-07T13:40:01.107Z,13.90
2023-04-07T13:42:29.266Z,13.96
2023-04-07T13:44:57.135Z,13.94
2023-04-07T13:47:26.548Z,13.93
2023-04-07T13:49:54.339Z,13.96
2023-04-07T13:52:22.956Z,13.99
2023-04-07T13:54:51.615Z,13.99
2023-04-07T13:57:21.126Z,13.97
2023-04-07T13:59:49.503Z,13.90
2023-04-07T14:02:18.199Z,13.76
2023-04-07T14:04:46.472Z,13.64
2023-04-07T14:07:16.063Z,13.55
2023-04-07T14:09:48.236Z,13.47
2023-04-07T14:12:16.340Z,13.40
2023-04-07T14:14:45.773Z,13.31
2023-04-07T14:17:13.786Z,13.28
2023-04-07T14:19:42.180Z,13.29
2023-04-07T14:22:11.125Z,13.29
2023-04-07T14:24:39.974Z,13.24
2023-04-07T14:27:08.205Z,13.18
2023-04-07T14:29:36.713Z,13.11
2023-04-07T14:32:04.699Z,13.09
2023-04-07T14:34:32.624Z,13.13
2023-04-07T14:37:00.541Z,13.18
2023-04-07T14:39:29.090Z,13.22
2023-04-07T14:41:57.003Z,13.28
2023-04-07T14:44:25.247Z,13.32
2023-04-07T14:46:53.145Z,13.39
2023-04-07T14:49:21.170Z,13.48
2023-04-07T14:51:49.324Z,13.53
2023-04-07T14:54:18.015Z,13.53
2023-04-07T14:56:45.879Z,13.50
2023-04-07T14:59:17.024Z,13.46
2023-04-07T15:01:44.944Z,13.44
2023-04-07T15:04:14.243Z,13.45
2023-04-07T15:06:42.905Z,13.42
2023-04-07T15:09:10.974Z,13.42
2023-04-07T15:11:38.789Z,13.46
2023-04-07T15:14:06.764Z,13.48
2023-04-07T15:16:34.960Z,13.49
2023-04-07T15:19:03.111Z,13.49
2023-04-07T15:21:31.585Z,13.52
2023-04-07T15:23:59.550Z,13.55
2023-04-07T15:26:27.671Z,13.60
2023-04-07T15:28:58.313Z,13.64
2023-04-07T15:31:28.488Z,13.68
2023-04-07T15:33:57.216Z,13.72
2023-04-07T15:36:26.015Z,13.72
2023-04-07T15:38:54.581Z,13.70
2023-04-07T15:41:23.423Z,13.65
2023-04-07T15:43:51.528Z,13.56
2023-04-07T15:46:19.568Z,13.48
2023-04-07T15:48:48.040Z,13.43
2023-04-07T15:51:16.207Z,13.41
2023-04-07T15:53:46.458Z,13.40
2023-04-07T15:56:14.352Z,13.37
2023-04-07T15:58:45.141Z,13.36
2023-04-07T16:01:13.001Z,13.33
2023-04-07T16:03:42.167Z,13.32
2023-04-07T16:06:10.781Z,13.32
2023-04-07T16:08:38.624Z,13.31
2023-04-07T16:11:07.198Z,13.30
2023-04-07T16:13:35.184Z,13.29
2023-04-07T16:16:08.633Z,13.28
2023-04-07T16:18:39.318Z,13.27
2023-04-07T16:21:08.610Z,13.23
2023-04-07T16:23:42.742Z,13.20
2023-04-07T16:26:11.079Z,13.18
2023-04-07T16:28:41.876Z,13.14
2023-04-07T16:31:12.325Z,13.09
2023-04-07T16:33:40.806Z,13.05
2023-04-07T16:36:08.854Z,13.01
2023-04-07T16:38:38.365Z,12.96
2023-04-07T16:41:07.590Z,12.91
2023-04-07T16:43:36.665Z,12.86
2023-04-07T16:46:06.379Z,12.81
2023-04-07T16:48:34.432Z,12.75
2023-04-07T16:51:02.188Z,12.68
2023-04-07T16:53:30.048Z,12.59
2023-04-07T16:55:57.849Z,12.50
2023-04-07T16:58:25.968Z,12.40
2023-04-07T17:00:53.953Z,12.29
2023-04-07T17:03:23.345Z,12.18
2023-04-07T17:05:51.394Z,12.06
2023-04-07T17:08:19.762Z,11.95
2023-04-07T17:10:47.580Z,11.82
2023-04-07T17:13:15.467Z,11.71
2023-04-07T17:15:47.733Z,11.59
2023-04-07T17:18:16.552Z,11.46
2023-04-07T17:20:44.458Z,11.32
2023-04-07T17:23:18.326Z,11.22
2023-04-07T17:25:48.973Z,11.13
2023-04-07T17:28:17.547Z,11.05
2023-04-07T17:30:46.113Z,10.94
2023-04-07T17:33:14.881Z,10.84
2023-04-07T17:35:42.768Z,10.74
2023-04-07T17:38:11.433Z,10.65
2023-04-07T17:43:00.149Z,10.50
2023-04-07T17:45:28.325Z,10.40
2023-04-07T17:47:56.296Z,10.31
2023-04-07T17:50:29.620Z,10.25
2023-04-07T17:53:00.026Z,10.18
2023-04-07T17:55:28.468Z,10.11
2023-04-07T17:58:01.003Z,10.05
2023-04-07T18:00:29.823Z,9.99
2023-04-07T18:03:11.788Z,9.94
2023-04-07T18:05:45.021Z,9.88
2023-04-07T18:08:13.277Z,9.83
2023-04-07T18:10:41.391Z,9.79
2023-04-07T18:13:09.490Z,9.76
2023-04-07T18:15:38.099Z,9.73
2023-04-07T18:18:06.503Z,9.71
2023-04-07T18:20:36.149Z,9.68
2023-04-07T18:23:04.901Z,9.66
2023-04-07T18:25:34.074Z,9.65
2023-04-07T18:28:05.612Z,9.64
2023-04-07T18:30:35.504Z,9.61
2023-04-07T18:33:08.528Z,9.60
2023-04-07T18:35:41.862Z,9.57
2023-04-07T18:38:10.024Z,9.55
2023-04-07T18:40:38.092Z,9.52
2023-04-07T18:43:05.882Z,9.48
2023-04-07T18:45:36.811Z,9.46
2023-04-07T18:48:05.679Z,9.44
2023-04-07T18:50:34.254Z,9.44
2023-04-07T18:53:02.308Z,9.44
2023-04-07T18:55:30.168Z,9.45
2023-04-07T18:58:00.727Z,9.45
2023-04-07T19:00:35.906Z,9.46
2023-04-07T19:03:04.076Z,9.46
2023-04-07T19:05:31.946Z,9.47
2023-04-07T19:08:00.292Z,9.46
2023-04-07T19:10:28.374Z,9.47
2023-04-07T19:12:56.711Z,9.47
2023-04-07T19:15:36.427Z,9.47
2023-04-07T19:18:04.307Z,9.47
2023-04-07T19:20:33.913Z,9.48
2023-04-07T19:23:02.051Z,9.48
2023-04-07T19:25:31.181Z,9.49
2023-04-07T19:27:59.096Z,9.51
2023-04-07T19:30:26.989Z,9.52
2023-04-07T19:32:56.486Z,9.52
2023-04-07T19:35:24.332Z,9.51
2023-04-07T19:37:53.561Z,9.51
2023-04-07T19:40:21.396Z,9.52
2023-04-07T19:42:50.127Z,9.51
2023-04-07T19:45:18.035Z,9.52
2023-04-07T19:47:46.190Z,9.54
2023-04-07T19:50:17.630Z,9.55
2023-04-07T19:52:45.621Z,9.55
2023-04-07T19:55:13.588Z,9.56
2023-04-07T19:57:42.125Z,9.56
2023-04-07T20:00:13.441Z,9.57
2023-04-07T20:03:09.822Z,9.57
2023-04-07T20:05:38.416Z,9.58
2023-04-07T20:08:07.573Z,9.58
2023-04-07T20:10:35.438Z,9.59
2023-04-07T20:13:06.392Z,9.59
2023-04-07T20:15:36.629Z,9.58
2023-04-07T20:18:04.794Z,9.58
2023-04-07T20:20:33.322Z,9.58
2023-04-07T20:23:01.936Z,9.58
2023-04-07T20:25:29.752Z,9.57
2023-04-07T20:28:01.795Z,9.56
2023-04-07T20:30:29.855Z,9.54
2023-04-07T20:32:59.080Z,9.54
2023-04-07T20:35:27.175Z,9.53
2023-04-07T20:37:55.269Z,9.52
2023-04-07T20:40:36.528Z,9.50
2023-04-07T20:43:05.540Z,9.49
2023-04-07T20:45:34.108Z,9.49
2023-04-07T20:48:02.776Z,9.49
2023-04-07T20:50:31.240Z,9.50
2023-04-07T20:52:59.173Z,9.51
2023-04-07T20:55:27.210Z,9.52
2023-04-07T20:57:55.137Z,9.53
2023-04-07T21:00:24.114Z,9.53
2023-04-07T21:02:52.239Z,9.53
2023-04-07T21:05:20.804Z,9.54
2023-04-07T21:07:48.875Z,9.54
2023-04-07T21:10:16.814Z,9.53
2023-04-07T21:12:44.638Z,9.52
2023-04-07T21:15:18.466Z,9.52
2023-04-07T21:17:47.650Z,9.54
2023-04-07T21:20:15.817Z,9.54
2023-04-07T21:22:44.449Z,9.52
2023-04-07T21:25:12.805Z,9.51
2023-04-07T21:27:40.950Z,9.52
2023-04-07T21:30:09.781Z,9.53
2023-04-07T21:32:38.073Z,9.53
2023-04-07T21:35:07.900Z,9.54
2023-04-07T21:37:35.821Z,9.53
2023-04-07T21:40:04.664Z,9.53
2023-04-07T21:42:33.035Z,9.54
2023-04-07T21:45:00.954Z,9.54
2023-04-07T21:47:29.055Z,9.54
2023-04-07T21:49:57.884Z,9.54
2023-04-07T21:52:26.442Z,9.54
2023-04-07T21:54:54.430Z,9.54
2023-04-07T21:57:31.352Z,9.56
2023-04-07T21:59:59.468Z,9.57
2023-04-07T22:02:27.469Z,9.58
2023-04-07T22:04:55.494Z,9.58
2023-04-07T22:07:23.928Z,9.59
2023-04-07T22:09:52.051Z,9.60
2023-04-07T22:12:19.989Z,9.60
2023-04-07T22:14:48.288Z,9.61
2023-04-07T22:17:16.324Z,9.61
2023-04-07T22:19:50.382Z,9.62
2023-04-07T22:22:18.376Z,9.62
2023-04-07T22:24:46.276Z,9.64
2023-04-07T22:27:14.448Z,9.64
2023-04-07T22:29:42.792Z,9.65
2023-04-07T22:32:12.045Z,9.65
2023-04-07T22:34:40.386Z,9.66
2023-04-07T22:37:08.135Z,9.67
2023-04-07T22:39:36.687Z,9.68
2023-04-07T22:42:04.805Z,9.68
2023-04-07T22:44:33.005Z,9.69
2023-04-07T22:47:01.393Z,9.69
2023-04-07T22:49:29.978Z,9.68
2023-04-07T22:51:57.848Z,9.68
2023-04-07T22:54:25.651Z,9.68
2023-04-07T22:56:55.196Z,9.67
2023-04-07T22:59:23.072Z,9.66
2023-04-07T23:01:51.057Z,9.65
2023-04-07T23:04:18.911Z,9.65
2023-04-07T23:06:47.304Z,9.65
2023-04-07T23:09:15.563Z,9.66
2023-04-07T23:11:45.718Z,9.66
2023-04-07T23:14:13.911Z,9.67
2023-04-07T23:16:43.145Z,9.68
2023-04-07T23:19:12.021Z,9.69
2023-04-07T23:21:40.045Z,9.68
2023-04-07T23:24:11.156Z,9.68
2023-04-07T23:26:40.163Z,9.68
2023-04-07T23:29:13.789Z,9.66
2023-04-07T23:31:42.289Z,9.62
2023-04-07T23:34:10.253Z,9.58
2023-04-07T23:36:39.657Z,9.52
2023-04-07T23:39:07.488Z,9.48
2023-04-07T23:41:35.263Z,9.47
2023-04-07T23:44:03.878Z,9.46
2023-04-07T23:46:31.861Z,9.47
2023-04-07T23:48:59.733Z,9.46
2023-04-07T23:51:28.166Z,9.45
2023-04-07T23:53:56.938Z,9.44
2023-04-07T23:56:24.955Z,9.45
2023-04-07T23:58:52.824Z,9.45
