createdAt,value
2022-11-22T00:02:06.992Z,99944.88
2022-11-22T00:04:53.519Z,99951.06
2022-11-22T00:07:40.501Z,99945.22
2022-11-22T00:10:27.481Z,99923.81
2022-11-22T00:13:14.127Z,99919.63
2022-11-22T00:16:04.531Z,99915.53
2022-11-22T00:18:51.143Z,99906.94
2022-11-22T00:21:37.995Z,99894.88
2022-11-22T00:24:24.758Z,99894.88
2022-11-22T00:27:11.496Z,99893.16
2022-11-22T00:29:58.221Z,99897.56
2022-11-22T00:32:46.491Z,99885.38
2022-11-22T00:35:32.958Z,99888.09
2022-11-22T00:38:19.691Z,99878.78
2022-11-22T00:41:06.698Z,99884.94
2022-11-22T00:43:53.439Z,99877.31
2022-11-22T00:46:39.979Z,99875.72
2022-11-22T00:49:28.269Z,99880.06
2022-11-22T00:52:15.283Z,99878.38
2022-11-22T00:55:01.756Z,99874.13
2022-11-22T00:57:48.673Z,99875.94
2022-11-22T01:00:35.775Z,99874.19
2022-11-22T01:03:22.402Z,99871.66
2022-11-22T01:06:10.636Z,99874.25
2022-11-22T01:08:57.622Z,99868.16
2022-11-22T01:11:44.563Z,99876.81
2022-11-22T01:14:31.201Z,99873.41
2022-11-22T01:17:18.172Z,99868.34
2022-11-22T01:20:06.179Z,99850.09
2022-11-22T01:22:54.138Z,99864.00
2022-11-22T01:25:44.865Z,99851.06
2022-11-22T01:28:31.698Z,99856.28
2022-11-22T01:31:18.530Z,99846.81
2022-11-22T01:34:07.062Z,99813.94
2022-11-22T01:36:53.580Z,99846.00
2022-11-22T01:39:41.904Z,99849.53
2022-11-22T01:42:43.864Z,99845.16
2022-11-22T01:45:48.697Z,99849.59
2022-11-22T01:48:52.216Z,99844.41
2022-11-22T01:51:41.570Z,99848.78
2022-11-22T01:54:33.555Z,99855.72
2022-11-22T01:57:25.389Z,99855.66
2022-11-22T02:00:16.292Z,99865.22
2022-11-22T02:03:08.972Z,99854.78
2022-11-22T02:05:56.283Z,99841.81
2022-11-22T02:08:50.731Z,99864.34
2022-11-22T02:11:39.255Z,99861.75
2022-11-22T02:14:28.808Z,99860.84
2022-11-22T02:17:15.342Z,99850.41
2022-11-22T02:20:02.094Z,99854.81
2022-11-22T02:22:56.904Z,99853.94
2022-11-22T02:25:53.936Z,99857.38
2022-11-22T02:28:41.693Z,99852.13
2022-11-22T02:31:45.000Z,99860.81
2022-11-22T02:34:42.778Z,99857.31
2022-11-22T02:37:32.434Z,99848.59
2022-11-22T02:40:20.875Z,99833.88
2022-11-22T02:43:12.687Z,99839.06
2022-11-22T02:46:04.884Z,99777.56
2022-11-22T02:48:52.065Z,99827.91
2022-11-22T02:51:38.824Z,99827.88
2022-11-22T02:54:25.756Z,99820.09
2022-11-22T02:57:12.726Z,99809.78
2022-11-22T03:00:00.775Z,99820.06
2022-11-22T03:02:47.711Z,99813.19
2022-11-22T03:05:34.808Z,99816.63
2022-11-22T03:08:21.196Z,99821.84
2022-11-22T03:11:08.066Z,99819.25
2022-11-22T03:13:55.006Z,99818.44
2022-11-22T03:16:43.476Z,99809.75
2022-11-22T03:19:30.069Z,99814.09
2022-11-22T03:22:16.771Z,99813.25
2022-11-22T03:25:03.411Z,99806.38
2022-11-22T03:27:50.466Z,99804.63
2022-11-22T03:30:40.815Z,99809.81
2022-11-22T03:33:28.825Z,99811.59
2022-11-22T03:36:15.608Z,99808.97
2022-11-22T03:39:02.316Z,99803.84
2022-11-22T03:41:49.156Z,99808.19
2022-11-22T03:44:35.830Z,99805.56
2022-11-22T03:47:22.645Z,99809.84
2022-11-22T03:50:11.271Z,99795.13
2022-11-22T03:52:57.956Z,99798.63
2022-11-22T03:55:44.698Z,99812.50
2022-11-22T03:58:31.819Z,99813.34
2022-11-22T04:01:18.355Z,99815.03
2022-11-22T04:04:05.041Z,99798.66
2022-11-22T04:06:53.153Z,99788.25
2022-11-22T04:09:40.221Z,99776.13
2022-11-22T04:12:26.953Z,99765.72
2022-11-22T04:15:12.767Z,99783.03
2022-11-22T04:17:59.692Z,99794.28
2022-11-22T04:21:03.990Z,99780.47
2022-11-22T04:24:12.081Z,99781.34
2022-11-22T04:26:58.039Z,99774.44
2022-11-22T04:29:44.843Z,99777.88
2022-11-22T04:32:48.703Z,99778.78
2022-11-22T04:35:35.359Z,99758.88
2022-11-22T04:38:23.209Z,99760.63
2022-11-22T04:41:11.560Z,99747.63
2022-11-22T04:44:15.867Z,99754.59
2022-11-22T04:47:02.512Z,99745.94
2022-11-22T04:49:49.361Z,99757.19
2022-11-22T04:52:53.548Z,99758.91
2022-11-22T04:55:40.480Z,99748.50
2022-11-22T04:58:28.411Z,99753.72
2022-11-22T05:01:15.046Z,99752.84
2022-11-22T05:04:01.645Z,99746.78
2022-11-22T05:06:48.435Z,99750.25
2022-11-22T05:09:35.194Z,99752.88
2022-11-22T05:12:22.078Z,99754.59
2022-11-22T05:15:11.773Z,99759.81
2022-11-22T05:17:58.208Z,99751.16
2022-11-22T05:20:45.055Z,99752.88
2022-11-22T05:23:49.272Z,99746.81
2022-11-22T05:26:37.551Z,99750.28
2022-11-22T05:29:24.311Z,99746.84
2022-11-22T05:32:12.608Z,99753.75
2022-11-22T05:34:59.849Z,99741.63
2022-11-22T05:37:46.655Z,99754.66
2022-11-22T05:40:33.454Z,99756.38
2022-11-22T05:43:20.183Z,99762.44
2022-11-22T05:46:09.016Z,99760.69
2022-11-22T05:48:58.699Z,99764.16
2022-11-22T05:51:45.319Z,99767.63
2022-11-22T05:54:32.206Z,99757.22
2022-11-22T05:57:18.781Z,99765.00
2022-11-22T06:00:06.843Z,99764.16
2022-11-22T06:03:01.800Z,99757.25
2022-11-22T06:05:53.601Z,99765.88
2022-11-22T06:08:43.327Z,99722.59
2022-11-22T06:11:29.946Z,99776.28
2022-11-22T06:14:16.619Z,99778.03
2022-11-22T06:17:03.470Z,99777.16
2022-11-22T06:19:50.071Z,99774.56
2022-11-22T06:22:38.456Z,99776.28
2022-11-22T06:25:25.311Z,99778.03
2022-11-22T06:28:11.990Z,99784.09
2022-11-22T06:31:02.216Z,99797.09
2022-11-22T06:33:49.756Z,99789.31
2022-11-22T06:36:38.911Z,99794.50
2022-11-22T06:39:26.778Z,99799.69
2022-11-22T06:42:13.574Z,99794.50
2022-11-22T06:45:00.358Z,99794.50
2022-11-22T06:47:47.169Z,99788.44
2022-11-22T06:50:33.891Z,99783.25
2022-11-22T06:53:39.738Z,99780.66
2022-11-22T06:56:30.595Z,99786.69
2022-11-22T06:59:17.691Z,99783.25
2022-11-22T07:02:06.597Z,99777.19
2022-11-22T07:05:23.275Z,99785.84
2022-11-22T07:08:06.627Z,99772.84
2022-11-22T07:10:57.316Z,99786.72
2022-11-22T07:13:46.384Z,99788.44
2022-11-22T07:16:33.160Z,99797.13
2022-11-22T07:19:19.509Z,99803.19
2022-11-22T07:22:06.340Z,99802.31
2022-11-22T07:24:53.143Z,99803.19
2022-11-22T07:27:40.039Z,99797.97
2022-11-22T07:30:28.169Z,99796.25
2022-11-22T07:33:14.963Z,99801.44
2022-11-22T07:36:05.755Z,99814.44
2022-11-22T07:38:52.723Z,99822.25
2022-11-22T07:41:39.294Z,99821.38
2022-11-22T07:44:26.250Z,99807.50
2022-11-22T07:47:18.397Z,99825.72
2022-11-22T07:50:09.067Z,99817.03
2022-11-22T07:52:59.157Z,99821.34
2022-11-22T07:55:46.092Z,99817.03
2022-11-22T07:58:33.663Z,99811.81
2022-11-22T08:01:21.658Z,99810.06
2022-11-22T08:04:09.750Z,99808.34
2022-11-22T08:06:56.471Z,99796.22
2022-11-22T08:09:43.296Z,99799.69
2022-11-22T08:12:30.104Z,99795.31
2022-11-22T08:15:17.833Z,99732.16
2022-11-22T08:18:04.730Z,99799.66
2022-11-22T08:20:52.776Z,99791.84
2022-11-22T08:23:40.279Z,99798.78
2022-11-22T08:26:27.396Z,99797.06
2022-11-22T08:29:14.686Z,99791.84
2022-11-22T08:32:01.335Z,99794.47
2022-11-22T08:34:48.139Z,99783.19
2022-11-22T08:37:36.292Z,99781.44
2022-11-22T08:40:22.987Z,99778.84
2022-11-22T08:43:09.816Z,99751.13
2022-11-22T08:45:58.829Z,99768.44
2022-11-22T08:48:46.145Z,99726.84
2022-11-22T08:51:33.299Z,99765.81
2022-11-22T08:54:21.441Z,99762.34
2022-11-22T08:57:08.389Z,99774.50
2022-11-22T08:59:55.025Z,99783.16
2022-11-22T09:02:41.806Z,99775.34
2022-11-22T09:05:29.459Z,99784.88
2022-11-22T09:08:23.020Z,99785.75
2022-11-22T09:11:13.462Z,99797.88
2022-11-22T09:14:01.189Z,99781.41
2022-11-22T09:16:47.970Z,99806.56
2022-11-22T09:19:34.786Z,99801.38
2022-11-22T09:22:25.359Z,99808.28
2022-11-22T09:25:14.956Z,99809.13
2022-11-22T09:28:03.301Z,99824.75
2022-11-22T09:30:49.816Z,99816.97
2022-11-22T09:33:38.556Z,99794.44
2022-11-22T09:36:27.612Z,99827.34
2022-11-22T09:39:17.667Z,99814.34
2022-11-22T09:42:25.516Z,99816.06
2022-11-22T09:45:38.362Z,99819.50
2022-11-22T09:48:44.919Z,99803.00
2022-11-22T09:51:45.652Z,99817.75
2022-11-22T09:54:43.792Z,99818.63
2022-11-22T09:57:38.009Z,99832.50
2022-11-22T10:00:30.666Z,99830.72
2022-11-22T10:03:25.598Z,99840.22
2022-11-22T10:06:20.437Z,99839.34
2022-11-22T10:09:21.623Z,99820.31
2022-11-22T10:12:16.719Z,99831.50
2022-11-22T10:15:09.151Z,99825.41
2022-11-22T10:18:01.197Z,99822.84
2022-11-22T10:20:49.095Z,99834.09
2022-11-22T10:23:36.057Z,99831.47
2022-11-22T10:26:26.189Z,99833.19
2022-11-22T10:29:34.990Z,99828.84
2022-11-22T10:32:42.328Z,99829.75
