createdAt,value
2018-01-21T00:01:02.988Z,1.67
2018-01-21T00:03:30.542Z,0.50
2018-01-21T00:05:58.117Z,2.05
2018-01-21T00:08:25.674Z,0.50
2018-01-21T00:10:53.240Z,0.65
2018-01-21T00:13:20.802Z,0.40
2018-01-21T00:15:49.225Z,0.40
2018-01-21T00:18:16.787Z,1.42
2018-01-21T00:20:44.362Z,0.40
2018-01-21T00:23:12.682Z,0.77
2018-01-21T00:25:40.247Z,0.40
2018-01-21T00:28:07.841Z,0.73
2018-01-21T00:30:35.400Z,0.40
2018-01-21T00:33:02.939Z,0.40
2018-01-21T00:35:30.505Z,0.52
2018-01-21T00:37:58.048Z,0.62
2018-01-21T00:40:25.746Z,0.60
2018-01-21T00:42:53.335Z,0.55
2018-01-21T00:45:21.667Z,1.20
2018-01-21T00:47:49.217Z,0.77
2018-01-21T00:50:16.794Z,2.72
2018-01-21T00:52:44.345Z,0.98
2018-01-21T00:55:11.889Z,3.22
2018-01-21T00:57:39.456Z,0.60
2018-01-21T01:00:07.062Z,3.03
2018-01-21T01:02:34.602Z,1.08
2018-01-21T01:05:02.177Z,0.88
2018-01-21T01:07:30.503Z,0.70
2018-01-21T01:09:58.060Z,0.70
2018-01-21T01:12:25.638Z,0.70
2018-01-21T01:14:53.175Z,0.65
2018-01-21T01:17:20.726Z,1.00
2018-01-21T01:19:48.308Z,1.15
2018-01-21T01:22:15.842Z,0.80
2018-01-21T01:24:43.385Z,0.80
2018-01-21T01:27:10.960Z,0.50
2018-01-21T01:29:38.501Z,0.70
2018-01-21T01:32:06.831Z,0.62
2018-01-21T01:34:34.396Z,0.65
2018-01-21T01:37:01.945Z,0.50
2018-01-21T01:39:29.496Z,0.70
2018-01-21T01:41:57.070Z,0.52
2018-01-21T01:44:24.605Z,0.50
2018-01-21T01:46:52.153Z,0.60
2018-01-21T01:49:19.739Z,0.60
2018-01-21T01:51:47.297Z,0.70
2018-01-21T01:54:14.845Z,0.60
2018-01-21T01:56:42.417Z,0.70
2018-01-21T01:59:09.950Z,0.60
2018-01-21T02:01:37.493Z,0.77
2018-01-21T02:04:05.266Z,0.60
2018-01-21T02:06:32.799Z,0.80
2018-01-21T02:09:01.811Z,0.70
2018-01-21T02:11:29.397Z,0.50
2018-01-21T02:13:56.940Z,0.70
2018-01-21T02:16:24.488Z,0.70
2018-01-21T02:18:52.828Z,0.70
2018-01-21T02:21:20.366Z,0.80
2018-01-21T02:23:47.922Z,0.80
2018-01-21T02:26:15.478Z,0.80
2018-01-21T02:28:43.043Z,0.85
2018-01-21T02:31:10.615Z,0.80
2018-01-21T02:33:38.179Z,0.90
2018-01-21T02:36:05.728Z,1.15
2018-01-21T02:38:33.283Z,1.12
2018-01-21T02:41:00.858Z,0.93
2018-01-21T02:43:28.419Z,0.95
2018-01-21T02:45:55.973Z,1.08
2018-01-21T02:48:23.564Z,1.00
2018-01-21T02:50:51.891Z,1.23
2018-01-21T02:53:19.426Z,1.10
2018-01-21T02:55:47.008Z,0.90
2018-01-21T02:58:14.557Z,0.90
2018-01-21T03:00:42.105Z,0.90
2018-01-21T03:03:09.663Z,1.20
2018-01-21T03:05:37.204Z,0.88
2018-01-21T03:08:05.525Z,1.35
2018-01-21T03:10:33.101Z,1.10
2018-01-21T03:13:00.648Z,1.20
2018-01-21T03:15:28.198Z,1.15
2018-01-21T03:17:55.773Z,1.58
2018-01-21T03:20:23.346Z,0.90
2018-01-21T03:22:50.893Z,1.25
2018-01-21T03:25:18.475Z,1.05
2018-01-21T03:27:46.024Z,1.08
2018-01-21T03:30:13.583Z,1.55
2018-01-21T03:32:41.148Z,1.30
2018-01-21T03:35:08.713Z,1.52
2018-01-21T03:37:36.271Z,1.45
2018-01-21T03:40:03.855Z,1.70
2018-01-21T03:42:32.171Z,1.33
2018-01-21T03:44:59.726Z,1.58
2018-01-21T03:47:27.310Z,1.65
2018-01-21T03:49:54.855Z,2.10
2018-01-21T03:52:22.411Z,1.60
2018-01-21T03:54:49.973Z,1.30
2018-01-21T03:57:17.541Z,1.75
2018-01-21T03:59:45.107Z,2.12
2018-01-21T04:02:12.688Z,1.40
2018-01-21T04:04:40.250Z,2.20
2018-01-21T04:07:07.787Z,2.05
2018-01-21T04:09:35.371Z,1.40
2018-01-21T04:12:02.942Z,2.25
2018-01-21T04:14:31.272Z,2.12
2018-01-21T04:16:58.830Z,2.12
2018-01-21T04:19:26.381Z,2.30
2018-01-21T04:21:53.933Z,2.03
2018-01-21T04:24:21.501Z,2.25
2018-01-21T04:26:49.053Z,2.00
2018-01-21T04:29:16.615Z,1.80
2018-01-21T04:31:44.193Z,2.15
2018-01-21T04:34:11.727Z,1.87
2018-01-21T04:36:39.284Z,1.95
2018-01-21T04:39:06.875Z,2.17
2018-01-21T04:41:34.430Z,2.08
2018-01-21T04:44:01.974Z,1.95
2018-01-21T04:46:29.567Z,2.33
2018-01-21T04:48:57.120Z,1.83
2018-01-21T04:51:24.656Z,2.40
2018-01-21T04:53:52.234Z,2.00
2018-01-21T04:56:19.803Z,2.10
2018-01-21T04:58:47.366Z,2.08
2018-01-21T05:01:14.927Z,1.90
2018-01-21T05:03:42.481Z,2.55
2018-01-21T05:06:10.015Z,2.50
2018-01-21T05:08:37.592Z,2.28
2018-01-21T05:11:05.137Z,2.22
2018-01-21T05:13:32.702Z,2.05
2018-01-21T05:16:00.259Z,2.30
2018-01-21T05:18:27.819Z,2.62
2018-01-21T05:20:55.374Z,2.85
2018-01-21T05:23:22.954Z,2.62
2018-01-21T05:25:50.510Z,2.62
2018-01-21T05:28:18.076Z,2.97
2018-01-21T05:30:45.645Z,2.80
2018-01-21T05:33:13.188Z,3.10
2018-01-21T05:35:40.727Z,2.47
2018-01-21T05:38:08.302Z,2.30
2018-01-21T05:40:35.867Z,2.80
2018-01-21T05:43:03.431Z,1.75
2018-01-21T05:45:31.019Z,1.98
2018-01-21T05:47:59.329Z,2.00
2018-01-21T05:50:26.881Z,1.77
2018-01-21T05:52:54.464Z,1.98
2018-01-21T05:55:22.030Z,1.77
2018-01-21T05:57:49.595Z,1.80
2018-01-21T06:00:17.173Z,1.30
2018-01-21T06:02:44.735Z,1.48
2018-01-21T06:05:12.290Z,1.42
2018-01-21T06:07:39.857Z,1.52
2018-01-21T06:10:07.396Z,1.17
2018-01-21T06:12:34.959Z,1.00
2018-01-21T06:15:02.533Z,1.40
2018-01-21T06:17:30.099Z,1.00
2018-01-21T06:19:57.663Z,0.85
2018-01-21T06:22:25.227Z,1.10
2018-01-21T06:24:52.778Z,1.15
2018-01-21T06:27:20.314Z,1.10
2018-01-21T06:29:47.885Z,3.10
2018-01-21T06:32:15.428Z,0.90
2018-01-21T06:34:42.976Z,1.00
2018-01-21T06:37:10.534Z,1.15
2018-01-21T06:39:38.094Z,0.90
2018-01-21T06:42:05.643Z,1.10
2018-01-21T06:44:33.213Z,1.08
2018-01-21T06:47:00.751Z,1.30
2018-01-21T06:49:28.305Z,0.90
2018-01-21T06:51:55.884Z,1.20
2018-01-21T06:54:23.437Z,0.98
2018-01-21T06:56:50.995Z,1.25
2018-01-21T06:59:18.568Z,1.33
2018-01-21T07:01:46.121Z,1.15
2018-01-21T07:04:13.685Z,1.00
2018-01-21T07:06:41.256Z,1.10
2018-01-21T07:09:08.819Z,1.10
2018-01-21T07:11:36.387Z,0.90
2018-01-21T07:14:03.956Z,1.55
2018-01-21T07:16:31.540Z,1.15
2018-01-21T07:18:59.871Z,1.48
2018-01-21T07:21:27.427Z,0.90
2018-01-21T07:23:54.969Z,1.17
2018-01-21T07:26:22.503Z,1.02
2018-01-21T07:28:50.822Z,1.25
2018-01-21T07:31:18.364Z,0.93
2018-01-21T07:33:45.908Z,1.17
2018-01-21T07:36:13.485Z,0.80
2018-01-21T07:38:41.038Z,0.90
2018-01-21T07:41:08.572Z,1.02
2018-01-21T07:43:36.912Z,0.90
2018-01-21T07:46:04.479Z,0.80
2018-01-21T07:48:32.031Z,0.80
2018-01-21T07:50:59.596Z,0.85
2018-01-21T07:53:27.131Z,1.05
2018-01-21T07:55:54.692Z,0.70
2018-01-21T07:58:22.264Z,0.75
2018-01-21T08:00:49.818Z,1.20
2018-01-21T08:03:17.470Z,3.10
2018-01-21T08:05:45.049Z,0.93
2018-01-21T08:08:12.598Z,1.00
2018-01-21T08:10:40.147Z,1.30
2018-01-21T08:13:07.703Z,1.17
2018-01-21T08:15:35.234Z,1.10
2018-01-21T08:18:03.559Z,1.20
2018-01-21T08:20:31.120Z,1.35
2018-01-21T08:22:58.673Z,1.05
2018-01-21T08:25:26.234Z,1.55
2018-01-21T08:27:53.790Z,1.70
2018-01-21T08:30:21.321Z,1.40
2018-01-21T08:32:48.855Z,6.95
2018-01-21T08:35:24.042Z,8.13
2018-01-21T08:37:58.251Z,2.60
2018-01-21T08:40:31.500Z,2.65
2018-01-21T08:42:59.051Z,2.40
2018-01-21T08:45:26.768Z,2.05
2018-01-21T08:47:55.273Z,1.85
2018-01-21T08:50:22.828Z,3.28
2018-01-21T08:52:50.363Z,2.97
2018-01-21T08:55:17.937Z,4.00
2018-01-21T08:57:45.489Z,2.35
2018-01-21T09:00:13.032Z,2.05
2018-01-21T09:02:40.586Z,2.10
2018-01-21T09:05:08.138Z,2.65
2018-01-21T09:07:35.690Z,2.20
2018-01-21T09:10:04.084Z,2.17
2018-01-21T09:12:32.368Z,2.53
2018-01-21T09:14:59.917Z,4.70
2018-01-21T09:17:27.500Z,2.50
2018-01-21T09:19:55.061Z,2.50
2018-01-21T09:22:22.609Z,3.05
2018-01-21T09:24:50.231Z,2.28
2018-01-21T09:27:17.799Z,2.90
2018-01-21T09:29:46.125Z,2.58
2018-01-21T09:32:13.698Z,2.60
2018-01-21T09:34:41.259Z,2.78
2018-01-21T09:37:08.799Z,3.20
2018-01-21T09:39:36.368Z,2.47
2018-01-21T09:42:03.912Z,3.05
2018-01-21T09:44:31.465Z,3.03
2018-01-21T09:46:59.048Z,2.83
2018-01-21T09:49:26.610Z,13.48
2018-01-21T09:51:54.198Z,3.72
2018-01-21T09:54:21.774Z,3.05
2018-01-21T09:56:50.090Z,3.75
2018-01-21T09:59:17.638Z,3.53
2018-01-21T10:01:45.237Z,15.15
2018-01-21T10:04:12.798Z,29.27
2018-01-21T10:06:40.349Z,59.28
2018-01-21T10:09:07.925Z,84.07
2018-01-21T10:11:35.491Z,40.50
2018-01-21T10:14:03.063Z,19.45
2018-01-21T10:16:31.393Z,12.52
2018-01-21T10:18:58.959Z,5.30
2018-01-21T10:21:27.464Z,4.90
2018-01-21T10:23:55.088Z,3.72
2018-01-21T10:26:22.643Z,4.80
2018-01-21T10:28:50.188Z,5.40
2018-01-21T10:31:17.764Z,8.10
2018-01-21T10:33:45.302Z,2.97
2018-01-21T10:36:12.854Z,3.22
2018-01-21T10:38:41.174Z,3.33
2018-01-21T10:41:08.721Z,3.40
2018-01-21T10:43:36.258Z,4.10
2018-01-21T10:46:03.814Z,4.20
2018-01-21T10:48:31.361Z,3.22
2018-01-21T10:50:59.681Z,3.45
2018-01-21T10:53:27.263Z,2.70
2018-01-21T10:55:54.823Z,2.45
2018-01-21T10:58:22.455Z,2.60
2018-01-21T11:00:55.875Z,2.75
2018-01-21T11:03:23.433Z,1.98
2018-01-21T11:05:50.995Z,2.05
2018-01-21T11:08:18.603Z,2.30
2018-01-21T11:10:46.143Z,4.05
2018-01-21T11:13:14.447Z,2.33
2018-01-21T11:15:42.030Z,2.30
2018-01-21T11:18:09.582Z,3.28
2018-01-21T11:20:37.137Z,3.17
2018-01-21T11:23:04.710Z,3.87
2018-01-21T11:25:32.239Z,1.95
2018-01-21T11:27:59.778Z,2.08
2018-01-21T11:30:28.131Z,2.40
2018-01-21T11:32:55.685Z,3.20
2018-01-21T11:35:23.247Z,4.12
2018-01-21T11:37:50.840Z,2.60
2018-01-21T11:40:19.166Z,2.12
2018-01-21T11:42:46.704Z,2.42
2018-01-21T11:45:14.263Z,3.00
2018-01-21T11:47:41.809Z,2.45
2018-01-21T11:50:09.363Z,2.35
2018-01-21T11:52:37.687Z,2.60
2018-01-21T11:55:05.252Z,3.37
2018-01-21T11:57:32.810Z,2.12
2018-01-21T12:00:00.381Z,2.53
2018-01-21T12:02:27.919Z,13.18
2018-01-21T12:04:55.460Z,3.70
2018-01-21T12:07:23.024Z,2.72
2018-01-21T12:09:50.573Z,3.47
2018-01-21T12:12:18.135Z,3.15
2018-01-21T12:14:45.706Z,3.37
2018-01-21T12:17:13.271Z,3.15
2018-01-21T12:19:40.820Z,2.50
2018-01-21T12:22:08.399Z,2.72
2018-01-21T12:24:35.949Z,2.90
2018-01-21T12:27:03.511Z,2.80
2018-01-21T12:29:31.071Z,4.05
2018-01-21T12:31:58.611Z,2.80
2018-01-21T12:34:26.170Z,2.78
2018-01-21T12:36:53.753Z,3.97
2018-01-21T12:39:21.296Z,2.03
2018-01-21T12:41:48.845Z,2.22
2018-01-21T12:44:16.424Z,1.98
2018-01-21T12:46:43.978Z,2.47
2018-01-21T12:49:11.529Z,2.28
2018-01-21T12:51:39.091Z,2.42
2018-01-21T12:54:06.651Z,2.22
2018-01-21T12:56:34.202Z,2.37
2018-01-21T12:59:01.776Z,2.62
2018-01-21T13:01:29.334Z,3.12
2018-01-21T13:03:56.885Z,2.55
2018-01-21T13:06:24.471Z,2.75
2018-01-21T13:08:52.036Z,5.97
2018-01-21T13:11:19.598Z,2.78
2018-01-21T13:13:47.178Z,2.00
2018-01-21T13:16:14.738Z,2.45
2018-01-21T13:18:42.307Z,2.42
2018-01-21T13:21:10.639Z,1.80
2018-01-21T13:23:38.171Z,1.95
2018-01-21T13:26:05.708Z,1.67
2018-01-21T13:28:34.235Z,1.90
2018-01-21T13:31:01.815Z,2.08
2018-01-21T13:33:29.365Z,1.42
2018-01-21T13:35:56.931Z,1.65
2018-01-21T13:38:24.489Z,1.95
2018-01-21T13:40:52.049Z,1.30
2018-01-21T13:43:19.617Z,1.58
2018-01-21T13:45:47.354Z,1.50
2018-01-21T13:48:14.916Z,1.40
2018-01-21T13:50:42.498Z,2.12
2018-01-21T13:53:10.032Z,1.45
2018-01-21T13:55:38.101Z,1.77
2018-01-21T13:58:05.673Z,2.45
2018-01-21T14:00:33.233Z,4.20
2018-01-21T14:03:00.778Z,1.50
2018-01-21T14:05:28.330Z,1.40
2018-01-21T14:07:55.881Z,1.90
2018-01-21T14:10:23.421Z,1.87
2018-01-21T14:12:51.743Z,1.85
2018-01-21T14:15:19.303Z,3.00
2018-01-21T14:17:46.842Z,1.55
2018-01-21T14:20:14.409Z,1.40
2018-01-21T14:22:41.972Z,1.48
2018-01-21T14:25:09.535Z,1.55
2018-01-21T14:27:37.109Z,3.33
2018-01-21T14:30:04.650Z,2.45
2018-01-21T14:32:32.211Z,1.90
2018-01-21T14:34:59.777Z,4.95
2018-01-21T14:37:27.320Z,1.40
2018-01-21T14:39:55.637Z,2.58
2018-01-21T14:42:23.204Z,1.50
2018-01-21T14:44:50.757Z,2.75
2018-01-21T14:47:18.308Z,2.75
2018-01-21T14:49:45.867Z,2.00
2018-01-21T14:52:13.416Z,1.77
2018-01-21T14:54:40.973Z,1.50
2018-01-21T14:57:08.541Z,2.15
2018-01-21T14:59:36.088Z,2.17
2018-01-21T15:02:03.633Z,2.55
2018-01-21T15:04:31.223Z,3.10
2018-01-21T15:06:58.791Z,2.25
2018-01-21T15:09:26.345Z,2.30
2018-01-21T15:11:53.935Z,1.70
2018-01-21T15:14:22.261Z,2.20
2018-01-21T15:16:49.815Z,1.83
2018-01-21T15:19:17.394Z,2.85
2018-01-21T15:21:44.937Z,2.17
2018-01-21T15:24:12.499Z,3.42
2018-01-21T15:26:40.073Z,2.78
2018-01-21T15:29:07.629Z,9.30
2018-01-21T15:31:35.193Z,5.32
2018-01-21T15:34:02.787Z,3.95
2018-01-21T15:36:31.087Z,2.15
2018-01-21T15:38:58.647Z,2.33
2018-01-21T15:41:26.210Z,4.05
2018-01-21T15:43:53.747Z,3.33
2018-01-21T15:46:22.052Z,5.28
2018-01-21T15:48:49.607Z,7.32
2018-01-21T15:51:17.172Z,7.95
2018-01-21T15:53:44.735Z,4.93
2018-01-21T15:56:12.331Z,7.68
2018-01-21T15:58:39.895Z,4.95
2018-01-21T16:01:07.457Z,3.45
2018-01-21T16:03:35.041Z,5.32
2018-01-21T16:06:03.376Z,5.70
2018-01-21T16:08:30.933Z,7.18
2018-01-21T16:10:58.510Z,10.60
2018-01-21T16:13:26.057Z,3.83
2018-01-21T16:15:53.623Z,4.10
2018-01-21T16:18:21.195Z,3.35
2018-01-21T16:20:50.040Z,2.55
2018-01-21T16:23:18.417Z,5.25
2018-01-21T16:25:46.018Z,3.25
2018-01-21T16:28:13.550Z,3.97
2018-01-21T16:30:41.101Z,3.05
2018-01-21T16:33:08.706Z,3.92
2018-01-21T16:35:36.257Z,5.50
2018-01-21T16:38:15.618Z,3.67
2018-01-21T16:40:43.947Z,7.82
2018-01-21T16:43:11.809Z,7.62
2018-01-21T16:45:40.249Z,5.00
2018-01-21T16:48:08.552Z,4.75
2018-01-21T16:50:36.130Z,7.80
2018-01-21T16:53:03.785Z,9.05
2018-01-21T16:55:31.344Z,10.02
2018-01-21T16:57:58.920Z,9.40
2018-01-21T17:00:26.472Z,10.50
2018-01-21T17:02:54.027Z,7.60
2018-01-21T17:05:21.583Z,11.05
2018-01-21T17:07:49.128Z,13.15
2018-01-21T17:10:16.694Z,9.20
2018-01-21T17:12:44.275Z,6.80
2018-01-21T17:15:11.830Z,9.43
2018-01-21T17:17:39.379Z,9.80
2018-01-21T17:20:06.954Z,8.68
2018-01-21T17:22:34.523Z,7.70
2018-01-21T17:25:02.083Z,10.32
2018-01-21T17:27:29.693Z,12.85
2018-01-21T17:29:57.273Z,11.20
2018-01-21T17:32:24.842Z,15.27
2018-01-21T17:34:52.429Z,17.42
2018-01-21T17:37:19.985Z,12.18
2018-01-21T17:39:47.527Z,17.33
2018-01-21T17:42:15.105Z,14.18
2018-01-21T17:44:42.675Z,16.80
2018-01-21T17:47:10.226Z,10.80
2018-01-21T17:49:37.794Z,12.90
2018-01-21T17:52:05.332Z,12.32
2018-01-21T17:54:32.889Z,12.70
2018-01-21T17:57:00.462Z,13.45
2018-01-21T17:59:28.005Z,13.20
2018-01-21T18:01:55.543Z,12.10
2018-01-21T18:04:23.121Z,23.48
2018-01-21T18:06:50.682Z,25.85
2018-01-21T18:09:18.991Z,21.12
2018-01-21T18:11:46.562Z,13.43
2018-01-21T18:14:14.886Z,32.50
2018-01-21T18:16:42.436Z,13.85
2018-01-21T18:19:10.005Z,19.65
2018-01-21T18:21:37.575Z,25.73
2018-01-21T18:24:05.152Z,12.75
2018-01-21T18:26:32.731Z,10.20
2018-01-21T18:29:00.273Z,14.82
2018-01-21T18:31:27.810Z,18.02
2018-01-21T18:33:55.395Z,9.70
2018-01-21T18:36:22.938Z,10.23
2018-01-21T18:38:50.503Z,6.93
2018-01-21T18:41:18.072Z,4.90
2018-01-21T18:43:45.625Z,7.40
2018-01-21T18:46:13.168Z,7.10
2018-01-21T18:48:40.764Z,12.73
2018-01-21T18:51:08.320Z,10.60
2018-01-21T18:53:35.877Z,9.07
2018-01-21T18:56:03.590Z,10.05
2018-01-21T18:58:31.159Z,11.23
2018-01-21T19:00:58.703Z,12.02
2018-01-21T19:03:26.289Z,12.05
2018-01-21T19:05:53.845Z,12.40
2018-01-21T19:08:21.401Z,17.45
2018-01-21T19:10:48.966Z,17.12
2018-01-21T19:13:16.521Z,54.40
2018-01-21T19:15:44.081Z,46.40
2018-01-21T19:18:11.680Z,26.80
2018-01-21T19:20:39.235Z,21.62
2018-01-21T19:23:06.808Z,13.13
2018-01-21T19:25:35.161Z,16.05
2018-01-21T19:28:02.725Z,17.37
2018-01-21T19:30:30.281Z,14.70
2018-01-21T19:32:57.862Z,17.52
2018-01-21T19:35:25.413Z,19.67
2018-01-21T19:37:52.969Z,11.85
2018-01-21T19:43:28.531Z,15.45
2018-01-21T19:45:56.109Z,11.50
2018-01-21T19:48:23.665Z,14.05
2018-01-21T19:50:51.227Z,12.80
2018-01-21T19:53:18.838Z,12.05
2018-01-21T19:55:46.402Z,17.25
2018-01-21T19:58:13.985Z,15.38
2018-01-21T20:00:41.573Z,14.20
2018-01-21T20:03:09.920Z,14.18
2018-01-21T20:05:37.484Z,15.25
2018-01-21T20:08:05.056Z,15.18
2018-01-21T20:10:32.617Z,14.65
2018-01-21T20:13:00.967Z,16.42
2018-01-21T20:15:28.543Z,16.25
2018-01-21T20:17:56.193Z,19.92
2018-01-21T20:20:23.774Z,13.25
2018-01-21T20:22:51.360Z,19.05
2018-01-21T20:25:19.892Z,19.55
2018-01-21T20:27:47.748Z,21.52
2018-01-21T20:30:15.379Z,21.05
2018-01-21T20:32:42.983Z,15.75
2018-01-21T20:35:10.588Z,12.48
2018-01-21T20:37:38.966Z,13.10
2018-01-21T20:40:07.293Z,15.50
2018-01-21T20:42:34.956Z,15.00
2018-01-21T20:45:02.722Z,10.93
2018-01-21T20:47:30.316Z,12.35
2018-01-21T20:49:57.873Z,14.85
2018-01-21T20:52:31.126Z,17.48
2018-01-21T20:54:58.681Z,10.10
2018-01-21T20:57:26.233Z,8.75
2018-01-21T20:59:53.855Z,12.70
2018-01-21T21:02:22.178Z,10.43
2018-01-21T21:04:49.756Z,8.30
2018-01-21T21:07:17.337Z,11.00
2018-01-21T21:09:44.902Z,11.07
2018-01-21T21:12:12.451Z,12.10
2018-01-21T21:14:40.030Z,7.47
2018-01-21T21:17:08.354Z,8.90
2018-01-21T21:19:35.905Z,6.90
2018-01-21T21:22:03.495Z,5.95
2018-01-21T21:24:31.059Z,6.50
2018-01-21T21:26:58.599Z,13.55
2018-01-21T21:29:26.160Z,5.22
2018-01-21T21:31:53.720Z,5.10
2018-01-21T21:34:21.274Z,8.27
2018-01-21T21:36:48.857Z,7.62
2018-01-21T21:39:16.408Z,7.87
2018-01-21T21:41:43.979Z,6.12
2018-01-21T21:44:11.556Z,8.73
2018-01-21T21:46:39.114Z,6.62
2018-01-21T21:49:06.650Z,6.28
2018-01-21T21:51:34.244Z,8.02
2018-01-21T21:54:02.566Z,8.70
2018-01-21T21:56:30.110Z,9.45
2018-01-21T21:58:57.698Z,9.07
2018-01-21T22:01:25.253Z,12.68
2018-01-21T22:03:52.799Z,12.18
2018-01-21T22:06:20.377Z,14.63
2018-01-21T22:08:47.933Z,18.55
2018-01-21T22:11:15.506Z,18.62
2018-01-21T22:13:43.085Z,16.83
2018-01-21T22:16:10.651Z,18.73
2018-01-21T22:18:39.019Z,17.95
2018-01-21T22:21:06.601Z,20.45
2018-01-21T22:23:34.929Z,15.98
2018-01-21T22:26:02.503Z,18.25
2018-01-21T22:28:30.081Z,15.88
2018-01-21T22:30:57.639Z,15.50
2018-01-21T22:33:26.701Z,12.05
2018-01-21T22:35:54.290Z,15.30
2018-01-21T22:38:21.834Z,14.55
2018-01-21T22:40:49.397Z,15.85
2018-01-21T22:43:16.963Z,13.00
2018-01-21T22:45:44.507Z,7.40
2018-01-21T22:48:12.069Z,10.73
2018-01-21T22:50:39.631Z,7.80
2018-01-21T22:53:07.176Z,6.75
2018-01-21T22:55:34.723Z,7.78
2018-01-21T22:58:02.301Z,10.00
2018-01-21T23:00:29.857Z,8.38
2018-01-21T23:02:57.433Z,9.25
2018-01-21T23:05:25.031Z,11.20
2018-01-21T23:07:53.355Z,7.00
2018-01-21T23:10:20.913Z,11.25
2018-01-21T23:12:48.485Z,11.85
2018-01-21T23:15:16.052Z,8.98
2018-01-21T23:17:43.608Z,8.02
2018-01-21T23:20:11.170Z,8.40
2018-01-21T23:22:38.739Z,10.15
2018-01-21T23:25:06.303Z,7.22
2018-01-21T23:27:33.882Z,9.50
2018-01-21T23:30:02.201Z,10.60
2018-01-21T23:32:29.739Z,8.40
2018-01-21T23:34:57.327Z,8.40
2018-01-21T23:37:24.880Z,10.07
2018-01-21T23:39:52.452Z,11.65
2018-01-21T23:42:20.025Z,9.68
2018-01-21T23:44:47.577Z,8.40
2018-01-21T23:47:15.147Z,7.75
2018-01-21T23:49:42.738Z,10.73
2018-01-21T23:52:11.074Z,10.73
2018-01-21T23:54:38.651Z,7.85
2018-01-21T23:57:06.239Z,6.85
2018-01-21T23:59:34.569Z,11.35
