createdAt,value
2024-05-09T00:00:43.563Z,11.03
2024-05-09T00:03:12.055Z,10.99
2024-05-09T00:05:41.539Z,10.96
2024-05-09T00:08:10.269Z,10.94
2024-05-09T00:10:39.501Z,10.88
2024-05-09T00:13:11.391Z,10.86
2024-05-09T00:15:39.285Z,10.83
2024-05-09T00:18:07.678Z,10.79
2024-05-09T00:20:39.146Z,10.77
2024-05-09T00:23:09.362Z,10.72
2024-05-09T00:25:36.974Z,10.70
2024-05-09T00:28:05.006Z,10.66
2024-05-09T00:30:36.720Z,10.63
2024-05-09T00:33:06.995Z,10.60
2024-05-09T00:35:35.723Z,10.57
2024-05-09T00:38:03.726Z,10.54
2024-05-09T00:40:39.590Z,10.51
2024-05-09T00:43:10.107Z,10.47
2024-05-09T00:45:40.123Z,10.43
2024-05-09T00:48:11.051Z,10.42
2024-05-09T00:50:42.686Z,10.40
2024-05-09T00:53:12.667Z,10.36
2024-05-09T00:55:40.815Z,10.35
2024-05-09T00:58:12.346Z,10.31
2024-05-09T01:00:43.079Z,10.28
2024-05-09T01:03:12.520Z,10.25
2024-05-09T01:05:42.410Z,10.21
2024-05-09T01:08:11.141Z,10.19
2024-05-09T01:10:39.118Z,10.16
2024-05-09T01:13:07.741Z,10.14
2024-05-09T01:15:37.018Z,10.10
2024-05-09T01:18:10.554Z,10.06
2024-05-09T01:20:42.368Z,10.04
2024-05-09T01:23:15.910Z,10.02
2024-05-09T01:25:45.295Z,9.98
2024-05-09T01:28:13.357Z,9.96
2024-05-09T01:30:40.622Z,9.93
2024-05-09T01:33:10.024Z,9.92
2024-05-09T01:35:41.359Z,9.91
2024-05-09T01:38:12.687Z,9.87
2024-05-09T01:40:43.224Z,9.84
2024-05-09T01:43:11.835Z,9.80
2024-05-09T01:45:40.081Z,9.77
2024-05-09T01:48:08.584Z,9.75
2024-05-09T01:50:40.261Z,9.73
2024-05-09T01:53:10.570Z,9.69
2024-05-09T01:55:38.570Z,9.65
2024-05-09T01:58:09.417Z,9.61
2024-05-09T02:00:40.910Z,9.60
2024-05-09T02:03:14.548Z,9.58
2024-05-09T02:05:45.452Z,9.56
2024-05-09T02:08:17.883Z,9.52
2024-05-09T02:10:46.750Z,9.50
2024-05-09T02:13:17.084Z,9.47
2024-05-09T02:15:44.752Z,9.45
2024-05-09T02:18:13.105Z,9.42
2024-05-09T02:20:43.286Z,9.41
2024-05-09T02:23:11.857Z,9.37
2024-05-09T02:25:39.885Z,9.34
2024-05-09T02:28:07.305Z,9.33
2024-05-09T02:30:40.679Z,9.29
2024-05-09T02:33:12.173Z,9.26
2024-05-09T02:35:42.401Z,9.26
2024-05-09T02:38:10.697Z,9.23
2024-05-09T02:40:39.582Z,9.20
2024-05-09T02:43:10.493Z,9.20
2024-05-09T02:45:41.204Z,9.17
2024-05-09T02:48:12.675Z,9.12
2024-05-09T02:50:41.124Z,9.10
2024-05-09T02:53:09.532Z,9.08
2024-05-09T02:55:37.336Z,9.03
2024-05-09T02:58:06.614Z,9.01
2024-05-09T03:00:39.320Z,8.99
2024-05-09T03:03:13.918Z,8.96
2024-05-09T03:05:43.157Z,8.93
2024-05-09T03:08:10.762Z,8.91
2024-05-09T03:10:39.241Z,8.87
2024-05-09T03:13:07.397Z,8.85
2024-05-09T03:15:34.628Z,8.84
2024-05-09T03:18:02.134Z,8.81
2024-05-09T03:20:34.938Z,8.79
2024-05-09T03:23:05.030Z,8.77
2024-05-09T03:25:33.060Z,8.76
2024-05-09T03:28:00.317Z,8.74
2024-05-09T03:30:38.686Z,8.73
2024-05-09T03:33:10.516Z,8.70
2024-05-09T03:35:40.735Z,8.68
2024-05-09T03:38:08.050Z,8.67
2024-05-09T03:40:35.540Z,8.63
2024-05-09T03:43:02.859Z,8.62
2024-05-09T03:45:30.000Z,8.59
2024-05-09T03:47:59.242Z,8.58
2024-05-09T03:50:33.619Z,8.54
2024-05-09T03:53:05.744Z,8.53
2024-05-09T03:55:33.032Z,8.51
2024-05-09T03:58:00.303Z,8.50
2024-05-09T04:00:35.585Z,8.47
2024-05-09T04:03:08.723Z,8.46
2024-05-09T04:05:39.853Z,8.44
2024-05-09T04:08:10.981Z,8.45
2024-05-09T04:10:38.808Z,8.44
2024-05-09T04:13:06.405Z,8.43
2024-05-09T04:15:33.616Z,8.41
2024-05-09T04:18:01.976Z,8.40
2024-05-09T04:20:37.796Z,8.42
2024-05-09T04:23:14.449Z,8.43
2024-05-09T04:25:44.574Z,8.43
2024-05-09T04:28:12.675Z,8.47
2024-05-09T04:30:41.509Z,8.50
2024-05-09T04:33:14.200Z,8.51
2024-05-09T04:35:43.703Z,8.52
2024-05-09T04:38:14.787Z,8.54
2024-05-09T04:40:42.884Z,8.57
2024-05-09T04:43:15.992Z,8.59
2024-05-09T04:45:43.560Z,8.63
2024-05-09T04:48:11.397Z,8.69
2024-05-09T04:50:39.816Z,8.73
2024-05-09T04:53:10.036Z,8.77
2024-05-09T04:55:41.142Z,8.83
2024-05-09T04:58:09.166Z,8.89
2024-05-09T05:00:38.786Z,8.94
2024-05-09T05:03:10.104Z,8.99
2024-05-09T05:05:41.150Z,9.08
2024-05-09T05:08:11.350Z,9.13
2024-05-09T05:10:41.096Z,9.19
2024-05-09T05:13:22.693Z,9.24
2024-05-09T05:15:53.147Z,9.33
2024-05-09T05:18:21.335Z,9.40
2024-05-09T05:20:48.792Z,9.49
2024-05-09T05:23:18.579Z,9.57
2024-05-09T05:25:50.975Z,9.66
2024-05-09T05:28:19.206Z,9.77
2024-05-09T05:30:46.809Z,9.86
2024-05-09T05:33:15.957Z,9.95
2024-05-09T05:35:43.893Z,10.06
2024-05-09T05:38:11.447Z,10.16
2024-05-09T05:40:40.422Z,10.24
2024-05-09T05:43:16.972Z,10.35
2024-05-09T05:45:44.164Z,10.45
2024-05-09T05:48:16.029Z,10.57
2024-05-09T05:50:43.612Z,10.70
2024-05-09T05:53:11.037Z,10.84
2024-05-09T05:55:40.193Z,11.05
2024-05-09T05:58:12.188Z,11.27
2024-05-09T06:00:41.379Z,11.50
2024-05-09T06:03:11.537Z,11.68
2024-05-09T06:05:46.546Z,11.82
2024-05-09T06:08:14.504Z,11.96
2024-05-09T06:10:42.476Z,12.07
2024-05-09T06:13:13.985Z,12.34
2024-05-09T06:15:42.342Z,13.11
2024-05-09T06:18:11.746Z,13.72
2024-05-09T06:20:42.352Z,14.37
2024-05-09T06:23:11.950Z,14.99
2024-05-09T06:25:39.407Z,15.62
2024-05-09T06:28:07.067Z,16.14
2024-05-09T06:30:40.667Z,16.71
2024-05-09T06:33:13.071Z,17.19
2024-05-09T06:35:43.207Z,17.63
2024-05-09T06:38:11.283Z,18.02
2024-05-09T06:40:41.978Z,18.43
2024-05-09T06:43:11.674Z,18.82
2024-05-09T06:45:41.557Z,19.26
2024-05-09T06:48:10.298Z,19.66
2024-05-09T06:50:39.408Z,19.10
2024-05-09T06:53:07.480Z,19.01
2024-05-09T06:55:35.913Z,20.08
2024-05-09T06:58:05.370Z,20.90
2024-05-09T07:00:38.831Z,21.31
2024-05-09T07:03:13.157Z,21.74
2024-05-09T07:05:42.538Z,22.03
2024-05-09T07:08:10.630Z,22.24
2024-05-09T07:10:38.410Z,22.64
2024-05-09T07:13:09.117Z,22.91
2024-05-09T07:15:36.305Z,23.13
2024-05-09T07:18:11.786Z,23.35
2024-05-09T07:20:40.588Z,23.54
2024-05-09T07:23:09.052Z,23.73
2024-05-09T07:25:36.883Z,23.82
2024-05-09T07:28:05.179Z,23.98
2024-05-09T07:30:34.478Z,24.07
2024-05-09T07:33:03.609Z,24.36
2024-05-09T07:35:33.718Z,24.58
2024-05-09T07:38:01.342Z,24.79
2024-05-09T07:40:35.099Z,24.97
2024-05-09T07:43:05.083Z,25.12
2024-05-09T07:52:32.589Z,25.44
2024-05-09T07:55:56.213Z,25.73
2024-05-09T07:58:27.366Z,25.83
2024-05-09T08:00:55.138Z,25.95
2024-05-09T08:03:22.679Z,26.13
2024-05-09T08:05:52.443Z,26.24
2024-05-09T08:08:20.104Z,26.32
2024-05-09T08:10:47.375Z,26.41
2024-05-09T08:13:14.827Z,26.52
2024-05-09T08:15:42.832Z,26.62
2024-05-09T08:18:11.153Z,26.82
2024-05-09T08:20:39.306Z,26.96
2024-05-09T08:23:10.819Z,26.97
2024-05-09T08:25:38.747Z,26.98
2024-05-09T08:28:06.854Z,27.09
2024-05-09T08:30:37.187Z,27.24
2024-05-09T08:33:07.124Z,27.39
2024-05-09T08:35:35.803Z,27.33
2024-05-09T08:38:04.582Z,27.38
2024-05-09T08:40:37.333Z,27.43
2024-05-09T08:43:12.505Z,27.49
2024-05-09T08:45:44.143Z,27.68
2024-05-09T08:48:15.284Z,27.61
2024-05-09T08:50:45.398Z,27.46
2024-05-09T08:53:15.363Z,27.21
2024-05-09T08:55:46.380Z,27.09
2024-05-09T08:58:17.128Z,26.82
2024-05-09T09:00:45.826Z,26.48
2024-05-09T09:03:17.301Z,26.45
2024-05-09T09:05:53.218Z,26.62
2024-05-09T09:08:21.202Z,26.49
2024-05-09T09:10:54.094Z,26.35
2024-05-09T09:13:21.429Z,26.62
2024-05-09T09:15:49.992Z,27.06
2024-05-09T09:18:18.277Z,27.27
2024-05-09T09:20:45.714Z,27.46
2024-05-09T09:23:13.070Z,27.22
2024-05-09T09:25:40.883Z,26.93
2024-05-09T09:28:10.775Z,26.66
2024-05-09T09:30:39.772Z,26.29
2024-05-09T09:33:09.378Z,26.14
2024-05-09T09:35:40.448Z,25.58
2024-05-09T09:38:10.523Z,25.05
2024-05-09T09:40:46.789Z,24.47
2024-05-09T09:43:22.575Z,24.19
2024-05-09T09:45:53.211Z,23.97
2024-05-09T09:48:22.887Z,23.94
2024-05-09T09:50:51.951Z,23.74
2024-05-09T09:53:20.130Z,23.46
2024-05-09T09:55:48.543Z,23.35
2024-05-09T09:58:17.861Z,23.01
2024-05-09T10:00:47.852Z,22.78
2024-05-09T10:03:15.144Z,22.61
2024-05-09T10:05:46.248Z,22.57
2024-05-09T10:08:17.670Z,22.94
2024-05-09T10:10:47.579Z,23.55
2024-05-09T10:13:15.475Z,23.95
2024-05-09T10:15:45.486Z,24.60
2024-05-09T10:18:15.706Z,25.49
2024-05-09T10:20:44.285Z,26.15
2024-05-09T10:23:25.705Z,26.80
2024-05-09T10:25:57.360Z,26.92
2024-05-09T10:28:27.915Z,27.36
2024-05-09T10:31:06.856Z,27.66
2024-05-09T10:33:45.362Z,28.14
2024-05-09T10:36:14.121Z,28.65
2024-05-09T10:38:43.136Z,29.09
2024-05-09T10:41:11.368Z,28.95
2024-05-09T10:43:43.502Z,28.39
2024-05-09T10:46:12.109Z,27.57
2024-05-09T10:48:43.358Z,26.91
2024-05-09T10:51:11.553Z,26.39
2024-05-09T10:53:42.954Z,26.33
2024-05-09T10:56:11.586Z,26.64
2024-05-09T10:58:39.111Z,26.99
2024-05-09T11:01:07.506Z,27.31
2024-05-09T11:03:36.191Z,27.45
2024-05-09T11:06:07.070Z,27.74
2024-05-09T11:08:36.826Z,28.09
2024-05-09T11:11:07.663Z,27.97
2024-05-09T11:13:37.395Z,27.72
2024-05-09T11:16:06.243Z,28.27
2024-05-09T11:18:37.813Z,28.19
2024-05-09T11:21:14.108Z,27.92
2024-05-09T11:23:41.547Z,27.61
2024-05-09T11:26:10.817Z,27.23
2024-05-09T11:28:38.205Z,26.88
2024-05-09T11:31:10.531Z,26.59
2024-05-09T11:33:39.519Z,26.44
2024-05-09T11:36:09.268Z,26.30
2024-05-09T11:38:38.935Z,25.96
2024-05-09T11:41:06.753Z,25.63
2024-05-09T11:43:34.005Z,25.21
2024-05-09T11:46:02.856Z,24.83
2024-05-09T11:48:31.234Z,24.48
2024-05-09T11:50:58.727Z,24.21
2024-05-09T11:53:25.895Z,24.01
2024-05-09T11:55:55.823Z,23.88
2024-05-09T11:58:23.651Z,23.73
2024-05-09T12:00:51.197Z,23.58
2024-05-09T12:03:18.583Z,23.47
2024-05-09T12:05:46.160Z,23.35
2024-05-09T12:08:14.197Z,23.30
2024-05-09T12:10:41.806Z,23.24
2024-05-09T12:13:11.697Z,23.15
2024-05-09T12:15:39.347Z,23.10
2024-05-09T12:18:08.220Z,23.10
2024-05-09T12:20:38.828Z,23.13
2024-05-09T12:23:10.106Z,23.08
2024-05-09T12:25:39.840Z,23.16
2024-05-09T12:28:08.393Z,23.12
2024-05-09T12:30:40.484Z,23.09
2024-05-09T12:33:11.265Z,22.95
2024-05-09T12:35:39.676Z,22.99
2024-05-09T12:38:07.142Z,22.95
2024-05-09T12:40:37.579Z,22.90
2024-05-09T12:43:07.441Z,22.90
2024-05-09T12:45:38.534Z,22.94
2024-05-09T12:48:11.339Z,23.02
2024-05-09T12:50:39.835Z,23.13
2024-05-09T12:53:07.329Z,23.25
2024-05-09T12:55:43.722Z,23.31
2024-05-09T12:58:17.134Z,23.31
2024-05-09T13:00:47.659Z,23.32
2024-05-09T13:03:15.400Z,23.30
2024-05-09T13:05:45.169Z,23.15
2024-05-09T13:08:13.575Z,23.22
2024-05-09T13:10:41.322Z,23.23
2024-05-09T13:13:09.746Z,23.21
2024-05-09T13:15:37.490Z,23.23
2024-05-09T13:18:08.550Z,23.20
2024-05-09T13:20:37.208Z,23.25
2024-05-09T13:23:07.593Z,23.27
2024-05-09T13:25:35.639Z,23.24
2024-05-09T13:28:03.601Z,23.09
2024-05-09T13:30:39.154Z,23.13
2024-05-09T13:33:13.598Z,23.11
2024-05-09T13:35:47.049Z,23.09
2024-05-09T13:38:18.551Z,23.06
2024-05-09T13:40:46.426Z,23.00
2024-05-09T13:43:14.267Z,22.92
2024-05-09T13:45:41.581Z,22.81
2024-05-09T13:48:11.730Z,22.73
2024-05-09T13:50:39.713Z,22.58
2024-05-09T13:53:08.288Z,22.43
2024-05-09T13:55:38.519Z,22.30
2024-05-09T13:58:06.546Z,22.20
2024-05-09T14:00:44.115Z,22.09
2024-05-09T14:03:20.101Z,21.98
2024-05-09T14:05:50.960Z,21.93
2024-05-09T14:08:19.864Z,21.83
2024-05-09T14:10:48.196Z,21.76
2024-05-09T14:13:16.000Z,21.75
2024-05-09T14:15:43.562Z,21.71
2024-05-09T14:18:13.575Z,21.71
2024-05-09T14:20:44.135Z,21.69
2024-05-09T14:23:11.436Z,21.72
2024-05-09T14:25:42.179Z,21.72
2024-05-09T14:28:11.319Z,21.70
2024-05-09T14:30:39.458Z,21.69
2024-05-09T14:33:08.765Z,21.63
2024-05-09T14:35:39.943Z,21.69
2024-05-09T14:38:09.993Z,21.76
2024-05-09T14:40:42.135Z,21.78
2024-05-09T14:43:13.128Z,21.78
2024-05-09T14:45:41.257Z,21.71
2024-05-09T14:48:09.589Z,21.71
2024-05-09T14:50:39.595Z,21.75
2024-05-09T14:53:11.921Z,21.88
2024-05-09T14:55:42.051Z,22.01
2024-05-09T14:58:12.664Z,22.18
2024-05-09T15:00:45.739Z,22.33
2024-05-09T15:03:17.023Z,22.48
2024-05-09T15:05:45.205Z,22.59
2024-05-09T15:08:17.530Z,22.66
2024-05-09T15:10:44.880Z,22.72
2024-05-09T15:13:14.379Z,22.80
2024-05-09T15:15:43.837Z,22.81
2024-05-09T15:18:11.387Z,22.86
2024-05-09T15:23:07.587Z,22.85
2024-05-09T15:25:37.394Z,22.80
2024-05-09T15:28:07.672Z,22.76
2024-05-09T15:30:35.568Z,22.64
2024-05-09T15:33:04.046Z,22.70
2024-05-09T15:35:31.786Z,22.62
2024-05-09T15:38:00.393Z,22.38
2024-05-09T15:40:36.133Z,22.24
2024-05-09T15:43:11.211Z,22.10
2024-05-09T15:45:41.450Z,21.98
2024-05-09T15:48:10.425Z,22.06
2024-05-09T15:50:41.042Z,22.07
2024-05-09T15:53:11.139Z,22.07
2024-05-09T15:55:39.013Z,22.06
2024-05-09T15:58:09.555Z,21.87
2024-05-09T16:00:41.049Z,21.74
2024-05-09T16:03:11.484Z,21.76
2024-05-09T16:05:40.602Z,21.76
2024-05-09T16:08:09.160Z,21.74
2024-05-09T16:10:37.655Z,21.62
2024-05-09T16:13:06.084Z,21.48
2024-05-09T16:15:35.892Z,21.40
2024-05-09T16:18:04.033Z,21.37
2024-05-09T16:20:38.962Z,21.39
2024-05-09T16:23:09.190Z,21.12
2024-05-09T16:25:37.616Z,20.87
2024-05-09T16:28:08.926Z,20.95
2024-05-09T16:30:40.514Z,20.92
2024-05-09T16:33:08.836Z,20.96
2024-05-09T16:35:37.393Z,20.94
2024-05-09T16:38:06.133Z,20.96
2024-05-09T16:40:38.226Z,20.90
2024-05-09T16:43:08.695Z,20.93
2024-05-09T16:45:36.624Z,20.90
2024-05-09T16:48:08.391Z,20.91
2024-05-09T16:50:36.699Z,20.83
2024-05-09T16:53:05.901Z,20.69
2024-05-09T16:55:34.381Z,20.73
2024-05-09T16:58:03.226Z,20.69
2024-05-09T17:00:39.055Z,20.62
2024-05-09T17:03:15.165Z,20.54
2024-05-09T17:05:45.388Z,20.46
2024-05-09T17:08:14.900Z,20.40
2024-05-09T17:10:42.438Z,20.32
2024-05-09T17:13:10.186Z,20.03
2024-05-09T17:15:37.949Z,20.23
2024-05-09T17:18:07.401Z,20.25
2024-05-09T17:20:37.936Z,20.27
2024-05-09T17:23:12.630Z,20.29
2024-05-09T17:25:40.882Z,20.27
2024-05-09T17:28:09.413Z,20.30
2024-05-09T17:30:39.054Z,20.28
2024-05-09T17:33:10.256Z,20.25
2024-05-09T17:35:41.461Z,20.25
2024-05-09T17:38:09.641Z,19.88
2024-05-09T17:40:38.509Z,20.08
2024-05-09T17:43:08.674Z,20.04
2024-05-09T17:45:38.547Z,20.01
2024-05-09T17:48:08.039Z,19.94
2024-05-09T17:50:37.360Z,19.91
2024-05-09T17:53:09.018Z,19.80
2024-05-09T17:55:36.674Z,19.70
2024-05-09T17:58:05.510Z,19.59
2024-05-09T18:00:38.952Z,19.47
2024-05-09T18:03:13.852Z,19.39
2024-05-09T18:05:43.431Z,19.30
2024-05-09T18:08:14.305Z,19.17
2024-05-09T18:10:42.152Z,19.08
2024-05-09T18:13:10.634Z,18.97
2024-05-09T18:15:39.047Z,18.86
2024-05-09T18:18:07.552Z,18.77
2024-05-09T18:20:42.653Z,18.67
2024-05-09T18:23:18.050Z,18.60
2024-05-09T18:25:47.465Z,18.50
2024-05-09T18:28:17.149Z,18.42
2024-05-09T18:30:44.873Z,18.35
2024-05-09T18:33:12.858Z,18.27
2024-05-09T18:35:42.492Z,18.20
2024-05-09T18:38:10.124Z,18.16
2024-05-09T18:40:41.888Z,18.11
2024-05-09T18:43:11.048Z,18.06
2024-05-09T18:45:39.022Z,18.02
2024-05-09T18:48:09.698Z,17.98
2024-05-09T18:50:40.350Z,17.96
2024-05-09T18:53:11.735Z,17.91
2024-05-09T18:55:43.030Z,17.88
2024-05-09T18:58:10.595Z,17.86
2024-05-09T19:00:40.385Z,17.84
2024-05-09T19:03:12.846Z,17.81
2024-05-09T19:05:42.434Z,17.79
2024-05-09T19:08:11.153Z,17.77
2024-05-09T19:10:39.596Z,17.76
2024-05-09T19:13:12.574Z,17.72
2024-05-09T19:15:42.907Z,17.71
2024-05-09T19:18:12.465Z,17.70
2024-05-09T19:20:40.252Z,17.68
2024-05-09T19:23:07.797Z,17.66
2024-05-09T19:25:36.220Z,17.64
2024-05-09T19:28:05.668Z,17.57
2024-05-09T19:30:40.317Z,17.52
2024-05-09T19:33:11.870Z,17.49
2024-05-09T19:35:40.585Z,17.46
2024-05-09T19:38:08.181Z,17.42
2024-05-09T19:40:36.024Z,17.39
2024-05-09T19:43:05.121Z,17.35
2024-05-09T19:45:36.504Z,17.28
2024-05-09T19:48:06.328Z,17.23
2024-05-09T19:50:41.485Z,17.17
2024-05-09T19:53:12.142Z,17.09
2024-05-09T19:55:40.351Z,17.04
2024-05-09T19:58:09.405Z,17.01
2024-05-09T20:00:41.872Z,16.93
2024-05-09T20:03:12.170Z,16.86
2024-05-09T20:05:40.134Z,16.81
2024-05-09T20:08:08.179Z,16.72
2024-05-09T20:10:36.565Z,16.65
2024-05-09T20:13:06.699Z,16.56
2024-05-09T20:15:36.636Z,16.48
2024-05-09T20:18:07.514Z,16.41
2024-05-09T20:20:39.595Z,16.34
2024-05-09T20:23:10.112Z,16.27
2024-05-09T20:25:37.688Z,16.21
2024-05-09T20:28:08.600Z,16.15
2024-05-09T20:30:38.135Z,16.09
2024-05-09T20:33:09.251Z,16.03
2024-05-09T20:35:38.314Z,15.97
2024-05-09T20:38:05.700Z,15.88
2024-05-09T20:40:38.001Z,15.83
2024-05-09T20:43:07.794Z,15.77
2024-05-09T20:45:39.011Z,15.70
2024-05-09T20:48:10.105Z,15.61
2024-05-09T20:50:40.868Z,15.54
2024-05-09T20:53:11.864Z,15.46
2024-05-09T20:55:40.137Z,15.40
2024-05-09T20:58:07.833Z,15.31
2024-05-09T21:00:40.036Z,15.26
2024-05-09T21:03:16.145Z,15.20
2024-05-09T21:05:44.701Z,15.15
2024-05-09T21:08:12.429Z,15.10
2024-05-09T21:10:39.711Z,15.04
2024-05-09T21:13:07.480Z,14.97
2024-05-09T21:15:35.591Z,14.90
2024-05-09T21:18:04.057Z,14.86
2024-05-09T21:20:34.864Z,14.80
2024-05-09T21:23:03.284Z,14.74
2024-05-09T21:25:31.405Z,14.70
2024-05-09T21:27:58.805Z,14.67
2024-05-09T21:30:33.088Z,14.61
2024-05-09T21:33:09.775Z,14.56
2024-05-09T21:35:41.685Z,14.51
2024-05-09T21:38:08.948Z,14.47
2024-05-09T21:40:37.885Z,14.42
2024-05-09T21:43:07.504Z,14.38
2024-05-09T21:45:35.715Z,14.36
2024-05-09T21:48:03.635Z,14.32
2024-05-09T21:50:37.145Z,14.29
2024-05-09T21:53:11.918Z,14.27
2024-05-09T21:55:39.577Z,14.25
2024-05-09T21:58:06.966Z,14.25
2024-05-09T22:00:38.043Z,14.23
2024-05-09T22:03:07.497Z,14.23
2024-05-09T22:05:36.194Z,14.24
2024-05-09T22:08:04.052Z,14.24
2024-05-09T22:10:36.008Z,14.23
2024-05-09T22:13:05.525Z,14.25
2024-05-09T22:15:35.640Z,14.24
2024-05-09T22:18:04.423Z,14.23
2024-05-09T22:20:37.138Z,14.24
2024-05-09T22:23:06.526Z,14.24
2024-05-09T22:25:38.545Z,14.22
2024-05-09T22:28:07.149Z,14.22
2024-05-09T22:30:38.285Z,14.22
2024-05-09T22:33:09.168Z,14.20
2024-05-09T22:35:38.869Z,14.18
2024-05-09T22:38:06.437Z,14.15
2024-05-09T22:40:46.878Z,14.13
2024-05-09T22:43:19.009Z,14.08
2024-05-09T22:45:46.971Z,14.03
2024-05-09T22:48:14.559Z,13.98
2024-05-09T22:50:41.956Z,13.95
2024-05-09T22:53:09.315Z,13.91
2024-05-09T22:55:38.970Z,13.86
2024-05-09T22:58:06.472Z,13.83
2024-05-09T23:00:33.981Z,13.79
2024-05-09T23:03:02.194Z,13.75
2024-05-09T23:05:32.501Z,13.73
2024-05-09T23:08:01.137Z,13.71
2024-05-09T23:10:35.456Z,13.69
2024-05-09T23:13:08.214Z,13.67
2024-05-09T23:15:37.808Z,13.64
2024-05-09T23:18:06.414Z,13.61
2024-05-09T23:20:38.150Z,13.56
2024-05-09T23:23:07.394Z,13.53
2024-05-09T23:25:35.063Z,13.50
2024-05-09T23:28:02.896Z,13.45
2024-05-09T23:30:37.912Z,13.40
2024-05-09T23:33:09.234Z,13.35
2024-05-09T23:35:36.621Z,13.30
2024-05-09T23:38:04.520Z,13.26
2024-05-09T23:43:02.390Z,13.19
2024-05-09T23:45:32.119Z,13.16
2024-05-09T23:47:59.871Z,13.12
2024-05-09T23:50:34.244Z,13.08
2024-05-09T23:53:05.828Z,13.04
2024-05-09T23:55:33.341Z,12.98
2024-05-09T23:58:01.045Z,12.95
