createdAt,value
2022-11-05T00:03:41.815Z,11.72
2022-11-05T00:09:03.811Z,11.73
2022-11-05T00:14:24.606Z,11.73
2022-11-05T00:19:27.976Z,11.72
2022-11-05T00:24:49.563Z,11.69
2022-11-05T00:29:52.463Z,11.71
2022-11-05T00:34:55.476Z,11.73
2022-11-05T00:39:59.839Z,11.72
2022-11-05T00:45:02.961Z,11.69
2022-11-05T00:50:06.729Z,11.69
2022-11-05T00:55:11.169Z,11.72
2022-11-05T01:00:15.680Z,11.69
2022-11-05T01:05:19.051Z,11.65
2022-11-05T01:10:27.126Z,11.63
2022-11-05T01:15:30.133Z,11.63
2022-11-05T01:20:33.412Z,11.64
2022-11-05T01:25:37.824Z,11.61
2022-11-05T01:30:41.052Z,11.61
2022-11-05T01:35:45.351Z,11.62
2022-11-05T01:40:49.770Z,11.61
2022-11-05T01:45:56.886Z,11.59
2022-11-05T01:51:04.297Z,11.60
2022-11-05T01:56:12.869Z,11.57
2022-11-05T02:01:16.707Z,11.54
2022-11-05T02:06:21.090Z,11.54
2022-11-05T02:11:25.686Z,11.48
2022-11-05T02:16:38.779Z,11.47
2022-11-05T02:22:05.022Z,11.44
2022-11-05T02:27:40.654Z,11.42
2022-11-05T02:33:02.089Z,11.39
2022-11-05T02:38:10.077Z,11.38
2022-11-05T02:43:20.388Z,11.39
2022-11-05T02:48:30.806Z,11.40
2022-11-05T02:53:42.009Z,11.35
2022-11-05T02:58:45.087Z,11.31
2022-11-05T03:03:54.858Z,11.31
2022-11-05T03:09:16.735Z,11.32
2022-11-05T03:14:26.390Z,11.26
2022-11-05T03:19:37.689Z,11.22
2022-11-05T03:24:44.302Z,11.17
2022-11-05T03:29:51.104Z,11.14
2022-11-05T03:35:02.420Z,11.15
2022-11-05T03:40:09.636Z,11.13
2022-11-05T03:45:17.843Z,11.14
2022-11-05T03:50:28.757Z,11.15
2022-11-05T03:55:37.636Z,11.15
2022-11-05T04:00:40.710Z,11.16
2022-11-05T04:06:05.389Z,11.14
2022-11-05T04:11:26.834Z,11.14
2022-11-05T04:16:47.526Z,11.10
2022-11-05T04:22:20.864Z,11.03
2022-11-05T04:27:24.076Z,10.92
2022-11-05T04:32:26.964Z,10.84
2022-11-05T04:37:31.373Z,10.77
2022-11-05T04:42:34.379Z,10.71
2022-11-05T04:47:37.488Z,10.68
2022-11-05T04:52:42.087Z,10.61
2022-11-05T04:57:45.196Z,10.59
2022-11-05T05:02:48.711Z,10.54
2022-11-05T05:07:53.054Z,10.46
2022-11-05T05:12:56.908Z,10.40
2022-11-05T05:18:00.694Z,10.34
2022-11-05T05:23:05.518Z,10.29
2022-11-05T05:28:08.555Z,10.21
2022-11-05T05:33:11.875Z,10.15
2022-11-05T05:38:16.516Z,10.09
2022-11-05T05:43:19.425Z,10.04
2022-11-05T05:48:22.428Z,9.98
2022-11-05T05:53:27.223Z,9.92
2022-11-05T05:58:33.741Z,9.84
2022-11-05T06:03:36.747Z,9.78
2022-11-05T06:08:41.415Z,9.73
2022-11-05T06:13:44.593Z,9.69
2022-11-05T06:18:47.959Z,9.63
2022-11-05T06:23:52.354Z,9.60
2022-11-05T06:28:57.264Z,9.56
2022-11-05T06:34:00.435Z,9.52
2022-11-05T06:39:05.028Z,9.50
2022-11-05T06:44:07.991Z,9.51
2022-11-05T06:49:11.252Z,9.51
2022-11-05T06:54:15.715Z,9.54
2022-11-05T06:59:18.804Z,9.57
2022-11-05T07:04:21.835Z,9.59
2022-11-05T07:09:26.407Z,9.60
2022-11-05T07:14:29.332Z,9.60
2022-11-05T07:19:32.355Z,9.60
2022-11-05T07:24:39.668Z,9.70
2022-11-05T07:29:45.503Z,9.83
2022-11-05T07:34:48.507Z,9.94
2022-11-05T07:39:52.832Z,10.07
2022-11-05T07:44:55.791Z,10.17
2022-11-05T07:49:58.753Z,10.33
2022-11-05T07:55:14.300Z,10.61
2022-11-05T08:00:24.847Z,10.67
2022-11-05T08:05:28.444Z,10.77
2022-11-05T08:10:34.115Z,10.92
2022-11-05T08:15:37.358Z,11.12
2022-11-05T08:20:41.355Z,11.34
2022-11-05T08:25:48.176Z,11.77
2022-11-05T08:30:55.131Z,11.90
2022-11-05T08:36:02.642Z,12.08
2022-11-05T08:41:07.556Z,12.25
2022-11-05T08:46:10.518Z,12.38
2022-11-05T08:51:13.566Z,12.53
2022-11-05T08:56:17.849Z,12.65
2022-11-05T09:01:20.944Z,12.72
2022-11-05T09:06:23.967Z,12.71
2022-11-05T09:11:49.655Z,12.83
2022-11-05T09:16:51.261Z,13.05
2022-11-05T09:21:54.223Z,13.29
2022-11-05T09:26:58.603Z,13.45
2022-11-05T09:32:01.704Z,13.59
2022-11-05T09:37:04.698Z,13.65
2022-11-05T09:42:12.258Z,13.79
2022-11-05T09:47:19.330Z,13.86
2022-11-05T09:52:25.818Z,13.97
2022-11-05T09:57:42.908Z,14.06
2022-11-05T10:02:50.690Z,14.08
2022-11-05T10:07:57.890Z,14.08
2022-11-05T10:13:07.687Z,14.24
2022-11-05T10:18:16.937Z,14.28
2022-11-05T10:23:22.443Z,14.35
2022-11-05T10:28:30.449Z,14.43
2022-11-05T10:33:40.414Z,14.42
2022-11-05T10:38:43.370Z,14.42
2022-11-05T10:43:50.828Z,14.54
2022-11-05T10:49:21.467Z,14.63
2022-11-05T10:54:27.990Z,14.91
2022-11-05T10:59:32.456Z,15.13
2022-11-05T11:04:38.142Z,15.32
2022-11-05T11:09:48.697Z,15.41
2022-11-05T11:15:03.107Z,15.56
2022-11-05T11:20:22.478Z,15.47
2022-11-05T11:25:27.494Z,15.38
2022-11-05T11:30:32.445Z,15.26
2022-11-05T11:35:39.364Z,15.21
2022-11-05T11:40:42.969Z,15.15
2022-11-05T11:45:50.854Z,15.07
2022-11-05T11:50:53.916Z,15.09
2022-11-05T11:56:05.799Z,15.11
2022-11-05T12:01:37.603Z,15.23
2022-11-05T12:06:48.651Z,15.24
2022-11-05T12:12:01.313Z,15.07
2022-11-05T12:17:26.492Z,15.11
2022-11-05T12:22:39.461Z,15.10
2022-11-05T12:27:58.624Z,15.37
2022-11-05T12:33:20.605Z,15.67
2022-11-05T12:38:33.942Z,15.95
2022-11-05T12:43:50.748Z,15.97
2022-11-05T12:49:22.469Z,16.01
2022-11-05T12:54:35.722Z,16.03
2022-11-05T12:59:42.849Z,16.03
2022-11-05T13:04:53.496Z,15.78
2022-11-05T13:10:01.538Z,15.65
2022-11-05T13:15:14.285Z,15.32
2022-11-05T13:20:23.048Z,15.15
2022-11-05T13:25:29.180Z,15.01
2022-11-05T13:30:37.691Z,14.90
2022-11-05T13:35:49.020Z,14.83
2022-11-05T13:41:07.739Z,14.71
2022-11-05T13:46:27.464Z,14.58
2022-11-05T13:51:48.210Z,14.48
2022-11-05T13:57:07.193Z,14.39
2022-11-05T14:02:16.215Z,14.32
2022-11-05T14:07:24.217Z,14.25
2022-11-05T14:12:30.103Z,14.16
2022-11-05T14:17:36.592Z,14.07
2022-11-05T14:22:42.745Z,13.99
2022-11-05T14:27:47.822Z,13.91
2022-11-05T14:32:53.181Z,13.85
2022-11-05T14:37:58.921Z,13.76
2022-11-05T14:43:05.678Z,13.65
2022-11-05T14:48:27.194Z,13.56
2022-11-05T14:53:35.947Z,13.45
2022-11-05T14:58:40.357Z,13.34
2022-11-05T15:04:03.444Z,13.27
2022-11-05T15:09:28.268Z,13.16
2022-11-05T15:14:35.764Z,13.02
2022-11-05T15:19:40.209Z,12.90
2022-11-05T15:24:44.944Z,12.78
2022-11-05T15:29:48.070Z,12.64
2022-11-05T15:34:55.598Z,12.52
2022-11-05T15:39:59.966Z,12.38
2022-11-05T15:45:02.863Z,12.27
2022-11-05T15:50:14.777Z,12.16
2022-11-05T15:55:24.843Z,12.02
2022-11-05T16:00:29.488Z,11.90
2022-11-05T16:05:36.331Z,11.81
2022-11-05T16:10:46.754Z,11.72
2022-11-05T16:15:55.514Z,11.59
2022-11-05T16:21:03.488Z,11.49
2022-11-05T16:27:00.775Z,11.40
2022-11-05T16:31:56.532Z,11.24
2022-11-05T16:37:00.852Z,11.15
2022-11-05T16:42:36.606Z,11.04
2022-11-05T16:47:39.591Z,10.93
2022-11-05T16:52:42.623Z,10.85
2022-11-05T16:57:50.551Z,10.76
2022-11-05T17:02:55.086Z,10.68
2022-11-05T17:08:00.624Z,10.60
2022-11-05T17:13:04.997Z,10.51
2022-11-05T17:18:08.214Z,10.45
2022-11-05T17:23:13.516Z,10.38
2022-11-05T17:28:19.615Z,10.29
2022-11-05T17:33:23.715Z,10.22
2022-11-05T17:38:28.025Z,10.16
2022-11-05T17:43:32.321Z,10.11
2022-11-05T17:48:35.587Z,10.05
2022-11-05T17:53:39.297Z,9.97
2022-11-05T17:58:44.231Z,9.90
2022-11-05T18:03:47.831Z,9.83
2022-11-05T18:08:50.812Z,9.77
2022-11-05T18:13:55.120Z,9.75
2022-11-05T18:18:58.227Z,9.70
2022-11-05T18:24:03.609Z,9.67
2022-11-05T18:29:07.910Z,9.62
2022-11-05T18:34:11.373Z,9.61
2022-11-05T18:39:14.528Z,9.60
2022-11-05T18:44:22.807Z,9.55
2022-11-05T18:49:26.350Z,9.51
2022-11-05T18:54:29.550Z,9.47
2022-11-05T18:59:39.140Z,9.45
2022-11-05T19:05:00.430Z,9.43
2022-11-05T19:10:07.945Z,9.40
2022-11-05T19:15:17.927Z,9.39
2022-11-05T19:20:22.789Z,9.38
2022-11-05T19:25:27.462Z,9.34
2022-11-05T19:30:38.091Z,9.33
2022-11-05T19:35:52.205Z,9.27
2022-11-05T19:41:16.295Z,9.23
2022-11-05T19:46:43.579Z,9.20
2022-11-05T19:51:55.524Z,9.18
2022-11-05T19:57:23.386Z,9.16
2022-11-05T20:02:34.667Z,9.13
2022-11-05T20:07:53.057Z,9.13
2022-11-05T20:13:00.313Z,9.10
2022-11-05T20:18:13.270Z,9.08
2022-11-05T20:23:33.968Z,9.02
2022-11-05T20:28:41.963Z,8.97
2022-11-05T20:33:49.559Z,8.95
2022-11-05T20:39:04.320Z,8.92
2022-11-05T20:44:17.909Z,8.89
2022-11-05T20:49:27.573Z,8.86
2022-11-05T20:54:39.445Z,8.82
2022-11-05T20:59:49.993Z,8.76
2022-11-05T21:05:03.545Z,8.73
2022-11-05T21:15:30.423Z,8.66
2022-11-05T21:20:46.646Z,8.63
2022-11-05T21:25:55.978Z,8.58
2022-11-05T21:31:05.347Z,8.51
2022-11-05T21:36:18.906Z,8.47
2022-11-05T21:41:24.613Z,8.46
2022-11-05T21:46:35.032Z,8.41
2022-11-05T21:51:57.948Z,8.38
2022-11-05T21:57:27.514Z,8.32
2022-11-05T22:02:35.165Z,8.28
2022-11-05T22:07:44.098Z,8.24
2022-11-05T22:12:49.937Z,8.19
2022-11-05T22:18:07.752Z,8.17
2022-11-05T22:23:36.421Z,8.14
2022-11-05T22:28:42.068Z,8.11
2022-11-05T22:33:57.862Z,8.08
2022-11-05T22:39:09.355Z,8.09
2022-11-05T22:44:18.502Z,8.05
2022-11-05T22:49:41.475Z,8.04
2022-11-05T22:55:07.467Z,8.04
2022-11-05T23:00:22.861Z,8.05
2022-11-05T23:05:31.698Z,8.05
2022-11-05T23:10:53.495Z,8.05
2022-11-05T23:16:15.157Z,7.99
2022-11-05T23:21:43.072Z,7.93
2022-11-05T23:27:04.274Z,7.92
2022-11-05T23:32:34.422Z,7.89
2022-11-05T23:38:00.497Z,7.86
2022-11-05T23:43:25.493Z,7.90
2022-11-05T23:48:40.757Z,7.93
2022-11-05T23:54:03.325Z,7.94
2022-11-05T23:59:16.568Z,7.96
