createdAt,value
2022-08-10T00:00:01.056Z,100565.25
2022-08-10T00:02:51.274Z,100557.91
2022-08-10T00:05:43.562Z,100557.03
2022-08-10T00:08:40.756Z,100554.88
2022-08-10T00:11:28.868Z,100551.22
2022-08-10T00:14:17.049Z,100557.53
2022-08-10T00:17:05.483Z,100543.25
2022-08-10T00:20:02.581Z,100560.03
2022-08-10T00:22:57.379Z,100551.19
2022-08-10T00:25:46.298Z,100557.16
2022-08-10T00:28:34.591Z,100516.56
2022-08-10T00:31:22.679Z,100553.03
2022-08-10T00:34:10.704Z,100547.50
2022-08-10T00:37:00.658Z,100549.44
2022-08-10T00:39:48.723Z,100543.66
2022-08-10T00:42:36.776Z,100548.94
2022-08-10T00:45:24.778Z,100543.34
2022-08-10T00:48:12.812Z,100543.00
2022-08-10T00:51:01.574Z,100538.59
2022-08-10T00:53:51.107Z,100540.19
2022-08-10T00:57:17.363Z,100547.63
2022-08-10T00:59:59.185Z,100545.59
2022-08-10T01:02:48.512Z,100549.63
2022-08-10T01:05:51.222Z,100541.25
2022-08-10T01:08:52.458Z,100536.84
2022-08-10T01:12:39.933Z,100534.69
2022-08-10T01:15:02.733Z,100528.22
2022-08-10T01:17:55.203Z,100517.50
2022-08-10T01:20:59.499Z,100526.72
2022-08-10T01:24:09.886Z,100523.19
2022-08-10T01:27:19.730Z,100530.44
2022-08-10T01:30:18.259Z,100532.41
2022-08-10T01:33:10.561Z,100529.88
2022-08-10T01:36:04.563Z,100511.31
2022-08-10T01:38:53.973Z,100524.78
2022-08-10T01:41:46.773Z,100523.09
2022-08-10T01:44:37.224Z,100523.47
2022-08-10T01:47:51.427Z,100521.03
2022-08-10T01:50:59.502Z,100521.28
2022-08-10T01:53:54.095Z,100526.34
2022-08-10T01:56:46.781Z,100532.41
2022-08-10T01:59:37.586Z,100533.38
2022-08-10T02:02:30.691Z,100532.22
2022-08-10T02:05:19.776Z,100536.75
2022-08-10T02:08:12.619Z,100533.38
2022-08-10T02:11:02.708Z,100535.97
2022-08-10T02:13:52.268Z,100528.34
2022-08-10T02:16:43.553Z,100534.22
2022-08-10T02:19:36.261Z,100546.81
2022-08-10T02:22:36.697Z,100542.53
2022-08-10T02:25:41.261Z,100545.25
2022-08-10T02:28:34.789Z,100540.59
2022-08-10T02:31:25.202Z,100549.44
2022-08-10T02:34:16.552Z,100542.41
2022-08-10T02:37:11.031Z,100551.09
2022-08-10T02:40:01.485Z,100546.81
2022-08-10T02:45:27.550Z,100548.97
2022-08-10T02:46:08.076Z,100547.47
2022-08-10T02:49:02.091Z,100548.69
2022-08-10T02:52:08.040Z,100543.53
2022-08-10T02:55:17.088Z,100546.13
2022-08-10T02:58:17.404Z,100546.59
2022-08-10T03:01:14.171Z,100546.59
2022-08-10T03:04:07.494Z,100545.50
2022-08-10T03:06:59.165Z,100539.06
2022-08-10T03:09:49.347Z,100535.88
2022-08-10T03:12:40.487Z,100544.78
2022-08-10T03:15:30.681Z,100540.91
2022-08-10T03:18:22.512Z,100542.06
2022-08-10T03:21:12.004Z,100551.38
2022-08-10T03:24:02.686Z,100549.59
2022-08-10T03:27:12.863Z,100549.94
2022-08-10T03:30:29.512Z,100551.25
2022-08-10T03:33:11.309Z,100554.63
2022-08-10T03:36:42.357Z,100554.97
2022-08-10T03:39:08.314Z,100554.88
2022-08-10T03:42:00.876Z,100553.81
2022-08-10T03:44:50.949Z,100554.25
2022-08-10T03:47:43.644Z,100553.91
2022-08-10T03:50:51.489Z,100559.97
2022-08-10T03:54:04.246Z,100554.44
2022-08-10T03:56:49.408Z,100521.94
2022-08-10T03:59:38.376Z,100568.13
2022-08-10T04:02:52.871Z,100561.84
2022-08-10T04:05:38.589Z,100556.38
2022-08-10T04:08:27.169Z,100569.97
2022-08-10T04:11:15.244Z,100586.50
2022-08-10T04:14:03.556Z,100570.69
2022-08-10T04:16:51.642Z,100581.78
2022-08-10T04:19:45.759Z,100586.63
2022-08-10T04:22:37.584Z,100586.19
2022-08-10T04:25:27.278Z,100581.78
2022-08-10T04:28:15.847Z,100586.53
2022-08-10T04:31:05.520Z,100590.31
2022-08-10T04:33:55.408Z,100588.84
2022-08-10T04:36:45.629Z,100592.97
2022-08-10T04:39:35.431Z,100584.16
2022-08-10T04:42:24.105Z,100582.53
2022-08-10T04:45:14.241Z,100583.38
2022-08-10T04:48:03.272Z,100585.44
2022-08-10T04:50:51.782Z,100575.59
2022-08-10T04:54:04.349Z,100577.06
2022-08-10T04:56:49.637Z,100584.25
2022-08-10T04:59:37.617Z,100584.66
2022-08-10T05:02:31.541Z,100588.72
2022-08-10T05:05:20.203Z,100585.97
2022-08-10T05:08:08.219Z,100500.69
2022-08-10T05:10:56.235Z,100587.06
2022-08-10T05:13:45.531Z,100588.59
2022-08-10T05:16:35.017Z,100596.59
2022-08-10T05:20:03.409Z,100596.91
2022-08-10T05:22:31.029Z,100599.94
2022-08-10T05:25:20.503Z,100597.59
2022-08-10T05:28:08.547Z,100605.34
2022-08-10T05:30:58.035Z,100606.97
2022-08-10T05:33:46.061Z,100600.09
2022-08-10T05:36:34.896Z,100606.09
2022-08-10T05:39:28.790Z,100599.72
2022-08-10T05:42:21.590Z,100597.72
2022-08-10T05:45:21.121Z,100607.03
2022-08-10T05:48:56.192Z,100615.34
2022-08-10T05:51:19.283Z,100615.66
2022-08-10T05:54:14.929Z,100615.56
2022-08-10T05:57:03.200Z,100610.56
2022-08-10T06:00:11.040Z,100612.28
2022-08-10T06:03:11.805Z,100615.72
2022-08-10T06:06:01.781Z,100612.25
2022-08-10T06:08:51.334Z,100616.53
2022-08-10T06:12:24.048Z,100612.13
2022-08-10T06:15:05.905Z,100610.41
2022-08-10T06:18:01.931Z,100613.66
2022-08-10T06:20:53.009Z,100618.91
2022-08-10T06:23:42.332Z,100611.91
2022-08-10T06:26:30.491Z,100613.97
2022-08-10T06:29:20.894Z,100587.56
2022-08-10T06:32:10.753Z,100612.31
2022-08-10T06:35:01.508Z,100626.75
2022-08-10T06:37:52.639Z,100617.94
2022-08-10T06:40:44.112Z,100620.44
2022-08-10T06:43:34.626Z,100623.41
2022-08-10T06:46:24.285Z,100626.72
2022-08-10T06:49:14.232Z,100622.97
2022-08-10T06:52:03.765Z,100623.88
2022-08-10T06:54:56.703Z,100624.59
2022-08-10T06:57:45.975Z,100624.13
2022-08-10T07:00:51.242Z,100634.16
2022-08-10T07:03:45.211Z,100628.63
2022-08-10T07:06:35.901Z,100630.50
2022-08-10T07:09:24.808Z,100639.00
2022-08-10T07:12:15.896Z,100629.84
2022-08-10T07:15:04.553Z,100633.34
2022-08-10T07:17:54.213Z,100629.78
2022-08-10T07:20:43.747Z,100634.31
2022-08-10T07:23:58.914Z,100632.00
2022-08-10T07:26:47.552Z,100637.00
2022-08-10T07:29:54.566Z,100633.28
2022-08-10T07:32:45.266Z,100630.53
2022-08-10T07:35:42.418Z,100630.47
2022-08-10T07:38:34.217Z,100627.63
2022-08-10T07:41:24.619Z,100636.50
2022-08-10T07:44:13.415Z,100628.91
2022-08-10T07:47:05.194Z,100629.66
2022-08-10T07:49:56.267Z,100630.38
2022-08-10T07:52:46.773Z,100638.44
2022-08-10T07:56:04.830Z,100638.13
2022-08-10T07:58:51.902Z,100629.78
2022-08-10T08:01:45.295Z,100648.06
2022-08-10T08:04:35.872Z,100632.22
2022-08-10T08:07:24.423Z,100639.56
2022-08-10T08:10:13.941Z,100633.50
2022-08-10T08:13:03.967Z,100628.09
2022-08-10T08:16:21.325Z,100625.19
2022-08-10T08:24:05.429Z,100637.53
2022-08-10T08:25:23.418Z,100625.00
2022-08-10T08:28:12.343Z,100634.56
2022-08-10T08:31:00.864Z,100629.41
2022-08-10T08:33:50.753Z,100631.75
2022-08-10T08:36:41.290Z,100627.59
2022-08-10T08:39:33.232Z,100624.19
2022-08-10T08:42:49.154Z,100622.19
2022-08-10T08:46:01.901Z,100620.28
2022-08-10T08:49:09.197Z,100619.31
2022-08-10T08:52:18.310Z,100625.50
2022-08-10T08:55:50.229Z,100617.47
2022-08-10T08:59:02.459Z,100616.75
2022-08-10T09:02:01.446Z,100615.94
2022-08-10T09:05:04.677Z,100611.41
2022-08-10T09:08:07.440Z,100619.34
2022-08-10T09:11:01.046Z,100618.00
2022-08-10T09:13:55.469Z,100618.41
2022-08-10T09:16:54.521Z,100613.78
2022-08-10T09:19:48.142Z,100618.72
2022-08-10T09:22:57.285Z,100618.94
2022-08-10T09:25:53.024Z,100620.88
2022-08-10T09:28:44.526Z,100609.16
2022-08-10T09:32:54.342Z,100609.38
2022-08-10T09:36:28.154Z,100608.25
2022-08-10T09:38:32.695Z,100612.22
2022-08-10T09:41:30.366Z,100611.38
2022-08-10T09:44:30.305Z,100608.25
2022-08-10T09:48:02.425Z,100608.56
2022-08-10T09:51:41.793Z,100589.44
2022-08-10T09:54:08.208Z,100612.88
2022-08-10T09:57:43.497Z,100586.38
2022-08-10T10:00:22.489Z,100583.94
2022-08-10T10:03:20.587Z,100600.91
2022-08-10T10:06:20.283Z,100596.25
2022-08-10T10:09:13.014Z,100581.56
2022-08-10T10:12:12.977Z,100579.56
2022-08-10T10:15:24.912Z,100564.63
2022-08-10T10:18:31.140Z,100585.19
2022-08-10T10:21:54.534Z,100586.50
2022-08-10T10:24:42.274Z,100573.19
2022-08-10T10:27:48.107Z,100566.38
2022-08-10T10:30:45.821Z,100570.13
2022-08-10T10:33:54.183Z,100573.22
2022-08-10T10:36:44.418Z,100560.03
2022-08-10T10:39:33.406Z,100562.31
2022-08-10T10:42:44.765Z,100562.50
2022-08-10T10:45:50.214Z,100561.97
2022-08-10T10:48:48.701Z,100568.38
2022-08-10T10:51:45.719Z,100549.56
2022-08-10T10:54:42.658Z,100567.03
2022-08-10T10:57:58.958Z,100545.25
2022-08-10T11:00:57.941Z,100540.66
2022-08-10T11:03:58.638Z,100550.53
2022-08-10T11:06:58.175Z,100541.09
2022-08-10T11:10:08.652Z,100536.00
2022-08-10T11:14:25.831Z,100534.00
2022-08-10T11:16:28.903Z,100532.38
2022-08-10T11:19:24.673Z,100531.69
2022-08-10T11:22:19.516Z,100529.91
2022-08-10T11:25:13.915Z,100524.78
2022-08-10T11:28:09.419Z,100524.00
2022-08-10T11:31:02.786Z,100518.50
2022-08-10T11:34:46.518Z,100507.03
2022-08-10T11:37:17.105Z,100517.50
2022-08-10T11:40:19.012Z,100515.31
2022-08-10T11:43:12.161Z,100520.16
2022-08-10T11:46:16.501Z,100506.22
2022-08-10T11:49:12.665Z,100521.63
2022-08-10T11:52:06.334Z,100522.69
2022-08-10T11:54:58.680Z,100504.19
2022-08-10T11:57:53.445Z,100496.75
2022-08-10T12:00:42.132Z,100501.50
2022-08-10T12:03:35.000Z,100515.69
2022-08-10T12:06:53.609Z,100500.41
2022-08-10T12:10:05.795Z,100496.53
2022-08-10T12:12:51.709Z,100504.31
2022-08-10T12:15:44.551Z,100493.22
2022-08-10T12:18:36.508Z,100490.22
2022-08-10T12:21:28.719Z,100477.22
2022-08-10T12:24:24.277Z,100490.22
2022-08-10T12:27:17.848Z,100474.69
2022-08-10T12:30:09.099Z,100472.88
2022-08-10T12:33:03.220Z,100476.00
2022-08-10T12:36:18.463Z,100465.91
2022-08-10T12:39:14.892Z,100401.47
2022-08-10T12:42:10.240Z,100464.59
2022-08-10T12:45:04.615Z,100451.66
2022-08-10T12:48:01.139Z,100450.88
2022-08-10T12:50:56.798Z,100449.06
2022-08-10T12:53:53.983Z,100439.47
2022-08-10T12:56:47.018Z,100438.69
2022-08-10T12:59:43.110Z,100429.91
2022-08-10T13:02:34.829Z,100426.56
2022-08-10T13:05:27.986Z,100428.13
2022-08-10T13:08:33.950Z,100430.41
2022-08-10T13:12:36.104Z,100429.41
2022-08-10T13:14:38.397Z,100425.50
2022-08-10T13:17:39.121Z,100424.66
2022-08-10T13:20:32.010Z,100416.88
2022-08-10T13:23:23.544Z,100392.94
2022-08-10T13:26:15.611Z,100397.06
2022-08-10T13:29:12.902Z,100410.13
2022-08-10T13:32:09.035Z,100400.16
2022-08-10T13:35:03.189Z,100403.19
2022-08-10T13:37:55.604Z,100401.88
2022-08-10T13:40:49.738Z,100389.50
2022-08-10T13:43:38.885Z,100398.78
2022-08-10T13:46:27.457Z,100390.75
2022-08-10T13:49:16.368Z,100387.31
2022-08-10T13:52:05.012Z,100389.75
2022-08-10T13:54:56.477Z,100385.78
2022-08-10T13:57:49.444Z,100381.44
2022-08-10T14:00:42.525Z,100372.56
2022-08-10T14:03:37.522Z,100377.13
2022-08-10T14:06:29.579Z,100380.88
2022-08-10T14:09:18.877Z,100371.78
2022-08-10T14:12:11.585Z,100361.50
2022-08-10T14:15:01.792Z,100367.06
2022-08-10T14:17:56.047Z,100362.91
2022-08-10T14:20:45.595Z,100364.22
2022-08-10T14:23:35.252Z,100360.31
2022-08-10T14:26:26.912Z,100360.38
2022-08-10T14:29:19.718Z,100361.84
2022-08-10T14:32:10.178Z,100343.38
2022-08-10T14:36:18.772Z,100359.03
2022-08-10T14:38:13.330Z,100317.91
2022-08-10T14:41:03.317Z,100351.53
2022-08-10T14:43:57.053Z,100354.06
2022-08-10T14:46:51.392Z,100356.66
2022-08-10T14:49:58.196Z,100340.09
2022-08-10T14:52:48.224Z,100346.13
2022-08-10T14:55:58.324Z,100354.38
2022-08-10T14:59:05.258Z,100343.50
2022-08-10T15:02:40.288Z,100340.72
2022-08-10T15:05:12.509Z,100341.38
2022-08-10T15:08:00.980Z,100335.50
2022-08-10T15:10:51.094Z,100344.28
2022-08-10T15:13:44.684Z,100322.06
2022-08-10T15:16:54.576Z,100333.69
2022-08-10T15:20:03.460Z,100342.22
2022-08-10T15:23:02.455Z,100333.72
2022-08-10T15:25:56.470Z,100328.03
2022-08-10T15:29:24.373Z,100324.91
2022-08-10T15:32:14.066Z,100321.72
2022-08-10T15:35:25.695Z,100330.94
2022-08-10T15:38:18.239Z,100317.09
2022-08-10T15:41:11.070Z,100316.34
2022-08-10T15:43:59.460Z,100317.94
2022-08-10T15:46:52.835Z,100317.88
2022-08-10T15:49:48.731Z,100321.75
2022-08-10T15:53:01.961Z,100313.28
2022-08-10T15:55:52.948Z,100313.53
2022-08-10T15:58:48.645Z,100307.81
2022-08-10T16:02:04.064Z,100305.13
2022-08-10T16:04:58.201Z,100302.06
2022-08-10T16:07:52.757Z,100304.06
2022-08-10T16:10:53.340Z,100301.44
2022-08-10T16:13:59.707Z,100306.81
2022-08-10T16:16:55.053Z,100300.69
2022-08-10T16:19:49.101Z,100299.72
2022-08-10T16:22:37.730Z,100297.91
2022-08-10T16:25:51.388Z,100295.34
2022-08-10T16:28:43.501Z,100285.25
2022-08-10T16:31:33.592Z,100289.59
2022-08-10T16:34:23.435Z,100274.94
2022-08-10T16:37:15.056Z,100283.44
2022-08-10T16:40:05.417Z,100280.91
2022-08-10T16:42:56.282Z,100279.09
2022-08-10T16:45:48.724Z,100280.09
2022-08-10T16:48:49.750Z,100277.84
2022-08-10T16:51:40.120Z,100272.28
2022-08-10T16:54:29.634Z,100264.75
2022-08-10T16:57:19.339Z,100272.47
2022-08-10T17:00:10.680Z,100266.44
2022-08-10T17:03:22.805Z,100261.41
2022-08-10T17:06:19.221Z,100271.38
2022-08-10T17:09:14.725Z,100264.78
2022-08-10T17:12:10.460Z,100269.69
2022-08-10T17:15:09.140Z,100273.41
2022-08-10T17:18:03.587Z,100264.13
2022-08-10T17:20:52.232Z,100267.38
2022-08-10T17:23:46.779Z,100239.66
2022-08-10T17:26:37.375Z,100274.03
2022-08-10T17:29:57.139Z,100273.09
2022-08-10T17:32:44.243Z,100269.59
2022-08-10T17:35:37.081Z,100275.06
2022-08-10T17:38:27.223Z,100271.34
2022-08-10T17:41:17.777Z,100270.34
2022-08-10T17:44:08.999Z,100271.84
2022-08-10T17:46:57.933Z,100273.44
2022-08-10T17:49:47.994Z,100263.38
2022-08-10T17:52:37.542Z,100267.66
2022-08-10T17:55:31.835Z,100272.72
2022-08-10T17:58:24.952Z,100278.63
2022-08-10T18:01:41.000Z,100277.25
2022-08-10T18:04:34.204Z,100272.75
2022-08-10T18:07:35.619Z,100272.38
2022-08-10T18:10:26.131Z,100276.88
2022-08-10T18:13:18.519Z,100270.44
2022-08-10T18:16:07.969Z,100271.91
2022-08-10T18:19:00.749Z,100274.56
2022-08-10T18:21:50.582Z,100277.78
2022-08-10T18:24:40.274Z,100273.03
2022-08-10T18:28:00.582Z,100286.59
2022-08-10T18:30:29.744Z,100274.13
2022-08-10T18:33:27.733Z,100286.69
2022-08-10T18:36:18.472Z,100284.19
2022-08-10T18:39:07.917Z,100290.63
2022-08-10T18:42:05.552Z,100285.44
2022-08-10T18:45:01.959Z,100281.00
2022-08-10T18:47:59.287Z,100295.03
2022-08-10T18:50:50.839Z,100302.00
2022-08-10T18:53:48.068Z,100296.41
2022-08-10T18:56:51.089Z,100289.25
2022-08-10T19:00:07.811Z,100294.59
2022-08-10T19:03:19.004Z,100287.88
2022-08-10T19:06:20.748Z,100291.75
2022-08-10T19:09:45.725Z,100301.56
2022-08-10T19:12:45.592Z,100295.91
2022-08-10T19:15:40.419Z,100297.50
2022-08-10T19:18:38.385Z,100267.50
2022-08-10T19:21:32.087Z,100298.31
2022-08-10T19:24:26.869Z,100304.69
2022-08-10T19:27:29.285Z,100309.50
2022-08-10T19:30:19.586Z,100307.00
2022-08-10T19:33:22.968Z,100315.50
2022-08-10T19:36:18.468Z,100313.78
2022-08-10T19:39:17.888Z,100310.94
2022-08-10T19:42:12.147Z,100314.47
2022-08-10T19:45:12.062Z,100297.94
2022-08-10T19:48:27.323Z,100322.41
2022-08-10T19:51:20.955Z,100312.63
2022-08-10T19:54:14.815Z,100318.88
2022-08-10T19:57:10.448Z,100314.28
2022-08-10T20:00:19.196Z,100318.84
2022-08-10T20:03:17.847Z,100331.50
2022-08-10T20:06:19.823Z,100322.25
2022-08-10T20:09:15.830Z,100329.16
2022-08-10T20:12:07.748Z,100330.88
2022-08-10T20:15:02.878Z,100329.03
2022-08-10T20:17:56.627Z,100327.22
2022-08-10T20:20:50.168Z,100325.69
2022-08-10T20:23:55.200Z,100328.22
2022-08-10T20:26:52.394Z,100332.75
2022-08-10T20:29:59.027Z,100338.75
2022-08-10T20:32:52.073Z,100340.84
2022-08-10T20:35:51.075Z,100341.00
2022-08-10T20:38:47.016Z,100344.63
2022-08-10T20:41:53.470Z,100326.09
2022-08-10T20:44:50.991Z,100327.69
2022-08-10T20:47:56.658Z,100329.69
2022-08-10T20:50:48.878Z,100330.41
2022-08-10T20:53:45.333Z,100343.19
2022-08-10T20:56:38.589Z,100312.19
2022-08-10T21:00:03.831Z,100335.94
2022-08-10T21:03:20.947Z,100337.28
2022-08-10T21:06:42.134Z,100331.28
2022-08-10T21:09:49.891Z,100325.84
2022-08-10T21:12:56.413Z,100330.13
2022-08-10T21:15:56.126Z,100323.03
2022-08-10T21:19:01.859Z,100333.03
2022-08-10T21:22:04.401Z,100329.09
2022-08-10T21:25:01.342Z,100327.56
2022-08-10T21:28:13.015Z,100325.91
2022-08-10T21:31:16.070Z,100325.84
2022-08-10T21:34:19.056Z,100332.97
2022-08-10T21:37:12.103Z,100334.97
2022-08-10T21:40:35.486Z,100320.38
2022-08-10T21:43:57.658Z,100332.25
2022-08-10T21:47:31.067Z,100335.81
2022-08-10T21:50:45.265Z,100332.63
2022-08-10T21:53:57.001Z,100331.06
2022-08-10T21:57:09.775Z,100334.63
2022-08-10T22:00:22.403Z,100318.97
2022-08-10T22:03:39.616Z,100328.34
2022-08-10T22:06:52.197Z,100322.03
2022-08-10T22:10:03.923Z,100324.41
2022-08-10T22:13:12.492Z,100321.69
2022-08-10T22:16:20.752Z,100316.53
2022-08-10T22:19:30.525Z,100320.97
2022-08-10T22:22:46.510Z,100320.53
2022-08-10T22:26:15.323Z,100318.88
2022-08-10T22:29:42.172Z,100321.25
2022-08-10T22:32:58.647Z,100323.09
2022-08-10T22:36:35.019Z,100326.41
2022-08-10T22:40:12.582Z,100322.03
2022-08-10T22:43:35.877Z,100335.56
2022-08-10T22:46:46.436Z,100323.63
2022-08-10T22:49:34.193Z,100332.47
2022-08-10T22:52:26.886Z,100331.75
2022-08-10T22:55:36.352Z,100331.03
2022-08-10T22:58:39.665Z,100322.69
2022-08-10T23:01:42.088Z,100328.72
2022-08-10T23:04:56.393Z,100329.41
2022-08-10T23:07:50.168Z,100318.25
2022-08-10T23:10:42.268Z,100324.53
2022-08-10T23:13:36.179Z,100321.31
2022-08-10T23:16:47.179Z,100320.13
2022-08-10T23:19:41.531Z,100328.91
2022-08-10T23:22:35.925Z,100325.34
2022-08-10T23:25:30.178Z,100312.41
2022-08-10T23:28:38.556Z,100316.88
2022-08-10T23:32:00.847Z,100326.78
2022-08-10T23:34:45.251Z,100323.88
2022-08-10T23:37:55.651Z,100317.09
2022-08-10T23:40:50.691Z,100318.66
2022-08-10T23:44:03.311Z,100319.09
2022-08-10T23:46:53.526Z,100327.47
2022-08-10T23:49:43.113Z,100331.06
2022-08-10T23:52:34.553Z,100330.53
2022-08-10T23:55:25.598Z,100337.25
2022-08-10T23:58:32.902Z,100332.03
