createdAt,value
2018-12-27T00:00:25.750Z,0.20
2018-12-27T00:03:13.884Z,0.10
2018-12-27T00:06:02.173Z,0.00
2018-12-27T00:08:51.085Z,0.00
2018-12-27T00:11:38.889Z,0.00
2018-12-27T00:14:27.017Z,0.00
2018-12-27T00:17:15.247Z,0.10
2018-12-27T00:20:03.257Z,0.00
2018-12-27T00:22:51.369Z,0.00
2018-12-27T00:25:39.438Z,0.00
2018-12-27T00:28:27.726Z,-0.10
2018-12-27T00:31:16.370Z,-0.10
2018-12-27T00:34:04.574Z,-0.10
2018-12-27T00:36:53.144Z,0.00
2018-12-27T00:39:41.625Z,0.00
2018-12-27T00:42:31.002Z,-0.10
2018-12-27T00:45:19.311Z,-0.20
2018-12-27T00:48:07.709Z,-0.10
2018-12-27T00:50:56.803Z,-0.10
2018-12-27T00:53:45.037Z,0.00
2018-12-27T00:56:33.707Z,0.10
2018-12-27T00:59:22.101Z,0.00
2018-12-27T01:02:10.683Z,0.10
2018-12-27T01:04:59.327Z,0.00
2018-12-27T01:07:47.826Z,0.10
2018-12-27T01:10:36.296Z,0.20
2018-12-27T01:13:24.830Z,0.10
2018-12-27T01:16:13.392Z,-0.10
2018-12-27T01:19:01.301Z,0.00
2018-12-27T01:21:49.325Z,0.00
2018-12-27T01:24:37.858Z,0.00
2018-12-27T01:27:25.873Z,0.00
2018-12-27T01:30:14.100Z,0.00
2018-12-27T01:33:02.461Z,0.00
2018-12-27T01:35:50.910Z,0.10
2018-12-27T01:38:39.476Z,0.10
2018-12-27T01:41:27.911Z,0.20
2018-12-27T01:44:15.980Z,0.00
2018-12-27T01:47:05.356Z,0.00
2018-12-27T01:49:53.804Z,0.00
2018-12-27T01:52:42.359Z,0.00
2018-12-27T01:55:30.403Z,-0.10
2018-12-27T01:58:18.685Z,-0.20
2018-12-27T02:01:07.191Z,-0.10
2018-12-27T02:03:55.648Z,0.00
2018-12-27T02:06:44.012Z,0.00
2018-12-27T02:09:32.209Z,0.00
2018-12-27T02:12:20.551Z,0.00
2018-12-27T02:15:09.002Z,0.00
2018-12-27T02:17:57.208Z,0.10
2018-12-27T02:20:45.370Z,0.20
2018-12-27T02:23:34.043Z,0.20
2018-12-27T02:26:22.607Z,0.20
2018-12-27T02:29:10.757Z,0.20
2018-12-27T02:31:58.998Z,0.20
2018-12-27T02:34:47.271Z,0.20
2018-12-27T02:37:35.478Z,0.20
2018-12-27T02:40:24.122Z,0.30
2018-12-27T02:43:12.349Z,0.30
2018-12-27T02:46:00.903Z,0.20
2018-12-27T02:48:49.208Z,0.20
2018-12-27T02:51:37.425Z,0.10
2018-12-27T02:54:26.015Z,0.20
2018-12-27T02:57:14.125Z,0.20
2018-12-27T03:00:02.726Z,0.10
2018-12-27T03:02:51.447Z,0.10
2018-12-27T03:05:40.023Z,0.10
2018-12-27T03:08:28.505Z,0.10
2018-12-27T03:11:16.918Z,0.10
2018-12-27T03:14:05.581Z,0.10
2018-12-27T03:16:53.960Z,-0.10
2018-12-27T03:19:42.058Z,-0.20
2018-12-27T03:22:30.014Z,-0.20
2018-12-27T03:25:36.979Z,-0.30
2018-12-27T03:28:25.203Z,-0.20
2018-12-27T03:31:13.507Z,-0.20
2018-12-27T03:34:02.084Z,-0.20
2018-12-27T03:36:50.361Z,-0.20
2018-12-27T03:39:38.345Z,-0.20
2018-12-27T03:42:26.343Z,-0.20
2018-12-27T03:45:15.099Z,-0.20
2018-12-27T03:48:03.405Z,-0.10
2018-12-27T03:50:56.685Z,-0.10
2018-12-27T03:53:44.939Z,0.00
2018-12-27T03:56:33.186Z,0.00
2018-12-27T03:59:21.611Z,-0.10
2018-12-27T04:02:10.984Z,0.00
2018-12-27T04:04:59.187Z,0.00
2018-12-27T04:07:47.490Z,0.10
2018-12-27T04:10:35.674Z,0.20
2018-12-27T04:13:24.200Z,0.20
2018-12-27T04:16:12.324Z,0.20
2018-12-27T04:19:00.387Z,0.20
2018-12-27T04:21:48.833Z,0.20
2018-12-27T04:24:37.469Z,0.30
2018-12-27T04:27:25.710Z,0.20
2018-12-27T04:30:13.793Z,0.30
2018-12-27T04:33:05.160Z,0.40
2018-12-27T04:35:54.516Z,0.40
2018-12-27T04:38:42.593Z,0.40
2018-12-27T04:41:31.208Z,0.40
2018-12-27T04:44:20.502Z,0.50
2018-12-27T04:47:08.602Z,0.40
2018-12-27T04:49:56.625Z,0.40
2018-12-27T04:52:44.872Z,0.50
2018-12-27T04:55:33.320Z,0.50
2018-12-27T04:58:21.125Z,0.50
2018-12-27T05:01:09.763Z,0.50
2018-12-27T05:03:57.776Z,0.50
2018-12-27T05:06:45.940Z,0.50
2018-12-27T05:09:34.177Z,0.50
2018-12-27T05:12:22.394Z,0.50
2018-12-27T05:15:10.211Z,0.40
2018-12-27T05:17:58.540Z,0.40
2018-12-27T05:20:46.566Z,0.30
2018-12-27T05:23:34.640Z,0.40
2018-12-27T05:26:22.953Z,0.40
2018-12-27T05:29:11.512Z,0.30
2018-12-27T05:31:59.663Z,0.30
2018-12-27T05:34:47.623Z,0.30
2018-12-27T05:37:35.889Z,0.30
2018-12-27T05:40:24.400Z,0.30
2018-12-27T05:43:12.660Z,0.30
2018-12-27T05:46:00.973Z,0.30
2018-12-27T05:48:48.984Z,0.30
2018-12-27T05:51:37.079Z,0.30
2018-12-27T05:54:25.358Z,0.20
2018-12-27T05:57:13.690Z,0.30
2018-12-27T06:00:01.485Z,0.30
2018-12-27T06:02:49.293Z,0.20
2018-12-27T06:05:37.969Z,0.30
2018-12-27T06:08:26.477Z,0.30
2018-12-27T06:11:15.049Z,0.40
2018-12-27T06:14:03.117Z,0.40
2018-12-27T06:16:51.665Z,0.40
2018-12-27T06:19:40.074Z,0.40
2018-12-27T06:22:28.196Z,0.40
2018-12-27T06:25:16.820Z,0.40
2018-12-27T06:28:05.297Z,0.40
2018-12-27T06:30:53.778Z,0.40
2018-12-27T06:33:41.846Z,0.40
2018-12-27T06:36:29.701Z,0.40
2018-12-27T06:39:17.992Z,0.40
2018-12-27T06:42:06.475Z,0.40
2018-12-27T06:44:54.939Z,0.40
2018-12-27T06:47:43.263Z,0.30
2018-12-27T06:50:31.383Z,0.20
2018-12-27T06:53:19.948Z,0.20
2018-12-27T06:56:08.265Z,0.10
2018-12-27T06:58:56.308Z,0.20
2018-12-27T07:01:44.342Z,0.30
2018-12-27T07:04:32.648Z,0.30
2018-12-27T07:07:21.246Z,0.20
2018-12-27T07:10:09.318Z,0.20
2018-12-27T07:12:57.406Z,0.20
2018-12-27T07:15:45.883Z,0.30
2018-12-27T07:18:41.414Z,0.40
2018-12-27T07:21:29.503Z,0.40
2018-12-27T07:24:17.573Z,0.30
2018-12-27T07:27:05.492Z,0.20
2018-12-27T07:29:53.965Z,0.10
2018-12-27T07:32:42.151Z,0.10
2018-12-27T07:35:30.568Z,0.20
2018-12-27T07:38:18.892Z,0.20
2018-12-27T07:41:07.209Z,0.30
2018-12-27T07:43:55.566Z,0.40
2018-12-27T07:46:43.916Z,0.40
2018-12-27T07:49:32.134Z,0.50
2018-12-27T07:52:20.368Z,0.40
2018-12-27T07:55:08.490Z,0.50
2018-12-27T07:57:56.655Z,0.60
2018-12-27T08:00:44.940Z,0.70
2018-12-27T08:03:33.464Z,0.60
2018-12-27T08:06:21.573Z,0.70
2018-12-27T08:09:09.730Z,0.70
2018-12-27T08:11:58.146Z,0.80
2018-12-27T08:14:46.692Z,0.80
2018-12-27T08:17:35.184Z,0.80
2018-12-27T08:20:23.381Z,0.70
2018-12-27T08:23:11.798Z,0.80
2018-12-27T08:25:59.973Z,0.70
2018-12-27T08:28:48.243Z,0.70
2018-12-27T08:31:36.323Z,0.70
2018-12-27T08:34:24.579Z,0.80
2018-12-27T08:37:12.829Z,0.80
2018-12-27T08:40:00.918Z,0.60
2018-12-27T08:42:49.271Z,0.50
2018-12-27T08:45:37.342Z,0.60
2018-12-27T08:48:25.866Z,0.70
2018-12-27T08:51:14.421Z,0.90
2018-12-27T08:54:02.211Z,1.00
2018-12-27T08:56:50.646Z,1.20
2018-12-27T08:59:38.496Z,1.30
2018-12-27T09:02:26.760Z,1.10
2018-12-27T09:05:18.815Z,1.00
2018-12-27T09:08:04.347Z,1.00
2018-12-27T09:10:52.517Z,1.10
2018-12-27T09:13:40.915Z,1.10
2018-12-27T09:16:29.788Z,1.20
2018-12-27T09:19:18.198Z,1.20
2018-12-27T09:22:05.953Z,1.30
2018-12-27T09:24:54.044Z,1.20
2018-12-27T09:27:42.680Z,1.20
2018-12-27T09:30:31.021Z,1.40
2018-12-27T09:33:19.469Z,1.50
2018-12-27T09:36:07.898Z,1.70
2018-12-27T09:38:56.074Z,1.80
2018-12-27T09:41:44.127Z,1.80
2018-12-27T09:44:32.921Z,1.80
2018-12-27T09:47:21.031Z,1.80
2018-12-27T09:50:09.034Z,1.80
2018-12-27T09:52:57.203Z,1.70
2018-12-27T09:55:45.509Z,1.70
2018-12-27T09:58:34.025Z,1.90
2018-12-27T10:01:22.065Z,1.90
2018-12-27T10:04:10.255Z,2.00
2018-12-27T10:06:58.255Z,2.10
2018-12-27T10:09:46.301Z,2.20
2018-12-27T10:12:34.983Z,2.20
2018-12-27T10:15:22.661Z,2.20
2018-12-27T10:18:10.919Z,2.30
2018-12-27T10:20:59.150Z,2.30
2018-12-27T10:23:46.845Z,2.30
2018-12-27T10:26:35.351Z,2.30
2018-12-27T10:29:23.598Z,2.50
2018-12-27T10:32:11.943Z,2.50
2018-12-27T10:35:00.260Z,2.60
2018-12-27T10:37:48.695Z,2.70
2018-12-27T10:40:39.812Z,2.70
2018-12-27T10:43:28.105Z,2.70
2018-12-27T10:46:15.972Z,2.80
2018-12-27T10:49:04.227Z,2.80
2018-12-27T10:51:52.537Z,2.90
2018-12-27T10:54:40.759Z,2.80
2018-12-27T10:57:28.912Z,2.80
2018-12-27T11:00:16.826Z,2.80
2018-12-27T11:03:04.866Z,2.80
2018-12-27T11:05:53.396Z,2.90
2018-12-27T11:08:41.678Z,3.00
2018-12-27T11:11:30.158Z,2.90
2018-12-27T11:14:18.536Z,2.90
2018-12-27T11:17:06.895Z,2.80
2018-12-27T11:19:55.173Z,2.70
2018-12-27T11:22:43.253Z,2.70
2018-12-27T11:25:31.053Z,2.80
2018-12-27T11:28:19.161Z,2.90
2018-12-27T11:31:07.771Z,2.90
2018-12-27T11:33:56.232Z,2.90
2018-12-27T11:36:44.344Z,2.90
2018-12-27T11:39:32.607Z,2.90
2018-12-27T11:42:20.716Z,2.90
2018-12-27T11:45:08.764Z,3.00
2018-12-27T11:47:57.011Z,3.00
2018-12-27T11:50:45.237Z,2.90
2018-12-27T11:53:33.601Z,3.00
2018-12-27T11:56:21.875Z,2.90
2018-12-27T11:59:09.706Z,2.90
2018-12-27T12:01:58.127Z,2.90
2018-12-27T12:04:46.436Z,3.00
2018-12-27T12:07:34.816Z,3.00
2018-12-27T12:10:22.779Z,2.90
2018-12-27T12:13:10.680Z,2.90
2018-12-27T12:15:58.478Z,2.90
2018-12-27T12:18:46.784Z,3.00
2018-12-27T12:21:34.905Z,3.00
2018-12-27T12:24:23.289Z,3.10
2018-12-27T12:27:11.391Z,3.10
2018-12-27T12:29:59.688Z,3.10
2018-12-27T12:32:48.019Z,3.20
2018-12-27T12:35:36.422Z,3.20
2018-12-27T12:38:24.937Z,3.30
2018-12-27T12:41:13.009Z,3.30
2018-12-27T12:44:01.572Z,3.40
2018-12-27T12:46:49.634Z,3.50
2018-12-27T12:49:37.716Z,3.50
2018-12-27T12:52:26.158Z,3.50
2018-12-27T12:55:14.431Z,3.50
2018-12-27T12:58:02.627Z,3.50
2018-12-27T13:00:50.625Z,3.50
2018-12-27T13:03:38.495Z,3.40
2018-12-27T13:06:26.701Z,3.40
2018-12-27T13:09:15.264Z,3.50
2018-12-27T13:12:03.546Z,3.60
2018-12-27T13:14:51.915Z,3.60
2018-12-27T13:17:40.924Z,3.70
2018-12-27T13:20:29.492Z,3.80
2018-12-27T13:23:17.242Z,3.90
2018-12-27T13:26:05.434Z,4.00
2018-12-27T13:28:53.760Z,4.00
2018-12-27T13:31:42.144Z,3.90
2018-12-27T13:34:30.399Z,3.80
2018-12-27T13:37:18.371Z,3.70
2018-12-27T13:40:06.635Z,3.60
2018-12-27T13:42:54.757Z,3.60
2018-12-27T13:45:42.533Z,3.80
2018-12-27T13:48:30.712Z,3.80
2018-12-27T13:51:19.402Z,3.80
2018-12-27T13:54:07.514Z,3.80
2018-12-27T13:56:55.677Z,3.70
2018-12-27T13:59:43.831Z,3.60
2018-12-27T14:02:31.890Z,3.60
2018-12-27T14:05:20.024Z,3.50
2018-12-27T14:08:08.471Z,3.40
2018-12-27T14:10:56.534Z,3.20
2018-12-27T14:13:45.297Z,3.20
2018-12-27T14:16:33.706Z,3.20
2018-12-27T14:19:22.079Z,3.10
2018-12-27T14:22:10.533Z,3.00
2018-12-27T14:24:58.773Z,3.10
2018-12-27T14:27:47.531Z,3.10
2018-12-27T14:30:35.796Z,3.00
2018-12-27T14:33:24.047Z,3.00
2018-12-27T14:36:12.730Z,3.00
2018-12-27T14:39:00.941Z,3.00
2018-12-27T14:41:48.874Z,3.00
2018-12-27T14:44:37.029Z,3.00
2018-12-27T14:47:25.364Z,2.90
2018-12-27T14:50:13.567Z,2.80
2018-12-27T14:53:02.033Z,2.70
2018-12-27T14:55:50.391Z,2.60
2018-12-27T14:58:38.554Z,2.60
2018-12-27T15:01:26.911Z,2.60
2018-12-27T15:04:14.997Z,2.50
2018-12-27T15:07:03.141Z,2.50
2018-12-27T15:09:54.316Z,2.50
2018-12-27T15:12:42.586Z,2.40
2018-12-27T15:15:30.374Z,2.40
2018-12-27T15:18:18.765Z,2.30
2018-12-27T15:21:07.215Z,2.20
2018-12-27T15:23:55.301Z,2.20
2018-12-27T15:26:43.379Z,2.10
2018-12-27T15:29:31.369Z,2.00
2018-12-27T15:32:19.674Z,2.00
2018-12-27T15:35:08.313Z,2.00
2018-12-27T15:37:56.668Z,1.90
2018-12-27T15:40:44.744Z,2.00
2018-12-27T15:43:32.621Z,1.90
2018-12-27T15:46:20.990Z,1.80
2018-12-27T15:49:11.847Z,1.70
2018-12-27T15:52:00.010Z,1.60
2018-12-27T15:54:48.061Z,1.70
2018-12-27T15:57:36.404Z,1.60
2018-12-27T16:00:24.772Z,1.60
2018-12-27T16:03:12.865Z,1.70
2018-12-27T16:06:01.226Z,1.60
2018-12-27T16:08:49.427Z,1.60
2018-12-27T16:11:37.522Z,1.60
2018-12-27T16:14:25.958Z,1.50
2018-12-27T16:17:17.068Z,1.50
2018-12-27T16:20:05.381Z,1.50
2018-12-27T16:22:53.373Z,1.50
2018-12-27T16:25:41.678Z,1.40
2018-12-27T16:28:29.986Z,1.50
2018-12-27T16:31:18.085Z,1.40
2018-12-27T16:34:05.939Z,1.40
2018-12-27T16:36:53.944Z,1.30
2018-12-27T16:39:42.361Z,1.30
2018-12-27T16:42:30.427Z,1.30
2018-12-27T16:45:18.268Z,1.30
2018-12-27T16:48:06.306Z,1.20
2018-12-27T16:50:54.451Z,1.20
2018-12-27T16:53:42.622Z,1.20
2018-12-27T16:56:30.644Z,1.10
2018-12-27T16:59:21.044Z,1.10
2018-12-27T17:02:11.606Z,1.00
2018-12-27T17:04:59.776Z,1.00
2018-12-27T17:07:48.223Z,1.00
2018-12-27T17:10:35.985Z,0.90
2018-12-27T17:13:24.230Z,0.90
2018-12-27T17:16:12.593Z,0.90
2018-12-27T17:19:01.339Z,0.90
2018-12-27T17:21:49.647Z,0.90
2018-12-27T17:24:41.059Z,0.90
2018-12-27T17:27:38.386Z,0.80
2018-12-27T17:30:26.806Z,0.70
2018-12-27T17:33:14.730Z,0.70
2018-12-27T17:36:02.895Z,0.60
2018-12-27T17:38:51.121Z,0.60
2018-12-27T17:41:39.262Z,0.50
2018-12-27T17:44:27.692Z,0.50
2018-12-27T17:47:15.881Z,0.50
2018-12-27T17:50:03.979Z,0.50
2018-12-27T17:52:52.521Z,0.50
2018-12-27T17:55:40.668Z,0.40
2018-12-27T17:58:28.422Z,0.40
2018-12-27T18:01:16.546Z,0.40
2018-12-27T18:04:05.110Z,0.30
2018-12-27T18:06:53.440Z,0.40
2018-12-27T18:09:41.255Z,0.30
2018-12-27T18:12:29.388Z,0.30
2018-12-27T18:15:17.658Z,0.30
2018-12-27T18:18:05.708Z,0.30
2018-12-27T18:20:53.835Z,0.30
2018-12-27T18:23:42.235Z,0.30
2018-12-27T18:26:32.163Z,0.30
2018-12-27T18:29:20.388Z,0.30
2018-12-27T18:32:08.730Z,0.30
2018-12-27T18:34:56.501Z,0.30
2018-12-27T18:37:44.800Z,0.20
2018-12-27T18:40:33.189Z,0.20
2018-12-27T18:43:21.404Z,0.10
2018-12-27T18:46:09.611Z,0.10
2018-12-27T18:48:57.418Z,0.10
2018-12-27T18:51:45.830Z,0.10
2018-12-27T18:54:34.067Z,0.10
2018-12-27T18:57:22.335Z,0.10
2018-12-27T19:00:11.787Z,0.10
2018-12-27T19:03:00.112Z,0.10
2018-12-27T19:05:48.613Z,0.10
2018-12-27T19:08:36.699Z,0.10
2018-12-27T19:12:00.742Z,0.00
2018-12-27T19:14:49.434Z,0.00
2018-12-27T19:17:52.101Z,0.10
2018-12-27T19:20:41.756Z,0.10
2018-12-27T19:23:31.171Z,-0.10
2018-12-27T19:26:19.553Z,-0.10
2018-12-27T19:29:10.744Z,-0.10
2018-12-27T19:31:58.604Z,-0.10
2018-12-27T19:34:46.767Z,0.00
2018-12-27T19:37:35.677Z,0.10
2018-12-27T19:40:24.159Z,0.10
2018-12-27T19:43:12.345Z,0.20
2018-12-27T19:46:00.635Z,0.10
2018-12-27T19:48:48.795Z,0.10
2018-12-27T19:51:37.037Z,0.10
2018-12-27T19:54:31.732Z,0.00
2018-12-27T19:57:15.108Z,0.00
2018-12-27T20:00:03.578Z,0.00
2018-12-27T20:02:51.933Z,-0.10
2018-12-27T20:05:40.292Z,-0.10
2018-12-27T20:08:28.348Z,0.00
2018-12-27T20:11:16.449Z,0.00
2018-12-27T20:14:04.551Z,0.00
2018-12-27T20:16:52.982Z,0.10
2018-12-27T20:19:40.974Z,0.00
2018-12-27T20:22:29.075Z,0.10
2018-12-27T20:25:17.485Z,0.10
2018-12-27T20:28:05.749Z,0.10
2018-12-27T20:30:54.133Z,0.10
2018-12-27T20:33:42.504Z,0.10
2018-12-27T20:36:30.700Z,0.20
2018-12-27T20:39:19.042Z,0.20
2018-12-27T20:42:07.614Z,0.20
2018-12-27T20:44:55.976Z,0.20
2018-12-27T20:47:44.385Z,0.30
2018-12-27T20:50:32.690Z,0.50
2018-12-27T20:53:21.043Z,0.50
2018-12-27T20:56:09.481Z,0.50
2018-12-27T20:58:57.710Z,0.50
2018-12-27T21:01:45.860Z,0.50
2018-12-27T21:04:33.912Z,0.50
2018-12-27T21:07:22.075Z,0.40
2018-12-27T21:10:10.101Z,0.40
2018-12-27T21:12:59.387Z,0.50
2018-12-27T21:15:47.523Z,0.50
2018-12-27T21:18:35.850Z,0.60
2018-12-27T21:21:23.895Z,0.60
2018-12-27T21:24:12.013Z,0.60
2018-12-27T21:27:00.343Z,0.50
2018-12-27T21:29:48.932Z,0.60
2018-12-27T21:32:37.015Z,0.50
2018-12-27T21:35:25.139Z,0.50
2018-12-27T21:38:21.168Z,0.50
2018-12-27T21:41:04.165Z,0.50
2018-12-27T21:43:52.590Z,0.60
2018-12-27T21:46:40.749Z,0.80
2018-12-27T21:49:29.017Z,0.80
2018-12-27T21:52:17.577Z,0.80
2018-12-27T21:55:05.676Z,0.80
2018-12-27T21:57:53.960Z,0.80
2018-12-27T22:00:42.337Z,0.90
2018-12-27T22:03:30.479Z,0.90
2018-12-27T22:06:19.033Z,0.90
2018-12-27T22:09:07.926Z,0.70
2018-12-27T22:11:55.971Z,0.70
2018-12-27T22:14:44.235Z,0.90
2018-12-27T22:17:32.646Z,1.00
2018-12-27T22:20:20.702Z,0.90
2018-12-27T22:23:09.175Z,0.90
2018-12-27T22:25:57.100Z,0.90
2018-12-27T22:28:45.285Z,0.90
2018-12-27T22:31:33.387Z,1.00
2018-12-27T22:34:21.834Z,0.90
2018-12-27T22:37:10.039Z,1.00
2018-12-27T22:39:58.351Z,0.90
2018-12-27T22:42:46.600Z,0.90
2018-12-27T22:45:34.724Z,0.80
2018-12-27T22:48:22.820Z,1.00
2018-12-27T22:51:11.212Z,1.00
2018-12-27T22:53:59.610Z,1.00
2018-12-27T22:56:48.006Z,1.00
2018-12-27T22:59:36.379Z,1.00
2018-12-27T23:02:24.729Z,0.90
2018-12-27T23:05:13.121Z,0.90
2018-12-27T23:08:01.571Z,1.00
2018-12-27T23:10:49.931Z,1.10
2018-12-27T23:13:37.913Z,1.10
2018-12-27T23:16:25.922Z,1.10
2018-12-27T23:19:14.225Z,1.10
2018-12-27T23:22:02.412Z,1.20
2018-12-27T23:24:50.436Z,1.20
2018-12-27T23:27:38.732Z,1.10
2018-12-27T23:30:27.065Z,1.00
2018-12-27T23:33:15.324Z,1.00
2018-12-27T23:36:03.520Z,1.10
2018-12-27T23:38:51.619Z,1.10
2018-12-27T23:41:41.079Z,1.00
2018-12-27T23:44:29.289Z,1.10
2018-12-27T23:47:17.676Z,1.00
2018-12-27T23:50:06.012Z,0.90
2018-12-27T23:52:53.952Z,0.90
2018-12-27T23:55:41.881Z,0.90
2018-12-27T23:58:30.055Z,0.80
