createdAt,value
2022-10-24T00:01:16.205Z,78.12
2022-10-24T00:03:43.480Z,78.33
2022-10-24T00:06:12.279Z,78.08
2022-10-24T00:08:39.828Z,78.56
2022-10-24T00:11:21.906Z,77.84
2022-10-24T00:13:49.209Z,78.24
2022-10-24T00:16:16.146Z,77.82
2022-10-24T00:18:43.453Z,78.30
2022-10-24T00:21:10.566Z,78.27
2022-10-24T00:23:37.736Z,77.62
2022-10-24T00:26:05.846Z,77.83
2022-10-24T00:28:35.150Z,77.06
2022-10-24T00:31:02.542Z,77.26
2022-10-24T00:33:29.428Z,77.45
2022-10-24T00:35:56.336Z,77.19
2022-10-24T00:38:23.305Z,77.91
2022-10-24T00:40:50.267Z,77.86
2022-10-24T00:43:20.456Z,77.69
2022-10-24T00:45:49.537Z,77.58
2022-10-24T00:48:29.360Z,77.90
2022-10-24T00:51:01.217Z,77.79
2022-10-24T00:53:29.989Z,78.01
2022-10-24T00:56:00.021Z,78.59
2022-10-24T00:58:29.873Z,78.44
2022-10-24T01:00:56.834Z,78.78
2022-10-24T01:03:24.269Z,77.77
2022-10-24T01:06:03.629Z,77.94
2022-10-24T01:08:30.436Z,77.70
2022-10-24T01:11:14.240Z,77.65
2022-10-24T01:14:22.631Z,77.76
2022-10-24T01:16:59.029Z,78.00
2022-10-24T01:19:46.965Z,77.63
2022-10-24T01:22:46.141Z,77.84
2022-10-24T01:25:39.066Z,77.18
2022-10-24T01:28:20.451Z,77.39
2022-10-24T01:31:01.855Z,76.67
2022-10-24T01:33:38.192Z,76.16
2022-10-24T01:36:14.692Z,76.05
2022-10-24T01:38:46.706Z,76.19
2022-10-24T01:41:23.400Z,76.26
2022-10-24T01:43:56.071Z,75.88
2022-10-24T01:46:32.138Z,75.91
2022-10-24T01:49:09.122Z,75.63
2022-10-24T01:51:38.734Z,75.34
2022-10-24T01:54:06.161Z,75.49
2022-10-24T01:56:33.323Z,75.78
2022-10-24T01:59:31.071Z,75.70
2022-10-24T02:02:30.468Z,75.42
2022-10-24T02:05:02.741Z,75.76
2022-10-24T02:07:33.924Z,75.11
2022-10-24T02:10:05.729Z,74.77
2022-10-24T02:12:33.018Z,75.09
2022-10-24T02:15:08.173Z,74.80
2022-10-24T02:17:35.154Z,75.03
2022-10-24T02:20:02.825Z,74.91
2022-10-24T02:22:40.266Z,74.72
2022-10-24T02:25:14.424Z,74.57
2022-10-24T02:27:49.012Z,74.93
2022-10-24T02:30:22.978Z,74.91
2022-10-24T02:32:53.896Z,74.64
2022-10-24T02:35:26.637Z,74.80
2022-10-24T02:38:00.097Z,74.45
2022-10-24T02:40:27.069Z,75.27
2022-10-24T02:42:56.429Z,74.91
2022-10-24T02:45:24.415Z,75.18
2022-10-24T02:47:56.923Z,75.64
2022-10-24T02:50:24.321Z,75.84
2022-10-24T02:52:51.214Z,75.82
2022-10-24T02:55:18.273Z,75.87
2022-10-24T02:57:45.162Z,76.46
2022-10-24T03:00:12.567Z,76.34
2022-10-24T03:02:39.405Z,76.10
2022-10-24T03:05:06.629Z,76.79
2022-10-24T03:25:43.618Z,81.63
2022-10-24T03:28:10.434Z,80.88
2022-10-24T03:30:37.286Z,80.38
2022-10-24T03:33:04.419Z,80.33
2022-10-24T03:35:31.310Z,80.28
2022-10-24T03:37:58.319Z,79.88
2022-10-24T03:40:25.079Z,80.02
2022-10-24T03:42:51.946Z,80.19
2022-10-24T03:45:18.894Z,80.36
2022-10-24T03:47:45.784Z,80.64
2022-10-24T03:50:12.686Z,80.04
2022-10-24T03:52:39.532Z,81.06
2022-10-24T03:55:06.805Z,80.10
2022-10-24T03:57:33.675Z,79.91
2022-10-24T04:00:00.511Z,80.06
2022-10-24T04:02:27.359Z,80.39
2022-10-24T04:04:54.241Z,80.16
2022-10-24T04:07:21.052Z,80.41
2022-10-24T04:09:47.949Z,80.66
2022-10-24T04:12:15.531Z,80.27
2022-10-24T04:14:42.452Z,80.20
2022-10-24T04:17:09.461Z,80.66
2022-10-24T04:19:36.445Z,80.64
2022-10-24T04:22:03.392Z,80.79
2022-10-24T04:24:30.525Z,80.53
2022-10-24T04:26:57.454Z,80.08
2022-10-24T04:29:24.493Z,80.02
2022-10-24T04:31:51.451Z,78.77
2022-10-24T04:34:18.369Z,79.59
2022-10-24T04:36:45.205Z,79.50
2022-10-24T04:39:12.198Z,79.20
2022-10-24T04:41:39.035Z,79.24
2022-10-24T04:44:05.865Z,80.15
2022-10-24T04:46:33.068Z,79.79
2022-10-24T04:49:02.963Z,80.46
2022-10-24T04:51:30.121Z,81.59
2022-10-24T04:53:56.996Z,81.12
2022-10-24T04:56:26.006Z,81.89
2022-10-24T04:58:53.141Z,80.95
2022-10-24T05:01:20.112Z,80.88
2022-10-24T05:03:47.069Z,80.39
2022-10-24T05:06:14.325Z,79.81
2022-10-24T05:08:41.191Z,80.53
2022-10-24T05:11:09.945Z,79.79
2022-10-24T05:13:37.540Z,79.38
2022-10-24T05:16:05.991Z,78.55
2022-10-24T05:18:32.985Z,78.46
2022-10-24T05:21:00.600Z,77.66
2022-10-24T05:23:28.352Z,77.30
2022-10-24T05:25:55.225Z,75.71
2022-10-24T05:28:22.038Z,75.52
2022-10-24T05:30:49.024Z,74.60
2022-10-24T05:33:15.920Z,72.76
2022-10-24T05:35:43.345Z,70.97
2022-10-24T05:38:10.466Z,69.91
2022-10-24T05:40:37.364Z,67.80
2022-10-24T05:43:04.294Z,62.50
2022-10-24T05:45:31.216Z,56.29
2022-10-24T05:47:58.193Z,51.38
2022-10-24T05:50:26.749Z,46.64
2022-10-24T05:52:54.045Z,43.29
2022-10-24T05:55:20.794Z,40.40
2022-10-24T05:57:48.137Z,37.87
2022-10-24T06:00:16.994Z,36.84
2022-10-24T06:05:16.659Z,34.44
2022-10-24T06:07:43.889Z,34.62
2022-10-24T06:10:12.186Z,32.12
2022-10-24T06:12:39.410Z,34.02
2022-10-24T06:15:09.065Z,38.00
2022-10-24T06:17:36.158Z,35.58
2022-10-24T06:20:03.346Z,34.44
2022-10-24T06:22:30.188Z,33.76
2022-10-24T06:24:57.306Z,34.97
2022-10-24T06:27:24.280Z,35.23
2022-10-24T06:29:51.132Z,35.52
2022-10-24T06:32:18.422Z,33.66
2022-10-24T06:34:45.215Z,33.75
2022-10-24T06:37:12.207Z,34.02
2022-10-24T06:39:39.012Z,34.13
2022-10-24T06:42:05.889Z,34.72
2022-10-24T06:44:32.874Z,35.80
2022-10-24T06:46:59.681Z,34.28
2022-10-24T06:49:26.521Z,34.46
2022-10-24T06:51:53.833Z,31.91
2022-10-24T06:54:21.216Z,30.65
2022-10-24T06:56:49.332Z,30.24
2022-10-24T06:59:17.753Z,30.32
2022-10-24T07:01:45.694Z,30.10
2022-10-24T07:04:12.685Z,28.44
2022-10-24T07:06:40.351Z,31.49
2022-10-24T07:09:10.222Z,29.22
2022-10-24T07:11:39.761Z,27.60
2022-10-24T07:14:09.146Z,25.17
2022-10-24T07:16:36.884Z,24.47
2022-10-24T07:19:04.320Z,25.23
2022-10-24T07:21:32.992Z,24.41
2022-10-24T07:24:00.256Z,23.94
2022-10-24T07:26:28.986Z,22.33
2022-10-24T07:31:34.817Z,22.71
2022-10-24T07:34:04.220Z,23.26
2022-10-24T07:36:31.390Z,21.10
2022-10-24T07:38:59.226Z,22.90
2022-10-24T07:41:28.477Z,23.62
2022-10-24T07:43:57.673Z,25.13
2022-10-24T07:46:26.339Z,24.16
2022-10-24T07:48:54.430Z,23.56
2022-10-24T07:51:22.346Z,21.91
2022-10-24T07:53:50.014Z,21.72
2022-10-24T07:56:17.739Z,23.73
2022-10-24T07:58:46.133Z,24.13
2022-10-24T08:01:19.221Z,26.15
2022-10-24T08:03:46.958Z,25.17
2022-10-24T08:06:17.844Z,23.70
2022-10-24T08:08:45.272Z,22.79
2022-10-24T08:11:15.037Z,21.01
2022-10-24T08:13:42.073Z,20.25
2022-10-24T08:16:11.713Z,21.16
2022-10-24T08:18:40.050Z,21.61
2022-10-24T08:21:09.562Z,20.52
2022-10-24T08:23:39.253Z,23.32
2022-10-24T08:26:07.906Z,23.15
2022-10-24T08:28:35.604Z,23.94
2022-10-24T08:31:05.370Z,26.45
2022-10-24T08:33:32.813Z,22.53
2022-10-24T08:36:02.176Z,19.79
2022-10-24T08:38:29.713Z,21.22
2022-10-24T08:40:58.096Z,21.71
2022-10-24T08:43:25.897Z,19.67
2022-10-24T08:46:37.148Z,21.45
2022-10-24T08:49:30.176Z,21.07
2022-10-24T08:52:05.038Z,23.83
2022-10-24T08:54:39.816Z,23.23
2022-10-24T08:57:10.760Z,23.97
2022-10-24T08:59:38.624Z,21.98
2022-10-24T09:02:12.620Z,22.66
2022-10-24T09:04:51.374Z,22.69
2022-10-24T09:07:22.127Z,22.67
2022-10-24T09:09:51.881Z,25.78
2022-10-24T09:12:22.073Z,27.58
2022-10-24T09:14:59.445Z,29.51
2022-10-24T09:17:29.305Z,28.64
2022-10-24T09:20:00.845Z,25.73
2022-10-24T09:22:32.482Z,25.78
2022-10-24T09:25:01.839Z,26.88
2022-10-24T09:27:32.812Z,25.91
2022-10-24T09:30:00.315Z,25.09
2022-10-24T09:32:33.492Z,26.10
2022-10-24T09:35:04.236Z,26.58
2022-10-24T09:37:47.517Z,30.03
2022-10-24T09:40:28.082Z,30.86
2022-10-24T09:43:16.330Z,31.28
2022-10-24T09:45:50.697Z,32.10
2022-10-24T09:48:42.177Z,31.43
2022-10-24T09:51:09.332Z,32.07
2022-10-24T09:53:41.012Z,31.09
2022-10-24T09:56:15.239Z,31.99
2022-10-24T09:58:42.930Z,32.54
2022-10-24T10:01:23.030Z,31.46
2022-10-24T10:04:09.495Z,32.96
2022-10-24T10:06:44.796Z,33.18
2022-10-24T10:09:14.573Z,31.77
2022-10-24T10:11:49.339Z,32.46
2022-10-24T10:14:29.868Z,32.66
2022-10-24T10:17:02.930Z,32.97
2022-10-24T10:19:35.049Z,31.84
2022-10-24T10:22:20.722Z,31.24
2022-10-24T10:24:47.914Z,31.61
2022-10-24T10:27:25.676Z,32.86
2022-10-24T10:30:21.989Z,32.88
2022-10-24T10:33:14.541Z,34.21
2022-10-24T10:35:51.700Z,32.65
2022-10-24T10:38:43.330Z,33.96
2022-10-24T10:41:22.071Z,33.72
2022-10-24T10:43:57.881Z,33.71
2022-10-24T10:46:57.766Z,32.79
2022-10-24T10:49:30.874Z,32.18
2022-10-24T10:52:05.885Z,33.24
2022-10-24T10:54:59.934Z,34.55
2022-10-24T10:57:32.764Z,35.95
2022-10-24T11:00:21.505Z,34.14
2022-10-24T11:03:16.408Z,36.26
2022-10-24T11:06:01.618Z,34.83
2022-10-24T11:08:46.588Z,37.29
2022-10-24T11:11:19.285Z,36.82
2022-10-24T11:13:54.865Z,41.31
2022-10-24T11:16:27.273Z,40.19
2022-10-24T11:18:59.837Z,42.53
2022-10-24T11:21:30.368Z,41.44
2022-10-24T11:24:18.635Z,38.52
2022-10-24T11:26:59.102Z,37.70
2022-10-24T11:29:51.060Z,41.81
2022-10-24T11:32:22.015Z,40.78
2022-10-24T11:34:56.169Z,41.18
2022-10-24T11:37:36.003Z,41.23
2022-10-24T11:40:15.741Z,42.28
2022-10-24T11:42:45.688Z,42.00
2022-10-24T11:45:16.352Z,42.99
2022-10-24T11:48:23.405Z,46.17
2022-10-24T11:50:55.993Z,48.33
2022-10-24T11:53:45.843Z,53.52
2022-10-24T11:56:27.146Z,58.16
2022-10-24T11:59:06.962Z,61.61
2022-10-24T12:01:55.520Z,60.85
2022-10-24T12:04:40.472Z,60.74
2022-10-24T12:07:25.953Z,63.10
2022-10-24T12:10:30.285Z,63.63
2022-10-24T12:13:22.281Z,64.39
2022-10-24T12:16:16.905Z,65.19
2022-10-24T12:18:46.501Z,66.04
2022-10-24T12:21:21.048Z,65.95
2022-10-24T12:24:00.565Z,65.25
2022-10-24T12:26:35.489Z,66.55
2022-10-24T12:29:05.609Z,67.35
2022-10-24T12:31:34.661Z,68.32
2022-10-24T12:34:19.418Z,66.65
2022-10-24T12:37:32.547Z,68.45
2022-10-24T12:39:59.913Z,65.52
2022-10-24T12:42:26.731Z,60.89
2022-10-24T12:45:06.221Z,63.20
2022-10-24T12:47:43.422Z,61.61
2022-10-24T12:50:22.562Z,63.05
2022-10-24T12:53:14.029Z,62.32
2022-10-24T12:55:40.918Z,61.65
2022-10-24T12:58:25.355Z,59.55
2022-10-24T13:01:01.607Z,60.04
2022-10-24T13:03:46.868Z,59.56
2022-10-24T13:06:45.506Z,57.22
2022-10-24T13:09:15.936Z,57.00
2022-10-24T13:12:01.097Z,54.30
2022-10-24T13:14:36.513Z,54.01
2022-10-24T13:17:39.541Z,54.62
2022-10-24T13:20:14.217Z,57.88
2022-10-24T13:22:45.150Z,58.43
2022-10-24T13:25:51.585Z,61.05
2022-10-24T13:28:22.468Z,62.63
2022-10-24T13:30:53.373Z,64.84
2022-10-24T13:33:32.412Z,65.40
2022-10-24T13:36:26.979Z,64.52
2022-10-24T13:38:58.203Z,64.19
2022-10-24T13:41:43.234Z,67.19
2022-10-24T13:44:18.107Z,67.37
2022-10-24T13:46:57.233Z,69.39
2022-10-24T13:49:31.275Z,69.72
2022-10-24T13:52:01.850Z,70.22
2022-10-24T13:54:35.934Z,71.03
2022-10-24T13:57:02.780Z,72.14
2022-10-24T13:59:37.319Z,73.02
2022-10-24T14:02:15.302Z,74.11
2022-10-24T14:04:48.026Z,73.91
2022-10-24T14:07:26.076Z,74.86
2022-10-24T14:10:21.066Z,76.85
2022-10-24T14:12:52.094Z,79.10
2022-10-24T14:15:22.416Z,80.40
2022-10-24T14:18:08.550Z,83.17
2022-10-24T14:20:37.198Z,83.72
2022-10-24T14:23:22.111Z,84.97
2022-10-24T14:25:55.429Z,85.64
2022-10-24T14:28:34.397Z,86.43
2022-10-24T14:31:04.733Z,86.87
2022-10-24T14:33:41.398Z,88.59
2022-10-24T14:36:08.966Z,90.70
2022-10-24T14:38:37.511Z,90.52
2022-10-24T14:41:10.135Z,90.16
2022-10-24T14:43:42.872Z,91.26
2022-10-24T14:46:12.538Z,90.22
2022-10-24T14:48:49.672Z,90.92
2022-10-24T14:51:31.965Z,89.89
2022-10-24T14:54:01.964Z,89.41
2022-10-24T14:56:30.922Z,89.85
2022-10-24T14:59:00.011Z,90.13
2022-10-24T15:01:27.290Z,90.21
2022-10-24T15:04:03.161Z,90.22
2022-10-24T15:06:40.325Z,90.25
2022-10-24T15:09:13.309Z,89.07
2022-10-24T15:27:41.762Z,87.03
2022-10-24T15:30:20.785Z,87.78
2022-10-24T15:32:49.885Z,87.36
2022-10-24T15:35:18.464Z,85.98
2022-10-24T15:37:56.793Z,85.07
2022-10-24T15:40:30.947Z,83.14
2022-10-24T15:42:57.642Z,84.04
2022-10-24T15:45:25.016Z,83.19
2022-10-24T15:47:53.124Z,83.73
2022-10-24T15:52:52.774Z,84.24
2022-10-24T15:55:22.508Z,84.68
2022-10-24T15:57:50.003Z,83.40
2022-10-24T16:00:20.543Z,84.15
2022-10-24T16:02:50.177Z,84.58
2022-10-24T16:05:26.751Z,84.16
2022-10-24T16:07:54.048Z,83.66
2022-10-24T16:10:22.691Z,83.26
2022-10-24T16:12:50.664Z,82.46
2022-10-24T16:15:28.338Z,82.16
2022-10-24T16:17:55.816Z,82.22
2022-10-24T16:20:22.701Z,82.20
2022-10-24T16:22:50.085Z,81.51
2022-10-24T16:25:20.750Z,82.65
2022-10-24T16:27:51.094Z,82.24
2022-10-24T16:30:20.668Z,81.92
2022-10-24T16:32:48.374Z,82.82
2022-10-24T16:35:21.912Z,82.58
2022-10-24T16:37:48.771Z,82.67
2022-10-24T16:40:15.970Z,82.54
2022-10-24T16:42:43.180Z,81.96
2022-10-24T16:45:10.701Z,82.17
2022-10-24T16:47:37.707Z,82.68
2022-10-24T16:50:05.208Z,82.53
2022-10-24T16:52:32.243Z,83.17
2022-10-24T16:54:59.094Z,82.53
2022-10-24T16:57:26.183Z,83.54
2022-10-24T16:59:52.973Z,85.75
2022-10-24T17:02:19.842Z,85.94
2022-10-24T17:04:46.678Z,86.13
2022-10-24T17:07:14.520Z,86.30
2022-10-24T17:09:41.501Z,87.05
2022-10-24T17:12:08.868Z,86.83
2022-10-24T17:14:37.575Z,86.10
2022-10-24T17:17:05.149Z,85.62
2022-10-24T17:19:32.552Z,85.52
2022-10-24T17:21:59.549Z,84.07
2022-10-24T17:24:26.959Z,84.53
2022-10-24T17:26:54.414Z,85.00
2022-10-24T17:29:33.206Z,84.71
2022-10-24T17:32:00.743Z,84.88
2022-10-24T17:34:28.606Z,84.69
2022-10-24T17:37:13.802Z,84.44
2022-10-24T17:39:46.414Z,83.05
2022-10-24T17:42:13.514Z,83.80
2022-10-24T17:44:40.907Z,83.78
2022-10-24T17:47:08.122Z,83.28
2022-10-24T17:49:35.014Z,84.33
2022-10-24T17:52:02.054Z,82.80
2022-10-24T17:54:28.893Z,83.15
2022-10-24T17:56:55.717Z,82.53
2022-10-24T17:59:22.655Z,82.49
2022-10-24T18:01:49.759Z,82.12
2022-10-24T18:04:16.737Z,82.26
2022-10-24T18:06:43.654Z,82.71
2022-10-24T18:09:11.538Z,82.00
2022-10-24T18:11:40.108Z,81.86
2022-10-24T18:14:07.493Z,79.88
2022-10-24T18:16:34.555Z,79.60
2022-10-24T18:19:01.441Z,79.48
2022-10-24T18:21:28.584Z,80.00
2022-10-24T18:23:55.933Z,80.06
2022-10-24T18:26:25.224Z,80.18
2022-10-24T18:28:54.450Z,79.65
2022-10-24T18:31:24.530Z,78.09
2022-10-24T18:33:51.813Z,76.79
2022-10-24T18:36:24.694Z,76.86
2022-10-24T18:38:54.214Z,76.59
2022-10-24T18:41:34.767Z,77.70
2022-10-24T18:44:13.817Z,76.14
2022-10-24T18:46:41.145Z,75.30
2022-10-24T18:49:09.514Z,74.75
2022-10-24T18:51:41.848Z,74.45
2022-10-24T18:54:16.971Z,74.05
2022-10-24T18:56:44.166Z,73.78
2022-10-24T18:59:13.886Z,74.06
2022-10-24T19:02:02.567Z,72.88
2022-10-24T19:04:29.636Z,73.05
2022-10-24T19:06:59.668Z,72.71
2022-10-24T19:09:26.945Z,72.97
2022-10-24T19:11:53.934Z,72.29
2022-10-24T19:14:21.814Z,71.62
2022-10-24T19:16:50.799Z,71.41
2022-10-24T19:19:30.415Z,70.71
2022-10-24T19:21:57.352Z,70.68
2022-10-24T19:24:24.214Z,70.38
2022-10-24T19:26:51.207Z,70.53
2022-10-24T19:29:18.246Z,70.86
2022-10-24T19:31:45.815Z,70.10
2022-10-24T19:34:12.850Z,69.90
2022-10-24T19:36:39.782Z,73.31
2022-10-24T19:39:07.101Z,73.02
2022-10-24T19:41:34.132Z,71.73
2022-10-24T19:44:01.060Z,70.37
2022-10-24T19:46:28.209Z,69.64
2022-10-24T19:48:56.121Z,70.37
2022-10-24T19:51:23.525Z,70.53
2022-10-24T19:53:52.056Z,70.36
2022-10-24T19:56:25.393Z,69.73
2022-10-24T19:58:54.077Z,69.72
2022-10-24T20:01:23.852Z,69.47
2022-10-24T20:03:51.545Z,69.76
2022-10-24T20:06:24.064Z,69.53
2022-10-24T20:08:51.037Z,69.71
2022-10-24T20:11:20.548Z,69.58
2022-10-24T20:13:48.400Z,69.00
2022-10-24T20:16:15.194Z,69.33
2022-10-24T20:18:45.593Z,69.07
2022-10-24T20:21:15.079Z,68.53
2022-10-24T20:23:41.932Z,68.38
2022-10-24T20:26:14.895Z,68.82
2022-10-24T20:28:44.244Z,68.71
2022-10-24T20:31:24.461Z,69.25
2022-10-24T20:33:51.707Z,68.59
2022-10-24T20:36:21.423Z,67.83
2022-10-24T20:38:49.499Z,68.26
2022-10-24T20:41:16.387Z,68.05
2022-10-24T20:43:43.327Z,68.11
2022-10-24T20:46:10.554Z,68.26
2022-10-24T20:48:37.593Z,68.07
2022-10-24T20:51:15.989Z,67.77
2022-10-24T20:53:43.489Z,67.62
2022-10-24T20:56:12.997Z,67.24
2022-10-24T20:58:42.064Z,67.27
2022-10-24T21:01:14.904Z,68.02
2022-10-24T21:03:42.562Z,67.13
2022-10-24T21:06:21.188Z,67.53
2022-10-24T21:08:49.347Z,68.09
2022-10-24T21:11:24.943Z,67.50
2022-10-24T21:13:56.325Z,68.27
2022-10-24T21:16:24.621Z,68.27
2022-10-24T21:18:51.835Z,69.73
2022-10-24T21:21:20.176Z,69.35
2022-10-24T21:23:51.213Z,68.95
2022-10-24T21:26:18.529Z,69.06
2022-10-24T21:28:45.473Z,68.22
2022-10-24T21:31:17.490Z,67.61
2022-10-24T21:33:44.835Z,67.03
2022-10-24T21:36:14.504Z,66.54
2022-10-24T21:38:57.149Z,66.98
2022-10-24T21:41:24.998Z,66.75
2022-10-24T21:43:52.230Z,66.66
2022-10-24T21:46:27.213Z,67.06
2022-10-24T21:48:55.086Z,66.73
2022-10-24T21:51:24.729Z,67.07
2022-10-24T21:54:22.049Z,67.45
2022-10-24T21:56:49.048Z,67.84
2022-10-24T21:59:19.194Z,67.51
2022-10-24T22:01:47.966Z,67.92
2022-10-24T22:04:15.935Z,67.78
2022-10-24T22:06:43.693Z,67.66
2022-10-24T22:09:14.587Z,67.51
2022-10-24T22:11:42.425Z,68.04
2022-10-24T22:14:11.754Z,68.24
2022-10-24T22:16:38.890Z,68.40
2022-10-24T22:19:06.674Z,68.59
2022-10-24T22:21:38.914Z,68.48
2022-10-24T22:24:09.166Z,68.59
2022-10-24T22:26:36.978Z,68.50
2022-10-24T22:29:04.953Z,68.98
2022-10-24T22:31:32.117Z,68.61
2022-10-24T22:33:59.626Z,68.37
2022-10-24T22:36:43.418Z,68.82
2022-10-24T22:39:16.456Z,69.38
2022-10-24T22:41:44.275Z,69.10
2022-10-24T22:44:12.762Z,69.95
2022-10-24T22:47:17.026Z,70.21
2022-10-24T22:50:05.360Z,70.40
2022-10-24T22:52:32.749Z,70.57
2022-10-24T22:55:00.030Z,70.75
2022-10-24T22:57:28.488Z,71.04
2022-10-24T22:59:55.583Z,71.13
2022-10-24T23:02:33.187Z,71.40
2022-10-24T23:05:05.217Z,71.67
2022-10-24T23:08:09.778Z,71.71
2022-10-24T23:10:39.671Z,72.14
2022-10-24T23:13:06.801Z,72.34
2022-10-24T23:15:34.026Z,72.97
2022-10-24T23:18:01.168Z,72.96
2022-10-24T23:20:42.942Z,73.12
2022-10-24T23:23:28.378Z,73.02
2022-10-24T23:26:23.211Z,73.39
2022-10-24T23:29:12.831Z,74.05
2022-10-24T23:31:39.984Z,76.03
2022-10-24T23:34:09.650Z,75.67
2022-10-24T23:36:36.982Z,76.67
2022-10-24T23:39:04.062Z,76.03
2022-10-24T23:41:31.230Z,76.25
2022-10-24T23:43:58.305Z,76.22
2022-10-24T23:46:37.251Z,75.98
2022-10-24T23:49:33.267Z,76.32
2022-10-24T23:52:18.797Z,76.46
2022-10-24T23:54:45.937Z,76.31
2022-10-24T23:57:18.180Z,76.20
2022-10-24T23:59:45.294Z,76.58
