createdAt,value
2018-07-16T00:00:19.853Z,1011.38
2018-07-16T00:01:19.924Z,1011.39
2018-07-16T00:02:19.985Z,1011.39
2018-07-16T00:03:20.061Z,1011.35
2018-07-16T00:04:20.129Z,1011.32
2018-07-16T00:05:20.187Z,1011.34
2018-07-16T00:06:20.249Z,1011.32
2018-07-16T00:07:20.317Z,1011.35
2018-07-16T00:08:20.782Z,1011.32
2018-07-16T00:09:20.449Z,1011.32
2018-07-16T00:10:20.517Z,1011.32
2018-07-16T00:11:20.581Z,1011.31
2018-07-16T00:12:20.654Z,1011.33
2018-07-16T00:13:20.713Z,1011.33
2018-07-16T00:14:21.073Z,1011.31
2018-07-16T00:15:20.846Z,1011.27
2018-07-16T00:16:20.914Z,1011.28
2018-07-16T00:17:20.977Z,1011.26
2018-07-16T00:18:21.041Z,1011.28
2018-07-16T00:19:21.118Z,1011.27
2018-07-16T00:20:21.187Z,1011.26
2018-07-16T00:21:21.242Z,1011.25
2018-07-16T00:22:21.305Z,1011.24
2018-07-16T00:23:21.373Z,1011.27
2018-07-16T00:24:21.446Z,1011.21
2018-07-16T00:25:21.514Z,1011.20
2018-07-16T00:26:21.570Z,1011.17
2018-07-16T00:27:21.638Z,1011.20
2018-07-16T00:28:21.702Z,1011.16
2018-07-16T00:29:21.778Z,1011.16
2018-07-16T00:30:21.846Z,1011.13
2018-07-16T00:31:21.902Z,1011.10
2018-07-16T00:32:21.965Z,1011.12
2018-07-16T00:33:22.034Z,1011.13
2018-07-16T00:34:22.186Z,1011.11
2018-07-16T00:35:22.169Z,1011.15
2018-07-16T00:36:22.230Z,1011.17
2018-07-16T00:37:22.298Z,1011.14
2018-07-16T00:38:22.362Z,1011.16
2018-07-16T00:39:22.434Z,1011.12
2018-07-16T00:40:22.502Z,1011.14
2018-07-16T00:41:22.565Z,1011.11
2018-07-16T00:42:22.626Z,1011.06
2018-07-16T00:43:22.690Z,1011.08
2018-07-16T00:44:22.778Z,1011.07
2018-07-16T00:45:22.830Z,1011.11
2018-07-16T00:46:22.890Z,1011.08
2018-07-16T00:47:22.958Z,1011.08
2018-07-16T00:48:23.022Z,1011.04
2018-07-16T00:49:23.104Z,1011.00
2018-07-16T00:50:23.154Z,1011.00
2018-07-16T00:51:23.222Z,1011.01
2018-07-16T00:52:23.282Z,1011.02
2018-07-16T00:53:23.352Z,1011.01
2018-07-16T00:54:23.422Z,1011.00
2018-07-16T00:55:23.487Z,1011.05
2018-07-16T00:56:23.551Z,1010.96
2018-07-16T00:57:23.619Z,1011.01
2018-07-16T00:58:23.680Z,1011.00
2018-07-16T00:59:23.751Z,1010.98
2018-07-16T01:00:23.819Z,1010.97
2018-07-16T01:01:23.875Z,1010.94
2018-07-16T01:02:23.942Z,1010.94
2018-07-16T01:03:24.007Z,1010.93
2018-07-16T01:04:24.203Z,1010.93
2018-07-16T01:05:24.139Z,1010.89
2018-07-16T01:06:24.203Z,1010.91
2018-07-16T01:07:24.271Z,1010.89
2018-07-16T01:08:24.331Z,1010.87
2018-07-16T01:09:24.407Z,1010.84
2018-07-16T01:10:24.475Z,1010.86
2018-07-16T01:11:24.533Z,1010.88
2018-07-16T01:12:24.599Z,1010.92
2018-07-16T01:13:24.663Z,1010.94
2018-07-16T01:14:24.735Z,1010.90
2018-07-16T01:15:24.803Z,1010.87
2018-07-16T01:16:24.944Z,1010.90
2018-07-16T01:17:24.939Z,1010.88
2018-07-16T01:18:24.991Z,1010.87
2018-07-16T01:19:25.067Z,1010.82
2018-07-16T01:20:25.131Z,1010.84
2018-07-16T01:21:25.191Z,1010.86
2018-07-16T01:22:25.255Z,1010.86
2018-07-16T01:23:25.319Z,1010.80
2018-07-16T01:24:25.403Z,1010.84
2018-07-16T01:25:25.459Z,1010.81
2018-07-16T01:26:25.515Z,1010.80
2018-07-16T01:27:25.584Z,1010.83
2018-07-16T01:28:25.647Z,1010.81
2018-07-16T01:29:25.719Z,1010.80
2018-07-16T01:30:25.787Z,1010.78
2018-07-16T01:31:25.843Z,1010.82
2018-07-16T01:32:25.911Z,1010.79
2018-07-16T01:33:25.977Z,1010.73
2018-07-16T01:34:26.047Z,1010.74
2018-07-16T01:35:26.116Z,1010.70
2018-07-16T01:36:26.172Z,1010.73
2018-07-16T01:37:26.240Z,1010.74
2018-07-16T01:38:26.303Z,1010.73
2018-07-16T01:39:26.376Z,1010.75
2018-07-16T01:40:26.444Z,1010.71
2018-07-16T01:41:26.502Z,1010.71
2018-07-16T01:42:26.568Z,1010.68
2018-07-16T01:43:26.632Z,1010.68
2018-07-16T01:44:26.703Z,1010.69
2018-07-16T01:45:26.772Z,1010.66
2018-07-16T01:46:26.827Z,1010.66
2018-07-16T01:47:26.898Z,1010.63
2018-07-16T01:48:26.960Z,1010.67
2018-07-16T01:49:27.032Z,1010.68
2018-07-16T01:50:27.096Z,1010.64
2018-07-16T01:51:27.160Z,1010.64
2018-07-16T01:52:27.220Z,1010.64
2018-07-16T01:53:27.288Z,1010.64
2018-07-16T01:54:27.356Z,1010.63
2018-07-16T01:55:27.420Z,1010.64
2018-07-16T01:56:27.484Z,1010.62
2018-07-16T01:57:27.548Z,1010.62
2018-07-16T01:58:27.612Z,1010.60
2018-07-16T01:59:27.690Z,1010.59
2018-07-16T02:00:27.752Z,1010.59
2018-07-16T02:01:27.808Z,1010.61
2018-07-16T02:02:27.872Z,1010.61
2018-07-16T02:03:27.940Z,1010.63
2018-07-16T02:04:28.013Z,1010.65
2018-07-16T02:05:28.077Z,1010.63
2018-07-16T02:06:28.136Z,1010.62
2018-07-16T02:07:28.200Z,1010.64
2018-07-16T02:08:28.268Z,1010.65
2018-07-16T02:09:28.341Z,1010.65
2018-07-16T02:10:28.405Z,1010.63
2018-07-16T02:11:28.466Z,1010.67
2018-07-16T02:12:28.528Z,1010.62
2018-07-16T02:13:28.596Z,1010.69
2018-07-16T02:14:28.665Z,1010.62
2018-07-16T02:15:28.732Z,1010.62
2018-07-16T02:16:28.789Z,1010.65
2018-07-16T02:17:28.857Z,1010.67
2018-07-16T02:18:28.921Z,1010.67
2018-07-16T02:19:28.993Z,1010.64
2018-07-16T02:20:29.057Z,1010.67
2018-07-16T02:21:29.117Z,1010.64
2018-07-16T02:22:29.181Z,1010.63
2018-07-16T02:23:29.249Z,1010.67
2018-07-16T02:24:29.481Z,1010.66
2018-07-16T02:25:29.377Z,1010.62
2018-07-16T02:26:29.441Z,1010.64
2018-07-16T02:27:29.510Z,1010.64
2018-07-16T02:28:29.573Z,1010.63
2018-07-16T02:29:29.645Z,1010.61
2018-07-16T02:30:29.711Z,1010.62
2018-07-16T02:31:29.770Z,1010.61
2018-07-16T02:32:29.838Z,1010.63
2018-07-16T02:33:29.908Z,1010.61
2018-07-16T02:34:29.974Z,1010.61
2018-07-16T02:35:30.038Z,1010.60
2018-07-16T02:36:30.102Z,1010.59
2018-07-16T02:37:30.161Z,1010.60
2018-07-16T02:38:30.226Z,1010.56
2018-07-16T02:39:30.310Z,1010.56
2018-07-16T02:40:30.358Z,1010.56
2018-07-16T02:41:30.422Z,1010.53
2018-07-16T02:42:30.486Z,1010.51
2018-07-16T02:43:30.555Z,1010.55
2018-07-16T02:44:30.628Z,1010.53
2018-07-16T02:45:30.692Z,1010.54
2018-07-16T02:46:30.837Z,1010.53
2018-07-16T02:47:30.815Z,1010.52
2018-07-16T02:48:30.883Z,1010.51
2018-07-16T02:49:30.951Z,1010.51
2018-07-16T02:50:31.015Z,1010.52
2018-07-16T02:51:31.076Z,1010.47
2018-07-16T02:52:31.139Z,1010.49
2018-07-16T02:53:31.211Z,1010.52
2018-07-16T02:54:31.271Z,1010.51
2018-07-16T02:55:31.367Z,1010.53
2018-07-16T02:56:31.480Z,1010.49
2018-07-16T02:57:31.477Z,1010.52
2018-07-16T02:58:31.531Z,1010.53
2018-07-16T02:59:31.595Z,1010.54
2018-07-16T03:00:31.667Z,1010.53
2018-07-16T03:01:31.735Z,1010.55
2018-07-16T03:02:31.792Z,1010.56
2018-07-16T03:03:31.856Z,1010.58
2018-07-16T03:04:31.924Z,1010.54
2018-07-16T03:05:31.995Z,1010.56
2018-07-16T03:06:32.061Z,1010.58
2018-07-16T03:07:32.116Z,1010.56
2018-07-16T03:08:32.194Z,1010.56
2018-07-16T03:09:32.250Z,1010.57
2018-07-16T03:10:32.435Z,1010.58
2018-07-16T03:11:32.376Z,1010.57
2018-07-16T03:12:32.444Z,1010.55
2018-07-16T03:13:32.508Z,1010.57
2018-07-16T03:14:32.571Z,1010.57
2018-07-16T03:15:32.644Z,1010.57
2018-07-16T03:16:32.712Z,1010.58
2018-07-16T03:17:32.768Z,1010.61
2018-07-16T03:18:32.832Z,1010.59
2018-07-16T03:19:32.900Z,1010.56
2018-07-16T03:20:32.968Z,1010.62
2018-07-16T03:21:33.032Z,1010.62
2018-07-16T03:22:33.092Z,1010.63
2018-07-16T03:23:33.156Z,1010.64
2018-07-16T03:24:33.220Z,1010.62
2018-07-16T03:25:33.589Z,1010.65
2018-07-16T03:26:33.352Z,1010.64
2018-07-16T03:27:33.416Z,1010.66
2018-07-16T03:28:33.492Z,1010.67
2018-07-16T03:29:33.548Z,1010.66
2018-07-16T03:30:33.616Z,1010.63
2018-07-16T03:31:33.685Z,1010.65
2018-07-16T03:32:33.740Z,1010.60
2018-07-16T03:33:33.804Z,1010.63
2018-07-16T03:34:33.868Z,1010.62
2018-07-16T03:35:33.944Z,1010.61
2018-07-16T03:36:34.009Z,1010.58
2018-07-16T03:37:34.066Z,1010.60
2018-07-16T03:38:34.128Z,1010.58
2018-07-16T03:39:34.196Z,1010.58
2018-07-16T03:40:34.571Z,1010.55
2018-07-16T03:41:34.326Z,1010.58
2018-07-16T03:42:34.390Z,1010.56
2018-07-16T03:43:34.456Z,1010.59
2018-07-16T03:44:34.520Z,1010.58
2018-07-16T03:45:34.592Z,1010.60
2018-07-16T03:46:34.657Z,1010.60
2018-07-16T03:47:34.715Z,1010.57
2018-07-16T03:48:34.780Z,1010.60
2018-07-16T03:49:34.874Z,1010.63
2018-07-16T03:50:34.913Z,1010.60
2018-07-16T03:51:34.980Z,1010.66
2018-07-16T03:52:35.037Z,1010.64
2018-07-16T03:53:35.105Z,1010.68
2018-07-16T03:54:35.169Z,1010.69
2018-07-16T03:55:35.233Z,1010.70
2018-07-16T03:56:35.557Z,1010.69
2018-07-16T03:57:35.364Z,1010.70
2018-07-16T03:58:35.425Z,1010.74
2018-07-16T03:59:35.492Z,1010.76
2018-07-16T04:00:35.558Z,1010.78
2018-07-16T04:01:35.660Z,1010.76
2018-07-16T04:02:35.693Z,1010.74
2018-07-16T04:03:35.753Z,1010.77
2018-07-16T04:04:35.817Z,1010.75
2018-07-16T04:05:35.881Z,1010.76
2018-07-16T04:06:35.953Z,1010.78
2018-07-16T04:07:36.018Z,1010.80
2018-07-16T04:08:36.073Z,1010.83
2018-07-16T04:09:36.141Z,1010.80
2018-07-16T04:10:36.205Z,1010.82
2018-07-16T04:11:36.381Z,1010.83
2018-07-16T04:12:36.333Z,1010.81
2018-07-16T04:13:36.401Z,1010.83
2018-07-16T04:14:36.465Z,1010.84
2018-07-16T04:15:36.529Z,1010.82
2018-07-16T04:16:36.602Z,1010.83
2018-07-16T04:17:36.666Z,1010.84
2018-07-16T04:18:36.721Z,1010.83
2018-07-16T04:19:36.790Z,1010.86
2018-07-16T04:20:36.853Z,1010.86
2018-07-16T04:21:36.930Z,1010.86
2018-07-16T04:22:36.991Z,1010.84
2018-07-16T04:23:37.046Z,1010.84
2018-07-16T04:24:37.114Z,1010.83
2018-07-16T04:25:37.178Z,1010.78
2018-07-16T04:26:37.351Z,1010.77
2018-07-16T04:27:37.306Z,1010.81
2018-07-16T04:28:37.370Z,1010.81
2018-07-16T04:29:37.510Z,1010.77
2018-07-16T04:30:37.504Z,1010.75
2018-07-16T04:31:37.574Z,1010.79
2018-07-16T04:32:37.638Z,1010.75
2018-07-16T04:33:37.698Z,1010.75
2018-07-16T04:34:37.762Z,1010.74
2018-07-16T04:35:37.826Z,1010.76
2018-07-16T04:36:37.894Z,1010.75
2018-07-16T04:37:37.967Z,1010.74
2018-07-16T04:38:38.019Z,1010.75
2018-07-16T04:39:38.086Z,1010.75
2018-07-16T04:40:38.155Z,1010.74
2018-07-16T04:41:38.234Z,1010.74
2018-07-16T04:42:38.279Z,1010.76
2018-07-16T04:43:38.347Z,1010.75
2018-07-16T04:44:38.414Z,1010.77
2018-07-16T04:45:38.475Z,1010.77
2018-07-16T04:46:38.542Z,1010.73
2018-07-16T04:47:38.610Z,1010.76
2018-07-16T04:48:38.670Z,1010.72
2018-07-16T04:49:38.734Z,1010.78
2018-07-16T04:50:38.799Z,1010.75
2018-07-16T04:51:38.870Z,1010.72
2018-07-16T04:52:38.934Z,1010.73
2018-07-16T04:53:38.994Z,1010.68
2018-07-16T04:54:39.058Z,1010.71
2018-07-16T04:55:39.122Z,1010.69
2018-07-16T04:56:39.223Z,1010.67
2018-07-16T04:57:39.255Z,1010.69
2018-07-16T04:58:39.324Z,1010.62
2018-07-16T04:59:39.382Z,1010.67
2018-07-16T05:00:39.450Z,1010.64
2018-07-16T05:01:39.530Z,1010.65
2018-07-16T05:02:39.587Z,1010.66
2018-07-16T05:03:39.646Z,1010.67
2018-07-16T05:04:39.710Z,1010.64
2018-07-16T05:05:39.775Z,1010.65
2018-07-16T05:06:39.847Z,1010.66
2018-07-16T05:07:39.910Z,1010.62
2018-07-16T05:08:39.970Z,1010.67
2018-07-16T05:09:40.035Z,1010.67
2018-07-16T05:10:40.103Z,1010.65
2018-07-16T05:11:40.191Z,1010.68
2018-07-16T05:12:40.231Z,1010.67
2018-07-16T05:13:40.295Z,1010.67
2018-07-16T05:14:40.359Z,1010.65
2018-07-16T05:15:40.427Z,1010.65
2018-07-16T05:16:40.499Z,1010.66
2018-07-16T05:17:40.564Z,1010.67
2018-07-16T05:18:40.619Z,1010.60
2018-07-16T05:19:40.688Z,1010.62
2018-07-16T05:20:40.751Z,1010.59
2018-07-16T05:21:40.824Z,1010.59
2018-07-16T05:22:40.887Z,1010.58
2018-07-16T05:23:40.948Z,1010.62
2018-07-16T05:24:41.012Z,1010.62
2018-07-16T05:25:41.079Z,1010.59
2018-07-16T05:26:41.144Z,1010.62
2018-07-16T05:27:41.228Z,1010.63
2018-07-16T05:28:41.276Z,1010.63
2018-07-16T05:29:41.340Z,1010.64
2018-07-16T05:30:41.404Z,1010.57
2018-07-16T05:31:41.540Z,1010.61
2018-07-16T05:32:41.801Z,1010.59
2018-07-16T05:33:41.608Z,1010.60
2018-07-16T05:34:41.664Z,1010.59
2018-07-16T05:35:41.732Z,1010.56
2018-07-16T05:36:41.796Z,1010.57
2018-07-16T05:37:41.868Z,1010.51
2018-07-16T05:38:41.938Z,1010.54
2018-07-16T05:39:41.992Z,1010.53
2018-07-16T05:40:42.064Z,1010.52
2018-07-16T05:41:42.131Z,1010.58
2018-07-16T05:42:42.221Z,1010.54
2018-07-16T05:43:42.256Z,1010.58
2018-07-16T05:44:42.323Z,1010.58
2018-07-16T05:45:42.389Z,1010.60
2018-07-16T05:46:42.453Z,1010.58
2018-07-16T05:47:42.525Z,1010.59
2018-07-16T05:48:42.589Z,1010.58
2018-07-16T05:49:42.651Z,1010.58
2018-07-16T05:50:42.733Z,1010.57
2018-07-16T05:51:42.780Z,1010.56
2018-07-16T05:52:42.852Z,1010.56
2018-07-16T05:53:42.917Z,1010.54
2018-07-16T05:54:42.977Z,1010.55
2018-07-16T05:55:43.042Z,1010.53
2018-07-16T05:56:43.105Z,1010.56
2018-07-16T05:57:43.197Z,1010.55
2018-07-16T05:58:43.237Z,1010.52
2018-07-16T05:59:43.305Z,1010.53
2018-07-16T06:00:43.369Z,1010.59
2018-07-16T06:01:43.439Z,1010.54
2018-07-16T06:02:43.505Z,1010.56
2018-07-16T06:03:43.573Z,1010.57
2018-07-16T06:04:43.633Z,1010.57
2018-07-16T06:05:43.697Z,1010.58
2018-07-16T06:06:43.761Z,1010.63
2018-07-16T06:07:43.839Z,1010.60
2018-07-16T06:08:43.934Z,1010.61
2018-07-16T06:09:43.961Z,1010.61
2018-07-16T06:10:44.026Z,1010.61
2018-07-16T06:11:44.094Z,1010.64
2018-07-16T06:12:44.305Z,1010.59
2018-07-16T06:13:44.225Z,1010.63
2018-07-16T06:14:44.294Z,1010.64
2018-07-16T06:15:44.354Z,1010.62
2018-07-16T06:16:44.486Z,1010.65
2018-07-16T06:17:44.561Z,1010.65
2018-07-16T06:18:44.558Z,1010.64
2018-07-16T06:19:44.618Z,1010.64
2018-07-16T06:20:44.686Z,1010.65
2018-07-16T06:21:44.750Z,1010.65
2018-07-16T06:22:44.822Z,1010.63
2018-07-16T06:23:44.890Z,1010.60
2018-07-16T06:24:44.951Z,1010.58
2018-07-16T06:25:45.021Z,1010.61
2018-07-16T06:26:45.083Z,1011.20
2018-07-16T06:27:45.322Z,1012.26
2018-07-16T06:28:45.214Z,1013.10
2018-07-16T06:29:45.282Z,1013.27
2018-07-16T06:30:45.350Z,1013.20
2018-07-16T06:31:45.419Z,1013.17
2018-07-16T06:32:45.494Z,1013.06
2018-07-16T06:33:45.562Z,1013.06
2018-07-16T06:34:45.627Z,1013.05
2018-07-16T06:35:45.702Z,1013.07
2018-07-16T06:36:45.770Z,1013.02
2018-07-16T06:37:45.847Z,1012.86
2018-07-16T06:38:45.919Z,1012.86
2018-07-16T06:39:46.117Z,1012.80
2018-07-16T06:40:46.280Z,1012.80
2018-07-16T06:41:46.135Z,1012.89
2018-07-16T06:42:46.319Z,1012.94
2018-07-16T06:43:46.287Z,1012.99
2018-07-16T06:44:46.387Z,1013.09
2018-07-16T06:45:46.441Z,1013.14
2018-07-16T06:46:46.531Z,1013.26
2018-07-16T06:47:46.665Z,1013.39
2018-07-16T06:48:46.679Z,1013.56
2018-07-16T06:49:46.747Z,1013.68
2018-07-16T06:50:46.827Z,1013.87
2018-07-16T06:51:46.903Z,1013.94
2018-07-16T06:52:46.991Z,1014.04
2018-07-16T06:53:47.071Z,1014.20
2018-07-16T06:54:47.139Z,1014.39
2018-07-16T06:55:47.231Z,1014.40
2018-07-16T06:56:47.308Z,1014.41
2018-07-16T06:57:47.379Z,1014.53
2018-07-16T06:58:47.576Z,1014.67
2018-07-16T06:59:47.540Z,1014.78
2018-07-16T07:00:47.620Z,1014.78
2018-07-16T07:01:47.699Z,1014.64
2018-07-16T07:02:47.780Z,1014.42
2018-07-16T07:03:47.888Z,1014.23
2018-07-16T07:04:47.947Z,1013.96
2018-07-16T07:05:48.031Z,1013.69
2018-07-16T07:06:48.107Z,1013.48
2018-07-16T07:07:48.184Z,1013.22
2018-07-16T07:08:48.280Z,1013.00
2018-07-16T07:09:48.352Z,1012.81
2018-07-16T07:10:48.428Z,1012.67
2018-07-16T07:11:48.508Z,1012.56
2018-07-16T07:12:48.592Z,1012.46
2018-07-16T07:13:48.680Z,1012.36
2018-07-16T07:14:48.760Z,1012.31
2018-07-16T07:15:48.836Z,1012.21
2018-07-16T07:16:48.916Z,1012.22
2018-07-16T07:17:49.003Z,1012.18
2018-07-16T07:18:49.328Z,1012.19
2018-07-16T07:19:49.165Z,1012.16
2018-07-16T07:20:49.244Z,1012.13
2018-07-16T07:21:49.329Z,1012.12
2018-07-16T07:22:49.412Z,1012.13
2018-07-16T07:23:49.496Z,1012.17
2018-07-16T07:24:49.580Z,1012.11
2018-07-16T07:25:49.657Z,1012.08
2018-07-16T07:26:49.737Z,1012.02
2018-07-16T07:27:49.821Z,1012.05
2018-07-16T07:28:49.909Z,1012.06
2018-07-16T07:29:49.993Z,1012.09
2018-07-16T07:30:50.069Z,1012.05
2018-07-16T07:31:50.149Z,1011.95
2018-07-16T07:32:50.233Z,1011.89
2018-07-16T07:33:50.317Z,1011.78
2018-07-16T07:34:50.557Z,1011.76
2018-07-16T07:35:50.519Z,1011.75
2018-07-16T07:36:50.565Z,1011.70
2018-07-16T07:37:50.645Z,1011.71
2018-07-16T07:38:50.729Z,1011.67
2018-07-16T07:39:50.817Z,1011.63
2018-07-16T07:40:50.897Z,1011.55
2018-07-16T07:41:50.977Z,1011.53
2018-07-16T07:42:51.057Z,1011.53
2018-07-16T07:43:51.148Z,1011.54
2018-07-16T07:44:51.349Z,1011.52
2018-07-16T07:45:51.309Z,1011.53
2018-07-16T07:46:51.389Z,1011.51
2018-07-16T07:47:51.473Z,1011.50
2018-07-16T07:48:51.557Z,1011.51
2018-07-16T07:49:51.645Z,1011.50
2018-07-16T07:50:51.729Z,1011.50
2018-07-16T07:51:51.809Z,1011.46
2018-07-16T07:52:51.894Z,1011.49
2018-07-16T07:53:51.970Z,1011.45
2018-07-16T07:54:52.419Z,1011.44
2018-07-16T07:55:52.141Z,1011.40
2018-07-16T07:56:52.219Z,1011.39
2018-07-16T07:57:52.304Z,1011.40
2018-07-16T07:58:52.382Z,1011.36
2018-07-16T07:59:52.474Z,1011.34
2018-07-16T08:00:52.558Z,1011.35
2018-07-16T08:01:52.633Z,1011.34
2018-07-16T08:02:52.713Z,1011.31
2018-07-16T08:03:52.798Z,1011.33
2018-07-16T08:04:52.886Z,1011.32
2018-07-16T08:05:52.974Z,1011.31
2018-07-16T08:06:53.042Z,1011.32
2018-07-16T08:07:53.126Z,1011.32
2018-07-16T08:08:53.210Z,1011.30
2018-07-16T08:09:53.292Z,1011.30
2018-07-16T08:10:53.534Z,1011.36
2018-07-16T08:11:53.458Z,1011.35
2018-07-16T08:12:53.538Z,1011.31
2018-07-16T08:13:53.698Z,1011.34
2018-07-16T08:14:53.702Z,1011.33
2018-07-16T08:15:53.796Z,1011.34
2018-07-16T08:16:53.875Z,1011.36
2018-07-16T08:17:53.950Z,1011.32
2018-07-16T08:18:54.034Z,1011.35
2018-07-16T08:19:54.115Z,1011.34
2018-07-16T08:20:54.530Z,1011.36
2018-07-16T08:21:54.278Z,1011.33
2018-07-16T08:22:54.363Z,1011.30
2018-07-16T08:23:54.446Z,1011.32
2018-07-16T08:24:54.531Z,1011.28
2018-07-16T08:25:54.618Z,1011.32
2018-07-16T08:26:54.700Z,1011.33
2018-07-16T08:27:54.776Z,1011.33
2018-07-16T08:28:54.868Z,1011.31
2018-07-16T08:29:54.939Z,1011.38
2018-07-16T08:30:55.057Z,1011.39
2018-07-16T08:31:55.115Z,1011.40
2018-07-16T08:32:55.187Z,1011.43
2018-07-16T08:33:55.268Z,1011.44
2018-07-16T08:34:55.352Z,1011.42
2018-07-16T08:35:55.439Z,1011.41
2018-07-16T08:36:55.519Z,1011.42
2018-07-16T08:37:55.602Z,1011.42
2018-07-16T08:38:55.682Z,1011.40
2018-07-16T08:39:55.759Z,1011.41
2018-07-16T08:40:55.851Z,1011.43
2018-07-16T08:41:55.931Z,1011.44
2018-07-16T08:42:56.008Z,1011.40
2018-07-16T08:43:56.088Z,1011.39
2018-07-16T08:44:56.171Z,1011.41
2018-07-16T08:45:56.276Z,1011.32
2018-07-16T08:46:56.336Z,1011.29
2018-07-16T08:47:56.416Z,1011.23
2018-07-16T08:48:56.499Z,1011.22
2018-07-16T08:49:56.580Z,1011.06
2018-07-16T08:50:56.668Z,1010.92
2018-07-16T08:51:56.759Z,1010.89
2018-07-16T08:52:56.828Z,1010.92
2018-07-16T08:53:56.907Z,1010.91
2018-07-16T08:54:56.987Z,1010.88
2018-07-16T08:55:57.224Z,1010.85
2018-07-16T08:56:57.156Z,1010.88
2018-07-16T08:57:57.236Z,1010.85
2018-07-16T08:58:57.316Z,1010.82
2018-07-16T08:59:57.396Z,1010.85
2018-07-16T09:00:57.483Z,1010.83
2018-07-16T09:01:57.564Z,1010.82
2018-07-16T09:02:57.640Z,1010.82
2018-07-16T09:03:57.781Z,1010.78
2018-07-16T09:04:57.800Z,1010.80
2018-07-16T09:05:57.888Z,1010.85
2018-07-16T09:06:57.975Z,1010.88
2018-07-16T09:07:58.044Z,1010.83
2018-07-16T09:08:58.133Z,1010.87
2018-07-16T09:09:58.204Z,1010.84
2018-07-16T09:10:58.314Z,1010.83
2018-07-16T09:11:58.678Z,1010.84
2018-07-16T09:12:58.448Z,1010.79
2018-07-16T09:13:58.528Z,1010.82
2018-07-16T09:14:58.608Z,1010.83
2018-07-16T09:15:58.700Z,1010.84
2018-07-16T09:16:58.864Z,1010.81
2018-07-16T09:17:58.860Z,1010.79
2018-07-16T09:18:58.932Z,1010.76
2018-07-16T09:19:59.008Z,1010.75
2018-07-16T09:20:59.095Z,1010.73
2018-07-16T09:21:59.329Z,1010.77
2018-07-16T09:22:59.252Z,1010.77
2018-07-16T09:23:59.328Z,1010.72
2018-07-16T09:24:59.464Z,1010.68
2018-07-16T09:25:59.493Z,1010.71
2018-07-16T09:26:59.580Z,1010.70
2018-07-16T09:27:59.656Z,1010.70
2018-07-16T09:28:59.729Z,1010.68
2018-07-16T09:29:59.808Z,1010.68
2018-07-16T09:30:59.894Z,1010.70
2018-07-16T09:31:59.976Z,1010.68
2018-07-16T09:33:00.057Z,1010.66
2018-07-16T09:34:00.133Z,1010.64
2018-07-16T09:35:00.209Z,1010.62
2018-07-16T09:36:00.284Z,1010.65
2018-07-16T09:37:00.388Z,1010.68
2018-07-16T09:38:00.444Z,1010.70
2018-07-16T09:39:00.576Z,1010.66
2018-07-16T09:40:00.606Z,1010.65
2018-07-16T09:41:00.681Z,1010.64
2018-07-16T09:42:00.771Z,1010.64
2018-07-16T09:43:00.845Z,1010.63
2018-07-16T09:44:00.921Z,1010.65
2018-07-16T09:45:01.001Z,1010.58
2018-07-16T09:46:01.082Z,1010.58
2018-07-16T09:47:01.468Z,1010.56
2018-07-16T09:48:01.233Z,1010.55
2018-07-16T09:49:01.313Z,1010.50
2018-07-16T09:50:01.390Z,1010.48
2018-07-16T09:51:01.469Z,1010.45
2018-07-16T09:52:01.554Z,1010.41
2018-07-16T09:53:01.633Z,1010.46
2018-07-16T09:54:01.765Z,1010.42
2018-07-16T09:55:01.783Z,1010.41
2018-07-16T09:56:01.890Z,1010.36
2018-07-16T09:57:01.953Z,1010.42
2018-07-16T09:58:02.025Z,1010.37
2018-07-16T09:59:02.094Z,1010.37
2018-07-16T10:00:02.173Z,1010.38
2018-07-16T10:01:02.249Z,1010.32
2018-07-16T10:02:02.329Z,1010.31
2018-07-16T10:03:02.434Z,1010.28
2018-07-16T10:04:02.482Z,1010.29
2018-07-16T10:05:02.564Z,1010.29
2018-07-16T10:06:02.638Z,1010.23
2018-07-16T10:07:02.716Z,1010.25
2018-07-16T10:08:02.800Z,1010.29
2018-07-16T10:09:02.878Z,1010.27
2018-07-16T10:10:02.958Z,1010.23
2018-07-16T10:11:03.026Z,1010.23
2018-07-16T10:12:03.102Z,1010.21
2018-07-16T10:13:03.182Z,1010.19
2018-07-16T10:14:03.406Z,1010.16
2018-07-16T10:15:03.336Z,1010.14
2018-07-16T10:16:03.410Z,1010.06
2018-07-16T10:17:03.494Z,1010.08
2018-07-16T10:18:03.566Z,1010.08
2018-07-16T10:19:03.650Z,1010.11
2018-07-16T10:20:03.792Z,1010.07
2018-07-16T10:21:03.795Z,1010.08
2018-07-16T10:22:03.875Z,1010.17
2018-07-16T10:23:03.946Z,1010.10
2018-07-16T10:24:04.035Z,1010.12
2018-07-16T10:25:04.107Z,1010.12
2018-07-16T10:26:04.179Z,1010.07
2018-07-16T10:27:04.255Z,1010.07
2018-07-16T10:28:04.335Z,1010.02
2018-07-16T10:29:04.423Z,1010.07
2018-07-16T10:30:04.523Z,1010.07
2018-07-16T10:31:04.559Z,1010.05
2018-07-16T10:32:04.642Z,1010.06
2018-07-16T10:33:04.719Z,1010.04
2018-07-16T10:34:04.801Z,1010.07
2018-07-16T10:35:04.872Z,1010.04
2018-07-16T10:36:04.948Z,1010.02
2018-07-16T10:37:05.018Z,1010.00
2018-07-16T10:38:05.097Z,1010.02
2018-07-16T10:39:05.468Z,1009.99
2018-07-16T10:40:05.250Z,1009.99
2018-07-16T10:41:05.320Z,1010.00
2018-07-16T10:42:05.396Z,1010.00
2018-07-16T10:43:05.475Z,1009.98
2018-07-16T10:44:05.556Z,1010.00
2018-07-16T10:45:05.641Z,1009.95
2018-07-16T10:46:05.703Z,1009.95
2018-07-16T10:47:05.776Z,1009.95
2018-07-16T10:48:05.852Z,1009.93
2018-07-16T10:49:05.932Z,1009.95
2018-07-16T10:50:06.008Z,1009.93
2018-07-16T10:51:06.080Z,1009.92
2018-07-16T10:52:06.152Z,1009.90
2018-07-16T10:53:06.228Z,1009.93
2018-07-16T10:54:06.316Z,1009.93
2018-07-16T10:55:06.448Z,1009.89
2018-07-16T10:56:06.457Z,1009.88
2018-07-16T10:57:06.533Z,1009.92
2018-07-16T10:58:06.600Z,1009.85
2018-07-16T10:59:06.684Z,1009.79
2018-07-16T11:00:06.763Z,1009.88
2018-07-16T11:01:06.836Z,1009.84
2018-07-16T11:02:06.908Z,1009.85
2018-07-16T11:03:07.063Z,1009.85
2018-07-16T11:04:07.056Z,1009.83
2018-07-16T11:05:07.240Z,1009.90
2018-07-16T11:06:07.208Z,1009.84
2018-07-16T11:07:07.280Z,1009.84
2018-07-16T11:08:07.377Z,1009.85
2018-07-16T11:09:07.432Z,1009.85
2018-07-16T11:10:07.512Z,1009.84
2018-07-16T11:11:07.588Z,1009.86
2018-07-16T11:12:07.659Z,1009.82
2018-07-16T11:13:07.732Z,1009.81
2018-07-16T11:14:07.805Z,1009.81
2018-07-16T11:15:08.031Z,1009.79
2018-07-16T11:16:07.963Z,1009.79
2018-07-16T11:17:08.029Z,1009.77
2018-07-16T11:18:08.105Z,1009.76
2018-07-16T11:19:08.177Z,1009.73
2018-07-16T11:20:08.269Z,1009.74
2018-07-16T11:21:08.329Z,1009.73
2018-07-16T11:22:08.401Z,1009.72
2018-07-16T11:23:08.477Z,1009.73
2018-07-16T11:24:08.549Z,1009.71
2018-07-16T11:25:08.637Z,1009.74
2018-07-16T11:26:08.705Z,1009.72
2018-07-16T11:27:08.777Z,1009.76
2018-07-16T11:28:08.853Z,1009.68
2018-07-16T11:29:08.925Z,1009.74
2018-07-16T11:30:09.004Z,1009.72
2018-07-16T11:31:09.077Z,1009.74
2018-07-16T11:32:09.145Z,1009.76
2018-07-16T11:33:09.225Z,1009.78
2018-07-16T11:34:09.293Z,1009.73
2018-07-16T11:35:09.377Z,1009.73
2018-07-16T11:36:09.465Z,1009.71
2018-07-16T11:37:09.521Z,1009.71
2018-07-16T11:38:09.593Z,1009.70
2018-07-16T11:39:09.665Z,1009.68
2018-07-16T11:40:09.753Z,1009.71
2018-07-16T11:41:09.821Z,1009.65
2018-07-16T11:42:09.889Z,1009.63
2018-07-16T11:43:09.965Z,1009.62
2018-07-16T11:44:10.038Z,1009.66
2018-07-16T11:45:10.142Z,1009.58
2018-07-16T11:46:10.202Z,1009.59
2018-07-16T11:47:10.261Z,1009.60
2018-07-16T11:48:10.342Z,1009.61
2018-07-16T11:49:10.410Z,1009.59
2018-07-16T11:50:10.494Z,1009.57
2018-07-16T11:51:10.566Z,1009.57
2018-07-16T11:52:10.654Z,1009.63
2018-07-16T11:53:10.711Z,1009.58
2018-07-16T11:54:10.782Z,1009.57
2018-07-16T11:55:10.861Z,1009.58
2018-07-16T11:56:10.942Z,1009.51
2018-07-16T11:57:11.006Z,1009.51
2018-07-16T11:58:11.082Z,1009.50
2018-07-16T11:59:11.205Z,1009.48
2018-07-16T12:00:11.390Z,1009.50
2018-07-16T12:01:11.302Z,1009.48
2018-07-16T12:02:11.378Z,1009.47
2018-07-16T12:03:11.456Z,1009.44
2018-07-16T12:04:11.530Z,1009.43
2018-07-16T12:05:11.627Z,1009.43
2018-07-16T12:06:11.686Z,1009.42