createdAt,value
2019-02-02T00:01:34.562Z,3.00
2019-02-02T00:04:03.700Z,3.00
2019-02-02T00:06:32.737Z,3.00
2019-02-02T00:09:01.850Z,3.10
2019-02-02T00:11:31.107Z,3.10
2019-02-02T00:14:00.568Z,3.00
2019-02-02T00:16:29.769Z,3.00
2019-02-02T00:18:58.677Z,3.00
2019-02-02T00:21:27.602Z,3.00
2019-02-02T00:23:58.492Z,3.00
2019-02-02T00:26:27.273Z,3.00
2019-02-02T00:28:56.602Z,3.00
2019-02-02T00:31:25.559Z,3.00
2019-02-02T00:33:54.434Z,3.00
2019-02-02T00:36:24.116Z,3.00
2019-02-02T00:38:53.441Z,3.00
2019-02-02T00:41:23.480Z,3.30
2019-02-02T00:43:52.598Z,3.20
2019-02-02T00:46:21.576Z,3.10
2019-02-02T00:48:50.695Z,3.20
2019-02-02T00:51:19.656Z,3.20
2019-02-02T00:53:48.627Z,3.20
2019-02-02T00:56:17.583Z,3.10
2019-02-02T00:58:46.665Z,3.20
2019-02-02T01:01:15.708Z,3.10
2019-02-02T01:03:45.691Z,3.00
2019-02-02T01:06:14.984Z,2.90
2019-02-02T01:08:44.046Z,2.90
2019-02-02T01:11:12.958Z,3.00
2019-02-02T01:13:42.491Z,3.00
2019-02-02T01:16:11.496Z,2.90
2019-02-02T01:18:40.603Z,3.00
2019-02-02T01:21:10.210Z,3.00
2019-02-02T01:23:39.198Z,3.00
2019-02-02T01:26:08.228Z,3.00
2019-02-02T01:28:37.141Z,3.00
2019-02-02T01:31:06.141Z,2.90
2019-02-02T01:33:35.646Z,2.90
2019-02-02T01:36:04.612Z,2.90
2019-02-02T01:38:33.545Z,3.00
2019-02-02T01:41:02.418Z,2.90
2019-02-02T01:43:31.446Z,2.90
2019-02-02T01:46:00.462Z,2.90
2019-02-02T01:48:29.418Z,2.90
2019-02-02T01:50:58.375Z,3.00
2019-02-02T01:53:27.416Z,2.90
2019-02-02T01:55:56.367Z,2.90
2019-02-02T01:58:25.746Z,2.80
2019-02-02T02:00:55.479Z,2.80
2019-02-02T02:03:24.322Z,2.70
2019-02-02T02:05:53.411Z,2.70
2019-02-02T02:08:22.747Z,2.70
2019-02-02T02:10:51.833Z,2.70
2019-02-02T02:13:20.790Z,2.70
2019-02-02T02:15:49.890Z,2.60
2019-02-02T02:18:18.855Z,2.60
2019-02-02T02:20:47.742Z,2.50
2019-02-02T02:23:16.735Z,2.50
2019-02-02T02:25:45.645Z,2.50
2019-02-02T02:28:14.680Z,2.50
2019-02-02T02:30:46.968Z,2.50
2019-02-02T02:33:14.538Z,2.50
2019-02-02T02:35:43.546Z,2.50
2019-02-02T02:38:12.813Z,2.50
2019-02-02T02:40:42.220Z,2.40
2019-02-02T02:43:12.488Z,2.40
2019-02-02T02:46:00.524Z,2.40
2019-02-02T02:48:30.237Z,2.30
2019-02-02T02:50:59.190Z,2.40
2019-02-02T02:53:28.259Z,2.40
2019-02-02T02:55:57.308Z,2.40
2019-02-02T02:58:26.205Z,2.40
2019-02-02T03:00:55.541Z,2.40
2019-02-02T03:03:24.521Z,2.40
2019-02-02T03:05:53.397Z,2.40
2019-02-02T03:08:22.339Z,2.40
2019-02-02T03:10:51.238Z,2.40
2019-02-02T03:13:20.102Z,2.30
2019-02-02T03:15:49.033Z,2.30
2019-02-02T03:18:17.825Z,2.40
2019-02-02T03:20:46.760Z,2.40
2019-02-02T03:23:15.644Z,2.40
2019-02-02T03:25:46.104Z,2.40
2019-02-02T03:28:14.927Z,2.40
2019-02-02T03:30:43.776Z,2.40
2019-02-02T03:33:12.594Z,2.40
2019-02-02T03:35:41.343Z,2.40
2019-02-02T03:38:10.148Z,2.40
2019-02-02T03:40:39.003Z,2.30
2019-02-02T03:43:07.956Z,2.40
2019-02-02T03:45:40.350Z,2.40
2019-02-02T03:48:07.439Z,2.40
2019-02-02T03:50:36.214Z,2.40
2019-02-02T03:53:05.215Z,2.30
2019-02-02T03:55:34.329Z,2.30
2019-02-02T03:58:03.169Z,2.30
2019-02-02T04:00:32.254Z,2.20
2019-02-02T04:03:01.113Z,2.30
2019-02-02T04:05:30.316Z,2.30
2019-02-02T04:07:59.285Z,2.20
2019-02-02T04:10:28.112Z,2.20
2019-02-02T04:12:56.948Z,2.20
2019-02-02T04:15:26.013Z,2.20
2019-02-02T04:17:54.890Z,2.20
2019-02-02T04:20:23.918Z,2.20
2019-02-02T04:22:53.119Z,2.20
2019-02-02T04:25:22.506Z,2.20
2019-02-02T04:27:51.700Z,2.20
2019-02-02T04:30:25.435Z,2.20
2019-02-02T04:32:54.402Z,2.20
2019-02-02T04:35:23.433Z,2.20
2019-02-02T04:37:52.560Z,2.20
2019-02-02T04:40:23.127Z,2.20
2019-02-02T04:42:52.004Z,2.20
2019-02-02T04:45:21.047Z,2.20
2019-02-02T04:47:51.516Z,2.30
2019-02-02T04:50:20.623Z,2.20
2019-02-02T04:52:49.635Z,2.20
2019-02-02T04:55:19.130Z,2.20
2019-02-02T04:57:48.367Z,2.30
2019-02-02T05:00:20.048Z,2.20
2019-02-02T05:02:48.892Z,2.20
2019-02-02T05:05:18.104Z,2.20
2019-02-02T05:07:47.126Z,2.30
2019-02-02T05:10:18.367Z,2.20
2019-02-02T05:12:47.397Z,2.20
2019-02-02T05:15:16.238Z,2.20
2019-02-02T05:17:45.051Z,2.20
2019-02-02T05:20:15.040Z,2.20
2019-02-02T05:22:44.102Z,2.20
2019-02-02T05:25:13.214Z,2.20
2019-02-02T05:27:42.486Z,2.20
2019-02-02T05:30:26.649Z,2.20
2019-02-02T05:32:55.799Z,2.20
2019-02-02T05:35:25.019Z,2.30
2019-02-02T05:37:53.992Z,2.30
2019-02-02T05:40:22.948Z,2.30
2019-02-02T05:42:51.932Z,2.30
2019-02-02T05:45:21.335Z,2.20
2019-02-02T05:47:50.352Z,2.20
2019-02-02T05:50:21.019Z,2.20
2019-02-02T05:52:50.209Z,2.20
2019-02-02T05:55:19.668Z,2.20
2019-02-02T05:57:48.743Z,2.30
2019-02-02T06:00:31.293Z,2.40
2019-02-02T06:03:00.246Z,2.40
2019-02-02T06:05:29.284Z,2.30
2019-02-02T06:07:58.055Z,2.30
2019-02-02T06:10:26.922Z,2.30
2019-02-02T06:12:55.819Z,2.20
2019-02-02T06:15:24.603Z,2.30
2019-02-02T06:17:53.624Z,2.10
2019-02-02T06:20:23.586Z,2.20
2019-02-02T06:22:52.573Z,2.20
2019-02-02T06:25:21.456Z,2.20
2019-02-02T06:27:50.613Z,2.20
2019-02-02T06:30:19.867Z,2.20
2019-02-02T06:32:49.228Z,2.20
2019-02-02T06:35:18.138Z,2.20
2019-02-02T06:37:47.315Z,2.10
2019-02-02T06:40:16.411Z,2.10
2019-02-02T06:42:45.444Z,2.10
2019-02-02T06:45:17.372Z,2.10
2019-02-02T06:47:46.375Z,2.20
2019-02-02T06:50:16.076Z,2.10
2019-02-02T06:52:45.212Z,2.10
2019-02-02T06:55:14.933Z,2.10
2019-02-02T06:57:43.775Z,2.10
2019-02-02T07:00:21.119Z,2.10
2019-02-02T07:02:50.066Z,2.10
2019-02-02T07:05:18.986Z,2.10
2019-02-02T07:07:47.841Z,2.00
2019-02-02T07:10:21.750Z,2.00
2019-02-02T07:12:51.342Z,2.10
2019-02-02T07:15:22.170Z,2.10
2019-02-02T07:17:51.284Z,2.10
2019-02-02T07:20:20.179Z,2.10
2019-02-02T07:22:49.075Z,2.10
2019-02-02T07:25:17.996Z,2.10
2019-02-02T07:27:46.915Z,2.20
2019-02-02T07:30:28.297Z,2.20
2019-02-02T07:32:51.327Z,2.20
2019-02-02T07:35:20.074Z,2.20
2019-02-02T07:37:48.885Z,2.20
2019-02-02T07:40:18.122Z,2.20
2019-02-02T07:42:47.353Z,2.10
2019-02-02T07:45:19.002Z,2.10
2019-02-02T07:47:47.894Z,2.10
2019-02-02T07:50:17.233Z,2.10
2019-02-02T07:52:46.387Z,2.10
2019-02-02T07:55:16.390Z,2.10
2019-02-02T07:57:45.378Z,2.10
2019-02-02T08:00:18.261Z,2.20
2019-02-02T08:02:47.168Z,2.20
2019-02-02T08:05:16.153Z,2.10
2019-02-02T08:07:45.266Z,2.10
2019-02-02T08:10:14.398Z,2.10
2019-02-02T08:12:43.313Z,2.00
2019-02-02T08:15:14.991Z,2.00
2019-02-02T08:17:44.266Z,2.00
2019-02-02T08:20:13.540Z,1.90
2019-02-02T08:22:42.400Z,2.00
2019-02-02T08:25:12.477Z,2.10
2019-02-02T08:27:41.618Z,2.20
2019-02-02T08:30:16.573Z,2.20
2019-02-02T08:32:45.589Z,2.20
2019-02-02T08:35:15.201Z,2.20
2019-02-02T08:37:44.976Z,2.20
2019-02-02T08:40:14.622Z,2.30
2019-02-02T08:42:43.538Z,2.40
2019-02-02T08:45:12.673Z,2.40
2019-02-02T08:47:41.592Z,2.40
2019-02-02T08:50:16.903Z,2.50
2019-02-02T08:52:45.930Z,2.50
2019-02-02T08:55:14.737Z,2.50
2019-02-02T08:57:43.556Z,2.60
2019-02-02T09:00:15.265Z,2.60
2019-02-02T09:02:44.304Z,2.60
2019-02-02T09:05:13.997Z,2.60
2019-02-02T09:07:43.095Z,2.60
2019-02-02T09:10:15.055Z,2.60
2019-02-02T09:12:43.959Z,2.60
2019-02-02T09:15:13.691Z,2.70
2019-02-02T09:17:43.212Z,2.70
2019-02-02T09:20:12.883Z,2.80
2019-02-02T09:22:41.887Z,2.80
2019-02-02T09:25:12.350Z,2.70
2019-02-02T09:27:41.162Z,2.70
2019-02-02T09:30:15.435Z,2.60
2019-02-02T09:32:44.447Z,2.60
2019-02-02T09:35:13.478Z,2.50
2019-02-02T09:37:42.436Z,2.60
2019-02-02T09:40:13.047Z,2.60
2019-02-02T09:42:41.919Z,2.60
2019-02-02T09:45:11.986Z,2.50
2019-02-02T09:47:42.072Z,2.50
2019-02-02T09:50:13.655Z,2.60
2019-02-02T09:52:42.623Z,2.70
2019-02-02T09:55:13.478Z,2.70
2019-02-02T09:57:42.299Z,2.60
2019-02-02T10:00:14.974Z,2.70
2019-02-02T10:02:46.035Z,2.80
2019-02-02T10:05:14.904Z,2.80
2019-02-02T10:07:43.979Z,2.80
2019-02-02T10:10:16.181Z,2.90
2019-02-02T10:12:45.091Z,3.00
2019-02-02T10:15:14.396Z,3.00
2019-02-02T10:17:43.474Z,3.00
2019-02-02T10:20:14.900Z,3.10
2019-02-02T10:22:43.984Z,3.10
2019-02-02T10:25:14.812Z,3.30
2019-02-02T10:27:43.694Z,3.30
2019-02-02T10:30:17.399Z,3.30
2019-02-02T10:32:46.288Z,3.30
2019-02-02T10:35:15.195Z,3.30
2019-02-02T10:37:44.421Z,3.30
2019-02-02T10:40:13.800Z,3.30
2019-02-02T10:42:42.677Z,3.10
2019-02-02T10:45:12.300Z,3.10
2019-02-02T10:47:42.924Z,3.00
2019-02-02T10:50:13.559Z,3.00
2019-02-02T10:52:42.646Z,3.00
2019-02-02T10:55:12.087Z,3.10
2019-02-02T10:57:41.258Z,3.00
2019-02-02T11:00:16.779Z,3.00
2019-02-02T11:02:45.972Z,3.00
2019-02-02T11:05:15.243Z,3.00
2019-02-02T11:07:44.310Z,3.10
2019-02-02T11:10:21.373Z,3.00
2019-02-02T11:12:50.692Z,3.10
2019-02-02T11:15:20.031Z,3.00
2019-02-02T11:17:49.353Z,3.10
2019-02-02T11:20:20.294Z,3.10
2019-02-02T11:22:50.409Z,3.10
2019-02-02T11:25:19.445Z,3.10
2019-02-02T11:27:48.340Z,3.00
2019-02-02T11:30:18.385Z,3.00
2019-02-02T11:32:47.413Z,2.90
2019-02-02T11:35:18.523Z,2.90
2019-02-02T11:37:47.655Z,3.00
2019-02-02T11:40:30.853Z,3.00
2019-02-02T11:42:59.950Z,3.00
2019-02-02T11:45:29.131Z,3.00
2019-02-02T11:47:58.259Z,3.00
2019-02-02T11:50:27.254Z,2.90
2019-02-02T11:52:56.315Z,3.00
2019-02-02T11:55:25.428Z,3.00
2019-02-02T11:57:54.368Z,3.00
2019-02-02T12:00:31.668Z,3.00
2019-02-02T12:03:04.369Z,2.90
2019-02-02T12:05:32.283Z,3.00
2019-02-02T12:08:01.489Z,3.00
2019-02-02T12:10:30.879Z,3.00
2019-02-02T12:12:59.743Z,2.90
2019-02-02T12:15:28.647Z,3.00
2019-02-02T12:17:57.546Z,3.00
2019-02-02T12:20:26.655Z,3.00
2019-02-02T12:22:55.977Z,3.00
2019-02-02T12:25:24.935Z,3.00
2019-02-02T12:27:53.855Z,3.10
2019-02-02T12:30:25.147Z,3.10
2019-02-02T12:32:53.941Z,3.10
2019-02-02T12:35:23.792Z,3.10
2019-02-02T12:37:52.610Z,3.10
2019-02-02T12:40:22.911Z,3.10
2019-02-02T12:42:52.251Z,3.10
2019-02-02T12:45:30.117Z,3.10
2019-02-02T12:47:59.294Z,3.10
2019-02-02T12:50:28.209Z,3.10
2019-02-02T12:52:57.237Z,3.10
2019-02-02T12:55:26.354Z,3.20
2019-02-02T12:57:55.259Z,3.20
2019-02-02T13:00:24.502Z,3.20
2019-02-02T13:02:54.898Z,3.20
2019-02-02T13:05:24.398Z,3.20
2019-02-02T13:07:53.579Z,3.20
2019-02-02T13:10:25.092Z,3.30
2019-02-02T13:12:54.236Z,3.20
2019-02-02T13:15:23.328Z,3.10
2019-02-02T13:17:52.892Z,3.00
2019-02-02T13:20:21.794Z,3.00
2019-02-02T13:22:50.719Z,3.00
2019-02-02T13:25:20.725Z,2.80
2019-02-02T13:27:49.798Z,2.80
2019-02-02T13:30:21.507Z,2.90
2019-02-02T13:32:50.431Z,2.90
2019-02-02T13:35:20.180Z,3.00
2019-02-02T13:37:49.110Z,3.10
2019-02-02T13:40:19.295Z,3.00
2019-02-02T13:42:48.054Z,3.10
2019-02-02T13:45:20.468Z,3.20
2019-02-02T13:47:49.865Z,3.20
2019-02-02T13:50:19.252Z,3.20
2019-02-02T13:52:48.567Z,3.20
2019-02-02T13:55:17.700Z,3.10
2019-02-02T13:57:46.777Z,3.20
2019-02-02T14:00:21.253Z,3.20
2019-02-02T14:03:01.609Z,3.30
2019-02-02T14:05:21.519Z,3.20
2019-02-02T14:07:50.462Z,3.10
2019-02-02T14:10:24.763Z,3.00
2019-02-02T14:12:54.230Z,3.10
2019-02-02T14:15:23.311Z,3.10
2019-02-02T14:17:52.347Z,3.10
2019-02-02T14:20:21.274Z,3.10
2019-02-02T14:22:50.528Z,3.10
2019-02-02T14:25:19.771Z,3.10
2019-02-02T14:27:48.893Z,3.10
2019-02-02T14:30:21.546Z,3.20
2019-02-02T14:32:50.338Z,3.10
2019-02-02T14:35:20.500Z,3.10
2019-02-02T14:37:49.442Z,3.10
2019-02-02T14:40:19.070Z,3.00
2019-02-02T14:42:48.056Z,2.90
2019-02-02T14:45:18.855Z,2.90
2019-02-02T14:47:47.752Z,2.90
2019-02-02T14:50:19.118Z,2.90
2019-02-02T14:52:48.528Z,2.80
2019-02-02T14:55:19.908Z,2.80
2019-02-02T14:57:48.778Z,2.80
2019-02-02T15:00:19.459Z,2.80
2019-02-02T15:02:48.469Z,2.80
2019-02-02T15:05:19.515Z,2.70
2019-02-02T15:07:48.365Z,2.70
2019-02-02T15:10:17.358Z,2.90
2019-02-02T15:12:47.467Z,3.00
2019-02-02T15:15:16.607Z,2.80
2019-02-02T15:17:45.751Z,2.80
2019-02-02T15:20:22.037Z,2.80
2019-02-02T15:22:50.856Z,2.90
2019-02-02T15:25:21.951Z,2.90
2019-02-02T15:27:51.302Z,2.80
2019-02-02T15:30:21.299Z,2.80
2019-02-02T15:32:50.308Z,2.70
2019-02-02T15:35:19.242Z,2.70
2019-02-02T15:37:50.288Z,2.70
2019-02-02T15:40:20.209Z,2.70
2019-02-02T15:42:49.073Z,2.70
2019-02-02T15:45:20.063Z,2.70
2019-02-02T15:47:48.988Z,2.60
2019-02-02T15:50:18.074Z,2.60
2019-02-02T15:52:48.363Z,2.60
2019-02-02T15:55:21.878Z,2.50
2019-02-02T15:57:50.728Z,2.50
2019-02-02T16:00:38.975Z,2.60
2019-02-02T16:03:07.939Z,2.60
2019-02-02T16:05:37.581Z,2.70
2019-02-02T16:08:09.534Z,2.80
2019-02-02T16:10:38.511Z,2.80
2019-02-02T16:13:07.318Z,2.80
2019-02-02T16:15:37.133Z,2.70
2019-02-02T16:18:07.081Z,2.60
2019-02-02T16:20:42.165Z,2.60
2019-02-02T16:23:11.737Z,2.50
2019-02-02T16:25:40.744Z,2.50
2019-02-02T16:28:09.607Z,2.60
2019-02-02T16:30:38.647Z,2.60
2019-02-02T16:33:08.035Z,2.60
2019-02-02T16:35:36.938Z,2.60
2019-02-02T16:38:06.915Z,2.70
2019-02-02T16:40:36.664Z,2.70
2019-02-02T16:43:06.386Z,2.70
2019-02-02T16:45:35.621Z,2.70
2019-02-02T16:48:05.240Z,2.70
2019-02-02T16:50:34.289Z,2.70
2019-02-02T16:53:03.203Z,2.60
2019-02-02T16:55:32.054Z,2.60
2019-02-02T16:58:00.953Z,2.60
2019-02-02T17:00:33.187Z,2.60
2019-02-02T17:03:02.070Z,2.80
2019-02-02T17:05:32.898Z,2.90
2019-02-02T17:08:01.920Z,2.90
2019-02-02T17:10:35.778Z,2.90
2019-02-02T17:13:05.713Z,2.90
2019-02-02T17:15:34.906Z,2.90
2019-02-02T17:18:05.594Z,2.90
2019-02-02T17:20:42.920Z,2.80
2019-02-02T17:23:11.688Z,2.70
2019-02-02T17:25:41.061Z,2.60
2019-02-02T17:28:14.342Z,2.70
2019-02-02T17:30:43.235Z,2.50
2019-02-02T17:33:14.439Z,2.60
2019-02-02T17:35:43.663Z,2.90
2019-02-02T17:38:13.080Z,2.90
2019-02-02T17:40:42.195Z,2.90
2019-02-02T17:43:11.155Z,2.70
2019-02-02T17:45:40.098Z,2.60
2019-02-02T17:48:09.458Z,2.60
2019-02-02T17:50:38.531Z,2.60
2019-02-02T17:53:07.363Z,2.60
2019-02-02T17:55:36.615Z,2.70
2019-02-02T17:58:05.763Z,2.90
2019-02-02T18:00:51.836Z,3.50
2019-02-02T18:03:20.718Z,3.20
2019-02-02T18:05:50.097Z,4.00
2019-02-02T18:08:19.024Z,4.00
2019-02-02T18:10:48.050Z,4.20
2019-02-02T18:13:17.060Z,4.00
2019-02-02T18:15:45.960Z,3.70
2019-02-02T18:18:15.422Z,3.60
2019-02-02T18:20:44.318Z,3.50
2019-02-02T18:23:13.475Z,3.50
2019-02-02T18:25:42.406Z,3.50
2019-02-02T18:28:11.876Z,3.60
2019-02-02T18:30:40.772Z,3.40
2019-02-02T18:33:10.613Z,3.10
2019-02-02T18:35:39.593Z,3.00
2019-02-02T18:38:08.706Z,3.00
2019-02-02T18:40:39.978Z,2.90
2019-02-02T18:43:08.805Z,3.00
2019-02-02T18:45:37.969Z,2.90
2019-02-02T18:48:07.430Z,2.90
2019-02-02T18:50:36.587Z,2.80
2019-02-02T18:53:05.656Z,2.80
2019-02-02T18:55:46.719Z,2.80
2019-02-02T18:58:15.764Z,2.90
2019-02-02T19:00:44.926Z,2.90
2019-02-02T19:03:13.845Z,3.00
2019-02-02T19:05:42.974Z,3.00
2019-02-02T19:08:11.763Z,2.90
2019-02-02T19:10:40.879Z,2.90
2019-02-02T19:13:10.087Z,3.00
2019-02-02T19:15:39.446Z,3.10
2019-02-02T19:18:09.377Z,3.20
2019-02-02T19:20:38.581Z,3.30
2019-02-02T19:23:07.750Z,3.30
2019-02-02T19:25:36.765Z,3.20
2019-02-02T19:28:07.226Z,3.30
2019-02-02T19:30:36.358Z,3.20
2019-02-02T19:33:06.012Z,3.20
2019-02-02T19:35:35.146Z,3.20
2019-02-02T19:38:11.038Z,3.30
2019-02-02T19:40:40.112Z,3.20
2019-02-02T19:43:09.446Z,3.30
2019-02-02T19:45:38.397Z,3.30
2019-02-02T19:48:07.442Z,3.20
2019-02-02T19:50:36.838Z,3.20
2019-02-02T19:53:05.733Z,3.20
2019-02-02T19:55:34.545Z,3.20
2019-02-02T19:58:03.316Z,3.10
2019-02-02T20:00:32.876Z,3.10
2019-02-02T20:03:02.243Z,3.10
2019-02-02T20:05:31.212Z,3.00
2019-02-02T20:08:00.164Z,3.10
2019-02-02T20:10:30.191Z,3.00
2019-02-02T20:12:59.198Z,3.00
2019-02-02T20:15:28.255Z,2.90
2019-02-02T20:18:08.983Z,3.00
2019-02-02T20:20:28.390Z,2.90
2019-02-02T20:22:58.318Z,2.90
2019-02-02T20:25:27.914Z,2.90
2019-02-02T20:27:57.020Z,2.80
2019-02-02T20:30:28.180Z,2.80
2019-02-02T20:32:57.544Z,2.80
2019-02-02T20:35:26.997Z,2.80
2019-02-02T20:37:56.278Z,2.80
2019-02-02T20:40:27.210Z,2.70
2019-02-02T20:42:56.627Z,2.80
2019-02-02T20:45:28.056Z,2.70
2019-02-02T20:47:57.167Z,2.80
2019-02-02T20:50:27.357Z,2.80
2019-02-02T20:52:56.563Z,2.80
2019-02-02T20:55:29.344Z,2.70
2019-02-02T20:57:58.282Z,2.70
2019-02-02T21:00:27.837Z,2.80
2019-02-02T21:02:56.851Z,2.80
2019-02-02T21:05:25.834Z,2.80
2019-02-02T21:07:54.878Z,2.80
2019-02-02T21:10:24.768Z,2.80
2019-02-02T21:12:54.608Z,2.80
2019-02-02T21:15:23.634Z,2.90
2019-02-02T21:17:52.850Z,2.90
2019-02-02T21:20:23.969Z,2.90
2019-02-02T21:22:53.474Z,2.90
2019-02-02T21:25:23.302Z,2.80
2019-02-02T21:27:53.077Z,2.80
2019-02-02T21:30:24.539Z,2.80
2019-02-02T21:32:53.614Z,2.80
2019-02-02T21:35:22.946Z,2.80
2019-02-02T21:37:52.063Z,2.70
2019-02-02T21:40:23.103Z,2.70
2019-02-02T21:42:52.070Z,2.70
2019-02-02T21:45:21.370Z,2.70
2019-02-02T21:47:50.261Z,2.70
2019-02-02T21:50:20.940Z,2.70
2019-02-02T21:52:50.388Z,2.70
2019-02-02T21:55:21.678Z,2.60
2019-02-02T21:57:50.561Z,2.50
2019-02-02T22:00:21.739Z,2.50
2019-02-02T22:02:50.817Z,2.50
2019-02-02T22:05:19.802Z,2.50
2019-02-02T22:07:49.356Z,2.50
2019-02-02T22:10:18.838Z,2.40
2019-02-02T22:12:47.662Z,2.40
2019-02-02T22:15:21.379Z,2.40
2019-02-02T22:17:50.323Z,2.40
2019-02-02T22:20:19.450Z,2.30
2019-02-02T22:22:48.616Z,2.30
2019-02-02T22:25:19.888Z,2.30
2019-02-02T22:27:49.751Z,2.30
2019-02-02T22:30:20.964Z,2.30
2019-02-02T22:32:50.092Z,2.30
2019-02-02T22:35:18.944Z,2.30
2019-02-02T22:37:48.062Z,2.20
2019-02-02T22:40:19.456Z,2.20
2019-02-02T22:42:48.775Z,2.20
2019-02-02T22:45:18.679Z,2.30
2019-02-02T22:47:48.837Z,2.20
2019-02-02T22:50:20.244Z,2.20
2019-02-02T22:52:49.535Z,2.10
2019-02-02T22:55:19.451Z,2.20
2019-02-02T22:57:48.614Z,2.20
2019-02-02T23:00:52.664Z,2.20
2019-02-02T23:03:23.182Z,2.20
2019-02-02T23:06:44.673Z,2.20
2019-02-02T23:09:42.404Z,2.20
2019-02-02T23:12:20.148Z,2.20
2019-02-02T23:14:55.456Z,2.20
2019-02-02T23:17:24.425Z,2.20
2019-02-02T23:19:53.283Z,2.20
2019-02-02T23:22:22.311Z,2.20
2019-02-02T23:24:51.238Z,2.10
2019-02-02T23:27:20.249Z,2.20
2019-02-02T23:29:51.851Z,2.10
2019-02-02T23:32:20.706Z,2.10
2019-02-02T23:34:49.916Z,2.10
2019-02-02T23:37:18.829Z,2.20
2019-02-02T23:39:47.820Z,2.20
2019-02-02T23:42:16.919Z,2.10
2019-02-02T23:44:45.986Z,2.10
2019-02-02T23:47:15.205Z,2.00
2019-02-02T23:49:44.356Z,2.10
2019-02-02T23:52:13.239Z,2.00
2019-02-02T23:54:42.490Z,2.00
2019-02-02T23:57:11.483Z,2.00
2019-02-02T23:59:40.387Z,1.90
