createdAt,value
2018-11-25T00:00:22.655Z,3.20
2018-11-25T00:02:51.333Z,3.20
2018-11-25T00:05:20.016Z,3.20
2018-11-25T00:07:48.701Z,3.20
2018-11-25T00:10:17.370Z,3.20
2018-11-25T00:12:46.086Z,3.10
2018-11-25T00:15:14.749Z,3.10
2018-11-25T00:17:43.441Z,3.10
2018-11-25T00:20:12.834Z,3.00
2018-11-25T00:22:42.129Z,3.00
2018-11-25T00:25:11.824Z,3.00
2018-11-25T00:27:40.525Z,3.00
2018-11-25T00:30:12.206Z,2.90
2018-11-25T00:32:40.960Z,3.00
2018-11-25T00:35:10.676Z,3.00
2018-11-25T00:37:39.356Z,3.00
2018-11-25T00:40:10.291Z,3.10
2018-11-25T00:42:38.970Z,3.20
2018-11-25T00:45:09.820Z,3.20
2018-11-25T00:47:38.535Z,3.20
2018-11-25T00:50:09.360Z,3.20
2018-11-25T00:52:38.045Z,3.20
2018-11-25T00:55:08.817Z,3.20
2018-11-25T00:57:37.515Z,3.20
2018-11-25T01:00:09.105Z,3.20
2018-11-25T01:02:37.794Z,3.20
2018-11-25T01:05:07.190Z,3.10
2018-11-25T01:07:41.646Z,3.10
2018-11-25T01:10:12.470Z,3.10
2018-11-25T01:12:41.164Z,3.10
2018-11-25T01:15:11.814Z,3.10
2018-11-25T01:17:40.537Z,3.10
2018-11-25T01:20:13.733Z,3.20
2018-11-25T01:22:42.448Z,3.20
2018-11-25T01:25:11.507Z,3.20
2018-11-25T01:27:40.189Z,3.20
2018-11-25T01:30:11.161Z,3.30
2018-11-25T01:32:39.858Z,3.30
2018-11-25T01:35:09.533Z,3.40
2018-11-25T01:37:38.224Z,3.50
2018-11-25T01:40:11.194Z,3.50
2018-11-25T01:42:39.875Z,3.60
2018-11-25T01:45:10.810Z,3.70
2018-11-25T01:47:39.504Z,3.70
2018-11-25T01:50:11.270Z,3.80
2018-11-25T01:52:39.937Z,3.80
2018-11-25T01:55:10.977Z,3.80
2018-11-25T01:57:39.646Z,3.90
2018-11-25T02:00:15.329Z,3.90
2018-11-25T02:02:44.016Z,3.90
2018-11-25T02:05:12.697Z,3.90
2018-11-25T02:07:41.380Z,3.90
2018-11-25T02:10:13.239Z,3.90
2018-11-25T02:12:41.930Z,3.90
2018-11-25T02:15:11.524Z,3.90
2018-11-25T02:17:40.241Z,3.90
2018-11-25T02:20:19.333Z,4.00
2018-11-25T02:22:48.220Z,4.00
2018-11-25T02:25:16.935Z,4.10
2018-11-25T02:27:45.697Z,4.10
2018-11-25T02:30:15.209Z,4.10
2018-11-25T02:32:43.900Z,4.10
2018-11-25T02:35:13.284Z,4.00
2018-11-25T02:37:41.962Z,4.00
2018-11-25T02:40:13.424Z,4.00
2018-11-25T02:42:42.093Z,4.10
2018-11-25T02:45:14.476Z,4.00
2018-11-25T02:47:43.181Z,4.10
2018-11-25T02:50:28.524Z,4.00
2018-11-25T02:52:59.170Z,4.00
2018-11-25T02:55:27.987Z,4.00
2018-11-25T02:57:56.662Z,4.00
2018-11-25T03:00:25.349Z,4.00
2018-11-25T03:02:54.021Z,4.00
2018-11-25T03:05:22.704Z,3.90
2018-11-25T03:07:51.369Z,3.90
2018-11-25T03:10:20.064Z,3.90
2018-11-25T03:12:48.744Z,3.90
2018-11-25T03:15:17.953Z,4.00
2018-11-25T03:17:46.644Z,4.10
2018-11-25T03:20:16.246Z,4.10
2018-11-25T03:22:44.900Z,4.20
2018-11-25T03:25:16.380Z,4.20
2018-11-25T03:27:45.195Z,4.20
2018-11-25T03:30:14.875Z,4.30
2018-11-25T03:32:44.065Z,4.30
2018-11-25T03:35:13.273Z,4.30
2018-11-25T03:37:41.955Z,4.40
2018-11-25T03:40:11.768Z,4.40
2018-11-25T03:42:40.440Z,4.50
2018-11-25T03:45:14.264Z,4.60
2018-11-25T03:47:42.931Z,4.70
2018-11-25T03:50:12.344Z,4.70
2018-11-25T03:52:40.998Z,4.80
2018-11-25T03:55:11.689Z,4.90
2018-11-25T03:57:40.368Z,4.90
2018-11-25T04:00:23.858Z,5.00
2018-11-25T04:02:53.581Z,5.00
2018-11-25T04:05:22.360Z,5.10
2018-11-25T04:07:51.020Z,5.20
2018-11-25T04:10:19.842Z,5.20
2018-11-25T04:12:48.501Z,5.30
2018-11-25T04:15:17.962Z,5.30
2018-11-25T04:17:47.123Z,5.30
2018-11-25T04:20:16.669Z,5.30
2018-11-25T04:22:45.348Z,5.40
2018-11-25T04:25:14.092Z,5.40
2018-11-25T04:27:42.724Z,5.40
2018-11-25T04:30:12.402Z,5.40
2018-11-25T04:32:41.122Z,5.40
2018-11-25T04:35:10.901Z,5.40
2018-11-25T04:37:39.572Z,5.40
2018-11-25T04:40:12.044Z,5.30
2018-11-25T04:42:40.723Z,5.30
2018-11-25T04:45:12.508Z,5.20
2018-11-25T04:47:41.253Z,5.10
2018-11-25T04:50:16.890Z,5.10
2018-11-25T04:52:45.585Z,5.00
2018-11-25T04:55:14.295Z,4.90
2018-11-25T04:57:46.542Z,4.90
2018-11-25T05:00:15.221Z,4.80
2018-11-25T05:02:43.897Z,4.80
2018-11-25T05:05:13.653Z,4.70
2018-11-25T05:07:42.314Z,4.60
2018-11-25T05:10:13.782Z,4.60
2018-11-25T05:12:42.459Z,4.50
2018-11-25T05:15:12.287Z,4.40
2018-11-25T05:17:40.942Z,4.40
2018-11-25T05:20:10.570Z,4.30
2018-11-25T05:22:39.249Z,4.30
2018-11-25T05:25:09.577Z,4.20
2018-11-25T05:27:38.269Z,4.20
2018-11-25T05:30:10.025Z,4.20
2018-11-25T05:32:38.693Z,4.20
2018-11-25T05:35:08.937Z,4.20
2018-11-25T05:37:37.604Z,4.30
2018-11-25T05:40:08.397Z,4.40
2018-11-25T05:42:37.072Z,4.40
2018-11-25T05:45:08.100Z,4.50
2018-11-25T05:47:36.798Z,4.50
2018-11-25T05:50:06.577Z,4.50
2018-11-25T05:52:35.257Z,4.50
2018-11-25T05:55:04.449Z,4.40
2018-11-25T05:57:33.132Z,4.40
2018-11-25T06:00:01.814Z,4.30
2018-11-25T06:02:30.479Z,4.20
2018-11-25T06:04:59.160Z,4.20
2018-11-25T06:07:27.855Z,4.20
2018-11-25T06:09:56.706Z,4.20
2018-11-25T06:12:25.371Z,4.20
2018-11-25T06:14:54.058Z,4.30
2018-11-25T06:17:22.744Z,4.40
2018-11-25T06:19:51.400Z,4.50
2018-11-25T06:22:20.068Z,4.60
2018-11-25T06:24:48.777Z,4.60
2018-11-25T06:27:17.438Z,4.60
2018-11-25T06:29:46.114Z,4.70
2018-11-25T06:32:14.784Z,4.70
2018-11-25T06:34:43.444Z,4.70
2018-11-25T06:37:12.122Z,4.70
2018-11-25T06:39:40.794Z,4.70
2018-11-25T06:42:09.475Z,4.70
2018-11-25T06:44:38.145Z,4.60
2018-11-25T06:47:06.960Z,4.60
2018-11-25T06:49:35.660Z,4.60
2018-11-25T06:52:04.625Z,4.70
2018-11-25T06:54:33.290Z,4.60
2018-11-25T06:57:01.986Z,4.70
2018-11-25T06:59:30.653Z,4.70
2018-11-25T07:01:59.333Z,4.70
2018-11-25T07:04:28.006Z,4.70
2018-11-25T07:06:56.697Z,4.80
2018-11-25T07:09:25.374Z,4.80
2018-11-25T07:11:54.043Z,4.80
2018-11-25T07:14:22.707Z,4.80
2018-11-25T07:16:51.384Z,4.80
2018-11-25T07:19:20.056Z,4.90
2018-11-25T07:21:48.727Z,4.90
2018-11-25T07:24:17.401Z,4.90
2018-11-25T07:26:46.102Z,5.00
2018-11-25T07:29:14.778Z,5.10
2018-11-25T07:31:43.459Z,5.10
2018-11-25T07:34:12.178Z,5.20
2018-11-25T07:36:40.877Z,5.30
2018-11-25T07:39:09.584Z,5.40
2018-11-25T07:41:38.256Z,5.50
2018-11-25T07:44:06.931Z,5.60
2018-11-25T07:46:35.633Z,5.70
2018-11-25T07:49:04.315Z,5.90
2018-11-25T07:51:33.003Z,6.10
2018-11-25T07:54:01.698Z,6.40
2018-11-25T07:56:30.397Z,6.50
2018-11-25T07:58:59.104Z,6.50
2018-11-25T08:01:27.785Z,6.50
2018-11-25T08:03:56.477Z,6.50
2018-11-25T08:06:25.247Z,6.70
2018-11-25T08:08:53.945Z,7.00
2018-11-25T08:11:22.620Z,7.30
2018-11-25T08:13:51.322Z,7.70
2018-11-25T08:16:20.086Z,8.10
2018-11-25T08:18:48.835Z,8.30
2018-11-25T08:21:17.530Z,8.30
2018-11-25T08:23:46.191Z,8.30
2018-11-25T08:26:14.889Z,8.20
2018-11-25T08:28:43.572Z,8.20
2018-11-25T08:31:12.274Z,8.30
2018-11-25T08:33:40.944Z,8.30
2018-11-25T08:36:09.633Z,8.30
2018-11-25T08:38:38.484Z,8.30
2018-11-25T08:41:07.155Z,8.40
2018-11-25T08:43:35.842Z,8.50
2018-11-25T08:46:04.545Z,8.70
2018-11-25T08:48:33.327Z,8.80
2018-11-25T08:51:02.092Z,8.70
2018-11-25T08:53:30.780Z,8.60
2018-11-25T08:55:59.469Z,8.60
2018-11-25T08:58:28.152Z,8.70
2018-11-25T09:00:56.848Z,8.70
2018-11-25T09:03:25.537Z,8.80
2018-11-25T09:05:54.205Z,8.80
2018-11-25T09:08:22.890Z,8.70
2018-11-25T09:10:51.569Z,8.70
2018-11-25T09:13:20.233Z,8.60
2018-11-25T09:15:48.899Z,8.50
2018-11-25T09:18:17.585Z,8.70
2018-11-25T09:20:46.282Z,8.90
2018-11-25T09:23:14.961Z,9.10
2018-11-25T09:25:43.643Z,9.60
2018-11-25T09:28:12.321Z,10.00
2018-11-25T09:30:40.988Z,10.20
2018-11-25T09:33:09.673Z,10.40
2018-11-25T09:35:38.352Z,10.30
2018-11-25T09:38:07.035Z,10.30
2018-11-25T09:40:35.748Z,10.20
2018-11-25T09:43:04.461Z,10.20
2018-11-25T09:45:33.128Z,10.10
2018-11-25T09:48:01.904Z,10.00
2018-11-25T09:50:30.612Z,9.90
2018-11-25T09:52:59.881Z,9.90
2018-11-25T09:55:28.523Z,9.90
2018-11-25T09:58:00.255Z,9.80
2018-11-25T10:00:31.130Z,9.80
2018-11-25T10:02:59.810Z,9.90
2018-11-25T10:05:28.488Z,9.80
2018-11-25T10:07:57.177Z,10.00
2018-11-25T10:10:25.989Z,10.50
2018-11-25T10:12:54.698Z,11.10
2018-11-25T10:15:24.693Z,11.80
2018-11-25T10:17:59.359Z,12.20
2018-11-25T10:20:24.167Z,12.50
2018-11-25T10:22:52.855Z,12.60
2018-11-25T10:25:21.517Z,12.60
2018-11-25T10:27:50.209Z,12.60
2018-11-25T10:30:21.740Z,12.60
2018-11-25T10:32:52.669Z,12.50
2018-11-25T10:35:21.453Z,12.40
2018-11-25T10:37:50.161Z,11.80
2018-11-25T10:40:20.845Z,11.30
2018-11-25T10:42:49.643Z,10.80
2018-11-25T10:45:21.496Z,10.60
2018-11-25T10:47:50.147Z,10.50
2018-11-25T10:50:19.698Z,10.30
2018-11-25T10:52:48.686Z,10.30
2018-11-25T10:55:18.163Z,10.20
2018-11-25T10:57:47.591Z,10.20
2018-11-25T11:00:37.256Z,10.20
2018-11-25T11:03:12.569Z,10.20
2018-11-25T11:05:46.645Z,9.90
2018-11-25T11:08:15.457Z,9.90
2018-11-25T11:10:44.116Z,9.90
2018-11-25T11:13:12.864Z,9.90
2018-11-25T11:15:41.556Z,9.80
2018-11-25T11:18:10.274Z,9.70
2018-11-25T11:20:38.957Z,9.70
2018-11-25T11:23:07.712Z,9.60
2018-11-25T11:25:36.385Z,9.40
2018-11-25T11:28:05.229Z,9.40
2018-11-25T11:30:33.917Z,9.20
2018-11-25T11:33:02.613Z,9.00
2018-11-25T11:35:31.405Z,9.10
2018-11-25T11:38:00.090Z,9.30
2018-11-25T11:40:28.753Z,9.30
2018-11-25T11:42:57.536Z,9.40
2018-11-25T11:45:26.189Z,9.50
2018-11-25T11:47:54.973Z,9.50
2018-11-25T11:50:23.649Z,9.60
2018-11-25T11:52:52.320Z,9.60
2018-11-25T11:55:21.017Z,9.60
2018-11-25T11:57:49.714Z,9.40
2018-11-25T12:00:27.828Z,9.20
2018-11-25T12:02:56.564Z,9.10
2018-11-25T12:05:25.225Z,9.10
2018-11-25T12:07:53.902Z,9.00
2018-11-25T12:10:22.653Z,9.00
2018-11-25T12:12:51.379Z,8.90
2018-11-25T12:15:29.925Z,8.80
2018-11-25T12:17:51.260Z,8.80
2018-11-25T12:20:21.396Z,8.80
2018-11-25T12:22:49.719Z,8.90
2018-11-25T12:25:18.435Z,8.90
2018-11-25T12:27:50.807Z,8.80
2018-11-25T12:30:19.499Z,8.70
2018-11-25T12:32:49.424Z,8.60
2018-11-25T12:35:18.257Z,8.50
2018-11-25T12:37:46.936Z,8.40
2018-11-25T12:40:18.762Z,8.40
2018-11-25T12:42:48.759Z,8.60
2018-11-25T12:45:17.969Z,8.50
2018-11-25T12:47:46.697Z,8.40
2018-11-25T12:50:17.396Z,8.30
2018-11-25T12:52:46.176Z,8.20
2018-11-25T12:55:16.008Z,8.10
2018-11-25T12:57:44.676Z,7.80
2018-11-25T13:00:20.913Z,7.60
2018-11-25T13:02:49.629Z,7.50
2018-11-25T13:05:18.339Z,7.20
2018-11-25T13:07:47.092Z,7.10
2018-11-25T13:10:15.781Z,7.00
2018-11-25T13:12:44.629Z,7.00
2018-11-25T13:15:13.309Z,6.80
2018-11-25T13:17:41.987Z,6.50
2018-11-25T13:20:11.853Z,6.40
2018-11-25T13:22:40.849Z,6.30
2018-11-25T13:25:11.504Z,6.30
2018-11-25T13:27:40.180Z,6.20
2018-11-25T13:30:20.317Z,6.10
2018-11-25T13:32:48.489Z,6.00
2018-11-25T13:35:17.204Z,6.00
2018-11-25T13:37:45.927Z,6.00
2018-11-25T13:40:15.579Z,6.00
2018-11-25T13:42:44.306Z,6.00
2018-11-25T13:45:12.984Z,6.00
2018-11-25T13:47:41.725Z,6.10
2018-11-25T13:50:11.319Z,6.20
2018-11-25T13:52:40.090Z,6.30
2018-11-25T13:55:12.243Z,6.30
2018-11-25T13:57:40.943Z,6.40
2018-11-25T14:00:15.878Z,6.50
2018-11-25T14:02:44.574Z,6.50
2018-11-25T14:05:13.285Z,6.50
2018-11-25T14:07:41.985Z,6.50
2018-11-25T14:10:15.255Z,6.60
2018-11-25T14:12:43.962Z,6.60
2018-11-25T14:15:12.657Z,6.60
2018-11-25T14:17:41.343Z,6.60
2018-11-25T14:20:10.323Z,6.70
2018-11-25T14:22:39.109Z,6.60
2018-11-25T14:25:11.163Z,6.60
2018-11-25T14:27:39.843Z,6.70
2018-11-25T14:30:15.665Z,6.60
2018-11-25T14:32:44.340Z,6.60
2018-11-25T14:35:14.636Z,6.50
2018-11-25T14:37:43.308Z,6.50
2018-11-25T14:40:13.464Z,6.50
2018-11-25T14:42:42.227Z,6.50
2018-11-25T14:45:12.160Z,6.40
2018-11-25T14:47:40.903Z,6.30
2018-11-25T14:50:11.907Z,6.20
2018-11-25T14:52:41.107Z,6.10
2018-11-25T14:55:11.631Z,6.10
2018-11-25T14:57:40.721Z,6.00
2018-11-25T15:00:12.055Z,5.90
2018-11-25T15:02:40.806Z,5.80
2018-11-25T15:05:18.824Z,5.70
2018-11-25T15:07:47.500Z,5.70
2018-11-25T15:10:16.219Z,5.80
2018-11-25T15:12:44.983Z,5.80
2018-11-25T15:15:14.734Z,5.80
2018-11-25T15:17:44.297Z,5.70
2018-11-25T15:20:13.412Z,5.70
2018-11-25T15:22:43.733Z,5.70
2018-11-25T15:25:16.091Z,5.70
2018-11-25T15:27:44.797Z,5.80
2018-11-25T15:30:13.500Z,5.80
2018-11-25T15:32:42.187Z,5.70
2018-11-25T15:35:11.909Z,5.70
2018-11-25T15:37:42.298Z,5.70
2018-11-25T15:40:14.621Z,5.70
2018-11-25T15:42:43.298Z,5.60
2018-11-25T15:45:11.984Z,5.60
2018-11-25T15:47:42.362Z,5.60
2018-11-25T15:50:12.700Z,5.60
2018-11-25T15:52:41.462Z,5.60
2018-11-25T15:55:13.942Z,5.50
2018-11-25T15:57:42.637Z,5.50
2018-11-25T16:00:14.182Z,5.50
2018-11-25T16:02:42.860Z,5.40
2018-11-25T16:05:13.189Z,5.40
2018-11-25T16:07:41.896Z,5.40
2018-11-25T16:10:11.706Z,5.40
2018-11-25T16:12:41.596Z,5.30
2018-11-25T16:15:14.535Z,5.20
2018-11-25T16:17:43.228Z,5.00
2018-11-25T16:20:13.304Z,4.90
2018-11-25T16:22:42.027Z,4.80
2018-11-25T16:25:18.726Z,4.80
2018-11-25T16:27:48.141Z,4.80
2018-11-25T16:30:16.824Z,4.80
2018-11-25T16:32:45.618Z,4.80
2018-11-25T16:35:14.310Z,4.90
2018-11-25T16:37:42.996Z,4.90
2018-11-25T16:40:14.245Z,4.90
2018-11-25T16:42:42.937Z,4.90
2018-11-25T16:45:14.081Z,4.90
2018-11-25T16:47:42.805Z,4.90
2018-11-25T16:50:12.866Z,5.00
2018-11-25T16:52:41.561Z,5.00
2018-11-25T16:55:11.253Z,5.00
2018-11-25T16:57:40.217Z,5.00
2018-11-25T17:00:10.896Z,5.10
2018-11-25T17:02:39.766Z,5.10
2018-11-25T17:05:10.357Z,5.10
2018-11-25T17:07:39.113Z,5.10
2018-11-25T17:10:09.641Z,5.20
2018-11-25T17:12:39.048Z,5.20
2018-11-25T17:15:14.580Z,5.20
2018-11-25T17:17:43.268Z,5.20
2018-11-25T17:20:11.952Z,5.10
2018-11-25T17:22:40.644Z,5.10
2018-11-25T17:25:11.946Z,5.00
2018-11-25T17:27:39.548Z,5.00
2018-11-25T17:30:11.095Z,5.10
2018-11-25T17:32:39.795Z,5.10
2018-11-25T17:35:11.217Z,5.10
2018-11-25T17:37:39.908Z,5.20
2018-11-25T17:40:09.395Z,5.10
2018-11-25T17:42:38.596Z,5.10
2018-11-25T17:45:09.043Z,5.00
2018-11-25T17:47:37.809Z,4.80
2018-11-25T17:50:16.375Z,4.80
2018-11-25T17:52:45.279Z,4.80
2018-11-25T17:55:14.505Z,4.80
2018-11-25T17:57:43.391Z,4.70
2018-11-25T18:00:20.391Z,4.70
2018-11-25T18:02:49.075Z,4.60
2018-11-25T18:05:17.753Z,4.60
2018-11-25T18:07:46.552Z,4.60
2018-11-25T18:10:15.247Z,4.60
2018-11-25T18:12:44.045Z,4.60
2018-11-25T18:15:16.331Z,4.60
2018-11-25T18:17:47.644Z,4.60
2018-11-25T18:20:16.326Z,4.60
2018-11-25T18:22:47.157Z,4.60
2018-11-25T18:25:15.853Z,4.60
2018-11-25T18:27:44.646Z,4.50
2018-11-25T18:30:14.940Z,4.50
2018-11-25T18:32:44.161Z,4.50
2018-11-25T18:35:12.882Z,4.60
2018-11-25T18:37:41.496Z,4.60
2018-11-25T18:40:12.345Z,4.60
2018-11-25T18:42:41.562Z,4.60
2018-11-25T18:45:13.608Z,4.60
2018-11-25T18:47:43.749Z,4.60
2018-11-25T18:50:13.533Z,4.50
2018-11-25T18:52:43.155Z,4.60
2018-11-25T18:55:10.943Z,4.50
2018-11-25T18:57:39.725Z,4.60
2018-11-25T19:00:11.145Z,4.60
2018-11-25T19:02:42.753Z,4.50
2018-11-25T19:05:11.545Z,4.60
2018-11-25T19:07:40.254Z,4.60
2018-11-25T19:10:14.228Z,4.70
2018-11-25T19:12:44.254Z,4.70
2018-11-25T19:15:12.917Z,4.70
2018-11-25T19:17:41.589Z,4.80
2018-11-25T19:20:20.258Z,4.80
2018-11-25T19:22:48.940Z,4.90
2018-11-25T19:25:17.883Z,4.90
2018-11-25T19:27:47.266Z,4.90
2018-11-25T19:30:16.204Z,4.90
2018-11-25T19:32:46.181Z,4.70
2018-11-25T19:35:16.110Z,4.70
2018-11-25T19:37:45.497Z,4.70
2018-11-25T19:40:15.401Z,4.60
2018-11-25T19:42:44.293Z,4.70
2018-11-25T19:45:18.157Z,4.70
2018-11-25T19:47:46.863Z,4.80
2018-11-25T19:50:23.066Z,4.80
2018-11-25T19:52:51.744Z,4.80
2018-11-25T19:55:21.714Z,4.90
2018-11-25T19:57:49.204Z,5.00
2018-11-25T20:00:19.529Z,5.00
2018-11-25T20:02:49.337Z,5.10
2018-11-25T20:05:16.905Z,5.10
2018-11-25T20:07:46.406Z,5.10
2018-11-25T20:10:18.251Z,5.10
2018-11-25T20:12:47.966Z,5.20
2018-11-25T20:15:17.546Z,5.10
2018-11-25T20:17:54.235Z,5.10
2018-11-25T20:20:18.123Z,5.10
2018-11-25T20:22:47.088Z,5.10
2018-11-25T20:25:16.171Z,5.10
2018-11-25T20:27:49.779Z,5.10
2018-11-25T20:30:19.632Z,5.10
2018-11-25T20:32:53.739Z,5.10
2018-11-25T20:35:22.395Z,5.00
2018-11-25T20:37:56.434Z,5.00
2018-11-25T20:40:25.246Z,5.00
2018-11-25T20:42:53.918Z,5.00
2018-11-25T20:45:28.494Z,5.00
2018-11-25T20:47:59.153Z,5.10
2018-11-25T20:50:27.093Z,5.00
2018-11-25T20:53:01.210Z,4.90
2018-11-25T20:55:29.883Z,4.80
2018-11-25T20:57:58.604Z,4.80
2018-11-25T21:00:28.506Z,4.80
2018-11-25T21:02:57.296Z,4.80
2018-11-25T21:05:25.960Z,4.90
2018-11-25T21:07:54.645Z,5.00
2018-11-25T21:10:23.329Z,5.10
2018-11-25T21:12:53.230Z,5.10
2018-11-25T21:15:21.856Z,5.10
2018-11-25T21:17:50.547Z,5.10
2018-11-25T21:20:23.629Z,5.20
2018-11-25T21:22:52.314Z,5.20
2018-11-25T21:25:22.949Z,5.20
2018-11-25T21:27:51.658Z,5.20
2018-11-25T21:30:27.050Z,5.20
2018-11-25T21:32:57.039Z,5.20
2018-11-25T21:35:25.797Z,5.20
2018-11-25T21:37:54.564Z,5.20
2018-11-25T21:40:24.242Z,5.20
2018-11-25T21:42:52.963Z,5.20
2018-11-25T21:45:21.936Z,5.20
2018-11-25T21:47:50.853Z,5.20
2018-11-25T21:50:20.984Z,5.20
2018-11-25T21:52:49.687Z,5.20
2018-11-25T21:55:18.666Z,5.30
2018-11-25T21:57:47.365Z,5.30
2018-11-25T22:00:19.566Z,5.30
2018-11-25T22:02:48.333Z,5.30
2018-11-25T22:05:17.095Z,5.40
2018-11-25T22:07:45.851Z,5.40
2018-11-25T22:10:16.190Z,5.40
2018-11-25T22:12:45.224Z,5.30
2018-11-25T22:15:19.754Z,5.30
2018-11-25T22:17:48.546Z,5.30
2018-11-25T22:20:17.685Z,5.30
2018-11-25T22:22:46.413Z,5.30
2018-11-25T22:25:16.075Z,5.30
2018-11-25T22:27:44.907Z,5.30
2018-11-25T22:30:19.808Z,5.40
2018-11-25T22:32:48.520Z,5.40
2018-11-25T22:35:18.473Z,5.40
2018-11-25T22:37:47.178Z,5.40
2018-11-25T22:40:16.765Z,5.40
2018-11-25T22:42:46.508Z,5.40
2018-11-25T22:45:17.217Z,5.30
2018-11-25T22:47:45.941Z,5.20
2018-11-25T22:50:15.708Z,5.20
2018-11-25T22:52:44.462Z,5.20
2018-11-25T22:55:15.341Z,5.10
2018-11-25T22:57:44.057Z,5.10
2018-11-25T23:00:16.831Z,5.10
2018-11-25T23:02:45.824Z,5.10
2018-11-25T23:05:25.996Z,5.10
2018-11-25T23:07:54.698Z,5.10
2018-11-25T23:10:23.401Z,5.10
2018-11-25T23:12:52.095Z,5.10
2018-11-25T23:15:20.780Z,5.10
2018-11-25T23:17:49.491Z,4.90
2018-11-25T23:20:18.177Z,4.90
2018-11-25T23:22:46.861Z,4.90
2018-11-25T23:25:15.552Z,5.00
2018-11-25T23:27:44.259Z,4.90
2018-11-25T23:30:12.947Z,4.90
2018-11-25T23:32:41.631Z,4.80
2018-11-25T23:35:13.978Z,4.80
2018-11-25T23:37:42.687Z,4.80
2018-11-25T23:40:11.383Z,4.90
2018-11-25T23:42:40.079Z,5.00
2018-11-25T23:45:12.722Z,5.00
2018-11-25T23:47:41.448Z,5.00
2018-11-25T23:50:11.137Z,4.90
2018-11-25T23:52:39.939Z,4.90
2018-11-25T23:55:09.932Z,5.00
2018-11-25T23:57:38.619Z,5.00
