createdAt,value
2018-07-20T00:01:52.060Z,100911.97
2018-07-20T00:04:20.662Z,100912.70
2018-07-20T00:06:49.632Z,100918.72
2018-07-20T00:09:18.314Z,100915.30
2018-07-20T00:11:47.062Z,100910.69
2018-07-20T00:14:15.617Z,100914.41
2018-07-20T00:16:44.182Z,100897.55
2018-07-20T00:19:12.817Z,100900.44
2018-07-20T00:21:41.394Z,100905.38
2018-07-20T00:24:09.980Z,100900.05
2018-07-20T00:26:38.512Z,100898.72
2018-07-20T00:29:07.166Z,100892.27
2018-07-20T00:31:35.759Z,100876.70
2018-07-20T00:34:04.351Z,100887.38
2018-07-20T00:36:32.949Z,100893.33
2018-07-20T00:39:01.680Z,100882.27
2018-07-20T00:41:30.167Z,100883.82
2018-07-20T00:43:58.763Z,100882.70
2018-07-20T00:46:27.262Z,100882.70
2018-07-20T00:48:55.913Z,100874.36
2018-07-20T00:51:24.499Z,100876.38
2018-07-20T00:53:53.074Z,100869.57
2018-07-20T00:56:21.593Z,100867.37
2018-07-20T00:58:50.175Z,100872.70
2018-07-20T01:01:18.824Z,100867.98
2018-07-20T01:03:48.295Z,100866.16
2018-07-20T01:06:16.911Z,100863.02
2018-07-20T01:08:45.494Z,100854.67
2018-07-20T01:11:14.043Z,100841.79
2018-07-20T01:13:42.615Z,100851.61
2018-07-20T01:16:11.182Z,100843.27
2018-07-20T01:18:39.785Z,100834.63
2018-07-20T01:21:09.254Z,100832.55
2018-07-20T01:23:37.912Z,100832.73
2018-07-20T01:26:06.563Z,100824.95
2018-07-20T01:28:35.099Z,100823.23
2018-07-20T01:31:03.697Z,100826.11
2018-07-20T01:33:32.333Z,100816.64
2018-07-20T01:36:01.542Z,100822.77
2018-07-20T01:38:30.043Z,100820.71
2018-07-20T01:40:58.804Z,100818.98
2018-07-20T01:43:27.395Z,100817.66
2018-07-20T01:45:56.099Z,100824.48
2018-07-20T01:48:25.379Z,100823.73
2018-07-20T01:50:53.965Z,100819.95
2018-07-20T01:53:22.548Z,100825.49
2018-07-20T01:55:51.231Z,100828.16
2018-07-20T01:58:19.841Z,100812.83
2018-07-20T02:00:48.443Z,100830.27
2018-07-20T02:03:17.050Z,100835.70
2018-07-20T02:05:46.539Z,100834.88
2018-07-20T02:08:15.831Z,100839.34
2018-07-20T02:10:44.406Z,100829.77
2018-07-20T02:13:12.994Z,100826.09
2018-07-20T02:15:41.637Z,100824.11
2018-07-20T02:18:10.195Z,100821.30
2018-07-20T02:20:38.697Z,100823.20
2018-07-20T02:23:07.195Z,100823.91
2018-07-20T02:25:35.864Z,100817.19
2018-07-20T02:28:04.446Z,100817.39
2018-07-20T02:30:32.983Z,100815.15
2018-07-20T02:33:01.543Z,100819.53
2018-07-20T02:35:30.131Z,100823.89
2018-07-20T02:37:58.676Z,100824.00
2018-07-20T02:40:27.463Z,100818.88
2018-07-20T02:42:55.998Z,100815.31
2018-07-20T02:45:24.558Z,100822.98
2018-07-20T02:47:53.287Z,100819.55
2018-07-20T02:50:21.843Z,100814.84
2018-07-20T02:52:50.483Z,100815.31
2018-07-20T02:55:18.987Z,100816.95
2018-07-20T02:57:47.551Z,100812.20
2018-07-20T03:00:16.129Z,100809.28
2018-07-20T03:02:44.622Z,100803.55
2018-07-20T03:05:13.443Z,100806.94
2018-07-20T03:07:42.286Z,100810.20
2018-07-20T03:10:10.870Z,100807.14
2018-07-20T03:12:39.457Z,100800.13
2018-07-20T03:15:08.141Z,100803.16
2018-07-20T03:17:36.721Z,100797.47
2018-07-20T03:20:05.301Z,100800.79
2018-07-20T03:22:33.804Z,100799.72
2018-07-20T03:25:02.425Z,100796.95
2018-07-20T03:27:30.967Z,100798.65
2018-07-20T03:29:59.543Z,100798.18
2018-07-20T03:32:28.034Z,100797.32
2018-07-20T03:34:56.508Z,100799.52
2018-07-20T03:37:25.091Z,100806.31
2018-07-20T03:39:53.749Z,100798.23
2018-07-20T03:42:22.446Z,100798.12
2018-07-20T03:44:51.080Z,100799.61
2018-07-20T03:47:19.714Z,100803.89
2018-07-20T03:49:48.298Z,100800.91
2018-07-20T03:52:16.932Z,100795.20
2018-07-20T03:54:45.666Z,100799.89
2018-07-20T03:57:14.557Z,100790.36
2018-07-20T03:59:43.156Z,100796.23
2018-07-20T04:02:11.920Z,100800.38
2018-07-20T04:04:40.451Z,100795.95
2018-07-20T04:07:09.142Z,100781.86
2018-07-20T04:09:37.777Z,100781.42
2018-07-20T04:12:06.360Z,100777.00
2018-07-20T04:14:35.148Z,100775.23
2018-07-20T04:17:03.695Z,100777.36
2018-07-20T04:19:32.254Z,100778.14
2018-07-20T04:22:00.896Z,100771.80
2018-07-20T04:24:29.479Z,100769.44
2018-07-20T04:26:57.986Z,100771.21
2018-07-20T04:29:26.645Z,100769.92
2018-07-20T04:31:55.228Z,100771.33
2018-07-20T04:34:23.714Z,100766.27
2018-07-20T04:36:52.396Z,100771.78
2018-07-20T04:39:20.977Z,100772.20
2018-07-20T04:41:49.663Z,100762.67
2018-07-20T04:44:18.347Z,100761.12
2018-07-20T04:46:46.984Z,100765.40
2018-07-20T04:49:16.158Z,100763.13
2018-07-20T04:51:44.748Z,100762.06
2018-07-20T04:54:13.397Z,100761.82
2018-07-20T04:56:42.615Z,100753.22
2018-07-20T04:59:11.279Z,100756.15
2018-07-20T05:01:40.066Z,100753.59
2018-07-20T05:04:08.595Z,100751.05
2018-07-20T05:06:37.232Z,100759.31
2018-07-20T05:09:08.623Z,100752.16
2018-07-20T05:11:37.292Z,100755.39
2018-07-20T05:14:06.137Z,100750.54
2018-07-20T05:16:34.843Z,100755.98
2018-07-20T05:19:03.528Z,100751.27
2018-07-20T05:21:32.146Z,100752.37
2018-07-20T05:24:01.426Z,100752.34
2018-07-20T05:26:30.451Z,100748.34
2018-07-20T05:28:59.032Z,100757.91
2018-07-20T05:31:27.668Z,100763.98
2018-07-20T05:33:56.247Z,100760.80
2018-07-20T05:36:24.835Z,100760.90
2018-07-20T05:38:53.520Z,100758.33
2018-07-20T05:41:22.123Z,100762.05
2018-07-20T05:43:50.741Z,100764.95
2018-07-20T05:46:19.986Z,100756.93
2018-07-20T05:48:48.670Z,100759.00
2018-07-20T05:51:17.356Z,100757.84
2018-07-20T05:53:46.143Z,100755.52
2018-07-20T05:56:14.678Z,100749.40
2018-07-20T05:58:43.251Z,100758.84
2018-07-20T06:01:11.946Z,100753.61
2018-07-20T06:03:40.577Z,100751.63
2018-07-20T06:06:09.083Z,100754.86
2018-07-20T06:08:37.736Z,100755.45
2018-07-20T06:11:06.498Z,100755.14
2018-07-20T06:13:35.019Z,100755.08
2018-07-20T06:16:03.695Z,100750.07
2018-07-20T06:18:32.376Z,100750.16
2018-07-20T06:21:01.989Z,100745.87
2018-07-20T06:23:30.726Z,100745.98
2018-07-20T06:25:59.363Z,100750.80
2018-07-20T06:28:28.046Z,100752.09
2018-07-20T06:30:57.086Z,100755.89
2018-07-20T06:33:25.722Z,100751.73
2018-07-20T06:35:54.407Z,100745.06
2018-07-20T06:38:23.043Z,100743.53
2018-07-20T06:40:51.676Z,100755.45
2018-07-20T06:43:20.258Z,100753.73
2018-07-20T06:45:49.938Z,100752.23
2018-07-20T06:48:18.558Z,100749.28
2018-07-20T06:50:50.897Z,100750.42
2018-07-20T06:53:19.505Z,100745.13
2018-07-20T06:55:48.013Z,100743.89
2018-07-20T06:58:16.527Z,100743.34
2018-07-20T07:00:45.253Z,100745.37
2018-07-20T07:03:13.852Z,100747.70
2018-07-20T07:05:42.380Z,100753.86
2018-07-20T07:08:10.918Z,100749.42
2018-07-20T07:10:39.562Z,100748.08
2018-07-20T07:13:08.123Z,100755.57
2018-07-20T07:15:36.655Z,100749.86
2018-07-20T07:18:05.549Z,100748.38
2018-07-20T07:20:34.224Z,100748.68
2018-07-20T07:23:02.700Z,100747.27
2018-07-20T07:25:31.285Z,100736.45
2018-07-20T07:27:59.974Z,100738.66
2018-07-20T07:30:28.473Z,100739.24
2018-07-20T07:32:57.069Z,100738.38
2018-07-20T07:35:25.724Z,100735.89
2018-07-20T07:37:54.309Z,100732.95
2018-07-20T07:40:23.361Z,100736.38
2018-07-20T07:42:52.070Z,100734.45
2018-07-20T07:45:20.670Z,100734.80
2018-07-20T07:47:49.458Z,100730.73
2018-07-20T07:50:18.137Z,100731.93
2018-07-20T07:52:47.340Z,100727.33
2018-07-20T07:55:15.924Z,100730.93
2018-07-20T07:57:44.606Z,100727.33
2018-07-20T08:00:13.396Z,100730.83
2018-07-20T08:02:42.003Z,100653.99
2018-07-20T08:05:10.886Z,100726.02
2018-07-20T08:07:40.269Z,100728.66
2018-07-20T08:10:09.450Z,100717.23
2018-07-20T08:12:38.151Z,100723.52
2018-07-20T08:15:07.300Z,100722.47
2018-07-20T08:17:36.343Z,100721.41
2018-07-20T08:20:05.379Z,100722.38
2018-07-20T08:22:33.979Z,100722.05
2018-07-20T08:25:03.387Z,100726.38
2018-07-20T08:27:32.107Z,100730.98
2018-07-20T08:30:00.690Z,100727.62
2018-07-20T08:32:29.275Z,100734.80
2018-07-20T08:34:57.957Z,100719.84
2018-07-20T08:37:26.542Z,100727.12
2018-07-20T08:39:55.166Z,100722.05
2018-07-20T08:42:24.868Z,100723.28
2018-07-20T08:44:53.418Z,100723.08
2018-07-20T08:47:21.997Z,100724.24
2018-07-20T08:49:50.582Z,100722.41
2018-07-20T08:52:19.459Z,100718.23
2018-07-20T08:54:48.156Z,100726.49
2018-07-20T08:57:16.841Z,100724.91
2018-07-20T08:59:45.526Z,100723.56
2018-07-20T09:02:14.097Z,100732.28
2018-07-20T09:04:42.693Z,100722.66
2018-07-20T09:07:11.378Z,100725.16
2018-07-20T09:09:40.065Z,100727.96
2018-07-20T09:12:08.798Z,100723.78
2018-07-20T09:14:37.698Z,100727.25
2018-07-20T09:17:06.429Z,100736.80
2018-07-20T09:19:35.318Z,100730.31
2018-07-20T09:22:04.413Z,100724.90
2018-07-20T09:24:33.614Z,100726.25
2018-07-20T09:27:02.259Z,100720.66
2018-07-20T09:29:30.878Z,100723.73
2018-07-20T09:32:02.943Z,100727.55
2018-07-20T09:34:31.628Z,100728.59
2018-07-20T09:37:00.316Z,100738.03
2018-07-20T09:39:28.894Z,100734.75
2018-07-20T09:42:00.142Z,100729.91
2018-07-20T09:44:29.092Z,100730.43
2018-07-20T09:46:57.736Z,100731.27
2018-07-20T09:49:26.401Z,100740.77
2018-07-20T09:51:54.919Z,100734.47
2018-07-20T09:54:23.570Z,100734.93
2018-07-20T09:56:52.211Z,100740.55
2018-07-20T09:59:21.712Z,100738.84
2018-07-20T10:01:50.283Z,100736.85
2018-07-20T10:04:19.020Z,100731.16
2018-07-20T10:06:48.231Z,100733.16
2018-07-20T10:09:16.753Z,100731.63
2018-07-20T10:11:45.832Z,100730.70
2018-07-20T10:14:15.195Z,100724.38
2018-07-20T10:16:43.903Z,100728.08
2018-07-20T10:19:13.525Z,100733.64
2018-07-20T10:21:42.731Z,100724.92
2018-07-20T10:24:11.374Z,100722.94
2018-07-20T10:26:40.019Z,100724.02
2018-07-20T10:29:08.575Z,100720.09
2018-07-20T10:31:37.169Z,100723.17
2018-07-20T10:34:05.796Z,100723.95
2018-07-20T10:36:35.610Z,100718.00
2018-07-20T10:39:06.371Z,100715.17
2018-07-20T10:41:35.011Z,100712.64
2018-07-20T10:44:03.978Z,100722.06
2018-07-20T10:46:32.608Z,100717.28
2018-07-20T10:49:01.404Z,100714.77
2018-07-20T10:51:29.987Z,100713.98
2018-07-20T10:53:58.791Z,100711.19
2018-07-20T10:56:27.452Z,100709.09
2018-07-20T10:58:56.194Z,100708.64
2018-07-20T11:01:24.995Z,100712.67
2018-07-20T11:03:53.616Z,100711.17
2018-07-20T11:06:22.303Z,100711.38
2018-07-20T11:08:50.882Z,100710.50
2018-07-20T11:11:19.375Z,100713.52
2018-07-20T11:13:48.023Z,100710.80
2018-07-20T11:16:16.737Z,100707.80
2018-07-20T11:18:45.419Z,100695.89
2018-07-20T11:21:13.914Z,100701.14
2018-07-20T11:23:42.694Z,100705.16
2018-07-20T11:26:11.350Z,100697.80
2018-07-20T11:28:40.008Z,100689.74
2018-07-20T11:31:08.641Z,100687.81
2018-07-20T11:33:37.167Z,100688.82
2018-07-20T11:36:06.445Z,100687.95
2018-07-20T11:38:35.042Z,100683.43
2018-07-20T11:41:04.379Z,100691.84
2018-07-20T11:43:32.989Z,100693.84
2018-07-20T11:46:01.571Z,100688.44
2018-07-20T11:48:30.202Z,100684.89
2018-07-20T11:50:58.780Z,100686.78
2018-07-20T11:53:27.422Z,100687.11
2018-07-20T11:55:55.965Z,100692.48
2018-07-20T11:58:24.550Z,100692.11
2018-07-20T12:00:53.175Z,100695.34
2018-07-20T12:03:21.856Z,100692.55
2018-07-20T12:05:50.466Z,100694.55
2018-07-20T12:08:19.227Z,100707.70
2018-07-20T12:10:47.774Z,100701.94
2018-07-20T12:13:16.418Z,100695.52
2018-07-20T12:15:44.968Z,100701.61
2018-07-20T12:18:13.763Z,100705.27
2018-07-20T12:20:42.394Z,100701.54
2018-07-20T12:23:11.017Z,100704.55
2018-07-20T12:25:39.568Z,100700.20
2018-07-20T12:28:08.127Z,100701.23
2018-07-20T12:30:36.677Z,100702.08
2018-07-20T12:33:05.366Z,100695.50
2018-07-20T12:35:33.966Z,100692.97
2018-07-20T12:38:02.942Z,100692.66
2018-07-20T12:40:31.435Z,100693.19
2018-07-20T12:42:59.923Z,100695.90
2018-07-20T12:45:28.584Z,100687.86
2018-07-20T12:47:57.183Z,100685.16
2018-07-20T12:50:25.750Z,100690.83
2018-07-20T12:52:54.420Z,100694.59
2018-07-20T12:55:23.009Z,100683.33
2018-07-20T12:57:51.704Z,100688.83
2018-07-20T13:00:20.390Z,100691.58
2018-07-20T13:02:48.894Z,100685.28
2018-07-20T13:05:17.486Z,100675.07
2018-07-20T13:07:46.449Z,100678.80
2018-07-20T13:10:15.029Z,100680.55
2018-07-20T13:12:43.650Z,100683.89
2018-07-20T13:15:12.299Z,100679.85
2018-07-20T13:17:40.942Z,100680.87
2018-07-20T13:20:10.119Z,100673.80
2018-07-20T13:22:38.761Z,100673.52
2018-07-20T13:25:07.552Z,100663.77
2018-07-20T13:27:36.049Z,100669.82
2018-07-20T13:30:05.661Z,100661.39
2018-07-20T13:32:34.324Z,100658.38
2018-07-20T13:35:04.572Z,100659.06
2018-07-20T13:37:33.994Z,100659.11
2018-07-20T13:40:03.354Z,100667.20
2018-07-20T13:42:32.025Z,100658.06
2018-07-20T13:45:00.896Z,100656.55
2018-07-20T13:47:30.753Z,100654.02
2018-07-20T13:49:59.379Z,100652.33
2018-07-20T13:52:28.085Z,100651.81
2018-07-20T13:54:57.479Z,100653.66
2018-07-20T13:57:26.846Z,100651.28
2018-07-20T13:59:56.721Z,100646.92
2018-07-20T14:02:27.045Z,100650.29
2018-07-20T14:04:55.676Z,100647.28
2018-07-20T14:07:24.614Z,100648.77
2018-07-20T14:09:53.176Z,100651.98
2018-07-20T14:12:22.397Z,100651.53
2018-07-20T14:14:51.907Z,100645.42
2018-07-20T14:17:21.329Z,100650.22
2018-07-20T14:19:51.546Z,100643.48
2018-07-20T14:22:20.793Z,100655.67
2018-07-20T14:24:50.122Z,100661.34
2018-07-20T14:27:18.711Z,100658.97
2018-07-20T14:29:47.416Z,100660.98
2018-07-20T14:32:16.067Z,100653.91
2018-07-20T14:34:44.661Z,100652.44
2018-07-20T14:37:13.332Z,100652.44
2018-07-20T14:39:41.962Z,100649.25
2018-07-20T14:42:10.517Z,100657.50
2018-07-20T14:44:39.071Z,100656.93
2018-07-20T14:47:09.933Z,100652.06
2018-07-20T14:49:38.468Z,100654.98
2018-07-20T14:52:07.122Z,100649.94
2018-07-20T14:54:35.631Z,100647.58
2018-07-20T14:57:04.268Z,100645.94
2018-07-20T14:59:32.849Z,100643.91
2018-07-20T15:02:01.637Z,100641.16
2018-07-20T15:04:30.153Z,100648.41
2018-07-20T15:06:58.935Z,100644.37
2018-07-20T15:09:27.533Z,100646.91
2018-07-20T15:11:56.096Z,100643.86
2018-07-20T15:14:24.712Z,100651.80
2018-07-20T15:16:53.295Z,100644.37
2018-07-20T15:19:21.820Z,100635.41
2018-07-20T15:21:50.505Z,100638.27
2018-07-20T15:24:19.134Z,100634.95
2018-07-20T15:26:47.682Z,100633.62
2018-07-20T15:29:16.353Z,100635.41
2018-07-20T15:31:44.875Z,100633.05
2018-07-20T15:34:13.524Z,100643.50
2018-07-20T15:36:42.151Z,100640.81
2018-07-20T15:39:11.755Z,100642.05
2018-07-20T15:41:40.646Z,100635.45
2018-07-20T15:44:09.215Z,100652.84
2018-07-20T15:46:37.853Z,100657.40
2018-07-20T15:49:06.606Z,100654.02
2018-07-20T15:53:35.053Z,100659.73
2018-07-20T15:54:03.930Z,100663.10
2018-07-20T15:56:32.613Z,100652.64
2018-07-20T15:59:01.347Z,100650.05
2018-07-20T16:01:29.923Z,100650.75
2018-07-20T16:03:59.382Z,100653.91
2018-07-20T16:06:28.069Z,100654.59
2018-07-20T16:08:56.608Z,100651.38
2018-07-20T16:11:25.182Z,100653.83
2018-07-20T16:13:53.782Z,100652.55
2018-07-20T16:16:22.402Z,100641.70
2018-07-20T16:18:50.982Z,100637.66
2018-07-20T16:21:19.569Z,100642.67
2018-07-20T16:23:48.149Z,100645.96
2018-07-20T16:26:16.735Z,100643.52
2018-07-20T16:28:45.352Z,100641.92
2018-07-20T16:31:13.809Z,100637.98
2018-07-20T16:33:42.481Z,100639.72
2018-07-20T16:36:11.061Z,100641.97
2018-07-20T16:38:39.647Z,100640.03
2018-07-20T16:41:09.404Z,100637.23
2018-07-20T16:43:38.045Z,100637.72
2018-07-20T16:46:06.706Z,100637.33
2018-07-20T16:48:35.196Z,100641.08
2018-07-20T16:51:03.726Z,100641.67
2018-07-20T16:53:32.310Z,100641.52
2018-07-20T16:56:00.895Z,100648.88
2018-07-20T16:58:29.510Z,100648.23
2018-07-20T17:00:58.095Z,100649.80
2018-07-20T17:03:26.638Z,100649.47
2018-07-20T17:05:55.287Z,100647.40
2018-07-20T17:08:23.910Z,100653.91
2018-07-20T17:10:53.018Z,100654.61
2018-07-20T17:13:21.588Z,100658.67
2018-07-20T17:15:50.132Z,100649.28
2018-07-20T17:18:18.615Z,100666.23
2018-07-20T17:20:47.235Z,100659.97
2018-07-20T17:23:15.904Z,100660.75
2018-07-20T17:25:44.586Z,100660.44
2018-07-20T17:28:13.230Z,100666.11
2018-07-20T17:30:41.732Z,100661.86
2018-07-20T17:33:10.235Z,100668.25
2018-07-20T17:35:38.795Z,100666.47
2018-07-20T17:38:07.479Z,100668.70
2018-07-20T17:40:36.152Z,100668.58
2018-07-20T17:43:04.783Z,100661.34
2018-07-20T17:45:33.433Z,100662.10
2018-07-20T17:48:02.015Z,100662.92
2018-07-20T17:50:30.639Z,100661.40
2018-07-20T17:52:59.267Z,100660.54
2018-07-20T17:55:27.784Z,100665.09
2018-07-20T17:57:57.166Z,100609.87
2018-07-20T18:00:25.747Z,100663.20
2018-07-20T18:02:54.263Z,100667.71
2018-07-20T18:05:23.531Z,100666.18
2018-07-20T18:07:52.112Z,100663.45
2018-07-20T18:10:20.806Z,100663.83
2018-07-20T18:12:49.322Z,100657.86
2018-07-20T18:15:18.619Z,100663.30
2018-07-20T18:17:47.231Z,100666.44
2018-07-20T18:20:15.777Z,100657.44
2018-07-20T18:22:44.372Z,100661.86
2018-07-20T18:25:13.786Z,100662.73
2018-07-20T18:27:42.336Z,100662.08
2018-07-20T18:30:10.999Z,100659.39
2018-07-20T18:32:39.602Z,100660.65
2018-07-20T18:35:08.265Z,100667.73
2018-07-20T18:37:37.622Z,100663.56
2018-07-20T18:40:06.379Z,100660.55
2018-07-20T18:42:35.219Z,100658.31
2018-07-20T18:45:03.874Z,100667.67
2018-07-20T18:47:32.612Z,100664.53
2018-07-20T18:50:01.200Z,100668.09
2018-07-20T18:52:29.705Z,100668.19
2018-07-20T18:54:58.239Z,100667.27
2018-07-20T18:57:26.845Z,100667.50
2018-07-20T18:59:55.369Z,100673.42
2018-07-20T19:02:23.935Z,100670.05
2018-07-20T19:04:52.590Z,100674.05
2018-07-20T19:07:21.225Z,100669.18
2018-07-20T19:09:49.919Z,100670.73
2018-07-20T19:12:19.055Z,100669.02
2018-07-20T19:14:47.740Z,100665.92
2018-07-20T19:17:16.400Z,100664.77
2018-07-20T19:19:45.111Z,100666.03
2018-07-20T19:22:13.724Z,100664.14
2018-07-20T19:24:42.272Z,100667.09
2018-07-20T19:27:10.856Z,100672.25
2018-07-20T19:29:39.367Z,100670.45
2018-07-20T19:32:08.640Z,100665.52
2018-07-20T19:34:37.263Z,100665.44
2018-07-20T19:37:06.113Z,100668.05
2018-07-20T19:39:34.635Z,100665.26
2018-07-20T19:42:03.590Z,100667.41
2018-07-20T19:44:32.191Z,100667.94
2018-07-20T19:47:00.854Z,100670.89
2018-07-20T19:49:29.367Z,100669.05
2018-07-20T19:51:57.966Z,100666.64
2018-07-20T19:54:26.538Z,100672.27
2018-07-20T19:56:55.185Z,100674.47
2018-07-20T19:59:23.796Z,100670.12
2018-07-20T20:01:52.366Z,100669.52
2018-07-20T20:04:21.049Z,100663.58
2018-07-20T20:06:49.619Z,100663.02
2018-07-20T20:09:18.203Z,100662.42
2018-07-20T20:11:46.890Z,100669.12
2018-07-20T20:14:15.436Z,100670.34
2018-07-20T20:16:43.975Z,100669.87
2018-07-20T20:19:12.740Z,100669.78
2018-07-20T20:21:41.326Z,100675.01
2018-07-20T20:24:09.903Z,100675.91
2018-07-20T20:26:38.693Z,100671.81
2018-07-20T20:29:07.525Z,100664.31
2018-07-20T20:31:36.268Z,100665.27
2018-07-20T20:34:04.823Z,100672.94
2018-07-20T20:36:33.642Z,100669.45
2018-07-20T20:39:02.324Z,100665.69
2018-07-20T20:41:30.831Z,100665.61
2018-07-20T20:43:59.549Z,100665.13
2018-07-20T20:46:27.983Z,100661.63
2018-07-20T20:48:56.594Z,100663.13
2018-07-20T20:51:25.854Z,100665.11
2018-07-20T20:53:54.743Z,100670.09
2018-07-20T20:56:23.367Z,100668.19
2018-07-20T20:58:51.954Z,100665.67
2018-07-20T21:01:20.646Z,100665.66
2018-07-20T21:03:49.894Z,100664.24
2018-07-20T21:06:18.624Z,100656.98
2018-07-20T21:08:47.263Z,100657.95
2018-07-20T21:11:15.883Z,100661.36
2018-07-20T21:13:44.595Z,100646.81
2018-07-20T21:16:13.158Z,100649.50
2018-07-20T21:18:41.860Z,100649.38
2018-07-20T21:21:10.485Z,100651.31
2018-07-20T21:23:39.069Z,100652.05
2018-07-20T21:26:07.728Z,100645.83
2018-07-20T21:28:36.263Z,100653.24
2018-07-20T21:31:04.887Z,100644.25
2018-07-20T21:33:33.459Z,100644.49
2018-07-20T21:36:02.084Z,100653.34
2018-07-20T21:38:30.770Z,100652.61
2018-07-20T21:40:59.355Z,100654.45
2018-07-20T21:43:27.937Z,100651.05
2018-07-20T21:45:56.570Z,100647.90
2018-07-20T21:48:25.154Z,100646.42
2018-07-20T21:50:53.675Z,100640.14
2018-07-20T21:53:22.268Z,100640.48
2018-07-20T21:55:50.954Z,100637.08
2018-07-20T21:58:19.456Z,100631.98
2018-07-20T22:00:48.118Z,100637.58
2018-07-20T22:03:16.701Z,100633.70
2018-07-20T22:05:45.353Z,100638.81
2018-07-20T22:08:13.915Z,100632.99
2018-07-20T22:10:42.521Z,100635.77
2018-07-20T22:13:11.238Z,100636.12
2018-07-20T22:15:39.843Z,100639.05
2018-07-20T22:18:08.445Z,100636.50
2018-07-20T22:20:37.139Z,100632.23
2018-07-20T22:23:05.694Z,100631.89
2018-07-20T22:25:34.357Z,100629.56
2018-07-20T22:28:02.941Z,100622.89
2018-07-20T22:30:31.547Z,100626.80
2018-07-20T22:33:00.203Z,100623.39
2018-07-20T22:35:28.793Z,100626.80
2018-07-20T22:37:57.412Z,100633.11
2018-07-20T22:40:25.958Z,100634.06
2018-07-20T22:42:54.520Z,100635.05
2018-07-20T22:45:23.074Z,100638.95
2018-07-20T22:47:51.602Z,100634.20
2018-07-20T22:50:20.235Z,100633.74
2018-07-20T22:52:48.770Z,100630.11
2018-07-20T22:55:17.426Z,100624.05
2018-07-20T22:57:46.125Z,100624.89
2018-07-20T23:00:14.724Z,100630.47
2018-07-20T23:02:43.359Z,100632.16
2018-07-20T23:05:11.991Z,100624.15
2018-07-20T23:07:40.595Z,100631.56
2018-07-20T23:10:09.361Z,100629.73
2018-07-20T23:12:37.983Z,100627.55
2018-07-20T23:15:06.629Z,100630.45
2018-07-20T23:17:35.213Z,100631.44
2018-07-20T23:20:04.194Z,100625.36
2018-07-20T23:22:32.996Z,100627.43
2018-07-20T23:25:01.515Z,100625.12
2018-07-20T23:27:30.075Z,100624.88
2018-07-20T23:29:58.570Z,100612.23
2018-07-20T23:32:27.079Z,100632.05
2018-07-20T23:34:55.628Z,100634.21
2018-07-20T23:37:24.361Z,100586.17
2018-07-20T23:39:52.970Z,100614.11
2018-07-20T23:42:21.466Z,100616.14
2018-07-20T23:44:50.182Z,100617.23
2018-07-20T23:47:18.824Z,100616.27
2018-07-20T23:49:47.426Z,100618.82
2018-07-20T23:52:17.014Z,100613.83
2018-07-20T23:54:45.614Z,100622.33
2018-07-20T23:57:14.279Z,100614.78
2018-07-20T23:59:42.817Z,100611.64
