createdAt,value
2022-10-05T00:01:34.718Z,29.66
2022-10-05T00:04:23.596Z,29.65
2022-10-05T00:09:57.954Z,29.66
2022-10-05T00:12:30.545Z,29.66
2022-10-05T00:17:49.153Z,29.65
2022-10-05T00:26:18.863Z,29.63
2022-10-05T00:28:49.712Z,29.63
2022-10-05T00:31:27.764Z,29.63
2022-10-05T00:36:46.928Z,29.63
2022-10-05T00:39:17.434Z,29.64
2022-10-05T00:42:11.510Z,29.63
2022-10-05T00:45:11.778Z,29.66
2022-10-05T00:48:00.082Z,29.64
2022-10-05T00:50:39.094Z,29.66
2022-10-05T00:53:57.970Z,29.66
2022-10-05T00:57:05.067Z,29.67
2022-10-05T00:59:54.280Z,29.69
2022-10-05T01:02:44.903Z,29.69
2022-10-05T01:08:23.511Z,29.69
2022-10-05T01:14:05.822Z,29.70
2022-10-05T01:16:57.200Z,29.69
2022-10-05T01:19:54.293Z,29.69
2022-10-05T01:22:30.724Z,29.67
2022-10-05T01:25:46.814Z,29.68
2022-10-05T01:28:31.243Z,29.69
2022-10-05T01:34:12.901Z,29.68
2022-10-05T01:37:20.818Z,29.67
2022-10-05T01:40:16.025Z,29.74
2022-10-05T01:43:04.555Z,29.71
2022-10-05T01:45:59.081Z,29.75
2022-10-05T01:48:41.466Z,29.71
2022-10-05T01:51:30.628Z,29.73
2022-10-05T01:57:24.802Z,29.71
2022-10-05T02:00:04.303Z,29.74
2022-10-05T02:03:09.270Z,29.72
2022-10-05T02:05:55.135Z,29.76
2022-10-05T02:08:43.860Z,29.76
2022-10-05T02:11:20.139Z,29.73
2022-10-05T02:14:05.589Z,29.74
2022-10-05T02:16:58.729Z,29.76
2022-10-05T02:19:33.556Z,29.77
2022-10-05T11:55:11.026Z,29.46
2022-10-05T11:57:45.852Z,29.50
2022-10-05T12:00:26.416Z,29.56
2022-10-05T12:03:32.512Z,29.61
2022-10-05T12:06:21.226Z,29.65
2022-10-05T12:09:16.518Z,29.70
2022-10-05T12:12:17.154Z,29.77
2022-10-05T12:15:06.417Z,29.85
2022-10-05T12:17:53.691Z,29.86
2022-10-05T12:20:35.836Z,29.88
2022-10-05T12:23:42.785Z,29.92
2022-10-05T12:26:18.028Z,29.95
2022-10-05T12:28:52.176Z,30.04
2022-10-05T12:32:01.794Z,30.00
2022-10-05T12:35:03.265Z,29.99
2022-10-05T12:37:48.562Z,29.99
2022-10-05T12:40:30.602Z,30.02
2022-10-05T12:43:30.127Z,30.04
2022-10-05T12:46:43.899Z,30.01
2022-10-05T12:49:28.666Z,29.98
2022-10-05T12:52:22.702Z,30.01
2022-10-05T22:59:10.806Z,29.73
2022-10-05T23:01:40.898Z,29.70
2022-10-05T23:04:11.037Z,29.66
2022-10-05T23:06:41.085Z,29.62
2022-10-05T23:09:11.169Z,29.63
2022-10-05T23:11:41.211Z,29.65
2022-10-05T23:14:11.021Z,29.66
2022-10-05T23:16:41.302Z,29.66
2022-10-05T23:19:11.301Z,29.66
2022-10-05T23:21:41.477Z,29.67
2022-10-05T23:24:11.593Z,29.69
2022-10-05T23:26:41.417Z,29.69
2022-10-05T23:29:12.190Z,29.68
2022-10-05T23:31:42.253Z,29.69
2022-10-05T23:34:12.084Z,29.69
2022-10-05T23:36:42.136Z,29.68
2022-10-05T23:39:12.700Z,29.70
2022-10-05T23:41:44.443Z,29.71
2022-10-05T23:44:14.555Z,29.71
2022-10-05T23:46:44.387Z,29.73
2022-10-05T23:49:14.257Z,29.69
2022-10-05T23:51:44.650Z,29.71
2022-10-05T23:54:14.651Z,29.69
2022-10-05T23:56:45.059Z,29.70
2022-10-05T23:59:15.057Z,29.68
