createdAt,value
2022-09-05T00:24:31.787Z,19.70
2022-09-05T00:25:30.594Z,19.70
2022-09-05T00:28:26.355Z,19.70
2022-09-05T00:31:54.489Z,19.70
2022-09-05T00:35:11.283Z,19.70
2022-09-05T00:37:45.111Z,19.70
2022-09-05T00:40:39.713Z,19.60
2022-09-05T00:43:16.681Z,19.60
2022-09-05T00:45:54.315Z,19.60
2022-09-05T00:48:43.720Z,19.50
2022-09-05T00:51:34.649Z,19.50
2022-09-05T00:54:41.008Z,19.50
2022-09-05T00:57:44.174Z,19.40
2022-09-05T01:00:25.214Z,19.40
2022-09-05T01:03:11.080Z,19.40
2022-09-05T01:06:06.356Z,19.40
2022-09-05T01:09:10.319Z,19.30
2022-09-05T01:11:37.167Z,19.30
2022-09-05T01:14:37.690Z,19.30
2022-09-05T01:17:36.538Z,19.20
2022-09-05T01:20:38.086Z,19.20
2022-09-05T01:23:44.375Z,19.10
2022-09-05T01:26:11.148Z,19.10
2022-09-05T01:29:19.437Z,19.00
2022-09-05T01:32:15.478Z,18.90
2022-09-05T01:35:25.958Z,18.90
2022-09-05T01:38:31.741Z,18.80
2022-09-05T01:41:18.376Z,18.80
2022-09-05T01:44:22.122Z,18.80
2022-09-05T01:47:15.905Z,18.80
2022-09-05T01:50:46.345Z,18.70
2022-09-05T01:53:47.860Z,18.70
2022-09-05T01:56:49.769Z,18.70
2022-09-05T01:59:49.265Z,18.60
2022-09-05T02:02:33.877Z,18.60
2022-09-05T02:05:20.773Z,18.60
2022-09-05T02:08:14.556Z,18.60
2022-09-05T02:11:04.431Z,18.60
2022-09-05T02:13:33.977Z,18.50
2022-09-05T02:16:30.341Z,18.50
2022-09-05T02:19:09.306Z,18.50
2022-09-05T02:21:55.787Z,18.40
2022-09-05T02:24:32.855Z,18.40
2022-09-05T02:27:48.988Z,18.40
2022-09-05T02:30:23.140Z,18.40
2022-09-05T02:33:30.111Z,18.40
2022-09-05T02:36:30.756Z,18.40
2022-09-05T02:45:01.243Z,18.40
2022-09-05T02:45:12.203Z,18.40
2022-09-05T02:46:08.033Z,18.40
2022-09-05T02:49:00.520Z,18.40
2022-09-05T02:57:24.666Z,18.40
2022-09-05T02:57:35.753Z,18.30
2022-09-05T02:58:05.968Z,18.40
2022-09-05T03:00:47.991Z,18.30
2022-09-05T03:03:53.186Z,18.30
2022-09-05T03:06:55.019Z,18.20
2022-09-05T03:09:34.895Z,18.20
2022-09-05T03:12:29.598Z,18.20
2022-09-05T03:15:23.225Z,18.10
2022-09-05T03:18:20.526Z,18.10
2022-09-05T03:21:16.174Z,18.10
2022-09-05T03:24:13.845Z,18.00
2022-09-05T03:27:46.511Z,18.00
2022-09-05T03:30:27.508Z,18.00
2022-09-05T03:33:37.498Z,17.90
2022-09-05T03:36:43.812Z,17.90
2022-09-05T03:39:19.410Z,17.90
2022-09-05T03:42:44.898Z,17.90
2022-09-05T03:45:37.789Z,17.80
2022-09-05T03:48:43.660Z,17.90
2022-09-05T03:57:06.749Z,17.90
2022-09-05T03:57:19.762Z,17.90
2022-09-05T03:58:55.318Z,17.80
2022-09-05T04:02:45.104Z,17.80
2022-09-05T04:08:17.178Z,17.80
2022-09-05T04:08:38.595Z,17.80
2022-09-05T04:11:37.532Z,17.70
2022-09-05T04:14:27.619Z,17.70
2022-09-05T04:17:20.015Z,17.60
2022-09-05T04:20:39.746Z,17.60
2022-09-05T04:23:35.724Z,17.60
2022-09-05T04:26:30.185Z,17.60
2022-09-05T04:29:39.973Z,17.50
2022-09-05T04:32:34.023Z,17.50
2022-09-05T04:35:25.141Z,17.50
2022-09-05T04:38:09.489Z,17.50
2022-09-05T04:40:49.068Z,17.50
2022-09-05T04:43:25.180Z,17.40
2022-09-05T04:46:23.350Z,17.40
2022-09-05T04:49:18.125Z,17.40
2022-09-05T04:52:53.556Z,17.40
2022-09-05T04:55:40.298Z,17.30
2022-09-05T04:58:31.001Z,17.30
2022-09-05T05:06:08.545Z,17.30
2022-09-05T05:06:15.487Z,17.30
2022-09-05T05:08:57.963Z,17.30
2022-09-05T05:17:25.367Z,17.30
2022-09-05T05:18:14.075Z,17.30
2022-09-05T05:19:07.109Z,17.30
2022-09-05T05:21:55.899Z,17.30
2022-09-05T05:24:50.518Z,17.30
2022-09-05T05:28:21.241Z,17.30
2022-09-05T05:31:43.804Z,17.30
2022-09-05T05:34:55.850Z,17.40
2022-09-05T05:37:33.586Z,17.40
2022-09-05T05:40:16.715Z,17.40
2022-09-05T05:42:46.193Z,17.50
2022-09-05T05:45:23.848Z,17.50
2022-09-05T05:48:19.623Z,17.60
2022-09-05T05:51:34.686Z,17.60
2022-09-05T05:54:32.238Z,17.70
2022-09-05T05:57:59.130Z,17.80
2022-09-05T06:00:53.795Z,17.90
2022-09-05T06:03:57.036Z,18.00
2022-09-05T06:06:29.537Z,18.10
2022-09-05T06:13:57.135Z,18.20
2022-09-05T06:15:09.023Z,18.20
2022-09-05T06:17:03.114Z,18.40
2022-09-05T06:22:07.727Z,18.50
2022-09-05T06:23:53.225Z,18.60
2022-09-05T06:26:50.940Z,18.60
2022-09-05T06:29:47.173Z,18.70
2022-09-05T06:32:58.758Z,18.80
2022-09-05T06:36:23.157Z,18.90
2022-09-05T06:39:11.156Z,19.00
2022-09-05T06:42:33.422Z,19.20
2022-09-05T06:45:34.403Z,19.30
2022-09-05T06:48:44.560Z,19.50
2022-09-05T06:51:45.297Z,19.70
2022-09-05T06:54:59.634Z,19.80
2022-09-05T06:57:47.527Z,20.00
2022-09-05T07:00:34.285Z,20.20
2022-09-05T07:03:39.326Z,20.40
2022-09-05T07:06:19.544Z,20.60
2022-09-05T07:08:57.158Z,20.80
2022-09-05T07:11:50.252Z,20.90
2022-09-05T07:14:57.926Z,21.10
2022-09-05T07:18:29.410Z,21.40
2022-09-05T07:21:17.958Z,21.70
2022-09-05T07:24:16.903Z,22.00
2022-09-05T07:27:00.730Z,22.20
2022-09-05T07:29:37.356Z,22.50
2022-09-05T07:32:07.854Z,22.70
2022-09-05T07:34:37.960Z,22.90
2022-09-05T07:37:16.963Z,23.10
2022-09-05T07:40:00.798Z,23.30
2022-09-05T07:43:18.730Z,23.50
2022-09-05T07:46:11.360Z,23.90
2022-09-05T07:48:46.216Z,24.20
2022-09-05T07:56:50.090Z,24.40
2022-09-05T07:56:59.015Z,24.70
2022-09-05T07:57:51.378Z,24.90
2022-09-05T08:00:26.972Z,25.20
2022-09-05T08:03:09.872Z,25.60
2022-09-05T08:05:44.520Z,26.00
2022-09-05T08:08:27.277Z,26.20
2022-09-05T08:11:24.934Z,26.40
2022-09-05T08:14:44.382Z,26.60
2022-09-05T08:16:49.001Z,26.80
2022-09-05T08:19:50.031Z,27.00
2022-09-05T08:22:30.805Z,27.10
2022-09-05T08:25:08.045Z,27.20
2022-09-05T08:28:03.431Z,27.50
2022-09-05T08:30:38.543Z,27.70
2022-09-05T08:33:14.573Z,27.90
2022-09-05T08:35:59.277Z,28.10
2022-09-05T08:38:40.526Z,28.40
2022-09-05T08:41:50.044Z,28.50
2022-09-05T08:46:41.284Z,28.70
2022-09-05T08:47:50.055Z,28.90
2022-09-05T08:51:08.268Z,29.10
2022-09-05T08:54:02.915Z,29.40
2022-09-05T08:56:59.783Z,29.80
2022-09-05T09:00:18.363Z,30.20
2022-09-05T09:03:05.027Z,30.40
2022-09-05T09:06:14.457Z,30.60
2022-09-05T09:08:55.615Z,30.90
2022-09-05T09:11:34.452Z,31.20
2022-09-05T09:14:49.674Z,31.50
2022-09-05T09:17:43.196Z,31.60
2022-09-05T09:20:45.310Z,31.70
2022-09-05T09:23:41.270Z,31.70
2022-09-05T09:26:18.996Z,31.70
2022-09-05T09:29:08.067Z,31.90
2022-09-05T09:31:51.947Z,32.20
2022-09-05T09:34:32.642Z,32.60
2022-09-05T09:38:00.209Z,33.00
2022-09-05T09:40:52.457Z,33.20
2022-09-05T09:44:22.503Z,33.30
2022-09-05T09:46:51.854Z,33.40
2022-09-05T09:50:14.433Z,33.50
2022-09-05T09:53:29.213Z,33.40
2022-09-05T09:56:45.639Z,33.40
2022-09-05T09:59:55.275Z,33.40
2022-09-05T10:06:30.270Z,33.20
2022-09-05T10:10:51.892Z,33.50
2022-09-05T10:10:52.988Z,33.30
2022-09-05T10:13:25.556Z,34.00
2022-09-05T10:16:31.438Z,34.20
2022-09-05T10:22:35.346Z,33.90
2022-09-05T10:26:01.920Z,34.20
2022-09-05T10:28:55.392Z,34.50
2022-09-05T10:35:06.907Z,34.80
2022-09-05T10:35:25.575Z,35.00
2022-09-05T10:38:21.230Z,35.10
2022-09-05T10:41:21.884Z,35.10
2022-09-05T10:44:02.114Z,35.20
2022-09-05T10:47:06.594Z,35.40
2022-09-05T10:49:44.688Z,35.30
2022-09-05T10:52:36.583Z,35.10
2022-09-05T10:55:18.442Z,35.00
2022-09-05T10:58:40.372Z,35.00
2022-09-05T11:02:26.777Z,34.90
2022-09-05T11:04:49.982Z,35.20
2022-09-05T11:07:42.060Z,35.10
2022-09-05T11:10:36.059Z,34.80
2022-09-05T11:13:56.504Z,35.10
2022-09-05T11:16:45.527Z,35.20
2022-09-05T11:19:27.000Z,35.30
2022-09-05T11:22:21.977Z,35.50
2022-09-05T11:25:04.343Z,35.80
2022-09-05T11:27:45.602Z,36.10
2022-09-05T11:30:29.601Z,36.10
2022-09-05T11:37:56.231Z,36.10
2022-09-05T11:40:04.611Z,36.50
2022-09-05T11:40:39.360Z,36.60
2022-09-05T11:44:24.687Z,36.40
2022-09-05T11:47:34.998Z,36.30
2022-09-05T11:50:43.556Z,36.20
2022-09-05T11:53:23.950Z,35.60
2022-09-05T11:57:32.187Z,35.20
2022-09-05T12:00:32.430Z,35.20
2022-09-05T12:06:59.430Z,34.70
2022-09-05T12:09:53.459Z,34.60
2022-09-05T12:12:44.241Z,34.80
2022-09-05T12:15:20.248Z,35.10
2022-09-05T12:18:28.981Z,35.40
2022-09-05T12:21:38.350Z,35.90
2022-09-05T12:25:16.714Z,35.80
2022-09-05T12:27:40.931Z,35.90
2022-09-05T12:30:05.721Z,36.10
2022-09-05T12:35:22.548Z,36.20
2022-09-05T12:36:10.278Z,36.10
2022-09-05T12:41:01.014Z,35.60
2022-09-05T12:41:35.459Z,35.00
2022-09-05T12:42:11.441Z,35.20
2022-09-05T12:45:12.594Z,35.40
2022-09-05T12:48:08.030Z,35.60
2022-09-05T12:51:05.073Z,36.20
2022-09-05T12:54:24.563Z,36.80
2022-09-05T13:02:56.316Z,37.30
2022-09-05T13:03:00.952Z,37.40
2022-09-05T13:03:28.428Z,36.90
2022-09-05T13:06:09.179Z,36.70
2022-09-05T13:08:59.391Z,35.80
2022-09-05T13:14:52.849Z,35.90
2022-09-05T13:15:07.997Z,35.90
2022-09-05T13:17:47.075Z,35.50
2022-09-05T13:20:34.779Z,35.30
2022-09-05T13:23:37.483Z,35.10
2022-09-05T13:26:23.799Z,35.10
2022-09-05T13:29:10.953Z,35.10
2022-09-05T13:37:53.870Z,35.20
2022-09-05T13:38:05.048Z,35.10
2022-09-05T13:38:19.332Z,35.20
2022-09-05T13:40:34.520Z,35.10
2022-09-05T13:43:13.949Z,35.30
2022-09-05T13:46:06.289Z,35.60
2022-09-05T13:51:44.169Z,35.50
2022-09-05T13:54:38.983Z,35.20
2022-09-05T13:57:32.476Z,35.10
2022-09-05T14:00:43.137Z,34.80
2022-09-05T14:03:40.712Z,34.60
2022-09-05T14:06:51.309Z,34.70
2022-09-05T14:10:11.370Z,35.10
2022-09-05T14:13:24.727Z,35.50
2022-09-05T14:16:11.572Z,35.60
2022-09-05T14:19:06.187Z,35.60
2022-09-05T14:21:39.882Z,35.40
2022-09-05T14:24:27.627Z,35.00
2022-09-05T14:26:58.722Z,34.70
2022-09-05T14:29:38.923Z,34.80
2022-09-05T14:37:35.955Z,34.80
2022-09-05T14:37:42.670Z,34.90
2022-09-05T14:38:45.918Z,35.00
2022-09-05T14:42:11.969Z,34.90
2022-09-05T14:45:11.481Z,34.60
2022-09-05T14:47:52.932Z,34.30
2022-09-05T14:50:37.898Z,34.20
2022-09-05T14:56:51.579Z,33.80
2022-09-05T15:02:53.350Z,33.70
2022-09-05T15:02:56.710Z,33.60
2022-09-05T15:05:15.028Z,33.60
2022-09-05T15:07:47.927Z,33.60
2022-09-05T15:12:19.698Z,33.60
2022-09-05T15:13:10.477Z,33.60
2022-09-05T15:15:41.330Z,33.60
2022-09-05T15:18:25.193Z,33.60
2022-09-05T15:20:57.012Z,33.70
2022-09-05T15:23:26.216Z,33.70
2022-09-05T15:26:25.726Z,33.80
2022-09-05T15:29:13.954Z,33.70
2022-09-05T15:31:42.376Z,33.50
2022-09-05T15:34:26.365Z,33.40
2022-09-05T15:36:55.328Z,33.30
2022-09-05T15:39:36.019Z,33.40
2022-09-05T15:42:35.567Z,33.50
2022-09-05T15:45:10.460Z,33.60
2022-09-05T15:47:45.309Z,33.50
2022-09-05T15:50:21.782Z,33.40
2022-09-05T15:52:55.684Z,33.20
2022-09-05T15:55:27.497Z,33.20
2022-09-05T15:57:55.789Z,33.10
2022-09-05T16:00:47.067Z,33.00
2022-09-05T16:05:13.787Z,32.80
2022-09-05T16:10:36.253Z,32.70
2022-09-05T16:10:57.918Z,32.60
2022-09-05T16:12:14.054Z,32.50
2022-09-05T16:17:12.530Z,32.50
2022-09-05T16:23:15.095Z,32.40
2022-09-05T16:23:24.934Z,32.50
2022-09-05T16:24:05.622Z,32.60
2022-09-05T16:26:55.701Z,32.50
2022-09-05T16:29:28.079Z,32.30
2022-09-05T16:32:05.197Z,32.20
2022-09-05T16:35:01.781Z,32.10
2022-09-05T16:37:49.315Z,31.90
2022-09-05T16:40:23.475Z,31.80
2022-09-05T16:43:19.356Z,31.70
2022-09-05T16:46:29.936Z,31.70
2022-09-05T16:49:41.907Z,31.50
2022-09-05T16:52:17.775Z,31.40
2022-09-05T16:55:05.790Z,31.30
2022-09-05T16:57:37.346Z,31.20
2022-09-05T17:00:08.442Z,31.20
2022-09-05T17:02:57.882Z,31.10
2022-09-05T17:05:45.889Z,31.00
2022-09-05T17:08:29.217Z,31.00
2022-09-05T17:11:06.220Z,30.90
2022-09-05T17:13:53.665Z,30.70
2022-09-05T17:16:34.258Z,30.70
2022-09-05T17:19:03.142Z,30.70
2022-09-05T17:24:59.579Z,30.60
2022-09-05T17:29:18.613Z,30.60
2022-09-05T17:29:26.821Z,30.50
2022-09-05T17:33:44.693Z,30.20
2022-09-05T17:36:40.987Z,30.10
2022-09-05T17:39:44.758Z,30.00
2022-09-05T17:42:51.674Z,29.90
2022-09-05T17:45:48.461Z,29.70
2022-09-05T17:49:05.348Z,29.60
2022-09-05T17:51:41.986Z,29.50
2022-09-05T17:54:35.385Z,29.30
2022-09-05T17:57:28.702Z,29.20
2022-09-05T18:00:10.335Z,29.10
2022-09-05T18:02:56.770Z,28.90
2022-09-05T18:06:00.925Z,28.80
2022-09-05T18:08:45.936Z,28.70
2022-09-05T18:11:39.056Z,28.50
2022-09-05T18:14:25.153Z,28.40
2022-09-05T18:17:37.025Z,28.30
2022-09-05T18:19:45.516Z,28.20
2022-09-05T18:22:28.491Z,28.10
2022-09-05T18:28:42.162Z,27.80
2022-09-05T18:31:41.669Z,27.70
2022-09-05T18:34:21.127Z,27.60
2022-09-05T18:36:55.961Z,27.50
2022-09-05T18:39:25.940Z,27.40
2022-09-05T18:42:26.568Z,27.30
2022-09-05T18:45:14.683Z,27.30
