createdAt,value
2023-03-02T00:00:16.304Z,25.27
2023-03-02T00:02:45.506Z,25.03
2023-03-02T00:05:14.663Z,25.33
2023-03-02T00:07:43.746Z,30.43
2023-03-02T00:10:13.333Z,22.53
2023-03-02T00:12:43.432Z,24.10
2023-03-02T00:15:12.586Z,25.13
2023-03-02T00:17:41.331Z,23.27
2023-03-02T00:20:12.944Z,25.60
2023-03-02T00:22:44.540Z,26.20
2023-03-02T00:25:17.039Z,25.10
2023-03-02T00:27:47.126Z,27.00
2023-03-02T00:30:17.126Z,25.67
2023-03-02T00:32:45.849Z,25.17
2023-03-02T00:35:14.489Z,25.50
2023-03-02T00:37:43.382Z,29.63
2023-03-02T00:40:12.961Z,24.63
2023-03-02T00:42:41.484Z,26.20
2023-03-02T00:45:12.411Z,23.13
2023-03-02T00:47:42.501Z,27.23
2023-03-02T00:50:12.202Z,24.73
2023-03-02T00:52:40.858Z,23.00
2023-03-02T00:55:10.267Z,25.20
2023-03-02T00:57:38.845Z,26.87
2023-03-02T01:00:10.155Z,22.17
2023-03-02T01:02:44.460Z,24.70
2023-03-02T01:05:17.781Z,25.93
2023-03-02T01:07:46.640Z,26.10
2023-03-02T01:10:15.783Z,23.80
2023-03-02T01:12:44.637Z,26.23
2023-03-02T01:15:13.909Z,23.97
2023-03-02T01:17:44.056Z,25.40
2023-03-02T01:20:14.121Z,29.27
2023-03-02T01:22:44.744Z,22.60
2023-03-02T01:25:14.560Z,24.37
2023-03-02T01:27:44.484Z,27.23
2023-03-02T01:30:15.060Z,27.90
2023-03-02T01:32:44.975Z,24.43
2023-03-02T01:35:13.893Z,24.03
2023-03-02T01:37:42.878Z,26.40
2023-03-02T01:40:15.456Z,24.17
2023-03-02T01:42:53.440Z,23.90
2023-03-02T01:45:53.311Z,20.63
2023-03-02T01:48:36.108Z,26.80
2023-03-02T01:51:07.881Z,23.47
2023-03-02T01:53:38.750Z,28.33
2023-03-02T01:56:08.478Z,26.13
2023-03-02T01:58:38.564Z,28.57
2023-03-02T02:01:15.302Z,24.73
2023-03-02T02:03:49.126Z,28.63
2023-03-02T02:06:25.436Z,25.50
2023-03-02T02:08:57.469Z,24.03
2023-03-02T02:11:26.450Z,28.70
2023-03-02T02:13:59.981Z,28.10
2023-03-02T02:16:32.819Z,25.03
2023-03-02T02:19:04.970Z,25.13
2023-03-02T02:21:33.557Z,26.07
2023-03-02T02:24:11.034Z,24.90
2023-03-02T02:26:47.710Z,25.57
2023-03-02T02:29:23.023Z,29.37
2023-03-02T02:31:59.077Z,27.57
2023-03-02T02:34:35.656Z,28.20
2023-03-02T02:37:15.168Z,24.03
2023-03-02T02:39:48.959Z,31.00
2023-03-02T02:42:26.377Z,33.00
2023-03-02T02:44:59.343Z,33.17
2023-03-02T02:47:30.106Z,30.17
2023-03-02T02:50:00.115Z,24.17
2023-03-02T02:52:30.645Z,28.17
2023-03-02T02:55:00.112Z,24.80
2023-03-02T02:57:32.351Z,30.30
2023-03-02T03:00:03.398Z,25.00
2023-03-02T03:02:41.021Z,27.00
2023-03-02T03:05:15.549Z,26.10
2023-03-02T03:07:44.646Z,29.53
2023-03-02T03:10:22.200Z,28.67
2023-03-02T03:12:53.547Z,27.00
2023-03-02T03:15:24.521Z,31.40
2023-03-02T03:17:56.871Z,24.27
2023-03-02T03:20:29.246Z,25.53
2023-03-02T03:22:59.772Z,29.10
2023-03-02T03:25:32.096Z,24.87
2023-03-02T03:28:03.972Z,29.70
2023-03-02T03:30:33.487Z,27.70
2023-03-02T03:33:02.186Z,27.80
2023-03-02T03:35:30.813Z,27.73
2023-03-02T03:37:59.713Z,30.00
2023-03-02T03:40:29.047Z,28.63
2023-03-02T03:42:57.993Z,28.93
2023-03-02T03:45:30.339Z,26.37
2023-03-02T03:47:59.274Z,29.67
2023-03-02T03:50:28.133Z,30.00
2023-03-02T03:52:56.896Z,25.60
2023-03-02T03:55:30.135Z,26.70
2023-03-02T03:57:58.978Z,28.63
2023-03-02T04:00:29.244Z,27.80
2023-03-02T04:03:03.958Z,27.80
2023-03-02T04:05:35.266Z,28.80
2023-03-02T04:08:05.524Z,30.17
2023-03-02T04:10:35.097Z,26.53
2023-03-02T04:13:05.126Z,29.33
2023-03-02T04:15:36.560Z,31.87
2023-03-02T04:18:05.429Z,28.30
2023-03-02T04:20:36.465Z,33.30
2023-03-02T04:23:05.051Z,29.97
2023-03-02T04:25:33.715Z,25.33
2023-03-02T04:28:08.324Z,27.17
2023-03-02T04:30:41.180Z,30.43
2023-03-02T04:33:10.114Z,27.50
2023-03-02T04:35:39.202Z,31.73
2023-03-02T04:38:07.877Z,27.87
2023-03-02T04:40:36.575Z,30.50
2023-03-02T04:43:05.125Z,26.37
2023-03-02T04:45:34.007Z,34.40
2023-03-02T04:48:03.885Z,36.77
2023-03-02T04:50:32.832Z,30.43
2023-03-02T04:53:01.384Z,29.83
2023-03-02T04:55:30.214Z,32.20
2023-03-02T04:57:58.791Z,27.23
2023-03-02T05:00:28.867Z,34.77
2023-03-02T05:02:58.271Z,31.00
2023-03-02T05:05:29.655Z,26.83
2023-03-02T05:07:59.357Z,30.23
2023-03-02T05:10:30.051Z,28.00
2023-03-02T05:13:04.962Z,34.57
2023-03-02T05:15:38.508Z,28.23
2023-03-02T05:18:10.796Z,33.03
2023-03-02T05:20:41.269Z,30.53
2023-03-02T05:23:12.752Z,34.33
2023-03-02T05:25:41.246Z,27.17
2023-03-02T05:28:10.247Z,29.03
2023-03-02T05:30:38.840Z,29.43
2023-03-02T05:33:07.575Z,28.63
2023-03-02T05:35:36.299Z,28.57
2023-03-02T05:38:06.726Z,29.37
2023-03-02T05:40:36.489Z,28.90
2023-03-02T05:43:05.524Z,30.53
2023-03-02T05:45:37.726Z,41.03
2023-03-02T05:48:08.080Z,27.90
2023-03-02T05:50:36.779Z,36.80
2023-03-02T05:53:07.534Z,35.23
2023-03-02T05:55:37.159Z,30.80
2023-03-02T05:58:09.012Z,30.83
2023-03-02T06:00:37.739Z,34.20
2023-03-02T06:03:06.832Z,29.57
2023-03-02T06:05:36.426Z,34.40
2023-03-02T06:08:08.707Z,27.63
2023-03-02T06:10:38.041Z,29.90
2023-03-02T06:13:06.759Z,37.40
2023-03-02T06:15:35.455Z,32.10
2023-03-02T06:18:04.369Z,30.30
2023-03-02T06:20:33.001Z,33.10
2023-03-02T06:23:01.614Z,35.13
2023-03-02T06:25:32.128Z,38.27
2023-03-02T06:28:00.776Z,33.20
2023-03-02T06:30:29.367Z,28.50
2023-03-02T06:32:59.858Z,34.23
2023-03-02T06:35:30.220Z,34.80
2023-03-02T06:38:01.244Z,30.07
2023-03-02T06:40:31.705Z,32.60
2023-03-02T06:43:03.864Z,37.03
2023-03-02T06:45:34.698Z,34.77
2023-03-02T06:48:04.471Z,30.90
2023-03-02T06:50:33.384Z,29.97
2023-03-02T06:53:02.292Z,28.07
2023-03-02T06:55:32.324Z,29.87
2023-03-02T06:58:00.920Z,33.20
2023-03-02T07:00:29.652Z,36.80
2023-03-02T07:02:58.306Z,31.53
2023-03-02T07:05:27.206Z,32.90
2023-03-02T07:07:56.037Z,28.43
2023-03-02T07:10:24.661Z,33.27
2023-03-02T07:12:55.027Z,36.80
2023-03-02T07:15:23.486Z,40.50
2023-03-02T07:17:52.344Z,44.03
2023-03-02T07:20:21.668Z,30.87
2023-03-02T07:22:50.467Z,38.93
2023-03-02T07:25:19.247Z,30.13
2023-03-02T07:27:47.984Z,31.47
2023-03-02T07:30:22.625Z,35.27
2023-03-02T07:32:51.498Z,31.53
2023-03-02T07:35:20.795Z,42.67
2023-03-02T07:37:49.481Z,37.57
2023-03-02T07:40:18.391Z,30.57
2023-03-02T07:42:47.085Z,33.30
2023-03-02T07:45:20.282Z,32.47
2023-03-02T07:47:49.156Z,31.77
2023-03-02T07:50:18.061Z,33.77
2023-03-02T07:52:46.656Z,26.93
2023-03-02T07:55:15.385Z,31.93
2023-03-02T07:57:44.193Z,28.30
2023-03-02T08:00:14.329Z,31.87
2023-03-02T08:02:44.946Z,33.87
2023-03-02T08:05:15.715Z,27.30
2023-03-02T08:07:44.458Z,36.47
2023-03-02T08:10:13.920Z,36.57
2023-03-02T08:12:44.141Z,31.20
2023-03-02T08:15:13.392Z,37.37
2023-03-02T08:17:43.668Z,39.40
2023-03-02T08:20:13.472Z,27.20
2023-03-02T08:22:41.989Z,31.40
2023-03-02T08:25:10.846Z,29.13
2023-03-02T08:27:40.328Z,31.20
2023-03-02T08:30:12.551Z,31.27
2023-03-02T08:32:43.020Z,33.93
2023-03-02T08:35:12.910Z,35.70
2023-03-02T08:37:41.503Z,32.77
2023-03-02T08:40:12.088Z,33.47
2023-03-02T08:42:40.721Z,36.00
2023-03-02T08:45:11.046Z,33.17
2023-03-02T08:47:39.779Z,32.03
2023-03-02T08:50:12.094Z,37.60
2023-03-02T08:52:40.544Z,31.73
2023-03-02T08:55:11.639Z,34.00
2023-03-02T08:57:41.680Z,32.20
2023-03-02T09:00:14.797Z,33.53
2023-03-02T09:02:43.526Z,29.40
2023-03-02T09:05:13.589Z,41.87
2023-03-02T09:07:42.131Z,28.47
2023-03-02T09:10:12.150Z,30.03
2023-03-02T09:12:40.743Z,32.13
2023-03-02T09:15:10.076Z,31.30
2023-03-02T09:17:38.714Z,35.40
2023-03-02T09:20:09.501Z,37.67
2023-03-02T09:22:39.558Z,31.30
2023-03-02T09:25:09.364Z,30.37
2023-03-02T09:27:37.894Z,27.83
2023-03-02T09:30:08.667Z,29.43
2023-03-02T09:32:37.468Z,37.70
2023-03-02T09:35:07.551Z,32.80
2023-03-02T09:37:38.705Z,31.03
2023-03-02T09:40:20.799Z,32.30
2023-03-02T09:43:38.205Z,32.10
2023-03-02T09:46:19.243Z,32.67
2023-03-02T09:49:14.597Z,31.97
2023-03-02T09:51:54.925Z,34.70
2023-03-02T09:54:25.674Z,31.17
2023-03-02T09:57:00.110Z,28.90
2023-03-02T09:59:34.136Z,35.23
2023-03-02T10:02:18.461Z,31.17
2023-03-02T10:04:53.070Z,34.30
2023-03-02T10:07:28.671Z,31.67
2023-03-02T10:10:03.936Z,31.87
2023-03-02T10:12:55.077Z,30.20
2023-03-02T10:15:32.326Z,29.50
2023-03-02T10:18:13.991Z,31.40
2023-03-02T10:20:53.037Z,31.67
2023-03-02T10:23:43.594Z,29.20
2023-03-02T10:26:39.723Z,33.63
2023-03-02T10:29:48.436Z,31.63
2023-03-02T10:32:24.255Z,31.63
2023-03-02T10:34:54.766Z,32.23
2023-03-02T10:37:26.635Z,34.13
2023-03-02T10:39:56.128Z,27.30
2023-03-02T10:42:32.025Z,35.17
2023-03-02T10:45:26.604Z,30.57
2023-03-02T10:48:02.549Z,31.60
2023-03-02T10:50:31.677Z,30.37
2023-03-02T10:53:02.928Z,34.70
2023-03-02T10:55:35.614Z,32.20
2023-03-02T10:58:07.723Z,29.73
2023-03-02T11:00:37.923Z,35.50
2023-03-02T11:03:23.628Z,31.23
2023-03-02T11:05:52.284Z,29.23
2023-03-02T11:08:24.004Z,30.03
2023-03-02T11:10:59.752Z,28.90
2023-03-02T11:13:33.443Z,27.33
2023-03-02T11:16:05.877Z,29.97
2023-03-02T11:18:39.697Z,36.60
2023-03-02T11:21:15.205Z,29.57
2023-03-02T11:23:58.961Z,29.90
2023-03-02T11:26:33.460Z,29.13
2023-03-02T11:29:12.787Z,34.77
2023-03-02T11:31:49.316Z,33.30
2023-03-02T11:34:41.632Z,34.77
2023-03-02T11:37:22.050Z,27.20
2023-03-02T11:40:20.533Z,31.37
2023-03-02T11:42:49.954Z,30.03
2023-03-02T11:45:24.455Z,31.03
2023-03-02T11:48:04.145Z,34.77
2023-03-02T11:50:38.072Z,26.97
2023-03-02T11:53:13.820Z,40.13
2023-03-02T11:55:48.520Z,36.07
2023-03-02T11:58:21.834Z,29.57
2023-03-02T12:00:53.437Z,29.93
2023-03-02T12:03:39.034Z,30.80
2023-03-02T12:06:26.542Z,27.70
2023-03-02T12:09:08.682Z,36.10
2023-03-02T12:11:41.198Z,40.53
2023-03-02T12:14:29.928Z,35.23
2023-03-02T12:17:22.219Z,30.70
2023-03-02T12:19:55.605Z,38.30
2023-03-02T12:22:32.380Z,33.60
2023-03-02T12:25:07.026Z,30.40
2023-03-02T12:27:39.874Z,31.43
2023-03-02T12:30:26.661Z,31.57
2023-03-02T12:33:17.642Z,27.47
2023-03-02T12:35:56.291Z,30.27
2023-03-02T12:38:31.883Z,28.20
2023-03-02T12:41:31.205Z,35.47
2023-03-02T12:44:43.859Z,39.83
2023-03-02T12:47:27.175Z,33.23
2023-03-02T12:50:00.257Z,28.53
2023-03-02T12:52:33.700Z,36.57
2023-03-02T12:55:07.522Z,29.33
2023-03-02T12:57:47.733Z,27.33
2023-03-02T13:00:21.105Z,32.27
2023-03-02T13:02:52.417Z,29.27
2023-03-02T13:05:24.558Z,31.87
2023-03-02T13:08:02.536Z,28.60
2023-03-02T13:10:37.122Z,41.97
2023-03-02T13:13:18.932Z,29.63
2023-03-02T13:15:54.490Z,37.83
2023-03-02T13:18:25.817Z,31.20
2023-03-02T13:20:55.701Z,24.90
2023-03-02T13:23:28.402Z,27.10
2023-03-02T13:25:59.802Z,26.40
2023-03-02T13:28:31.440Z,30.33
2023-03-02T13:31:03.963Z,29.70
2023-03-02T13:33:35.493Z,27.23
2023-03-02T13:36:05.073Z,28.20
2023-03-02T13:38:38.742Z,34.03
2023-03-02T13:41:08.915Z,26.30
2023-03-02T13:43:40.550Z,23.83
2023-03-02T13:46:29.840Z,34.13
2023-03-02T13:49:09.835Z,26.17
2023-03-02T13:51:43.157Z,34.27
2023-03-02T13:54:22.449Z,24.40
2023-03-02T13:56:53.555Z,28.03
2023-03-02T13:59:24.317Z,25.10
2023-03-02T14:01:58.940Z,28.43
2023-03-02T14:04:27.799Z,22.67
2023-03-02T14:06:56.520Z,21.63
2023-03-02T14:09:27.712Z,25.60
2023-03-02T14:11:57.898Z,24.00
2023-03-02T14:14:31.138Z,23.77
2023-03-02T14:16:59.794Z,24.63
2023-03-02T14:19:28.395Z,24.60
2023-03-02T14:21:57.032Z,21.90
2023-03-02T14:24:27.227Z,21.37
2023-03-02T14:26:55.985Z,21.23
2023-03-02T14:29:28.323Z,27.63
2023-03-02T14:32:00.197Z,19.47
2023-03-02T14:34:28.943Z,26.13
2023-03-02T14:37:03.419Z,25.10
2023-03-02T14:39:37.966Z,24.77
2023-03-02T14:42:13.893Z,22.20
2023-03-02T14:44:43.682Z,23.30
2023-03-02T14:47:12.676Z,21.13
2023-03-02T14:49:41.691Z,22.93
2023-03-02T14:52:18.464Z,24.73
2023-03-02T14:54:55.056Z,26.33
2023-03-02T14:57:27.089Z,20.13
2023-03-02T14:59:59.828Z,25.00
2023-03-02T15:02:29.034Z,37.13
2023-03-02T15:04:58.143Z,20.87
2023-03-02T15:07:28.657Z,28.20
2023-03-02T15:09:59.230Z,25.27
2023-03-02T15:12:28.055Z,19.13
2023-03-02T15:14:56.638Z,22.27
2023-03-02T15:17:25.387Z,25.33
2023-03-02T15:19:54.514Z,23.70
2023-03-02T15:22:23.008Z,21.80
2023-03-02T15:24:52.172Z,29.77
2023-03-02T15:27:24.886Z,28.23
2023-03-02T15:29:55.789Z,24.30
2023-03-02T15:32:25.504Z,24.53
2023-03-02T15:34:54.364Z,25.63
2023-03-02T15:37:23.300Z,24.07
2023-03-02T15:39:55.844Z,23.73
2023-03-02T15:42:26.227Z,28.60
2023-03-02T15:44:55.093Z,23.77
2023-03-02T15:47:24.191Z,19.10
2023-03-02T15:49:52.887Z,27.20
2023-03-02T15:52:21.638Z,26.23
2023-03-02T15:54:50.461Z,22.23
2023-03-02T15:57:19.276Z,18.47
2023-03-02T15:59:49.263Z,24.10
2023-03-02T16:02:17.929Z,24.83
2023-03-02T16:04:46.665Z,20.03
2023-03-02T16:07:15.392Z,23.33
2023-03-02T16:09:45.330Z,30.57
2023-03-02T16:12:14.101Z,22.17
2023-03-02T16:14:42.820Z,22.80
2023-03-02T16:17:13.001Z,22.03
2023-03-02T16:19:41.753Z,27.00
2023-03-02T16:22:10.296Z,20.07
2023-03-02T16:24:40.872Z,22.83
2023-03-02T16:27:10.430Z,23.70
2023-03-02T16:29:39.017Z,24.47
2023-03-02T16:32:09.030Z,23.87
2023-03-02T16:34:40.137Z,22.33
2023-03-02T16:37:08.628Z,25.03
2023-03-02T16:39:37.294Z,23.47
2023-03-02T16:42:06.323Z,26.90
2023-03-02T16:44:34.993Z,19.17
2023-03-02T16:47:03.525Z,24.97
2023-03-02T16:49:32.057Z,24.50
2023-03-02T16:52:03.099Z,26.03
2023-03-02T16:54:32.648Z,28.00
2023-03-02T16:57:02.107Z,30.13
2023-03-02T16:59:30.813Z,20.20
2023-03-02T17:01:59.559Z,23.90
2023-03-02T17:04:28.590Z,20.47
2023-03-02T17:07:01.310Z,21.03
2023-03-02T17:09:35.561Z,25.93
2023-03-02T17:12:04.996Z,21.57
2023-03-02T17:14:33.535Z,19.77
2023-03-02T17:17:05.058Z,24.90
2023-03-02T17:19:34.116Z,21.20
2023-03-02T17:22:04.565Z,23.00
2023-03-02T17:24:35.633Z,22.80
2023-03-02T17:27:06.815Z,23.40
2023-03-02T17:29:39.192Z,23.93
2023-03-02T17:32:07.881Z,24.90
2023-03-02T17:34:36.469Z,23.73
2023-03-02T17:37:05.045Z,25.30
2023-03-02T17:39:36.179Z,31.03
2023-03-02T17:42:05.070Z,23.90
2023-03-02T17:44:34.784Z,24.67
2023-03-02T17:47:05.340Z,24.30
2023-03-02T17:49:34.228Z,32.27
2023-03-02T17:52:02.809Z,28.10
2023-03-02T17:54:31.446Z,22.37
2023-03-02T17:57:01.474Z,24.77
2023-03-02T17:59:30.497Z,27.77
2023-03-02T18:01:59.160Z,29.07
2023-03-02T18:04:28.013Z,23.37
2023-03-02T18:06:56.779Z,21.70
2023-03-02T18:09:25.378Z,24.57
2023-03-02T18:11:54.075Z,28.17
2023-03-02T18:14:28.374Z,22.17
2023-03-02T18:16:57.056Z,18.23
2023-03-02T18:19:25.715Z,23.90
2023-03-02T18:21:54.307Z,18.50
2023-03-02T18:24:23.135Z,38.23
2023-03-02T18:26:51.704Z,29.10
2023-03-02T18:29:20.931Z,21.17
2023-03-02T18:31:51.193Z,17.93
2023-03-02T18:34:20.214Z,19.90
2023-03-02T18:36:48.958Z,23.40
2023-03-02T18:39:17.538Z,17.00
2023-03-02T18:41:46.108Z,19.10
2023-03-02T18:44:14.993Z,19.13
2023-03-02T18:46:44.233Z,21.37
2023-03-02T18:49:14.597Z,28.20
2023-03-02T18:51:43.315Z,23.50
2023-03-02T18:54:12.190Z,24.03
2023-03-02T18:56:40.752Z,26.20
2023-03-02T18:59:11.144Z,19.80
2023-03-02T19:01:40.123Z,23.10
2023-03-02T19:04:09.025Z,33.27
2023-03-02T19:06:39.000Z,27.87
2023-03-02T19:09:07.765Z,26.40
2023-03-02T19:11:37.097Z,22.70
2023-03-02T19:14:05.848Z,18.37
2023-03-02T19:16:35.868Z,21.23
2023-03-02T19:19:04.558Z,23.47
2023-03-02T19:21:33.310Z,22.13
2023-03-02T19:24:03.254Z,20.60
2023-03-02T19:26:32.073Z,21.70
2023-03-02T19:29:00.921Z,23.77
2023-03-02T19:31:30.453Z,22.03
2023-03-02T19:33:59.136Z,22.07
2023-03-02T19:36:27.753Z,23.97
2023-03-02T19:38:56.531Z,26.13
2023-03-02T19:41:26.839Z,20.53
2023-03-02T19:43:55.748Z,23.97
2023-03-02T19:46:24.351Z,25.33
2023-03-02T19:48:53.260Z,25.90
2023-03-02T19:51:21.768Z,24.60
2023-03-02T19:53:50.735Z,25.30
2023-03-02T19:56:21.970Z,26.30
2023-03-02T19:58:54.153Z,19.50
2023-03-02T20:01:24.991Z,27.87
2023-03-02T20:03:55.919Z,26.43
2023-03-02T20:06:30.493Z,25.13
2023-03-02T20:09:02.485Z,24.50
2023-03-02T20:11:31.763Z,22.23
2023-03-02T20:14:02.911Z,22.30
2023-03-02T20:16:33.749Z,27.00
2023-03-02T20:19:03.964Z,27.23
2023-03-02T20:21:34.346Z,24.23
2023-03-02T20:24:02.941Z,32.10
2023-03-02T20:26:32.017Z,30.63
2023-03-02T20:29:05.742Z,30.60
2023-03-02T20:31:36.213Z,38.33
2023-03-02T20:34:10.751Z,35.90
2023-03-02T20:36:39.896Z,31.87
2023-03-02T20:39:14.206Z,27.17
2023-03-02T20:41:43.175Z,26.67
2023-03-02T20:44:14.851Z,27.73
2023-03-02T20:46:48.517Z,25.13
2023-03-02T20:49:17.649Z,28.73
2023-03-02T20:51:52.885Z,36.73
2023-03-02T20:54:24.045Z,26.87
2023-03-02T20:56:54.220Z,28.33
2023-03-02T20:59:25.495Z,28.20
2023-03-02T21:01:55.089Z,29.53
2023-03-02T21:04:24.128Z,32.23
2023-03-02T21:06:53.487Z,29.23
2023-03-02T21:09:22.528Z,27.93
2023-03-02T21:11:51.366Z,34.07
2023-03-02T21:14:20.311Z,29.83
2023-03-02T21:16:50.737Z,34.97
2023-03-02T21:19:20.210Z,33.97
2023-03-02T21:21:48.891Z,42.13
2023-03-02T21:24:18.064Z,29.50
2023-03-02T21:26:48.779Z,32.53
2023-03-02T21:29:20.897Z,46.90
2023-03-02T21:31:51.938Z,28.90
2023-03-02T21:34:21.820Z,32.07
2023-03-02T21:36:53.607Z,37.43
2023-03-02T21:39:24.019Z,33.27
2023-03-02T21:41:54.062Z,43.50
2023-03-02T21:44:22.777Z,39.30
2023-03-02T21:46:52.815Z,32.00
2023-03-02T21:49:23.990Z,34.00
2023-03-02T21:51:52.690Z,33.97
2023-03-02T21:54:21.440Z,30.77
2023-03-02T21:56:50.357Z,36.23
2023-03-02T21:59:19.095Z,36.50
2023-03-02T22:01:48.193Z,40.10
2023-03-02T22:04:18.397Z,32.70
2023-03-02T22:06:47.132Z,31.13
2023-03-02T22:09:15.723Z,37.60
2023-03-02T22:11:45.861Z,33.13
2023-03-02T22:14:18.026Z,37.43
2023-03-02T22:16:48.338Z,38.30
2023-03-02T22:19:27.652Z,37.80
2023-03-02T22:21:57.922Z,32.60
2023-03-02T22:24:29.963Z,36.17
2023-03-02T22:27:22.984Z,39.40
2023-03-02T22:29:54.602Z,37.37
2023-03-02T22:32:29.346Z,33.80
2023-03-02T22:35:02.679Z,36.60
2023-03-02T22:37:35.662Z,34.93
2023-03-02T22:40:25.542Z,37.80
2023-03-02T22:43:08.322Z,37.13
2023-03-02T22:45:37.105Z,41.27
2023-03-02T22:48:15.683Z,32.00
2023-03-02T22:50:48.044Z,37.47
2023-03-02T22:53:28.045Z,44.27
2023-03-02T22:56:00.252Z,37.93
2023-03-02T22:58:45.817Z,36.77
2023-03-02T23:01:24.221Z,40.97
2023-03-02T23:03:55.266Z,37.47
2023-03-02T23:06:34.016Z,39.30
2023-03-02T23:09:07.227Z,34.80
2023-03-02T23:11:39.947Z,37.60
2023-03-02T23:14:23.791Z,43.07
2023-03-02T23:17:00.441Z,38.40
2023-03-02T23:19:31.678Z,41.37
2023-03-02T23:22:01.666Z,34.37
2023-03-02T23:24:30.525Z,37.07
2023-03-02T23:26:58.984Z,53.10
2023-03-02T23:29:27.532Z,37.23
2023-03-02T23:31:56.477Z,42.10
2023-03-02T23:34:25.779Z,43.37
2023-03-02T23:36:54.391Z,41.00
2023-03-02T23:39:24.485Z,37.10
2023-03-02T23:41:53.386Z,37.73
2023-03-02T23:44:22.222Z,40.33
2023-03-02T23:46:50.886Z,42.10
2023-03-02T23:49:20.066Z,37.83
2023-03-02T23:51:48.647Z,42.97
2023-03-02T23:54:17.458Z,38.60
2023-03-02T23:56:47.419Z,36.67
2023-03-02T23:59:15.990Z,37.20
