createdAt,value
2018-07-09T00:00:21.010Z,1017.56
2018-07-09T00:00:47.184Z,1017.52
2018-07-09T00:01:13.364Z,1017.53
2018-07-09T00:01:39.501Z,1017.54
2018-07-09T00:02:05.644Z,1017.54
2018-07-09T00:02:31.825Z,1017.56
2018-07-09T00:02:57.966Z,1017.54
2018-07-09T00:03:24.101Z,1017.56
2018-07-09T00:03:50.264Z,1017.55
2018-07-09T00:04:16.404Z,1017.6
2018-07-09T00:04:42.543Z,1017.58
2018-07-09T00:05:08.704Z,1017.58
2018-07-09T00:05:34.870Z,1017.59
2018-07-09T00:06:04.038Z,1017.57
2018-07-09T00:06:30.177Z,1017.59
2018-07-09T00:06:56.323Z,1017.6
2018-07-09T00:07:22.507Z,1017.62
2018-07-09T00:07:48.643Z,1017.58
2018-07-09T00:08:14.779Z,1017.58
2018-07-09T00:08:40.923Z,1017.62
2018-07-09T00:09:07.056Z,1017.58
2018-07-09T00:09:33.206Z,1017.6
2018-07-09T00:09:59.339Z,1017.63
2018-07-09T00:10:25.506Z,1017.61
2018-07-09T00:10:51.652Z,1017.62
2018-07-09T00:11:17.797Z,1017.62
2018-07-09T00:11:43.955Z,1017.61
2018-07-09T00:12:10.105Z,1017.6
2018-07-09T00:12:36.246Z,1017.56
2018-07-09T00:13:02.405Z,1017.57
2018-07-09T00:13:28.568Z,1017.59
2018-07-09T00:13:54.705Z,1017.55
2018-07-09T00:14:20.865Z,1017.57
2018-07-09T00:14:47.010Z,1017.58
2018-07-09T00:15:13.146Z,1017.55
2018-07-09T00:15:39.279Z,1017.55
2018-07-09T00:16:05.421Z,1017.57
2018-07-09T00:16:31.570Z,1017.56
2018-07-09T00:16:57.730Z,1017.52
2018-07-09T00:17:23.889Z,1017.58
2018-07-09T00:17:50.022Z,1017.6
2018-07-09T00:18:16.166Z,1017.6
2018-07-09T00:18:42.299Z,1017.59
2018-07-09T00:19:08.443Z,1017.61
2018-07-09T00:19:34.625Z,1017.63
2018-07-09T00:20:00.769Z,1017.61
2018-07-09T00:20:26.902Z,1017.64
2018-07-09T00:20:53.042Z,1017.66
2018-07-09T00:21:19.178Z,1017.67
2018-07-09T00:21:45.321Z,1017.66
2018-07-09T00:22:11.496Z,1017.63
2018-07-09T00:22:37.636Z,1017.62
2018-07-09T00:23:03.779Z,1017.59
2018-07-09T00:23:29.910Z,1017.63
2018-07-09T00:23:56.067Z,1017.62
2018-07-09T00:24:22.206Z,1017.63
2018-07-09T00:24:48.341Z,1017.68
2018-07-09T00:25:14.503Z,1017.62
2018-07-09T00:25:40.636Z,1017.65
2018-07-09T00:26:06.805Z,1017.61
2018-07-09T00:26:32.937Z,1017.63
2018-07-09T00:26:59.077Z,1017.63
2018-07-09T00:27:25.219Z,1017.64
2018-07-09T00:27:51.359Z,1017.62
2018-07-09T00:28:17.496Z,1017.6
2018-07-09T00:28:43.640Z,1017.61
2018-07-09T00:29:09.776Z,1017.65
2018-07-09T00:29:35.920Z,1017.63
2018-07-09T00:30:02.068Z,1017.64
2018-07-09T00:30:28.218Z,1017.64
2018-07-09T00:30:54.356Z,1017.66
2018-07-09T00:31:20.493Z,1017.68
2018-07-09T00:31:46.626Z,1017.65
2018-07-09T00:32:12.801Z,1017.67
2018-07-09T00:32:38.936Z,1017.66
2018-07-09T00:33:05.079Z,1017.65
2018-07-09T00:33:31.212Z,1017.69
2018-07-09T00:33:57.349Z,1017.68
2018-07-09T00:34:23.490Z,1017.66
2018-07-09T00:34:49.629Z,1017.68
2018-07-09T00:35:15.782Z,1017.66
2018-07-09T00:35:41.953Z,1017.68
2018-07-09T00:36:08.093Z,1017.66
2018-07-09T00:36:34.278Z,1017.66
2018-07-09T00:37:00.435Z,1017.66
2018-07-09T00:37:26.580Z,1017.66
2018-07-09T00:37:52.717Z,1017.66
2018-07-09T00:38:18.856Z,1017.7
2018-07-09T00:38:44.996Z,1017.68
2018-07-09T00:39:11.132Z,1017.71
2018-07-09T00:39:37.268Z,1017.69
2018-07-09T00:40:03.414Z,1017.68
2018-07-09T00:40:29.553Z,1017.7
2018-07-09T00:40:55.740Z,1017.69
2018-07-09T00:41:21.877Z,1017.71
2018-07-09T00:41:48.015Z,1017.69
2018-07-09T00:42:14.149Z,1017.68
2018-07-09T00:42:40.289Z,1017.74
2018-07-09T00:43:06.432Z,1017.71
2018-07-09T00:43:32.595Z,1017.69
2018-07-09T00:43:58.737Z,1017.68
2018-07-09T00:44:24.873Z,1017.7
2018-07-09T00:44:51.047Z,1017.71
2018-07-09T00:45:17.210Z,1017.69
2018-07-09T00:45:43.342Z,1017.72
2018-07-09T00:46:09.486Z,1017.74
2018-07-09T00:46:35.624Z,1017.71
2018-07-09T00:47:01.783Z,1017.7
2018-07-09T00:47:27.952Z,1017.71
2018-07-09T00:47:54.085Z,1017.71
2018-07-09T00:48:20.245Z,1017.7
2018-07-09T00:48:46.389Z,1017.68
2018-07-09T00:49:12.517Z,1017.7
2018-07-09T00:49:38.658Z,1017.67
2018-07-09T00:50:04.790Z,1017.67
2018-07-09T00:50:30.937Z,1017.68
2018-07-09T00:50:57.077Z,1017.67
2018-07-09T00:51:23.257Z,1017.69
2018-07-09T00:51:49.396Z,1017.63
2018-07-09T00:52:15.532Z,1017.63
2018-07-09T00:52:41.670Z,1017.64
2018-07-09T00:53:07.804Z,1017.62
2018-07-09T00:53:33.938Z,1017.63
2018-07-09T00:54:00.081Z,1017.62
2018-07-09T00:54:26.218Z,1017.63
2018-07-09T00:54:52.398Z,1017.62
2018-07-09T00:55:18.552Z,1017.63
2018-07-09T00:55:44.694Z,1017.6
2018-07-09T00:56:10.823Z,1017.58
2018-07-09T00:56:36.992Z,1017.54
2018-07-09T00:57:03.130Z,1017.53
2018-07-09T00:57:29.304Z,1017.54
2018-07-09T00:57:55.472Z,1017.54
2018-07-09T00:58:21.629Z,1017.5
2018-07-09T00:58:47.760Z,1017.53
2018-07-09T00:59:13.892Z,1017.48
2018-07-09T00:59:40.058Z,1017.52
2018-07-09T01:00:06.214Z,1017.5
2018-07-09T01:00:32.350Z,1017.5
2018-07-09T01:00:58.482Z,1017.51
2018-07-09T01:01:24.622Z,1017.51
2018-07-09T01:01:50.759Z,1017.5
2018-07-09T01:02:16.901Z,1017.47
2018-07-09T01:02:43.061Z,1017.48
2018-07-09T01:03:09.218Z,1017.43
2018-07-09T01:03:35.356Z,1017.42
2018-07-09T01:04:01.495Z,1017.44
2018-07-09T01:04:27.642Z,1017.42
2018-07-09T01:04:53.772Z,1017.41
2018-07-09T01:05:19.911Z,1017.41
2018-07-09T01:05:46.072Z,1017.36
2018-07-09T01:06:12.213Z,1017.37
2018-07-09T01:06:38.354Z,1017.37
2018-07-09T01:07:04.507Z,1017.39
2018-07-09T01:07:30.650Z,1017.39
2018-07-09T01:07:56.783Z,1017.37
2018-07-09T01:08:22.947Z,1017.4
2018-07-09T01:08:49.084Z,1017.36
2018-07-09T01:09:15.240Z,1017.42
2018-07-09T01:09:41.381Z,1017.4
2018-07-09T01:10:07.545Z,1017.39
2018-07-09T01:10:33.684Z,1017.36
2018-07-09T01:10:59.862Z,1017.39
2018-07-09T01:11:25.964Z,1017.38
2018-07-09T01:11:52.116Z,1017.37
2018-07-09T01:12:18.262Z,1017.36
2018-07-09T01:12:44.395Z,1017.35
2018-07-09T01:13:10.542Z,1017.41
2018-07-09T01:13:36.710Z,1017.41
2018-07-09T01:14:02.851Z,1017.42
2018-07-09T01:14:28.988Z,1017.42
2018-07-09T01:14:55.130Z,1017.4
2018-07-09T01:15:21.266Z,1017.45
2018-07-09T01:15:47.429Z,1017.44
2018-07-09T01:16:13.588Z,1017.42
2018-07-09T01:16:39.721Z,1017.46
2018-07-09T01:17:05.861Z,1017.44
2018-07-09T01:17:31.996Z,1017.44
2018-07-09T01:17:58.128Z,1017.44
2018-07-09T01:18:24.271Z,1017.44
2018-07-09T01:18:50.416Z,1017.46
2018-07-09T01:19:16.551Z,1017.44
2018-07-09T01:19:42.690Z,1017.45
2018-07-09T01:20:08.852Z,1017.46
2018-07-09T01:20:35.027Z,1017.46
2018-07-09T01:21:01.170Z,1017.5
2018-07-09T01:21:27.303Z,1017.47
2018-07-09T01:21:53.444Z,1017.49
2018-07-09T01:22:19.585Z,1017.51
2018-07-09T01:22:45.716Z,1017.49
2018-07-09T01:23:11.871Z,1017.51
2018-07-09T01:23:38.012Z,1017.52
2018-07-09T01:24:04.142Z,1017.53
2018-07-09T01:24:30.281Z,1017.51
2018-07-09T01:24:56.425Z,1017.53
2018-07-09T01:25:22.562Z,1017.54
2018-07-09T01:25:48.703Z,1017.56
2018-07-09T01:26:14.857Z,1017.53
2018-07-09T01:26:40.991Z,1017.51
2018-07-09T01:27:07.126Z,1017.49
2018-07-09T01:27:33.286Z,1017.52
2018-07-09T01:27:59.425Z,1017.49
2018-07-09T01:28:25.567Z,1017.51
2018-07-09T01:28:51.724Z,1017.46
2018-07-09T01:29:17.859Z,1017.49
2018-07-09T01:29:43.995Z,1017.45
2018-07-09T01:30:10.132Z,1017.48
2018-07-09T01:30:36.270Z,1017.46
2018-07-09T01:31:02.416Z,1017.44
2018-07-09T01:31:28.549Z,1017.44
2018-07-09T01:31:54.684Z,1017.41
2018-07-09T01:32:20.823Z,1017.43
2018-07-09T01:32:46.986Z,1017.4
2018-07-09T01:33:13.125Z,1017.43
2018-07-09T01:33:39.262Z,1017.39
2018-07-09T01:34:05.399Z,1017.37
2018-07-09T01:34:31.531Z,1017.35
2018-07-09T01:34:57.670Z,1017.38
2018-07-09T01:35:23.807Z,1017.36
2018-07-09T01:35:49.945Z,1017.37
2018-07-09T01:36:16.085Z,1017.33
2018-07-09T01:36:42.216Z,1017.36
2018-07-09T01:37:08.356Z,1017.34
2018-07-09T01:37:34.493Z,1017.38
2018-07-09T01:38:00.620Z,1017.35
2018-07-09T01:38:26.762Z,1017.34
2018-07-09T01:38:52.894Z,1017.36
2018-07-09T01:39:19.057Z,1017.35
2018-07-09T01:39:45.185Z,1017.38
2018-07-09T01:40:11.325Z,1017.36
2018-07-09T01:40:37.486Z,1017.38
2018-07-09T01:41:03.624Z,1017.38
2018-07-09T01:41:29.783Z,1017.4
2018-07-09T01:41:55.925Z,1017.39
2018-07-09T01:42:22.063Z,1017.39
2018-07-09T01:42:48.195Z,1017.38
2018-07-09T01:43:14.339Z,1017.41
2018-07-09T01:43:40.475Z,1017.4
2018-07-09T01:44:06.620Z,1017.42
2018-07-09T01:44:32.760Z,1017.42
2018-07-09T01:44:58.904Z,1017.41
2018-07-09T01:45:25.038Z,1017.43
2018-07-09T01:45:51.191Z,1017.46
2018-07-09T01:46:17.333Z,1017.46
2018-07-09T01:46:43.506Z,1017.49
2018-07-09T01:47:09.643Z,1017.48
2018-07-09T01:47:35.835Z,1017.47
2018-07-09T01:48:01.967Z,1017.51
2018-07-09T01:48:28.104Z,1017.47
2018-07-09T01:48:54.250Z,1017.51
2018-07-09T01:49:20.405Z,1017.48
2018-07-09T01:49:46.567Z,1017.45
2018-07-09T01:50:12.721Z,1017.46
2018-07-09T01:50:38.855Z,1017.45
2018-07-09T01:51:05.026Z,1017.46
2018-07-09T01:51:31.159Z,1017.44
2018-07-09T01:51:57.292Z,1017.45
2018-07-09T01:52:23.453Z,1017.48
2018-07-09T01:52:49.598Z,1017.49
2018-07-09T01:53:15.760Z,1017.51
2018-07-09T01:53:41.899Z,1017.52
2018-07-09T01:54:08.035Z,1017.5
2018-07-09T01:54:34.205Z,1017.47
2018-07-09T01:55:00.343Z,1017.5
2018-07-09T01:55:26.471Z,1017.48
2018-07-09T01:55:52.617Z,1017.49
2018-07-09T01:56:18.750Z,1017.46
2018-07-09T01:56:44.916Z,1017.46
2018-07-09T01:57:11.054Z,1017.42
2018-07-09T01:57:37.190Z,1017.41
2018-07-09T01:58:03.337Z,1017.44
2018-07-09T01:58:29.492Z,1017.45
2018-07-09T01:58:55.636Z,1017.49
2018-07-09T01:59:21.773Z,1017.44
2018-07-09T01:59:47.911Z,1017.5
2018-07-09T02:00:14.074Z,1017.44
2018-07-09T02:00:40.216Z,1017.52
2018-07-09T02:01:06.415Z,1017.51
2018-07-09T02:01:32.559Z,1017.47
2018-07-09T02:01:58.696Z,1017.51
2018-07-09T02:02:24.837Z,1017.56
2018-07-09T02:02:50.995Z,1017.55
2018-07-09T02:03:17.137Z,1017.54
2018-07-09T02:03:43.273Z,1017.55
2018-07-09T02:04:09.411Z,1017.55
2018-07-09T02:04:35.556Z,1017.52
2018-07-09T02:05:01.718Z,1017.5
2018-07-09T02:05:27.853Z,1017.49
2018-07-09T02:05:54.040Z,1017.48
2018-07-09T02:06:20.168Z,1017.46
2018-07-09T02:06:46.305Z,1017.45
2018-07-09T02:07:12.453Z,1017.47
2018-07-09T02:07:38.588Z,1017.44
2018-07-09T02:08:04.725Z,1017.43
2018-07-09T02:08:30.885Z,1017.44
2018-07-09T02:08:57.021Z,1017.39
2018-07-09T02:09:23.156Z,1017.43
2018-07-09T02:09:49.292Z,1017.43
2018-07-09T02:10:15.430Z,1017.43
2018-07-09T02:10:41.573Z,1017.43
2018-07-09T02:11:07.744Z,1017.43
2018-07-09T02:11:33.901Z,1017.45
2018-07-09T02:12:00.036Z,1017.47
2018-07-09T02:12:26.194Z,1017.45
2018-07-09T02:12:52.338Z,1017.43
2018-07-09T02:13:18.498Z,1017.42
2018-07-09T02:13:44.633Z,1017.45
2018-07-09T02:14:10.795Z,1017.43
2018-07-09T02:14:36.927Z,1017.43
2018-07-09T02:15:03.071Z,1017.42
2018-07-09T02:15:29.212Z,1017.4
2018-07-09T02:15:55.351Z,1017.41
2018-07-09T02:16:21.516Z,1017.41
2018-07-09T02:16:47.652Z,1017.44
2018-07-09T02:17:13.843Z,1017.38
2018-07-09T02:17:39.979Z,1017.43
2018-07-09T02:18:06.119Z,1017.44
2018-07-09T02:18:32.261Z,1017.44
2018-07-09T02:18:58.422Z,1017.42
2018-07-09T02:19:24.557Z,1017.44
2018-07-09T02:19:50.689Z,1017.43
2018-07-09T02:20:16.852Z,1017.46
2018-07-09T02:20:42.989Z,1017.44
2018-07-09T02:21:09.124Z,1017.41
2018-07-09T02:21:35.268Z,1017.4
2018-07-09T02:22:01.420Z,1017.41
2018-07-09T02:22:27.587Z,1017.43
2018-07-09T02:22:53.742Z,1017.4
2018-07-09T02:23:19.884Z,1017.42
2018-07-09T02:23:46.022Z,1017.4
2018-07-09T02:24:12.156Z,1017.41
2018-07-09T02:24:38.301Z,1017.44
2018-07-09T02:25:04.449Z,1017.42
2018-07-09T02:25:30.608Z,1017.45
2018-07-09T02:25:56.741Z,1017.42
2018-07-09T02:26:22.881Z,1017.44
2018-07-09T02:26:49.019Z,1017.41
2018-07-09T02:27:15.185Z,1017.4
2018-07-09T02:27:41.319Z,1017.41
2018-07-09T02:28:07.453Z,1017.4
2018-07-09T02:28:33.596Z,1017.42
2018-07-09T02:28:59.728Z,1017.38
2018-07-09T02:29:25.870Z,1017.4
2018-07-09T02:29:52.029Z,1017.39
2018-07-09T02:30:18.158Z,1017.4
2018-07-09T02:30:44.320Z,1017.39
2018-07-09T02:31:10.462Z,1017.36
2018-07-09T02:31:36.596Z,1017.38
2018-07-09T02:32:02.746Z,1017.37
2018-07-09T02:32:28.905Z,1017.39
2018-07-09T02:32:55.067Z,1017.41
2018-07-09T02:33:21.205Z,1017.39
2018-07-09T02:33:47.339Z,1017.41
2018-07-09T02:34:13.479Z,1017.41
2018-07-09T02:34:39.656Z,1017.42
2018-07-09T02:35:05.797Z,1017.42
2018-07-09T02:35:31.930Z,1017.49
2018-07-09T02:35:58.066Z,1017.44
2018-07-09T02:36:24.202Z,1017.44
2018-07-09T02:36:50.394Z,1017.46
2018-07-09T02:37:16.553Z,1017.45
2018-07-09T02:37:42.717Z,1017.47
2018-07-09T02:38:08.858Z,1017.45
2018-07-09T02:38:35.020Z,1017.46
2018-07-09T02:39:01.185Z,1017.47
2018-07-09T02:39:27.324Z,1017.45
2018-07-09T02:39:53.504Z,1017.43
2018-07-09T02:40:19.662Z,1017.44
2018-07-09T02:40:45.826Z,1017.44
2018-07-09T02:41:12.018Z,1017.44
2018-07-09T02:41:38.204Z,1017.44
2018-07-09T02:42:04.341Z,1017.43
2018-07-09T02:42:30.486Z,1017.43
2018-07-09T02:42:56.633Z,1017.43
2018-07-09T02:43:22.799Z,1017.48
2018-07-09T02:43:48.985Z,1017.47
2018-07-09T02:44:15.166Z,1017.47
2018-07-09T02:44:41.305Z,1017.46
2018-07-09T02:45:07.441Z,1017.46
2018-07-09T02:45:33.575Z,1017.49
2018-07-09T02:45:59.725Z,1017.49
2018-07-09T02:46:25.859Z,1017.44
2018-07-09T02:46:52.053Z,1017.5
2018-07-09T02:47:18.234Z,1017.5
2018-07-09T02:47:44.375Z,1017.53
2018-07-09T02:48:10.560Z,1017.55
2018-07-09T02:48:36.717Z,1017.53
2018-07-09T02:49:02.910Z,1017.53
2018-07-09T02:49:29.018Z,1017.48
2018-07-09T02:49:55.166Z,1017.52
2018-07-09T02:50:21.308Z,1017.51
2018-07-09T02:50:47.441Z,1017.48
2018-07-09T02:51:13.577Z,1017.49
2018-07-09T02:51:39.767Z,1017.5
2018-07-09T02:52:05.897Z,1017.51
2018-07-09T02:52:32.093Z,1017.48
2018-07-09T02:52:58.243Z,1017.54
2018-07-09T02:53:24.430Z,1017.53
2018-07-09T02:53:50.579Z,1017.49
2018-07-09T02:54:16.715Z,1017.52
2018-07-09T02:54:42.855Z,1017.5
2018-07-09T02:55:09.000Z,1017.49
2018-07-09T02:55:35.164Z,1017.51
2018-07-09T02:56:01.299Z,1017.5
2018-07-09T02:56:27.490Z,1017.5
2018-07-09T02:56:53.654Z,1017.5
2018-07-09T02:57:19.842Z,1017.47
2018-07-09T02:57:45.996Z,1017.5
2018-07-09T02:58:12.155Z,1017.51
2018-07-09T02:58:38.307Z,1017.5
2018-07-09T02:59:04.498Z,1017.5
2018-07-09T02:59:30.628Z,1017.49
2018-07-09T02:59:56.809Z,1017.5
2018-07-09T03:00:22.950Z,1017.51
2018-07-09T03:00:49.213Z,1017.54
2018-07-09T03:01:15.362Z,1017.48
2018-07-09T03:01:41.416Z,1017.48
2018-07-09T03:02:07.575Z,1017.49
2018-07-09T03:02:33.708Z,1017.51
2018-07-09T03:02:59.845Z,1017.51
2018-07-09T03:03:25.982Z,1017.5
2018-07-09T03:03:52.149Z,1017.51
2018-07-09T03:04:18.280Z,1017.56
2018-07-09T03:04:44.416Z,1017.53
2018-07-09T03:05:10.585Z,1017.52
2018-07-09T03:05:36.724Z,1017.52
2018-07-09T03:06:02.884Z,1017.54
2018-07-09T03:06:29.097Z,1017.55
2018-07-09T03:06:55.375Z,1017.52
2018-07-09T03:07:21.635Z,1017.58
2018-07-09T03:07:47.936Z,1017.57
2018-07-09T03:08:14.122Z,1017.6
2018-07-09T03:08:40.351Z,1017.58
2018-07-09T03:09:06.567Z,1017.58
2018-07-09T03:09:32.745Z,1017.56
2018-07-09T03:09:58.913Z,1017.52
2018-07-09T03:10:25.128Z,1017.52
2018-07-09T03:10:51.413Z,1017.51
2018-07-09T03:11:17.821Z,1017.53
2018-07-09T03:11:44.060Z,1017.55
2018-07-09T03:12:10.319Z,1017.56
2018-07-09T03:12:36.555Z,1017.56
2018-07-09T03:13:02.702Z,1017.59
2018-07-09T03:13:28.860Z,1017.58
2018-07-09T03:13:54.995Z,1017.64
2018-07-09T03:14:21.182Z,1017.66
2018-07-09T03:14:47.322Z,1017.65
2018-07-09T03:15:13.462Z,1017.66
2018-07-09T03:15:39.671Z,1017.68
2018-07-09T03:16:05.809Z,1017.69
2018-07-09T03:16:32.012Z,1017.68
2018-07-09T03:16:58.150Z,1017.7
2018-07-09T03:17:24.291Z,1017.73
2018-07-09T03:17:50.445Z,1017.73
2018-07-09T03:18:16.609Z,1017.71
2018-07-09T03:18:42.741Z,1017.73
2018-07-09T03:19:08.934Z,1017.74
2018-07-09T03:19:35.006Z,1017.76
2018-07-09T03:20:01.167Z,1017.76
2018-07-09T03:20:27.351Z,1017.75
2018-07-09T03:20:53.518Z,1017.74
2018-07-09T03:21:19.653Z,1017.77
2018-07-09T03:21:45.824Z,1017.76
2018-07-09T03:22:11.955Z,1017.78
2018-07-09T03:22:38.092Z,1017.79
2018-07-09T03:23:04.300Z,1017.77
2018-07-09T03:23:30.435Z,1017.8
2018-07-09T03:23:56.598Z,1017.79
2018-07-09T03:24:22.782Z,1017.82
2018-07-09T03:24:48.966Z,1017.77
2018-07-09T03:25:15.123Z,1017.78
2018-07-09T03:25:41.293Z,1017.79
2018-07-09T03:26:07.436Z,1017.79
2018-07-09T03:26:33.596Z,1017.79
2018-07-09T03:26:59.738Z,1017.8
2018-07-09T03:27:25.898Z,1017.81
2018-07-09T03:27:52.032Z,1017.83
2018-07-09T03:28:18.197Z,1017.82
2018-07-09T03:28:44.344Z,1017.86
2018-07-09T03:29:10.501Z,1017.83
2018-07-09T03:29:36.657Z,1017.83
2018-07-09T03:30:02.815Z,1017.83
2018-07-09T03:30:28.973Z,1017.82
2018-07-09T03:30:55.113Z,1017.78
2018-07-09T03:31:21.274Z,1017.85
2018-07-09T03:31:47.483Z,1017.86
2018-07-09T03:32:13.671Z,1017.81
2018-07-09T03:32:39.804Z,1017.84
2018-07-09T03:33:05.938Z,1017.81
2018-07-09T03:33:32.077Z,1017.84
2018-07-09T03:33:58.216Z,1017.81
2018-07-09T03:34:24.379Z,1017.8
2018-07-09T03:34:50.520Z,1017.79
2018-07-09T03:35:16.672Z,1017.8
2018-07-09T03:35:42.810Z,1017.82
2018-07-09T03:36:08.948Z,1017.8
2018-07-09T03:36:35.100Z,1017.82
2018-07-09T03:37:01.270Z,1017.78
2018-07-09T03:37:27.430Z,1017.83
2018-07-09T03:37:53.570Z,1017.83
2018-07-09T03:38:19.701Z,1017.81
2018-07-09T03:38:45.868Z,1017.81
2018-07-09T03:39:12.035Z,1017.82
2018-07-09T03:39:38.172Z,1017.8
2018-07-09T03:40:04.332Z,1017.76
2018-07-09T03:40:30.472Z,1017.81
2018-07-09T03:40:56.632Z,1017.77
2018-07-09T03:41:22.787Z,1017.76
2018-07-09T03:41:48.954Z,1017.75
2018-07-09T03:42:15.097Z,1017.77
2018-07-09T03:42:41.236Z,1017.78
2018-07-09T03:43:07.420Z,1017.74
2018-07-09T03:43:33.552Z,1017.76
2018-07-09T03:43:59.707Z,1017.76
2018-07-09T03:44:25.848Z,1017.76
2018-07-09T03:44:51.997Z,1017.75
2018-07-09T03:45:18.142Z,1017.75
2018-07-09T03:45:44.313Z,1017.75
2018-07-09T03:46:10.449Z,1017.75
2018-07-09T03:46:36.614Z,1017.75
2018-07-09T03:47:02.757Z,1017.72
2018-07-09T03:47:28.890Z,1017.75
2018-07-09T03:47:55.037Z,1017.75
2018-07-09T03:48:21.195Z,1017.71
2018-07-09T03:48:47.336Z,1017.73
2018-07-09T03:49:13.497Z,1017.7
2018-07-09T03:49:39.640Z,1017.72
2018-07-09T03:50:05.771Z,1017.71
2018-07-09T03:50:31.910Z,1017.68
2018-07-09T03:50:58.054Z,1017.71
2018-07-09T03:51:24.195Z,1017.69
2018-07-09T03:51:50.330Z,1017.72
2018-07-09T03:52:16.463Z,1017.77
2018-07-09T03:52:42.626Z,1017.77
2018-07-09T03:53:08.793Z,1017.76
2018-07-09T03:53:34.933Z,1017.78
2018-07-09T03:54:01.093Z,1017.78
2018-07-09T03:54:27.233Z,1017.73
2018-07-09T03:54:53.371Z,1017.78
2018-07-09T03:55:19.534Z,1017.75
2018-07-09T03:55:45.675Z,1017.73
2018-07-09T03:56:11.814Z,1017.77
2018-07-09T03:56:37.946Z,1017.74
2018-07-09T03:57:04.092Z,1017.72
2018-07-09T03:57:30.228Z,1017.73
2018-07-09T03:57:56.365Z,1017.72
2018-07-09T03:58:22.527Z,1017.73
2018-07-09T03:58:48.683Z,1017.75
2018-07-09T03:59:14.819Z,1017.77
2018-07-09T03:59:40.987Z,1017.77
2018-07-09T04:00:07.135Z,1017.75
2018-07-09T04:00:33.293Z,1017.77
2018-07-09T04:00:59.436Z,1017.78
2018-07-09T04:01:25.565Z,1017.75
2018-07-09T04:01:51.709Z,1017.77
2018-07-09T04:02:17.897Z,1017.76
2018-07-09T04:02:44.013Z,1017.75
2018-07-09T04:03:10.137Z,1017.71
2018-07-09T04:03:36.277Z,1017.69
2018-07-09T04:04:02.431Z,1017.73
2018-07-09T04:04:28.602Z,1017.72
2018-07-09T04:04:54.742Z,1017.69
2018-07-09T04:05:20.876Z,1017.72
2018-07-09T04:05:47.018Z,1017.68
2018-07-09T04:06:13.155Z,1017.69
2018-07-09T04:06:39.294Z,1017.7
2018-07-09T04:07:05.429Z,1017.72
2018-07-09T04:07:31.561Z,1017.7
2018-07-09T04:07:57.744Z,1017.66
2018-07-09T04:08:23.886Z,1017.65
2018-07-09T04:08:50.025Z,1017.7
2018-07-09T04:09:16.163Z,1017.68
2018-07-09T04:09:42.319Z,1017.67
2018-07-09T04:10:08.467Z,1017.69
2018-07-09T04:10:34.602Z,1017.68
2018-07-09T04:11:00.747Z,1017.68
2018-07-09T04:11:26.900Z,1017.73
2018-07-09T04:11:53.092Z,1017.74
2018-07-09T04:12:19.236Z,1017.74
2018-07-09T04:12:45.369Z,1017.72
2018-07-09T04:13:11.532Z,1017.73
2018-07-09T04:13:37.668Z,1017.76
2018-07-09T04:14:03.813Z,1017.73
2018-07-09T04:14:29.977Z,1017.78
2018-07-09T04:14:56.109Z,1017.77
2018-07-09T04:15:22.302Z,1017.76
2018-07-09T04:15:48.435Z,1017.77
2018-07-09T04:16:14.577Z,1017.76
2018-07-09T04:16:40.718Z,1017.76
2018-07-09T04:17:06.852Z,1017.77
2018-07-09T04:17:33.012Z,1017.77
2018-07-09T04:17:59.153Z,1017.75
2018-07-09T04:18:25.288Z,1017.75
2018-07-09T04:18:51.420Z,1017.74
2018-07-09T04:19:17.558Z,1017.74
2018-07-09T04:19:43.735Z,1017.77
2018-07-09T04:20:09.917Z,1017.76
2018-07-09T04:20:36.076Z,1017.77
2018-07-09T04:21:02.336Z,1017.77
2018-07-09T04:21:28.398Z,1017.79
2018-07-09T04:21:54.531Z,1017.77
2018-07-09T04:22:20.670Z,1017.8
2018-07-09T04:22:46.812Z,1017.81
2018-07-09T04:23:12.947Z,1017.77
2018-07-09T04:23:39.105Z,1017.79
2018-07-09T04:24:05.244Z,1017.77
2018-07-09T04:24:31.400Z,1017.77
2018-07-09T04:24:57.546Z,1017.8
2018-07-09T04:25:23.689Z,1017.78
2018-07-09T04:25:49.874Z,1017.79
2018-07-09T04:26:16.060Z,1017.8
2018-07-09T04:26:42.205Z,1017.76
2018-07-09T04:27:08.350Z,1017.79
2018-07-09T04:27:34.510Z,1017.76
2018-07-09T04:28:00.669Z,1017.78
2018-07-09T04:28:26.809Z,1017.76
2018-07-09T04:28:52.951Z,1017.77
2018-07-09T04:29:19.090Z,1017.76
2018-07-09T04:29:45.222Z,1017.79
2018-07-09T04:30:11.362Z,1017.78
2018-07-09T04:30:37.525Z,1017.78
2018-07-09T04:31:03.681Z,1017.78
2018-07-09T04:31:29.834Z,1017.77
2018-07-09T04:31:55.987Z,1017.75
2018-07-09T04:32:22.152Z,1017.76
2018-07-09T04:32:48.293Z,1017.77
2018-07-09T04:33:14.427Z,1017.76
2018-07-09T04:33:40.595Z,1017.77
2018-07-09T04:34:06.741Z,1017.81
2018-07-09T04:34:32.887Z,1017.81
2018-07-09T04:34:59.025Z,1017.84
2018-07-09T04:35:25.165Z,1017.8
2018-07-09T04:35:51.309Z,1017.86
2018-07-09T04:36:17.466Z,1017.83
2018-07-09T04:36:43.628Z,1017.85
2018-07-09T04:37:09.789Z,1017.87
2018-07-09T04:37:35.931Z,1017.89
2018-07-09T04:38:02.064Z,1017.88
2018-07-09T04:38:28.201Z,1017.87
2018-07-09T04:38:54.338Z,1017.84
2018-07-09T04:39:20.483Z,1017.84
2018-07-09T04:39:46.623Z,1017.86
2018-07-09T04:40:12.759Z,1017.84
2018-07-09T04:40:38.903Z,1017.83
2018-07-09T04:41:05.055Z,1017.8
2018-07-09T04:41:31.220Z,1017.79
2018-07-09T04:41:57.358Z,1017.8
2018-07-09T04:42:23.496Z,1017.76
2018-07-09T04:42:49.637Z,1017.77
2018-07-09T04:43:15.859Z,1017.77
2018-07-09T04:43:41.930Z,1017.77
2018-07-09T04:44:08.069Z,1017.75
2018-07-09T04:44:34.230Z,1017.75
2018-07-09T04:45:00.367Z,1017.79
2018-07-09T04:45:26.508Z,1017.77
2018-07-09T04:45:52.673Z,1017.79
2018-07-09T04:46:18.816Z,1017.78
2018-07-09T04:46:44.952Z,1017.77
2018-07-09T04:47:11.116Z,1017.81
2018-07-09T04:47:37.281Z,1017.8
2018-07-09T04:48:03.422Z,1017.81
2018-07-09T04:48:29.557Z,1017.84
2018-07-09T04:48:55.689Z,1017.92
2018-07-09T04:49:21.833Z,1017.92
2018-07-09T04:49:47.998Z,1017.99
2018-07-09T04:50:14.132Z,1017.93
2018-07-09T04:50:40.275Z,1017.96
2018-07-09T04:51:06.409Z,1017.91
2018-07-09T04:51:32.543Z,1017.9
2018-07-09T04:51:58.679Z,1017.93
2018-07-09T04:52:24.828Z,1017.88
2018-07-09T04:52:50.984Z,1017.91
2018-07-09T04:53:17.116Z,1017.9
2018-07-09T04:53:43.326Z,1017.89
2018-07-09T04:54:09.480Z,1017.9
2018-07-09T04:54:35.626Z,1017.9
2018-07-09T04:55:01.767Z,1017.9
2018-07-09T04:55:27.947Z,1017.91
2018-07-09T04:55:54.139Z,1017.87
2018-07-09T04:56:20.272Z,1017.85
2018-07-09T04:56:46.412Z,1017.87
2018-07-09T04:57:12.567Z,1017.87
2018-07-09T04:57:38.707Z,1017.86
2018-07-09T04:58:04.846Z,1017.9
2018-07-09T04:58:30.986Z,1017.86
2018-07-09T04:58:57.128Z,1017.87
2018-07-09T04:59:23.266Z,1017.84
2018-07-09T04:59:49.405Z,1017.87
2018-07-09T05:00:15.552Z,1017.91
2018-07-09T05:00:41.683Z,1017.89
2018-07-09T05:01:07.817Z,1017.89
2018-07-09T05:01:33.960Z,1017.87
2018-07-09T05:02:00.118Z,1017.9
2018-07-09T05:02:26.260Z,1017.89
2018-07-09T05:02:52.401Z,1017.87
2018-07-09T05:03:18.540Z,1017.84
2018-07-09T05:03:44.701Z,1017.81
2018-07-09T05:04:10.841Z,1017.84
2018-07-09T05:04:36.998Z,1017.84
2018-07-09T05:05:03.168Z,1017.85
2018-07-09T05:05:29.341Z,1017.88
2018-07-09T05:05:55.501Z,1017.83
2018-07-09T05:06:21.643Z,1017.81
2018-07-09T05:06:47.778Z,1017.82
2018-07-09T05:07:13.922Z,1017.82
2018-07-09T05:07:40.048Z,1017.79
2018-07-09T05:08:06.180Z,1017.81
2018-07-09T05:08:32.322Z,1017.79
2018-07-09T05:08:58.456Z,1017.75
2018-07-09T05:09:24.602Z,1017.74
2018-07-09T05:09:50.767Z,1017.75
2018-07-09T05:10:16.908Z,1017.76
2018-07-09T05:10:43.063Z,1017.75
2018-07-09T05:11:09.196Z,1017.71
2018-07-09T05:11:35.332Z,1017.65
2018-07-09T05:12:01.477Z,1017.72
2018-07-09T05:12:27.617Z,1017.66
2018-07-09T05:12:53.863Z,1017.63
2018-07-09T05:13:19.978Z,1017.63
2018-07-09T05:13:46.137Z,1017.62
2018-07-09T05:14:12.278Z,1017.61
2018-07-09T05:14:38.423Z,1017.6
2018-07-09T05:15:04.556Z,1017.58
2018-07-09T05:15:30.688Z,1017.55
2018-07-09T05:15:56.833Z,1017.53
2018-07-09T05:16:22.973Z,1017.54
2018-07-09T05:16:49.112Z,1017.59
2018-07-09T05:17:15.249Z,1017.58
2018-07-09T05:17:41.388Z,1017.59