createdAt,value
2022-09-12T00:02:37.542Z,57.50
2022-09-12T00:06:37.282Z,57.24
2022-09-12T00:10:39.884Z,57.06
2022-09-12T00:14:36.880Z,57.84
2022-09-12T00:18:34.447Z,57.78
2022-09-12T00:22:31.451Z,57.72
2022-09-12T00:26:28.964Z,57.84
2022-09-12T00:30:26.102Z,57.33
2022-09-12T00:34:23.101Z,57.31
2022-09-12T00:38:21.435Z,57.26
2022-09-12T00:42:18.376Z,56.88
2022-09-12T00:46:24.579Z,57.47
2022-09-12T00:50:21.550Z,57.30
2022-09-12T00:54:30.252Z,57.11
2022-09-12T00:58:40.155Z,57.46
2022-09-12T01:02:37.275Z,57.62
2022-09-12T01:06:40.578Z,57.12
2022-09-12T01:10:40.404Z,56.83
2022-09-12T01:14:39.031Z,57.21
2022-09-12T01:18:59.778Z,56.82
2022-09-12T01:23:17.550Z,58.08
2022-09-12T01:27:43.949Z,57.50
2022-09-12T01:31:49.271Z,57.00
2022-09-12T01:36:17.470Z,57.62
2022-09-12T01:40:31.615Z,58.01
2022-09-12T01:44:51.583Z,57.52
2022-09-12T01:49:02.374Z,57.82
2022-09-12T01:53:23.256Z,58.00
2022-09-12T01:57:37.306Z,58.65
2022-09-12T02:01:55.090Z,58.42
2022-09-12T02:06:04.148Z,58.51
2022-09-12T02:10:17.999Z,58.58
2022-09-12T02:14:40.996Z,58.28
2022-09-12T02:18:49.264Z,58.10
2022-09-12T02:22:50.878Z,57.91
2022-09-12T02:26:56.089Z,57.75
2022-09-12T02:31:23.738Z,57.33
2022-09-12T02:36:15.499Z,57.69
2022-09-12T02:40:14.049Z,56.71
2022-09-12T02:44:11.380Z,57.02
2022-09-12T02:48:34.592Z,56.93
2022-09-12T02:52:32.697Z,56.79
2022-09-12T02:56:31.411Z,56.88
2022-09-12T03:00:37.848Z,56.69
2022-09-12T03:04:53.724Z,56.59
2022-09-12T03:09:37.866Z,56.13
2022-09-12T03:13:51.585Z,56.29
2022-09-12T03:18:09.756Z,55.90
2022-09-12T03:22:33.582Z,55.83
2022-09-12T03:27:02.274Z,55.88
2022-09-12T03:30:59.754Z,55.93
2022-09-12T03:34:56.760Z,56.35
2022-09-12T03:38:53.966Z,55.62
2022-09-12T03:42:51.037Z,55.68
2022-09-12T03:46:48.050Z,55.21
2022-09-12T03:50:45.039Z,55.90
2022-09-12T03:54:42.002Z,55.63
2022-09-12T03:58:39.751Z,55.73
2022-09-12T04:02:37.199Z,55.77
2022-09-12T04:06:34.189Z,56.32
2022-09-12T04:10:34.811Z,56.42
2022-09-12T04:14:34.520Z,56.46
2022-09-12T04:18:32.035Z,56.59
2022-09-12T04:22:34.033Z,56.48
2022-09-12T04:26:32.220Z,56.04
2022-09-12T04:30:29.398Z,55.95
2022-09-12T04:34:26.453Z,55.67
2022-09-12T04:38:23.486Z,55.59
2022-09-12T04:42:20.410Z,56.00
2022-09-12T04:46:21.820Z,56.27
2022-09-12T04:50:19.293Z,56.31
2022-09-12T04:54:19.882Z,56.40
2022-09-12T04:58:16.806Z,55.92
2022-09-12T05:02:13.773Z,56.48
2022-09-12T05:06:22.470Z,56.62
2022-09-12T05:10:19.421Z,56.87
2022-09-12T05:14:16.489Z,56.52
2022-09-12T05:18:13.437Z,56.43
2022-09-12T05:22:10.888Z,56.23
2022-09-12T05:26:09.121Z,56.05
2022-09-12T05:30:07.035Z,56.32
2022-09-12T05:34:04.743Z,57.27
2022-09-12T05:38:01.733Z,57.17
2022-09-12T05:41:58.676Z,56.06
2022-09-12T05:46:08.223Z,55.99
2022-09-12T05:50:10.871Z,55.64
2022-09-12T05:54:12.643Z,56.00
2022-09-12T05:58:10.524Z,55.27
2022-09-12T06:02:17.819Z,54.84
2022-09-12T06:06:21.691Z,53.94
2022-09-12T06:10:19.907Z,53.86
2022-09-12T06:14:19.576Z,53.93
2022-09-12T06:18:16.680Z,53.26
2022-09-12T06:22:16.270Z,53.50
2022-09-12T06:26:16.229Z,53.15
2022-09-12T06:30:13.728Z,52.47
2022-09-12T06:34:17.919Z,52.65
2022-09-12T06:38:14.968Z,52.41
2022-09-12T06:42:12.949Z,52.39
2022-09-12T06:46:11.421Z,52.89
2022-09-12T06:50:09.200Z,52.82
2022-09-12T06:54:13.457Z,52.76
2022-09-12T06:58:10.954Z,52.18
2022-09-12T07:02:10.047Z,51.08
2022-09-12T07:06:11.445Z,51.82
2022-09-12T07:10:08.834Z,51.87
2022-09-12T07:14:08.486Z,51.75
2022-09-12T07:18:05.502Z,51.09
2022-09-12T07:22:02.539Z,51.53
2022-09-12T07:26:01.329Z,51.10
2022-09-12T07:29:58.692Z,50.70
2022-09-12T07:33:56.196Z,50.73
2022-09-12T07:37:53.288Z,49.95
2022-09-12T07:41:50.275Z,49.49
2022-09-12T07:45:47.802Z,48.86
2022-09-12T07:49:45.071Z,49.46
2022-09-12T07:53:43.434Z,48.90
2022-09-12T07:57:40.479Z,49.82
2022-09-12T08:01:37.660Z,49.95
2022-09-12T08:05:35.124Z,48.22
2022-09-12T08:09:32.374Z,49.93
2022-09-12T08:13:31.085Z,50.16
2022-09-12T08:17:29.631Z,50.73
2022-09-12T08:21:30.371Z,49.41
2022-09-12T08:25:27.294Z,49.57
2022-09-12T08:29:24.217Z,48.88
2022-09-12T08:33:22.351Z,48.32
2022-09-12T08:37:19.863Z,48.99
2022-09-12T08:41:46.376Z,47.51
2022-09-12T08:46:02.394Z,46.71
2022-09-12T08:50:08.949Z,47.88
2022-09-12T08:54:21.041Z,46.05
2022-09-12T08:58:24.587Z,45.98
2022-09-12T09:02:43.197Z,45.22
2022-09-12T09:07:20.692Z,44.16
2022-09-12T09:11:34.420Z,43.88
2022-09-12T09:16:02.369Z,43.03
2022-09-12T09:20:41.312Z,42.21
2022-09-12T09:24:53.442Z,42.66
2022-09-12T09:29:18.084Z,41.60
2022-09-12T09:33:33.792Z,42.90
2022-09-12T09:37:43.144Z,42.77
2022-09-12T09:41:51.013Z,41.68
2022-09-12T09:45:48.175Z,41.42
2022-09-12T09:49:45.801Z,41.25
2022-09-12T09:53:50.491Z,40.89
2022-09-12T09:57:47.914Z,40.35
2022-09-12T10:02:06.013Z,39.72
2022-09-12T10:06:20.998Z,38.43
2022-09-12T10:10:22.836Z,36.77
2022-09-12T10:14:41.835Z,35.80
2022-09-12T10:18:43.203Z,34.58
2022-09-12T10:22:48.449Z,33.68
2022-09-12T10:26:56.949Z,33.24
2022-09-12T10:30:56.384Z,32.69
2022-09-12T10:35:05.912Z,31.32
2022-09-12T10:39:04.302Z,30.08
2022-09-12T10:43:03.620Z,29.93
2022-09-12T10:47:21.659Z,28.38
2022-09-12T10:51:28.888Z,28.09
2022-09-12T10:55:35.002Z,28.02
2022-09-12T11:00:16.705Z,27.65
2022-09-12T11:04:32.565Z,26.97
2022-09-12T11:09:10.843Z,26.53
2022-09-12T11:13:31.184Z,26.00
2022-09-12T11:17:54.232Z,26.38
2022-09-12T11:22:33.983Z,25.23
2022-09-12T11:27:05.038Z,23.87
2022-09-12T11:31:44.999Z,23.64
2022-09-12T11:35:55.267Z,21.71
2022-09-12T11:39:56.782Z,22.97
2022-09-12T11:44:21.755Z,24.47
2022-09-12T11:49:01.138Z,24.77
2022-09-12T11:53:12.561Z,24.39
2022-09-12T11:57:33.858Z,22.97
2022-09-12T12:01:43.937Z,23.53
2022-09-12T12:06:01.561Z,21.62
2022-09-12T12:09:58.598Z,22.42
2022-09-12T12:14:06.206Z,22.67
2022-09-12T12:18:24.826Z,21.27
2022-09-12T12:22:24.869Z,20.63
2022-09-12T12:26:42.852Z,20.58
2022-09-12T12:30:41.018Z,21.38
2022-09-12T12:34:48.157Z,21.17
2022-09-12T12:38:47.013Z,20.03
2022-09-12T12:42:44.009Z,20.31
2022-09-12T12:46:41.111Z,21.37
2022-09-12T12:50:38.486Z,21.40
2022-09-12T12:54:54.178Z,20.95
2022-09-12T12:59:01.327Z,20.28
2022-09-12T13:03:08.879Z,21.48
2022-09-12T13:07:09.213Z,21.05
2022-09-12T13:11:27.869Z,21.34
2022-09-12T13:15:37.043Z,21.30
2022-09-12T13:19:39.564Z,20.99
2022-09-12T13:23:36.673Z,21.63
2022-09-12T13:27:33.620Z,22.84
2022-09-12T13:31:31.485Z,23.57
2022-09-12T13:36:13.835Z,23.70
2022-09-12T13:41:05.109Z,23.29
2022-09-12T13:45:23.013Z,24.67
2022-09-12T13:49:40.932Z,25.62
2022-09-12T13:53:47.918Z,25.65
2022-09-12T13:58:00.383Z,24.99
2022-09-12T14:01:57.351Z,24.82
2022-09-12T14:05:57.498Z,25.48
2022-09-12T14:10:00.891Z,26.24
2022-09-12T14:13:58.487Z,26.81
2022-09-12T14:18:01.573Z,27.77
2022-09-12T14:21:59.097Z,28.09
2022-09-12T14:26:00.154Z,28.62
2022-09-12T14:30:07.549Z,28.81
2022-09-12T14:34:19.839Z,28.73
2022-09-12T14:38:16.831Z,29.05
2022-09-12T14:42:21.335Z,30.54
2022-09-12T14:46:26.620Z,29.96
2022-09-12T14:50:35.005Z,29.83
2022-09-12T14:54:33.053Z,30.08
2022-09-12T14:58:30.137Z,30.77
2022-09-12T15:02:27.559Z,31.32
2022-09-12T15:06:33.347Z,31.52
2022-09-12T15:10:37.061Z,31.96
2022-09-12T15:14:34.210Z,32.08
2022-09-12T15:18:31.151Z,31.58
2022-09-12T15:22:28.126Z,31.59
2022-09-12T15:26:30.615Z,31.85
2022-09-12T15:30:27.923Z,31.67
2022-09-12T15:34:24.913Z,31.99
2022-09-12T15:38:26.151Z,31.80
2022-09-12T15:42:30.129Z,31.86
2022-09-12T15:46:27.256Z,32.44
2022-09-12T15:50:28.532Z,31.63
2022-09-12T15:54:25.870Z,31.35
2022-09-12T15:58:23.023Z,30.96
2022-09-12T16:02:20.055Z,30.54
2022-09-12T16:06:17.119Z,29.80
2022-09-12T16:10:22.985Z,29.27
2022-09-12T16:14:20.548Z,29.73
2022-09-12T16:18:17.635Z,30.69
2022-09-12T16:22:14.599Z,31.16
2022-09-12T16:26:11.695Z,31.57
2022-09-12T16:30:11.196Z,30.54
2022-09-12T16:34:09.763Z,30.86
2022-09-12T16:38:08.451Z,31.41
2022-09-12T16:42:06.846Z,31.82
2022-09-12T16:46:12.306Z,31.57
2022-09-12T16:50:10.850Z,31.41
2022-09-12T16:54:09.476Z,31.48
2022-09-12T16:58:07.699Z,32.14
2022-09-12T17:02:06.616Z,32.44
2022-09-12T17:06:18.851Z,33.23
2022-09-12T17:10:16.338Z,35.23
2022-09-12T17:14:13.971Z,37.20
2022-09-12T17:18:10.949Z,38.32
2022-09-12T17:22:09.589Z,38.64
2022-09-12T17:26:08.080Z,39.18
2022-09-12T17:30:06.123Z,40.55
2022-09-12T17:34:04.450Z,40.79
2022-09-12T17:38:04.290Z,40.76
2022-09-12T17:42:06.662Z,41.71
2022-09-12T17:46:06.981Z,42.26
2022-09-12T17:50:30.325Z,43.04
2022-09-12T17:54:25.142Z,43.52
2022-09-12T17:58:22.341Z,43.72
2022-09-12T18:02:19.809Z,43.99
2022-09-12T18:06:17.046Z,43.96
2022-09-12T18:10:14.859Z,45.05
2022-09-12T18:14:14.122Z,45.58
2022-09-12T18:18:11.549Z,45.45
2022-09-12T18:22:09.603Z,46.22
2022-09-12T18:26:10.603Z,47.49
2022-09-12T18:30:21.094Z,47.05
2022-09-12T18:34:18.942Z,46.53
2022-09-12T18:38:16.052Z,46.52
2022-09-12T18:42:13.057Z,47.47
2022-09-12T18:46:15.147Z,48.04
2022-09-12T18:50:12.296Z,48.10
2022-09-12T18:54:14.161Z,48.12
2022-09-12T18:58:11.352Z,48.89
2022-09-12T19:02:15.651Z,49.44
2022-09-12T19:06:22.833Z,49.82
2022-09-12T19:10:19.857Z,50.05
2022-09-12T19:14:23.134Z,50.64
2022-09-12T19:18:20.148Z,50.96
2022-09-12T19:22:17.219Z,50.90
2022-09-12T19:26:16.166Z,51.89
2022-09-12T19:30:13.149Z,51.13
2022-09-12T19:34:12.182Z,51.07
2022-09-12T19:38:09.536Z,50.85
2022-09-12T19:42:06.538Z,51.16
2022-09-12T19:46:03.930Z,51.04
2022-09-12T19:50:00.902Z,51.84
2022-09-12T19:54:01.169Z,51.88
2022-09-12T19:57:58.442Z,52.27
2022-09-12T20:01:55.739Z,51.87
2022-09-12T20:05:52.770Z,51.54
2022-09-12T20:09:49.907Z,51.74
2022-09-12T20:13:47.494Z,51.98
2022-09-12T20:17:44.717Z,52.04
2022-09-12T20:21:41.887Z,52.30
2022-09-12T20:25:38.882Z,52.35
2022-09-12T20:29:35.910Z,52.34
2022-09-12T20:33:32.930Z,52.05
2022-09-12T20:37:30.409Z,52.49
2022-09-12T20:41:31.345Z,52.09
2022-09-12T20:45:28.361Z,52.32
2022-09-12T20:49:25.299Z,51.68
2022-09-12T20:53:22.226Z,52.49
2022-09-12T20:57:19.362Z,52.65
2022-09-12T21:01:17.214Z,53.40
2022-09-12T21:05:14.331Z,53.62
2022-09-12T21:09:11.380Z,53.95
2022-09-12T21:13:13.057Z,53.92
2022-09-12T21:17:10.054Z,53.97
2022-09-12T21:21:07.639Z,53.46
2022-09-12T21:25:05.743Z,53.91
2022-09-12T21:29:02.795Z,54.64
2022-09-12T21:32:59.749Z,55.51
2022-09-12T21:36:56.695Z,55.08
2022-09-12T21:41:14.010Z,54.84
2022-09-12T21:45:11.488Z,54.43
2022-09-12T21:49:08.458Z,54.08
2022-09-12T21:53:05.475Z,54.81
2022-09-12T21:57:02.460Z,55.02
2022-09-12T22:01:00.968Z,54.83
2022-09-12T22:04:58.068Z,54.98
2022-09-12T22:08:56.093Z,55.30
2022-09-12T22:12:53.208Z,55.26
2022-09-12T22:16:50.124Z,55.33
2022-09-12T22:20:47.148Z,54.91
2022-09-12T22:24:44.407Z,54.77
2022-09-12T22:28:42.744Z,54.77
2022-09-12T22:32:39.678Z,54.72
2022-09-12T22:36:38.906Z,54.96
2022-09-12T22:40:36.384Z,55.13
2022-09-12T22:44:33.376Z,54.20
2022-09-12T22:48:30.291Z,53.99
2022-09-12T22:52:27.246Z,55.62
2022-09-12T22:56:24.936Z,58.11
2022-09-12T23:00:22.301Z,59.04
2022-09-12T23:04:19.256Z,57.78
2022-09-12T23:08:19.030Z,58.70
2022-09-12T23:12:16.126Z,58.35
2022-09-12T23:16:23.305Z,59.75
2022-09-12T23:20:20.457Z,60.59
2022-09-12T23:24:18.008Z,60.45
2022-09-12T23:28:15.000Z,61.28
2022-09-12T23:32:12.079Z,61.67
2022-09-12T23:36:14.231Z,61.84
2022-09-12T23:40:11.582Z,60.92
2022-09-12T23:44:10.759Z,62.35
2022-09-12T23:48:07.759Z,61.57
2022-09-12T23:52:04.892Z,61.42
2022-09-12T23:56:03.371Z,61.19
