createdAt,value
2023-01-07T00:01:29.000Z,99
2023-01-07T00:02:55.000Z,99
2023-01-07T00:05:02.000Z,99
2023-01-07T00:06:28.000Z,99
2023-01-07T00:08:35.000Z,99
2023-01-07T00:10:01.000Z,99
2023-01-07T00:12:07.000Z,99
2023-01-07T00:13:34.000Z,99
2023-01-07T00:15:40.000Z,99
2023-01-07T00:18:31.000Z,99
2023-01-07T00:19:58.000Z,99
2023-01-07T00:22:04.000Z,99
2023-01-07T00:23:30.000Z,99
2023-01-07T00:25:36.000Z,99
2023-01-07T00:27:03.000Z,99
2023-01-07T00:29:09.000Z,99
2023-01-07T00:30:36.000Z,99
2023-01-07T00:32:42.000Z,99
2023-01-07T00:34:08.000Z,99
2023-01-07T00:36:15.000Z,99
2023-01-07T00:37:41.000Z,99
2023-01-07T00:39:47.000Z,99
2023-01-07T00:41:14.000Z,99
2023-01-07T00:43:20.000Z,99
2023-01-07T00:44:46.000Z,99
2023-01-07T00:46:52.000Z,99
2023-01-07T00:48:19.000Z,99
2023-01-07T00:50:25.000Z,99
2023-01-07T00:51:52.000Z,99
2023-01-07T00:53:58.000Z,99
2023-01-07T00:56:49.000Z,99
2023-01-07T00:58:16.000Z,99
2023-01-07T01:00:22.000Z,99
2023-01-07T01:01:48.000Z,99
2023-01-07T01:03:55.000Z,99
2023-01-07T01:05:21.000Z,99
2023-01-07T01:07:27.000Z,99
2023-01-07T01:08:54.000Z,99
2023-01-07T01:11:00.000Z,99
2023-01-07T01:12:26.000Z,99
2023-01-07T01:14:32.000Z,99
2023-01-07T01:15:59.000Z,99
2023-01-07T01:18:05.000Z,99
2023-01-07T01:19:32.000Z,99
2023-01-07T01:21:38.000Z,100
2023-01-07T01:23:04.000Z,100
2023-01-07T01:25:10.000Z,99
2023-01-07T01:26:37.000Z,100
2023-01-07T01:28:43.000Z,100
2023-01-07T01:30:10.000Z,100
2023-01-07T01:32:16.000Z,100
2023-01-07T01:35:07.000Z,100
2023-01-07T01:36:33.000Z,100
2023-01-07T01:38:39.000Z,100
2023-01-07T01:40:06.000Z,100
2023-01-07T01:42:12.000Z,100
2023-01-07T01:43:38.000Z,100
2023-01-07T01:45:44.000Z,100
2023-01-07T01:47:11.000Z,100
2023-01-07T01:49:17.000Z,100
2023-01-07T01:50:43.000Z,100
2023-01-07T01:52:49.000Z,100
2023-01-07T01:54:16.000Z,100
2023-01-07T01:56:22.000Z,100
2023-01-07T01:57:49.000Z,100
2023-01-07T01:59:55.000Z,100
2023-01-07T02:01:21.000Z,100
2023-01-07T02:03:28.000Z,100
2023-01-07T02:04:54.000Z,100
2023-01-07T02:07:00.000Z,100
2023-01-07T02:08:27.000Z,100
2023-01-07T02:10:33.000Z,100
2023-01-07T02:13:24.000Z,100
2023-01-07T02:14:51.000Z,100
2023-01-07T02:16:57.000Z,100
2023-01-07T02:18:23.000Z,100
2023-01-07T02:20:30.000Z,100
2023-01-07T02:21:56.000Z,100
2023-01-07T02:24:02.000Z,100
2023-01-07T02:25:29.000Z,100
2023-01-07T02:27:35.000Z,100
2023-01-07T02:29:01.000Z,100
2023-01-07T02:31:07.000Z,100
2023-01-07T02:32:34.000Z,100
2023-01-07T02:34:40.000Z,100
2023-01-07T02:36:07.000Z,100
2023-01-07T02:38:13.000Z,100
2023-01-07T02:39:39.000Z,100
2023-01-07T02:41:46.000Z,100
2023-01-07T02:43:12.000Z,100
2023-01-07T02:45:18.000Z,100
2023-01-07T02:46:45.000Z,100
2023-01-07T02:48:51.000Z,100
2023-01-07T02:51:42.000Z,100
2023-01-07T02:53:09.000Z,100
2023-01-07T02:55:15.000Z,100
2023-01-07T02:56:41.000Z,100
2023-01-07T02:58:48.000Z,100
2023-01-07T03:00:14.000Z,100
2023-01-07T03:02:20.000Z,100
2023-01-07T03:03:47.000Z,100
2023-01-07T03:05:53.000Z,100
2023-01-07T03:07:19.000Z,100
2023-01-07T03:09:26.000Z,100
2023-01-07T03:10:52.000Z,100
2023-01-07T03:12:58.000Z,100
2023-01-07T03:14:25.000Z,100
2023-01-07T03:16:31.000Z,100
2023-01-07T03:17:58.000Z,100
2023-01-07T03:20:04.000Z,100
2023-01-07T03:21:30.000Z,100
2023-01-07T03:23:36.000Z,100
2023-01-07T03:25:03.000Z,100
2023-01-07T03:27:09.000Z,100
2023-01-07T03:30:00.000Z,100
2023-01-07T03:31:27.000Z,100
2023-01-07T03:33:33.000Z,100
2023-01-07T03:35:00.000Z,100
2023-01-07T03:37:06.000Z,100
2023-01-07T03:38:32.000Z,100
2023-01-07T03:40:38.000Z,100
2023-01-07T03:42:05.000Z,100
2023-01-07T03:44:11.000Z,100
2023-01-07T03:45:37.000Z,100
2023-01-07T03:47:44.000Z,100
2023-01-07T03:49:10.000Z,100
2023-01-07T03:51:16.000Z,100
2023-01-07T03:52:43.000Z,100
2023-01-07T03:54:49.000Z,100
2023-01-07T03:56:15.000Z,100
2023-01-07T03:58:21.000Z,100
2023-01-07T03:59:48.000Z,100
2023-01-07T04:01:54.000Z,100
2023-01-07T04:03:21.000Z,100
2023-01-07T04:05:27.000Z,100
2023-01-07T04:08:18.000Z,100
2023-01-07T04:09:45.000Z,100
2023-01-07T04:11:51.000Z,100
2023-01-07T04:13:17.000Z,100
2023-01-07T04:15:23.000Z,100
2023-01-07T04:16:50.000Z,100
2023-01-07T04:18:56.000Z,100
2023-01-07T04:20:23.000Z,100
2023-01-07T04:22:29.000Z,100
2023-01-07T04:23:55.000Z,100
2023-01-07T04:26:01.000Z,100
2023-01-07T04:27:28.000Z,100
2023-01-07T04:29:34.000Z,100
2023-01-07T04:31:00.000Z,100
2023-01-07T04:33:07.000Z,100
2023-01-07T04:34:33.000Z,100
2023-01-07T04:36:39.000Z,100
2023-01-07T04:38:06.000Z,100
2023-01-07T04:40:12.000Z,100
2023-01-07T04:41:39.000Z,100
2023-01-07T04:43:45.000Z,100
2023-01-07T04:46:36.000Z,100
2023-01-07T04:48:03.000Z,100
2023-01-07T04:50:09.000Z,100
2023-01-07T04:51:35.000Z,100
2023-01-07T04:53:41.000Z,100
2023-01-07T04:55:08.000Z,100
2023-01-07T04:57:14.000Z,100
2023-01-07T04:58:40.000Z,100
2023-01-07T05:00:47.000Z,100
2023-01-07T05:02:13.000Z,100
2023-01-07T05:04:19.000Z,100
2023-01-07T05:05:46.000Z,100
2023-01-07T05:07:52.000Z,100
2023-01-07T05:09:18.000Z,100
2023-01-07T05:11:25.000Z,100
2023-01-07T05:12:51.000Z,100
2023-01-07T05:14:57.000Z,100
2023-01-07T05:16:24.000Z,100
2023-01-07T05:18:30.000Z,100
2023-01-07T05:19:56.000Z,100
2023-01-07T05:22:03.000Z,100
2023-01-07T05:24:54.000Z,100
2023-01-07T05:26:20.000Z,100
2023-01-07T05:28:26.000Z,100
2023-01-07T05:29:53.000Z,100
2023-01-07T05:31:59.000Z,100
2023-01-07T05:33:25.000Z,100
2023-01-07T05:35:31.000Z,100
2023-01-07T05:36:58.000Z,100
2023-01-07T05:39:04.000Z,100
2023-01-07T05:40:31.000Z,100
2023-01-07T05:42:37.000Z,100
2023-01-07T05:44:03.000Z,100
2023-01-07T05:46:09.000Z,100
2023-01-07T05:47:36.000Z,100
2023-01-07T05:49:42.000Z,100
2023-01-07T05:51:09.000Z,100
2023-01-07T05:53:15.000Z,100
2023-01-07T05:54:41.000Z,100
2023-01-07T05:56:47.000Z,100
2023-01-07T05:58:14.000Z,100
2023-01-07T06:00:20.000Z,100
2023-01-07T06:03:11.000Z,100
2023-01-07T06:04:38.000Z,100
2023-01-07T06:06:44.000Z,100
2023-01-07T06:08:11.000Z,100
2023-01-07T06:10:17.000Z,100
2023-01-07T06:11:43.000Z,100
2023-01-07T06:13:50.000Z,100
2023-01-07T06:15:16.000Z,100
2023-01-07T06:17:22.000Z,100
2023-01-07T06:18:49.000Z,100
2023-01-07T06:20:55.000Z,100
2023-01-07T06:22:22.000Z,100
2023-01-07T06:24:28.000Z,100
2023-01-07T06:25:54.000Z,100
2023-01-07T06:28:00.000Z,100
2023-01-07T06:29:27.000Z,100
2023-01-07T06:31:33.000Z,100
2023-01-07T06:33:00.000Z,100
2023-01-07T06:35:06.000Z,100
2023-01-07T06:36:32.000Z,100
2023-01-07T06:38:38.000Z,100
2023-01-07T06:41:29.000Z,100
2023-01-07T06:42:56.000Z,100
2023-01-07T06:45:02.000Z,100
2023-01-07T06:46:29.000Z,100
2023-01-07T06:48:35.000Z,100
2023-01-07T06:50:01.000Z,100
2023-01-07T06:52:07.000Z,100
2023-01-07T06:53:34.000Z,100
2023-01-07T06:55:40.000Z,100
2023-01-07T06:57:07.000Z,100
2023-01-07T06:59:13.000Z,100
2023-01-07T07:00:39.000Z,100
2023-01-07T07:02:45.000Z,100
2023-01-07T07:04:12.000Z,100
2023-01-07T07:06:18.000Z,100
2023-01-07T07:07:45.000Z,100
2023-01-07T07:09:51.000Z,100
2023-01-07T07:11:17.000Z,100
2023-01-07T07:13:23.000Z,100
2023-01-07T07:14:50.000Z,100
2023-01-07T07:16:56.000Z,100
2023-01-07T07:19:47.000Z,100
2023-01-07T07:21:14.000Z,100
2023-01-07T07:23:20.000Z,100
2023-01-07T07:24:46.000Z,100
2023-01-07T07:26:52.000Z,100
2023-01-07T07:28:19.000Z,100
2023-01-07T07:30:25.000Z,100
2023-01-07T07:32:14.000Z,100
2023-01-07T07:34:20.000Z,100
2023-01-07T07:35:46.000Z,100
2023-01-07T07:37:53.000Z,100
2023-01-07T07:39:19.000Z,100
2023-01-07T07:41:25.000Z,100
2023-01-07T07:42:52.000Z,100
2023-01-07T07:45:18.000Z,100
2023-01-07T07:46:45.000Z,100
2023-01-07T07:48:51.000Z,100
2023-01-07T07:50:17.000Z,100
2023-01-07T07:52:23.000Z,100
2023-01-07T07:53:50.000Z,100
2023-01-07T07:55:56.000Z,100
2023-01-07T07:58:47.000Z,100
2023-01-07T08:00:14.000Z,100
2023-01-07T08:02:20.000Z,100
2023-01-07T08:03:46.000Z,100
2023-01-07T08:05:53.000Z,100
2023-01-07T08:07:19.000Z,100
2023-01-07T08:09:39.000Z,100
2023-01-07T08:11:06.000Z,100
2023-01-07T08:13:12.000Z,100
2023-01-07T08:14:39.000Z,100
2023-01-07T08:16:45.000Z,100
2023-01-07T08:18:11.000Z,100
2023-01-07T08:20:17.000Z,100
2023-01-07T08:21:44.000Z,100
2023-01-07T08:23:50.000Z,100
2023-01-07T08:25:16.000Z,100
2023-01-07T08:27:23.000Z,100
2023-01-07T08:28:49.000Z,100
2023-01-07T08:30:55.000Z,100
2023-01-07T08:32:22.000Z,100
2023-01-07T08:34:28.000Z,100
2023-01-07T08:37:19.000Z,100
2023-01-07T08:38:46.000Z,100
2023-01-07T08:40:52.000Z,100
2023-01-07T08:42:18.000Z,100
2023-01-07T08:44:24.000Z,100
2023-01-07T08:45:51.000Z,100
2023-01-07T08:47:57.000Z,100
2023-01-07T08:49:24.000Z,100
2023-01-07T08:51:30.000Z,100
2023-01-07T08:52:56.000Z,100
2023-01-07T08:55:02.000Z,100
2023-01-07T08:56:29.000Z,100
2023-01-07T08:58:35.000Z,100
2023-01-07T09:00:02.000Z,100
2023-01-07T09:02:08.000Z,100
2023-01-07T09:03:35.000Z,100
2023-01-07T09:05:41.000Z,100
2023-01-07T09:07:07.000Z,100
2023-01-07T09:09:13.000Z,100
2023-01-07T09:10:40.000Z,100
2023-01-07T09:12:46.000Z,100
2023-01-07T09:15:37.000Z,100
2023-01-07T09:17:04.000Z,99
2023-01-07T09:19:10.000Z,100
2023-01-07T09:20:37.000Z,100
2023-01-07T09:22:43.000Z,100
2023-01-07T09:24:09.000Z,100
2023-01-07T09:26:15.000Z,99
2023-01-07T09:27:42.000Z,99
2023-01-07T09:29:48.000Z,99
2023-01-07T09:31:14.000Z,99
2023-01-07T09:33:21.000Z,99
2023-01-07T09:34:48.000Z,99
2023-01-07T09:36:54.000Z,99
2023-01-07T09:38:21.000Z,99
2023-01-07T09:40:27.000Z,99
2023-01-07T09:41:54.000Z,99
2023-01-07T09:44:00.000Z,99
2023-01-07T09:45:28.000Z,99
2023-01-07T09:47:34.000Z,99
2023-01-07T09:49:01.000Z,99
2023-01-07T09:51:07.000Z,99
2023-01-07T09:53:58.000Z,99
2023-01-07T09:55:25.000Z,99
2023-01-07T09:57:31.000Z,99
2023-01-07T09:58:57.000Z,99
2023-01-07T10:01:03.000Z,98
2023-01-07T10:02:30.000Z,98
2023-01-07T10:04:36.000Z,98
2023-01-07T10:06:03.000Z,98
2023-01-07T10:08:09.000Z,98
2023-01-07T10:09:57.000Z,98
2023-01-07T10:12:03.000Z,97
2023-01-07T10:13:30.000Z,97
2023-01-07T10:15:36.000Z,97
2023-01-07T10:17:03.000Z,98
2023-01-07T10:19:09.000Z,97
2023-01-07T10:20:36.000Z,97
2023-01-07T10:22:42.000Z,98
2023-01-07T10:24:08.000Z,97
2023-01-07T10:26:14.000Z,97
2023-01-07T10:27:41.000Z,97
2023-01-07T10:29:47.000Z,96
2023-01-07T10:32:38.000Z,97
2023-01-07T10:34:05.000Z,97
2023-01-07T10:36:11.000Z,97
2023-01-07T10:37:37.000Z,97
2023-01-07T10:39:43.000Z,97
2023-01-07T10:41:10.000Z,97
2023-01-07T10:43:16.000Z,97
2023-01-07T10:44:43.000Z,97
2023-01-07T10:46:49.000Z,97
2023-01-07T10:48:15.000Z,97
2023-01-07T10:50:21.000Z,97
2023-01-07T10:51:48.000Z,97
2023-01-07T10:53:54.000Z,97
2023-01-07T10:55:21.000Z,97
2023-01-07T10:57:27.000Z,96
2023-01-07T10:58:53.000Z,96
2023-01-07T11:00:59.000Z,96
2023-01-07T11:02:26.000Z,96
2023-01-07T11:04:33.000Z,96
2023-01-07T11:05:59.000Z,95
2023-01-07T11:08:06.000Z,95
2023-01-07T11:10:57.000Z,95
2023-01-07T11:12:25.000Z,95
2023-01-07T11:14:31.000Z,96
2023-01-07T11:15:57.000Z,96
2023-01-07T11:18:03.000Z,95
2023-01-07T11:19:30.000Z,95
2023-01-07T11:21:36.000Z,95
2023-01-07T11:23:10.000Z,94
2023-01-07T11:25:16.000Z,95
2023-01-07T11:26:43.000Z,95
2023-01-07T11:28:49.000Z,96
2023-01-07T11:30:15.000Z,94
2023-01-07T11:32:21.000Z,95
2023-01-07T11:33:48.000Z,96
2023-01-07T11:36:10.000Z,96
2023-01-07T11:37:36.000Z,96
2023-01-07T11:39:43.000Z,95
2023-01-07T11:41:09.000Z,95
2023-01-07T11:43:15.000Z,95
2023-01-07T11:44:42.000Z,94
2023-01-07T11:46:48.000Z,95
2023-01-07T11:49:39.000Z,95
2023-01-07T11:51:06.000Z,96
2023-01-07T11:53:12.000Z,95
2023-01-07T11:54:38.000Z,95
2023-01-07T11:56:44.000Z,95
2023-01-07T11:58:11.000Z,94
2023-01-07T12:00:36.000Z,95
2023-01-07T12:02:03.000Z,95
2023-01-07T12:04:09.000Z,96
2023-01-07T12:05:35.000Z,93
2023-01-07T12:07:41.000Z,94
2023-01-07T12:09:08.000Z,95
2023-01-07T12:11:14.000Z,94
2023-01-07T12:12:41.000Z,95
2023-01-07T12:14:47.000Z,95
2023-01-07T12:16:13.000Z,95
2023-01-07T12:18:19.000Z,95
2023-01-07T12:19:46.000Z,95
2023-01-07T12:21:52.000Z,94
2023-01-07T12:23:19.000Z,94
2023-01-07T12:25:25.000Z,94
2023-01-07T12:28:16.000Z,94
2023-01-07T12:29:43.000Z,94
2023-01-07T12:31:49.000Z,93
2023-01-07T12:33:15.000Z,91
2023-01-07T12:35:21.000Z,92
2023-01-07T12:36:48.000Z,93
2023-01-07T12:38:54.000Z,94
2023-01-07T12:40:21.000Z,92
2023-01-07T12:42:27.000Z,92
2023-01-07T12:43:53.000Z,93
2023-01-07T12:46:03.000Z,91
2023-01-07T12:47:30.000Z,92
2023-01-07T12:49:41.000Z,93
2023-01-07T12:51:07.000Z,93
2023-01-07T12:53:13.000Z,93
2023-01-07T12:54:40.000Z,91
2023-01-07T12:56:46.000Z,93
2023-01-07T12:58:13.000Z,94
2023-01-07T13:00:19.000Z,93
2023-01-07T13:01:45.000Z,93
2023-01-07T13:03:52.000Z,93
2023-01-07T13:06:43.000Z,93
2023-01-07T13:08:09.000Z,94
2023-01-07T13:10:16.000Z,93
2023-01-07T13:11:42.000Z,93
2023-01-07T13:13:48.000Z,93
2023-01-07T13:15:15.000Z,92
2023-01-07T13:17:21.000Z,92
2023-01-07T13:18:47.000Z,92
2023-01-07T13:20:53.000Z,92
2023-01-07T13:22:20.000Z,91
2023-01-07T13:24:26.000Z,92
2023-01-07T13:26:22.000Z,92
2023-01-07T13:28:29.000Z,92
2023-01-07T13:29:55.000Z,93
2023-01-07T13:32:01.000Z,92
2023-01-07T13:33:28.000Z,92
2023-01-07T13:35:34.000Z,90
2023-01-07T13:37:01.000Z,91
2023-01-07T13:39:09.000Z,91
2023-01-07T13:40:35.000Z,92
2023-01-07T13:42:42.000Z,92
2023-01-07T13:45:33.000Z,91
2023-01-07T13:46:59.000Z,90
2023-01-07T13:49:05.000Z,91
2023-01-07T13:50:32.000Z,90
2023-01-07T13:52:38.000Z,90
2023-01-07T13:54:05.000Z,91
2023-01-07T13:56:11.000Z,91
2023-01-07T13:57:37.000Z,91
2023-01-07T13:59:43.000Z,92
2023-01-07T14:01:10.000Z,91
2023-01-07T14:03:16.000Z,90
2023-01-07T14:04:43.000Z,91
2023-01-07T14:06:49.000Z,92
2023-01-07T14:08:16.000Z,91
2023-01-07T14:10:22.000Z,91
2023-01-07T14:11:48.000Z,91
2023-01-07T14:13:55.000Z,90
2023-01-07T14:15:21.000Z,92
2023-01-07T14:17:27.000Z,93
2023-01-07T14:18:54.000Z,93
2023-01-07T14:21:00.000Z,92
2023-01-07T14:23:51.000Z,93
2023-01-07T14:25:18.000Z,92
2023-01-07T14:27:24.000Z,92
2023-01-07T14:28:51.000Z,92
2023-01-07T14:30:57.000Z,92
2023-01-07T14:32:23.000Z,92
2023-01-07T14:34:29.000Z,91
2023-01-07T14:35:56.000Z,92
2023-01-07T14:38:02.000Z,93
2023-01-07T14:39:28.000Z,92
2023-01-07T14:41:35.000Z,91
2023-01-07T14:43:01.000Z,92
2023-01-07T14:45:07.000Z,92
2023-01-07T14:46:34.000Z,93
2023-01-07T14:48:40.000Z,93
2023-01-07T14:50:06.000Z,93
2023-01-07T14:52:13.000Z,93
2023-01-07T14:53:39.000Z,93
2023-01-07T14:55:45.000Z,93
2023-01-07T14:57:12.000Z,93
2023-01-07T14:59:18.000Z,93
2023-01-07T15:02:09.000Z,93
2023-01-07T15:03:36.000Z,93
2023-01-07T15:05:42.000Z,92
2023-01-07T15:07:08.000Z,92
2023-01-07T15:09:14.000Z,92
2023-01-07T15:10:41.000Z,93
2023-01-07T15:12:47.000Z,92
2023-01-07T15:14:14.000Z,92
2023-01-07T15:16:20.000Z,93
2023-01-07T15:17:47.000Z,93
2023-01-07T15:19:53.000Z,92
2023-01-07T15:21:19.000Z,93
2023-01-07T15:23:25.000Z,93
2023-01-07T15:24:52.000Z,93
2023-01-07T15:26:58.000Z,93
2023-01-07T15:28:25.000Z,93
2023-01-07T15:30:31.000Z,92
2023-01-07T15:31:57.000Z,93
2023-01-07T15:34:03.000Z,93
2023-01-07T15:35:30.000Z,93
2023-01-07T15:37:36.000Z,93
2023-01-07T15:40:27.000Z,92
2023-01-07T15:41:54.000Z,92
2023-01-07T15:44:00.000Z,93
2023-01-07T15:45:26.000Z,92
2023-01-07T15:47:32.000Z,94
2023-01-07T15:48:59.000Z,93
2023-01-07T15:51:05.000Z,93
2023-01-07T15:52:31.000Z,93
2023-01-07T15:54:37.000Z,92
2023-01-07T15:56:04.000Z,92
2023-01-07T15:58:10.000Z,93
2023-01-07T15:59:37.000Z,92
2023-01-07T16:01:43.000Z,92
2023-01-07T16:03:09.000Z,92
2023-01-07T16:05:16.000Z,92
2023-01-07T16:06:42.000Z,92
2023-01-07T16:08:48.000Z,92
2023-01-07T16:10:15.000Z,92
2023-01-07T16:12:21.000Z,92
2023-01-07T16:13:47.000Z,94
2023-01-07T16:15:53.000Z,92
2023-01-07T16:18:45.000Z,93
2023-01-07T16:20:11.000Z,92
2023-01-07T16:22:17.000Z,92
2023-01-07T16:23:44.000Z,92
2023-01-07T16:25:50.000Z,93
2023-01-07T16:27:16.000Z,91
2023-01-07T16:29:22.000Z,92
2023-01-07T16:30:49.000Z,91
2023-01-07T16:32:55.000Z,91
2023-01-07T16:34:21.000Z,92
2023-01-07T16:36:28.000Z,92
2023-01-07T16:37:54.000Z,92
2023-01-07T16:40:00.000Z,91
2023-01-07T16:41:27.000Z,91
2023-01-07T16:43:33.000Z,92
2023-01-07T16:45:00.000Z,92
2023-01-07T16:47:06.000Z,92
2023-01-07T16:48:33.000Z,90
2023-01-07T16:50:39.000Z,92
2023-01-07T16:52:05.000Z,90
2023-01-07T16:54:11.000Z,91
2023-01-07T16:57:02.000Z,90
2023-01-07T16:58:29.000Z,91
2023-01-07T17:00:35.000Z,91
2023-01-07T17:02:02.000Z,92
2023-01-07T17:04:08.000Z,91
2023-01-07T17:05:35.000Z,91
2023-01-07T17:07:41.000Z,92
2023-01-07T17:09:07.000Z,91
2023-01-07T17:11:13.000Z,91
2023-01-07T17:12:43.000Z,91
2023-01-07T17:14:49.000Z,91
2023-01-07T17:16:15.000Z,91
2023-01-07T17:18:22.000Z,92
2023-01-07T17:19:48.000Z,91
2023-01-07T17:21:54.000Z,92
2023-01-07T17:23:21.000Z,90
2023-01-07T17:25:27.000Z,91
2023-01-07T17:26:53.000Z,91
2023-01-07T17:29:00.000Z,91
2023-01-07T17:30:26.000Z,92
2023-01-07T17:32:32.000Z,91
2023-01-07T17:35:23.000Z,91
2023-01-07T17:36:50.000Z,91
2023-01-07T17:38:56.000Z,92
2023-01-07T17:40:22.000Z,91
2023-01-07T17:42:29.000Z,92
2023-01-07T17:43:55.000Z,92
2023-01-07T17:46:01.000Z,92
2023-01-07T17:47:28.000Z,93
2023-01-07T17:49:34.000Z,92
2023-01-07T17:51:00.000Z,92
2023-01-07T17:53:07.000Z,92
2023-01-07T17:54:33.000Z,93
2023-01-07T17:56:39.000Z,93
2023-01-07T17:58:06.000Z,93
2023-01-07T18:00:12.000Z,93
2023-01-07T18:01:39.000Z,93
2023-01-07T18:03:45.000Z,93
2023-01-07T18:05:11.000Z,91
2023-01-07T18:07:17.000Z,93
2023-01-07T18:08:44.000Z,92
2023-01-07T18:10:50.000Z,91
2023-01-07T18:13:41.000Z,92
2023-01-07T18:15:08.000Z,93
2023-01-07T18:17:14.000Z,93
2023-01-07T18:18:40.000Z,92
2023-01-07T18:20:46.000Z,92
2023-01-07T18:22:13.000Z,92
2023-01-07T18:24:19.000Z,93
2023-01-07T18:25:46.000Z,93
2023-01-07T18:27:52.000Z,93
2023-01-07T18:29:19.000Z,94
2023-01-07T18:31:25.000Z,94
2023-01-07T18:32:51.000Z,93
2023-01-07T18:34:58.000Z,93
2023-01-07T18:36:24.000Z,93
2023-01-07T18:38:30.000Z,93
2023-01-07T18:39:57.000Z,94
2023-01-07T18:42:03.000Z,94
2023-01-07T18:43:30.000Z,94
2023-01-07T18:45:36.000Z,94
2023-01-07T18:47:02.000Z,94
2023-01-07T18:49:08.000Z,94
2023-01-07T18:52:00.000Z,94
2023-01-07T18:53:26.000Z,95
2023-01-07T18:55:32.000Z,95
2023-01-07T18:56:59.000Z,95
2023-01-07T18:59:05.000Z,95
2023-01-07T19:00:31.000Z,95
2023-01-07T19:02:38.000Z,95
2023-01-07T19:04:04.000Z,95
2023-01-07T19:06:11.000Z,95
2023-01-07T19:07:37.000Z,95
2023-01-07T19:09:43.000Z,95
2023-01-07T19:11:10.000Z,95
2023-01-07T19:13:16.000Z,95
2023-01-07T19:14:42.000Z,95
2023-01-07T19:16:49.000Z,95
2023-01-07T19:18:15.000Z,95
2023-01-07T19:20:21.000Z,95
2023-01-07T19:21:48.000Z,95
2023-01-07T19:23:54.000Z,95
2023-01-07T19:25:20.000Z,95
2023-01-07T19:27:27.000Z,95
2023-01-07T19:30:18.000Z,95
2023-01-07T19:31:44.000Z,95
2023-01-07T19:33:50.000Z,95
2023-01-07T19:35:17.000Z,95
2023-01-07T19:37:23.000Z,95
2023-01-07T19:38:50.000Z,95
2023-01-07T19:40:56.000Z,95
2023-01-07T19:42:22.000Z,95
2023-01-07T19:44:28.000Z,95
2023-01-07T19:45:55.000Z,95
2023-01-07T19:48:01.000Z,95
2023-01-07T19:49:27.000Z,96
2023-01-07T19:51:34.000Z,95
2023-01-07T19:53:00.000Z,95
2023-01-07T19:55:06.000Z,96
2023-01-07T19:56:33.000Z,96
2023-01-07T19:58:39.000Z,96
2023-01-07T20:00:05.000Z,96
2023-01-07T20:02:11.000Z,96
2023-01-07T20:03:38.000Z,96
2023-01-07T20:05:44.000Z,96
2023-01-07T20:08:35.000Z,96
2023-01-07T20:10:02.000Z,96
2023-01-07T20:12:08.000Z,96
2023-01-07T20:13:35.000Z,96
2023-01-07T20:15:41.000Z,96
2023-01-07T20:17:07.000Z,96
2023-01-07T20:19:13.000Z,96
2023-01-07T20:20:40.000Z,96
2023-01-07T20:22:46.000Z,96
2023-01-07T20:24:12.000Z,96
2023-01-07T20:26:18.000Z,96
2023-01-07T20:27:45.000Z,96
2023-01-07T20:29:51.000Z,96
2023-01-07T20:31:18.000Z,96
2023-01-07T20:33:24.000Z,96
2023-01-07T20:34:50.000Z,96
2023-01-07T20:36:56.000Z,96
2023-01-07T20:38:23.000Z,96
2023-01-07T20:40:29.000Z,96
2023-01-07T20:41:55.000Z,96
2023-01-07T20:44:02.000Z,97
2023-01-07T20:46:53.000Z,97
2023-01-07T20:48:20.000Z,97
2023-01-07T20:50:26.000Z,97
2023-01-07T20:51:52.000Z,97
2023-01-07T20:53:58.000Z,97
2023-01-07T20:55:25.000Z,97
2023-01-07T20:57:31.000Z,97
2023-01-07T20:58:58.000Z,97
2023-01-07T21:01:04.000Z,97
2023-01-07T21:02:31.000Z,97
2023-01-07T21:04:37.000Z,97
2023-01-07T21:06:04.000Z,97
2023-01-07T21:08:10.000Z,97
2023-01-07T21:09:36.000Z,97
2023-01-07T21:11:42.000Z,97
2023-01-07T21:13:09.000Z,97
2023-01-07T21:15:15.000Z,97
2023-01-07T21:16:42.000Z,97
2023-01-07T21:18:48.000Z,97
2023-01-07T21:20:14.000Z,97
2023-01-07T21:22:20.000Z,97
2023-01-07T21:25:12.000Z,97
2023-01-07T21:26:38.000Z,96
2023-01-07T21:28:44.000Z,96
2023-01-07T21:30:11.000Z,97
2023-01-07T21:32:17.000Z,96
2023-01-07T21:33:43.000Z,97
2023-01-07T21:35:49.000Z,96
2023-01-07T21:37:16.000Z,96
2023-01-07T21:39:22.000Z,96
2023-01-07T21:40:48.000Z,96
2023-01-07T21:42:55.000Z,97
2023-01-07T21:44:21.000Z,96
2023-01-07T21:46:27.000Z,96
2023-01-07T21:47:54.000Z,96
2023-01-07T21:50:00.000Z,95
2023-01-07T21:51:26.000Z,95
2023-01-07T21:53:33.000Z,95
2023-01-07T21:54:59.000Z,95
2023-01-07T21:57:05.000Z,95
2023-01-07T21:58:32.000Z,95
2023-01-07T22:00:38.000Z,95
2023-01-07T22:03:29.000Z,95
2023-01-07T22:04:56.000Z,95
2023-01-07T22:07:02.000Z,95
2023-01-07T22:08:29.000Z,95
2023-01-07T22:10:35.000Z,95
2023-01-07T22:12:01.000Z,95
2023-01-07T22:14:07.000Z,95
2023-01-07T22:15:34.000Z,95
2023-01-07T22:17:40.000Z,94
2023-01-07T22:19:06.000Z,95
2023-01-07T22:21:12.000Z,95
2023-01-07T22:22:39.000Z,94
2023-01-07T22:24:45.000Z,94
2023-01-07T22:26:11.000Z,94
2023-01-07T22:28:17.000Z,94
2023-01-07T22:29:44.000Z,94
2023-01-07T22:31:50.000Z,95
2023-01-07T22:33:17.000Z,94
2023-01-07T22:35:23.000Z,95
2023-01-07T22:36:50.000Z,95
2023-01-07T22:38:56.000Z,95
2023-01-07T22:41:47.000Z,95
2023-01-07T22:43:13.000Z,95
2023-01-07T22:45:20.000Z,95
2023-01-07T22:46:46.000Z,95
2023-01-07T22:48:52.000Z,95
2023-01-07T22:50:19.000Z,95
2023-01-07T22:52:25.000Z,96
2023-01-07T22:53:51.000Z,96
2023-01-07T22:55:58.000Z,97
2023-01-07T22:57:24.000Z,96
2023-01-07T22:59:30.000Z,96
2023-01-07T23:00:57.000Z,95
2023-01-07T23:03:03.000Z,96
2023-01-07T23:04:30.000Z,96
2023-01-07T23:06:36.000Z,96
2023-01-07T23:08:02.000Z,96
2023-01-07T23:10:09.000Z,96
2023-01-07T23:11:35.000Z,95
2023-01-07T23:13:41.000Z,95
2023-01-07T23:15:08.000Z,96
2023-01-07T23:17:14.000Z,95
2023-01-07T23:20:05.000Z,95
2023-01-07T23:21:32.000Z,96
2023-01-07T23:23:38.000Z,95
2023-01-07T23:25:05.000Z,95
2023-01-07T23:27:11.000Z,95
2023-01-07T23:28:37.000Z,95
2023-01-07T23:30:43.000Z,95
2023-01-07T23:32:10.000Z,95
2023-01-07T23:34:16.000Z,94
2023-01-07T23:35:42.000Z,94
2023-01-07T23:37:48.000Z,93
2023-01-07T23:39:15.000Z,93
2023-01-07T23:41:21.000Z,93
2023-01-07T23:42:48.000Z,92
2023-01-07T23:44:54.000Z,92
2023-01-07T23:46:20.000Z,92
2023-01-07T23:48:26.000Z,92
2023-01-07T23:49:53.000Z,91
2023-01-07T23:51:59.000Z,91
2023-01-07T23:53:26.000Z,91
2023-01-07T23:55:32.000Z,91
2023-01-07T23:58:23.000Z,90
2023-01-07T23:59:49.000Z,91
