createdAt,value
2022-11-02T00:00:54.206Z,38.42
2022-11-02T00:01:56.176Z,41.27
2022-11-02T00:02:58.714Z,38.51
2022-11-02T00:04:00.702Z,41.15
2022-11-02T00:05:02.858Z,36.89
2022-11-02T00:06:05.806Z,44.03
2022-11-02T00:07:07.695Z,41.73
2022-11-02T00:08:10.712Z,48.28
2022-11-02T00:09:12.699Z,42.76
2022-11-02T00:10:16.792Z,42.35
2022-11-02T00:11:18.680Z,37.54
2022-11-02T00:12:21.496Z,37.44
2022-11-02T00:13:23.480Z,38.92
2022-11-02T00:14:25.431Z,43.69
2022-11-02T00:15:30.421Z,38.54
2022-11-02T00:16:32.837Z,36.13
2022-11-02T00:17:36.986Z,39.31
2022-11-02T00:18:40.309Z,39.82
2022-11-02T00:19:42.233Z,35.29
2022-11-02T00:20:44.562Z,41.31
2022-11-02T00:21:46.838Z,42.13
2022-11-02T00:22:52.611Z,40.68
2022-11-02T00:23:57.165Z,41.80
2022-11-02T00:25:02.110Z,39.32
2022-11-02T00:26:04.401Z,35.85
2022-11-02T00:27:07.018Z,39.87
2022-11-02T00:28:09.666Z,39.86
2022-11-02T00:29:12.829Z,41.27
2022-11-02T00:30:15.187Z,35.89
2022-11-02T00:31:17.216Z,37.99
2022-11-02T00:32:19.305Z,36.80
2022-11-02T00:33:21.202Z,32.89
2022-11-02T00:34:24.020Z,33.41
2022-11-02T00:35:26.992Z,31.95
2022-11-02T00:36:28.978Z,31.62
2022-11-02T00:37:30.879Z,29.07
2022-11-02T00:38:32.909Z,36.33
2022-11-02T00:39:34.778Z,34.74
2022-11-02T00:40:37.376Z,32.15
2022-11-02T00:41:39.367Z,28.49
2022-11-02T00:42:41.265Z,28.45
2022-11-02T00:43:43.249Z,27.42
2022-11-02T00:44:45.137Z,30.52
2022-11-02T00:45:47.033Z,32.21
2022-11-02T00:46:49.020Z,26.18
2022-11-02T00:47:50.902Z,26.55
2022-11-02T00:48:52.797Z,23.73
2022-11-02T00:49:55.347Z,22.49
2022-11-02T00:50:57.392Z,24.09
2022-11-02T00:51:59.270Z,23.99
2022-11-02T00:53:01.142Z,21.98
2022-11-02T00:54:03.036Z,23.77
2022-11-02T00:55:06.361Z,24.58
2022-11-02T00:56:09.117Z,30.08
2022-11-02T00:57:10.994Z,35.60
2022-11-02T00:58:15.000Z,33.82
2022-11-02T00:59:16.903Z,30.88
2022-11-02T01:00:19.643Z,31.75
2022-11-02T01:01:21.828Z,32.62
2022-11-02T01:02:24.187Z,30.90
2022-11-02T01:03:26.324Z,29.79
2022-11-02T01:04:29.555Z,27.63
2022-11-02T01:05:31.452Z,29.58
2022-11-02T01:06:33.442Z,31.20
2022-11-02T01:07:35.937Z,32.31
2022-11-02T01:08:38.149Z,30.42
2022-11-02T01:09:40.803Z,32.21
2022-11-02T01:10:45.635Z,31.76
2022-11-02T01:11:46.988Z,36.36
2022-11-02T01:12:49.560Z,26.75
2022-11-02T01:13:52.479Z,35.19
2022-11-02T01:14:55.228Z,35.14
2022-11-02T01:15:57.117Z,30.63
2022-11-02T01:16:59.150Z,33.33
2022-11-02T01:18:01.175Z,36.57
2022-11-02T01:19:03.367Z,33.04
2022-11-02T01:20:06.439Z,32.48
2022-11-02T01:21:08.453Z,32.79
2022-11-02T01:22:11.098Z,36.40
2022-11-02T01:23:13.004Z,36.61
2022-11-02T01:24:14.889Z,31.09
2022-11-02T01:25:16.879Z,31.51
2022-11-02T01:26:21.247Z,31.21
2022-11-02T01:27:23.530Z,30.17
2022-11-02T01:28:26.343Z,27.25
2022-11-02T01:29:28.237Z,28.27
2022-11-02T01:30:30.237Z,29.57
2022-11-02T01:31:32.105Z,25.53
2022-11-02T01:32:34.686Z,26.99
2022-11-02T01:33:40.137Z,27.80
2022-11-02T01:34:42.050Z,24.16
2022-11-02T01:35:45.227Z,24.40
2022-11-02T01:36:47.368Z,29.42
2022-11-02T01:37:49.269Z,29.66
2022-11-02T01:38:51.300Z,21.72
2022-11-02T01:39:53.179Z,29.77
2022-11-02T01:40:55.147Z,26.81
2022-11-02T01:41:57.017Z,24.06
2022-11-02T01:42:58.910Z,28.73
2022-11-02T01:44:05.005Z,28.48
2022-11-02T01:45:09.550Z,23.58
2022-11-02T01:46:15.853Z,25.40
2022-11-02T01:47:30.313Z,22.59
2022-11-02T01:48:48.273Z,24.38
2022-11-02T01:49:56.495Z,30.42
2022-11-02T01:51:03.158Z,26.45
2022-11-02T01:52:18.081Z,25.39
2022-11-02T01:53:20.479Z,31.40
2022-11-02T01:54:26.392Z,26.21
2022-11-02T01:55:32.121Z,24.83
2022-11-02T01:56:35.446Z,26.11
2022-11-02T01:57:40.815Z,25.64
2022-11-02T01:58:46.523Z,29.58
2022-11-02T02:00:01.530Z,26.41
2022-11-02T02:01:03.630Z,30.74
2022-11-02T02:02:09.393Z,27.52
2022-11-02T02:03:17.219Z,27.13
2022-11-02T02:04:20.176Z,23.79
2022-11-02T02:05:24.152Z,28.62
2022-11-02T02:06:27.225Z,26.13
2022-11-02T02:07:31.242Z,29.44
2022-11-02T02:08:36.766Z,27.24
2022-11-02T02:09:39.732Z,24.73
2022-11-02T02:10:41.771Z,28.11
2022-11-02T02:11:43.676Z,21.77
2022-11-02T02:12:46.909Z,28.67
2022-11-02T02:13:49.246Z,23.78
2022-11-02T02:14:52.835Z,25.44
2022-11-02T02:16:08.859Z,24.96
2022-11-02T02:17:43.573Z,28.09
2022-11-02T02:20:11.346Z,26.88
2022-11-02T02:21:26.471Z,25.51
2022-11-02T02:22:53.602Z,30.38
2022-11-02T02:24:17.093Z,26.40
2022-11-02T02:25:28.970Z,25.41
2022-11-02T02:26:52.985Z,24.11
2022-11-02T02:28:21.912Z,27.14
2022-11-02T02:29:39.650Z,26.43
2022-11-02T02:30:48.218Z,23.22
2022-11-02T02:31:57.548Z,25.56
2022-11-02T02:34:26.671Z,29.85
2022-11-02T02:35:38.567Z,28.11
2022-11-02T02:36:50.071Z,25.48
2022-11-02T02:38:02.811Z,27.27
2022-11-02T02:39:11.663Z,26.47
2022-11-02T02:40:17.736Z,25.34
2022-11-02T02:41:40.286Z,25.14
2022-11-02T02:42:55.033Z,28.19
2022-11-02T02:44:00.040Z,26.97
2022-11-02T02:45:11.879Z,27.79
2022-11-02T02:46:23.457Z,30.08
2022-11-02T02:47:29.352Z,24.09
2022-11-02T02:48:33.731Z,26.63
2022-11-02T02:49:42.486Z,22.41
2022-11-02T02:50:57.113Z,22.17
2022-11-02T02:52:00.005Z,22.39
2022-11-02T02:53:05.170Z,23.11
2022-11-02T02:54:10.851Z,21.64
2022-11-02T02:55:17.133Z,22.40
2022-11-02T02:56:22.959Z,22.19
2022-11-02T02:57:28.780Z,25.98
2022-11-02T02:58:34.553Z,26.46
2022-11-02T02:59:42.224Z,23.61
2022-11-02T03:00:45.227Z,26.20
2022-11-02T03:01:47.782Z,23.76
2022-11-02T03:02:51.462Z,22.41
2022-11-02T03:03:53.723Z,22.38
2022-11-02T03:04:55.622Z,22.62
2022-11-02T03:07:20.760Z,21.37
2022-11-02T03:08:23.763Z,24.28
2022-11-02T03:09:38.201Z,24.52
2022-11-02T03:10:55.812Z,23.62
2022-11-02T03:12:18.301Z,24.71
2022-11-02T03:13:42.514Z,24.86
2022-11-02T03:15:13.879Z,25.63
2022-11-02T03:16:28.964Z,25.73
2022-11-02T03:18:07.186Z,26.86
2022-11-02T03:19:24.873Z,25.51
2022-11-02T03:20:50.353Z,26.34
2022-11-02T03:22:01.613Z,25.69
2022-11-02T03:23:16.998Z,24.49
2022-11-02T03:24:28.648Z,25.68
2022-11-02T03:28:04.296Z,20.80
2022-11-02T03:29:19.914Z,29.00
2022-11-02T03:30:25.267Z,24.49
2022-11-02T03:31:53.358Z,27.78
2022-11-02T03:35:49.270Z,23.39
2022-11-02T03:37:05.668Z,25.99
2022-11-02T03:38:15.262Z,27.75
2022-11-02T03:41:40.999Z,26.04
2022-11-02T03:42:44.714Z,28.26
2022-11-02T03:43:50.421Z,25.46
2022-11-02T03:44:59.027Z,25.01
2022-11-02T03:46:04.091Z,26.95
2022-11-02T03:47:09.823Z,27.25
2022-11-02T03:48:14.230Z,25.24
2022-11-02T03:49:20.044Z,28.02
2022-11-02T03:50:24.592Z,25.74
2022-11-02T03:51:29.429Z,30.11
2022-11-02T03:52:34.863Z,27.34
2022-11-02T03:53:43.333Z,27.39
2022-11-02T03:54:55.089Z,26.38
2022-11-02T03:56:00.761Z,24.91
2022-11-02T03:57:06.707Z,24.65
2022-11-02T03:58:12.047Z,24.89
2022-11-02T03:59:14.332Z,26.60
2022-11-02T04:00:22.165Z,23.24
2022-11-02T04:01:27.486Z,27.87
2022-11-02T04:02:30.401Z,26.59
2022-11-02T04:03:35.966Z,21.99
2022-11-02T04:06:01.315Z,45.11
2022-11-02T04:07:03.342Z,41.47
2022-11-02T04:08:08.185Z,39.59
2022-11-02T04:09:11.758Z,35.72
2022-11-02T04:10:14.467Z,36.61
2022-11-02T04:11:16.362Z,31.71
2022-11-02T04:12:18.244Z,33.36
2022-11-02T04:13:22.983Z,33.88
2022-11-02T04:14:26.421Z,27.52
2022-11-02T04:15:29.800Z,27.75
2022-11-02T04:16:31.787Z,24.65
2022-11-02T04:17:33.692Z,28.47
2022-11-02T04:18:35.691Z,27.35
2022-11-02T04:19:37.707Z,26.99
2022-11-02T04:20:40.310Z,27.47
2022-11-02T04:21:42.268Z,29.38
2022-11-02T04:22:44.155Z,30.67
2022-11-02T04:23:47.227Z,28.79
2022-11-02T04:24:49.118Z,26.57
2022-11-02T04:25:56.522Z,30.31
2022-11-02T04:26:58.575Z,29.29
2022-11-02T04:28:10.893Z,27.71
2022-11-02T04:29:12.985Z,25.02
2022-11-02T04:30:18.039Z,24.69
2022-11-02T04:31:19.986Z,24.99
2022-11-02T04:32:22.844Z,27.26
2022-11-02T04:33:25.097Z,30.15
2022-11-02T04:34:26.966Z,27.45
2022-11-02T04:35:29.431Z,27.53
2022-11-02T04:36:32.064Z,29.49
2022-11-02T04:37:41.048Z,26.21
2022-11-02T04:38:42.973Z,27.64
2022-11-02T04:39:44.875Z,22.39
2022-11-02T04:40:47.639Z,24.81
2022-11-02T04:41:51.020Z,25.63
2022-11-02T04:42:53.455Z,26.08
2022-11-02T04:43:55.725Z,30.19
2022-11-02T04:44:57.633Z,25.75
2022-11-02T04:45:59.508Z,27.63
2022-11-02T04:47:01.519Z,29.07
2022-11-02T04:48:06.814Z,28.19
2022-11-02T04:49:12.163Z,26.26
2022-11-02T04:50:15.162Z,24.67
2022-11-02T04:51:18.198Z,32.02
2022-11-02T04:52:20.151Z,28.27
2022-11-02T04:53:23.863Z,29.02
2022-11-02T04:54:25.760Z,33.62
2022-11-02T04:55:29.164Z,29.27
2022-11-02T04:56:33.307Z,35.06
2022-11-02T04:57:35.267Z,31.44
2022-11-02T04:58:37.364Z,38.83
2022-11-02T04:59:39.278Z,33.51
2022-11-02T05:00:41.262Z,35.37
2022-11-02T05:01:43.844Z,36.39
2022-11-02T05:02:50.199Z,32.47
2022-11-02T05:03:54.429Z,33.90
2022-11-02T05:04:56.328Z,29.32
2022-11-02T05:05:58.249Z,32.53
2022-11-02T05:07:01.665Z,29.05
2022-11-02T05:08:04.700Z,30.24
2022-11-02T05:09:09.646Z,32.72
2022-11-02T05:10:12.058Z,28.68
2022-11-02T05:11:14.376Z,30.33
2022-11-02T05:12:16.296Z,30.86
2022-11-02T05:13:18.177Z,28.19
2022-11-02T05:14:20.077Z,28.36
2022-11-02T05:15:22.061Z,29.33
2022-11-02T05:16:25.555Z,30.87
2022-11-02T05:17:27.466Z,26.03
2022-11-02T05:18:29.950Z,25.53
2022-11-02T05:19:31.836Z,23.81
2022-11-02T05:20:33.837Z,26.03
2022-11-02T05:21:35.712Z,27.77
2022-11-02T05:22:42.922Z,29.94
2022-11-02T05:23:44.975Z,25.02
2022-11-02T05:24:47.220Z,26.57
2022-11-02T05:27:06.587Z,26.59
2022-11-02T05:28:08.480Z,26.21
2022-11-02T05:29:10.416Z,26.04
2022-11-02T05:30:13.208Z,30.39
2022-11-02T05:31:15.100Z,32.38
2022-11-02T05:32:17.021Z,31.32
2022-11-02T05:33:20.657Z,31.41
2022-11-02T05:34:22.962Z,31.12
2022-11-02T05:35:24.957Z,31.55
2022-11-02T05:36:26.944Z,49.66
2022-11-02T05:37:28.844Z,59.80
2022-11-02T05:38:30.753Z,67.17
2022-11-02T05:39:32.748Z,80.05
2022-11-02T05:40:37.527Z,52.39
2022-11-02T05:41:43.161Z,45.82
2022-11-02T05:42:47.239Z,41.99
2022-11-02T05:43:49.143Z,44.50
2022-11-02T05:44:51.036Z,40.99
2022-11-02T05:47:07.134Z,42.17
2022-11-02T05:48:10.013Z,32.44
2022-11-02T05:49:11.928Z,36.24
2022-11-02T05:50:14.726Z,35.35
2022-11-02T05:51:16.972Z,40.94
2022-11-02T05:52:18.874Z,37.74
2022-11-02T05:53:20.761Z,34.15
2022-11-02T05:54:23.740Z,48.93
2022-11-02T05:55:26.038Z,43.09
2022-11-02T05:56:28.052Z,54.43
2022-11-02T05:57:29.955Z,48.00
2022-11-02T05:58:33.516Z,57.18
2022-11-02T05:59:35.481Z,53.68
2022-11-02T06:00:37.948Z,47.07
2022-11-02T06:01:40.050Z,48.59
2022-11-02T06:02:43.398Z,51.23
2022-11-02T06:03:49.058Z,52.23
2022-11-02T06:04:49.205Z,47.26
2022-11-02T06:06:02.662Z,45.18
2022-11-02T06:07:04.595Z,43.53
2022-11-02T06:08:06.591Z,39.51
2022-11-02T06:09:09.027Z,50.69
2022-11-02T06:10:11.532Z,48.55
2022-11-02T06:11:15.051Z,39.96
2022-11-02T06:12:17.484Z,42.34
2022-11-02T06:13:19.704Z,44.20
2022-11-02T06:14:21.640Z,37.80
2022-11-02T06:15:26.569Z,41.43
2022-11-02T06:16:29.132Z,36.59
2022-11-02T06:17:39.144Z,36.93
2022-11-02T06:18:44.148Z,40.38
2022-11-02T06:19:46.105Z,40.15
2022-11-02T06:20:48.101Z,42.78
2022-11-02T06:21:50.003Z,38.83
2022-11-02T06:22:51.974Z,34.37
2022-11-02T06:23:54.128Z,37.62
2022-11-02T06:24:56.626Z,36.05
2022-11-02T06:26:00.021Z,32.68
2022-11-02T06:27:04.130Z,30.44
2022-11-02T06:28:06.054Z,28.37
2022-11-02T06:29:07.951Z,31.71
2022-11-02T06:30:11.393Z,35.71
2022-11-02T06:31:13.493Z,34.06
2022-11-02T06:32:15.430Z,33.40
2022-11-02T06:33:19.292Z,29.94
2022-11-02T06:34:21.537Z,31.25
2022-11-02T06:35:23.453Z,37.28
2022-11-02T06:36:25.460Z,34.31
2022-11-02T06:37:27.365Z,34.39
2022-11-02T06:38:29.351Z,33.68
2022-11-02T06:39:31.304Z,29.37
2022-11-02T06:40:33.443Z,30.01
2022-11-02T06:41:35.465Z,27.38
2022-11-02T06:42:44.892Z,31.65
2022-11-02T06:43:42.188Z,33.12
2022-11-02T06:44:44.092Z,27.51
2022-11-02T06:45:47.720Z,29.49
2022-11-02T06:46:49.740Z,32.46
2022-11-02T06:47:51.691Z,27.79
2022-11-02T06:48:53.561Z,28.27
2022-11-02T06:49:55.455Z,31.31
2022-11-02T06:50:57.459Z,32.09
2022-11-02T06:51:59.329Z,42.09
2022-11-02T06:53:01.511Z,29.52
2022-11-02T06:54:08.460Z,27.74
2022-11-02T06:55:08.613Z,30.87
2022-11-02T06:56:10.764Z,31.48
2022-11-02T06:57:12.654Z,30.43
2022-11-02T06:58:14.522Z,32.12
2022-11-02T06:59:16.404Z,35.27
2022-11-02T07:00:22.798Z,34.35
2022-11-02T07:01:23.756Z,30.19
2022-11-02T07:02:26.098Z,29.45
2022-11-02T07:03:29.071Z,31.95
2022-11-02T07:04:32.655Z,34.53
2022-11-02T07:05:36.578Z,37.99
2022-11-02T07:06:38.972Z,32.15
2022-11-02T07:07:40.897Z,35.61
2022-11-02T07:08:43.843Z,30.59
2022-11-02T07:09:45.746Z,30.90
2022-11-02T07:10:48.787Z,31.20
2022-11-02T07:11:50.680Z,30.81
2022-11-02T07:12:54.416Z,29.23
2022-11-02T07:13:56.329Z,30.16
2022-11-02T07:14:58.235Z,39.67
2022-11-02T07:16:00.134Z,33.47
2022-11-02T07:17:02.023Z,37.03
2022-11-02T07:18:05.006Z,28.21
2022-11-02T07:19:06.940Z,31.88
2022-11-02T07:20:10.477Z,31.22
2022-11-02T07:21:12.461Z,26.95
2022-11-02T07:22:14.464Z,30.10
2022-11-02T07:23:17.439Z,25.66
2022-11-02T07:24:19.454Z,26.17
2022-11-02T07:25:21.888Z,32.54
2022-11-02T07:26:24.303Z,28.18
2022-11-02T07:27:26.194Z,29.63
2022-11-02T07:28:28.175Z,28.43
2022-11-02T07:29:30.112Z,30.72
2022-11-02T07:30:33.889Z,25.84
2022-11-02T07:31:35.819Z,31.79
2022-11-02T07:32:45.248Z,31.63
2022-11-02T07:33:47.179Z,25.79
2022-11-02T07:34:49.113Z,28.72
2022-11-02T07:35:50.981Z,26.67
2022-11-02T07:36:54.924Z,28.31
2022-11-02T07:37:59.403Z,23.65
2022-11-02T07:39:01.344Z,26.18
2022-11-02T07:40:05.571Z,28.21
2022-11-02T07:41:08.200Z,26.48
2022-11-02T07:42:10.102Z,30.85
2022-11-02T07:43:12.304Z,30.50
2022-11-02T07:44:14.184Z,30.51
2022-11-02T07:45:16.080Z,35.79
2022-11-02T07:46:18.077Z,30.65
2022-11-02T07:47:19.985Z,32.01
2022-11-02T07:48:22.005Z,31.07
2022-11-02T07:49:24.669Z,35.50
2022-11-02T07:50:26.689Z,31.51
2022-11-02T07:51:28.878Z,37.03
2022-11-02T07:52:30.759Z,34.66
2022-11-02T07:53:33.628Z,30.43
2022-11-02T07:54:37.652Z,33.75
2022-11-02T07:55:39.733Z,24.06
2022-11-02T07:56:44.788Z,27.75
2022-11-02T07:57:57.618Z,24.78
2022-11-02T07:58:59.644Z,35.48
2022-11-02T08:00:01.700Z,25.29
2022-11-02T08:01:03.779Z,28.07
2022-11-02T08:02:05.763Z,25.44
2022-11-02T08:03:10.225Z,22.32
2022-11-02T08:04:12.601Z,26.18
2022-11-02T08:05:15.265Z,27.11
2022-11-02T08:06:18.058Z,23.08
2022-11-02T08:07:19.967Z,22.60
2022-11-02T08:08:23.584Z,25.49
2022-11-02T08:09:25.517Z,25.16
2022-11-02T08:10:33.914Z,23.24
2022-11-02T08:11:34.152Z,23.61
2022-11-02T08:12:36.737Z,25.09
2022-11-02T08:13:39.017Z,25.21
2022-11-02T08:14:42.739Z,21.57
2022-11-02T08:15:50.664Z,27.01
2022-11-02T08:16:55.073Z,23.92
2022-11-02T08:18:02.291Z,25.84
2022-11-02T08:19:04.926Z,25.24
2022-11-02T08:20:08.852Z,22.80
2022-11-02T08:21:10.796Z,22.21
2022-11-02T08:22:12.689Z,25.48
2022-11-02T08:23:17.581Z,27.01
2022-11-02T08:24:19.554Z,25.67
2022-11-02T08:25:24.003Z,30.98
2022-11-02T08:26:26.022Z,24.01
2022-11-02T08:27:27.930Z,26.01
2022-11-02T08:28:32.122Z,26.01
2022-11-02T08:29:34.029Z,24.49
2022-11-02T08:30:37.517Z,30.38
2022-11-02T08:31:39.460Z,25.50
2022-11-02T08:32:41.709Z,26.99
2022-11-02T08:33:45.054Z,24.03
2022-11-02T08:34:47.077Z,28.52
2022-11-02T08:35:49.650Z,29.81
2022-11-02T08:36:51.664Z,29.57
2022-11-02T08:37:55.067Z,23.80
2022-11-02T08:38:56.967Z,29.51
2022-11-02T08:39:58.868Z,36.35
2022-11-02T08:41:00.880Z,43.55
2022-11-02T08:42:03.166Z,31.69
2022-11-02T08:43:08.792Z,27.80
2022-11-02T08:44:10.726Z,27.76
2022-11-02T08:45:12.758Z,26.83
2022-11-02T08:46:16.368Z,25.39
2022-11-02T08:47:18.755Z,27.18
2022-11-02T08:48:20.749Z,26.13
2022-11-02T08:49:22.717Z,27.97
2022-11-02T08:50:25.795Z,25.77
2022-11-02T08:51:28.926Z,28.17
2022-11-02T08:52:40.505Z,29.93
2022-11-02T08:53:44.655Z,30.46
2022-11-02T08:54:45.846Z,29.30
2022-11-02T08:55:47.715Z,29.19
2022-11-02T08:56:49.854Z,27.15
2022-11-02T08:57:56.897Z,30.65
2022-11-02T08:58:58.952Z,23.95
2022-11-02T09:00:01.089Z,25.85
2022-11-02T09:01:02.975Z,25.04
2022-11-02T09:02:05.166Z,28.09
2022-11-02T09:03:12.188Z,27.06
2022-11-02T09:04:15.774Z,27.67
2022-11-02T09:05:18.183Z,22.06
2022-11-02T09:06:20.364Z,26.27
2022-11-02T09:07:22.438Z,24.99
2022-11-02T09:09:26.177Z,24.98
2022-11-02T09:10:30.108Z,25.60
2022-11-02T09:11:32.080Z,27.42
2022-11-02T09:12:33.957Z,23.07
2022-11-02T09:13:38.585Z,22.27
2022-11-02T09:14:41.073Z,29.24
2022-11-02T09:15:43.507Z,25.99
2022-11-02T09:16:45.545Z,24.85
2022-11-02T09:17:49.090Z,22.33
2022-11-02T09:18:51.004Z,25.27
2022-11-02T09:19:52.883Z,24.46
2022-11-02T09:20:56.417Z,22.47
2022-11-02T09:21:59.591Z,23.39
2022-11-02T09:23:02.104Z,27.79
2022-11-02T09:24:05.039Z,23.02
2022-11-02T09:25:07.937Z,22.84
2022-11-02T09:26:10.171Z,24.18
2022-11-02T09:27:12.072Z,23.43
2022-11-02T09:28:13.978Z,24.69
2022-11-02T09:29:15.906Z,23.66
2022-11-02T09:30:18.186Z,28.46
2022-11-02T09:31:20.090Z,25.95
2022-11-02T09:32:22.826Z,28.32
2022-11-02T09:33:24.724Z,27.57
2022-11-02T09:34:26.613Z,27.23
2022-11-02T09:35:31.744Z,24.75
2022-11-02T09:36:34.023Z,20.88
2022-11-02T09:37:36.401Z,25.07
2022-11-02T09:38:38.311Z,21.79
2022-11-02T09:39:40.253Z,19.43
2022-11-02T09:41:00.600Z,27.18
2022-11-02T09:43:37.412Z,23.48
2022-11-02T09:45:00.499Z,23.08
2022-11-02T09:46:09.378Z,31.83
2022-11-02T09:48:26.801Z,23.61
2022-11-02T09:49:26.273Z,25.21
2022-11-02T09:51:58.274Z,24.24
2022-11-02T09:53:03.943Z,22.81
2022-11-02T09:54:35.960Z,24.71
2022-11-02T09:56:45.342Z,35.81
2022-11-02T09:57:50.763Z,25.50
2022-11-02T09:59:03.496Z,36.60
2022-11-02T10:00:09.615Z,94.02
2022-11-02T10:01:15.341Z,83.34
2022-11-02T10:02:39.066Z,79.32
2022-11-02T10:03:47.709Z,57.06
2022-11-02T10:05:28.281Z,45.81
2022-11-02T10:06:33.208Z,38.15
2022-11-02T10:08:00.251Z,35.58
2022-11-02T10:09:09.247Z,34.40
2022-11-02T10:10:26.954Z,35.99
2022-11-02T10:11:53.760Z,102.56
2022-11-02T10:13:16.449Z,65.26
2022-11-02T10:14:22.171Z,38.61
2022-11-02T10:15:42.956Z,31.86
2022-11-02T10:16:55.052Z,29.88
2022-11-02T10:17:59.600Z,26.95
2022-11-02T10:19:03.671Z,36.96
2022-11-02T10:20:27.429Z,31.22
2022-11-02T10:21:35.142Z,33.04
2022-11-02T10:22:41.199Z,27.76
2022-11-02T10:23:54.002Z,27.28
2022-11-02T10:24:59.387Z,26.33
2022-11-02T10:26:02.742Z,29.69
2022-11-02T10:27:13.866Z,30.08
2022-11-02T10:28:18.960Z,31.55
2022-11-02T10:30:36.745Z,25.23
2022-11-02T10:31:38.880Z,30.57
2022-11-02T10:33:43.933Z,24.86
2022-11-02T10:34:58.491Z,25.84
2022-11-02T10:36:22.145Z,25.23
2022-11-02T10:37:32.404Z,22.70
2022-11-02T10:38:49.963Z,28.75
2022-11-02T10:40:23.711Z,26.57
2022-11-02T10:41:29.404Z,32.17
2022-11-02T10:42:35.334Z,39.74
2022-11-02T10:43:48.226Z,40.49
2022-11-02T10:45:06.861Z,38.20
2022-11-02T10:47:56.600Z,27.40
2022-11-02T10:49:14.610Z,44.96
2022-11-02T10:52:04.891Z,36.55
2022-11-02T10:53:35.314Z,34.99
2022-11-02T10:54:20.581Z,33.31
2022-11-02T10:56:43.175Z,30.17
2022-11-02T10:57:45.583Z,26.72
2022-11-02T10:59:03.105Z,40.66
2022-11-02T11:00:31.612Z,31.91
2022-11-02T11:01:35.065Z,28.57
2022-11-02T11:02:37.106Z,25.51
2022-11-02T11:04:03.083Z,22.15
2022-11-02T11:05:13.596Z,25.85
2022-11-02T11:06:16.677Z,23.65
2022-11-02T11:08:44.259Z,24.82
2022-11-02T11:09:56.314Z,22.89
2022-11-02T11:11:18.904Z,21.98
2022-11-02T11:12:33.442Z,24.12
2022-11-02T11:15:53.863Z,23.84
2022-11-02T11:19:39.976Z,23.99
2022-11-02T11:20:36.226Z,27.60
2022-11-02T11:21:42.471Z,30.19
2022-11-02T11:22:44.440Z,30.31
2022-11-02T11:23:46.335Z,32.37
2022-11-02T11:24:48.351Z,31.69
2022-11-02T11:27:20.716Z,37.95
2022-11-02T11:28:31.752Z,34.19
2022-11-02T11:29:36.979Z,29.20
2022-11-02T11:30:58.900Z,29.09
2022-11-02T11:31:43.351Z,31.70
2022-11-02T11:32:47.547Z,28.51
2022-11-02T11:33:57.823Z,35.29
2022-11-02T11:35:02.887Z,29.12
2022-11-02T11:36:07.526Z,28.71
2022-11-02T11:37:14.233Z,26.78
2022-11-02T11:38:22.777Z,27.99
2022-11-02T11:39:30.009Z,27.79
2022-11-02T11:40:38.955Z,29.99
2022-11-02T11:41:43.386Z,28.27
2022-11-02T11:42:48.097Z,33.20
2022-11-02T11:43:51.912Z,26.48
2022-11-02T11:45:23.568Z,26.06
2022-11-02T11:46:41.651Z,25.23
2022-11-02T11:47:45.067Z,28.78
2022-11-02T11:48:50.843Z,27.44
2022-11-02T11:50:08.643Z,30.94
2022-11-02T11:51:01.872Z,25.18
2022-11-02T11:52:05.180Z,22.65
2022-11-02T11:53:19.870Z,23.11
2022-11-02T11:55:55.095Z,21.60
2022-11-02T11:57:00.766Z,24.58
2022-11-02T11:58:08.884Z,25.21
2022-11-02T11:59:23.736Z,25.96
2022-11-02T12:00:28.012Z,23.28
2022-11-02T12:01:38.773Z,21.09
2022-11-02T12:02:44.544Z,25.29
2022-11-02T12:03:59.270Z,24.55
2022-11-02T12:05:16.597Z,28.32
2022-11-02T12:06:43.811Z,23.40
2022-11-02T12:08:06.445Z,31.82
2022-11-02T12:09:18.286Z,28.76
2022-11-02T12:10:51.768Z,30.59
2022-11-02T12:12:18.906Z,25.41
2022-11-02T12:13:47.758Z,25.31
2022-11-02T12:15:13.336Z,22.72
2022-11-02T12:16:28.514Z,19.61
2022-11-02T12:17:43.518Z,19.49
2022-11-02T12:19:09.084Z,25.22
2022-11-02T12:20:20.784Z,19.38
2022-11-02T12:21:35.872Z,22.41
2022-11-02T12:22:50.727Z,22.87
2022-11-02T12:24:04.780Z,20.90
2022-11-02T12:25:31.688Z,22.84
2022-11-02T12:28:12.562Z,21.26
2022-11-02T12:29:47.449Z,28.04
2022-11-02T12:30:59.337Z,22.64
2022-11-02T12:32:24.767Z,19.30
2022-11-02T12:33:42.560Z,19.41
2022-11-02T12:35:27.368Z,19.04
2022-11-02T12:36:20.480Z,19.75
2022-11-02T12:37:40.328Z,20.51
2022-11-02T12:38:58.777Z,18.36
2022-11-02T12:40:31.979Z,20.75
2022-11-02T12:41:55.764Z,17.14
2022-11-02T12:43:10.026Z,17.67
2022-11-02T12:44:18.679Z,22.58
2022-11-02T12:45:42.443Z,16.07
2022-11-02T12:47:00.730Z,16.61
2022-11-02T12:48:05.517Z,18.71
2022-11-02T12:49:40.590Z,19.79
2022-11-02T12:50:54.952Z,21.02
2022-11-02T12:52:15.697Z,17.38
2022-11-02T12:53:40.708Z,20.21
2022-11-02T12:54:50.133Z,21.82
2022-11-02T12:55:55.827Z,18.76
2022-11-02T12:56:58.188Z,19.17
2022-11-02T12:58:07.218Z,22.85
2022-11-02T13:00:32.265Z,20.51
2022-11-02T13:01:41.421Z,18.88
2022-11-02T13:03:03.207Z,22.58
2022-11-02T14:27:44.036Z,47.57
2022-11-02T14:28:46.060Z,54.58
2022-11-02T14:29:52.179Z,46.24
2022-11-02T14:31:07.145Z,40.47
2022-11-02T14:32:18.802Z,49.34
2022-11-02T14:33:41.466Z,36.28
2022-11-02T14:34:56.250Z,44.84
2022-11-02T14:36:01.948Z,46.22
2022-11-02T14:37:25.558Z,45.77
2022-11-02T14:39:59.548Z,36.87
2022-11-02T14:41:20.685Z,41.16
2022-11-02T14:42:38.643Z,36.76
2022-11-02T14:44:02.735Z,44.09
2022-11-02T14:45:14.460Z,43.11
2022-11-02T14:46:38.545Z,50.09
2022-11-02T14:47:41.483Z,48.80
2022-11-02T14:48:53.117Z,48.16
2022-11-02T14:50:01.755Z,48.87
2022-11-02T14:51:07.571Z,49.62
2022-11-02T14:52:16.589Z,48.42
2022-11-02T14:53:25.198Z,51.41
2022-11-02T14:54:30.657Z,41.24
2022-11-02T14:55:35.678Z,51.92
2022-11-02T14:56:50.127Z,58.17
2022-11-02T14:57:55.867Z,51.63
2022-11-02T14:58:59.076Z,57.44
2022-11-02T15:00:05.074Z,39.48
2022-11-02T15:01:11.039Z,40.64
2022-11-02T15:02:37.407Z,36.82
2022-11-02T15:03:42.497Z,53.54
2022-11-02T15:04:53.845Z,37.19
2022-11-02T15:06:08.802Z,39.16
2022-11-02T15:07:14.749Z,40.18
2022-11-02T15:08:23.664Z,41.32
2022-11-02T15:09:51.832Z,51.57
2022-11-02T15:10:54.388Z,75.12
2022-11-02T15:11:57.601Z,65.82
2022-11-02T15:13:22.674Z,60.66
2022-11-02T15:14:37.754Z,65.78
2022-11-02T15:15:39.993Z,70.87
2022-11-02T15:16:42.108Z,77.07
2022-11-02T15:17:47.845Z,83.77
2022-11-02T15:18:50.623Z,83.22
2022-11-02T15:19:58.983Z,68.33
2022-11-02T15:21:16.880Z,71.19
2022-11-02T15:22:48.861Z,63.22
2022-11-02T15:24:03.384Z,65.93
2022-11-02T15:25:15.120Z,72.80
2022-11-02T15:27:59.656Z,50.26
2022-11-02T15:29:04.987Z,49.58
2022-11-02T15:30:14.258Z,44.36
2022-11-02T15:31:25.687Z,33.19
2022-11-02T15:32:27.448Z,29.65
2022-11-02T15:33:45.257Z,29.08
2022-11-02T15:34:51.352Z,27.67
2022-11-02T15:35:54.354Z,26.21
2022-11-02T15:36:59.172Z,32.19
2022-11-02T15:38:16.972Z,27.97
2022-11-02T15:39:11.219Z,33.11
2022-11-02T15:40:29.281Z,34.31
2022-11-02T15:41:41.765Z,28.96
2022-11-02T15:42:51.093Z,39.82
2022-11-02T15:44:02.879Z,88.06
2022-11-02T15:45:41.689Z,47.29
2022-11-02T15:46:31.067Z,45.82
2022-11-02T15:47:53.448Z,43.46
2022-11-02T15:49:14.222Z,63.82
2022-11-02T15:50:23.117Z,67.19
2022-11-02T15:53:22.852Z,81.58
2022-11-02T15:54:17.095Z,83.26
2022-11-02T15:55:44.358Z,70.21
2022-11-02T15:57:07.974Z,83.83
2022-11-02T15:58:22.720Z,80.78
2022-11-02T15:59:37.353Z,73.23
2022-11-02T16:00:39.988Z,74.67
2022-11-02T16:01:42.648Z,71.37
2022-11-02T16:02:51.463Z,56.99
2022-11-02T16:04:06.065Z,51.58
2022-11-02T16:05:18.053Z,49.62
2022-11-02T16:06:30.179Z,49.39
2022-11-02T16:07:50.303Z,46.92
2022-11-02T16:08:38.757Z,45.71
2022-11-02T16:09:40.824Z,54.34
2022-11-02T16:10:43.404Z,39.31
2022-11-02T16:11:49.260Z,47.71
2022-11-02T16:13:15.921Z,40.19
2022-11-02T16:14:18.409Z,33.80
2022-11-02T16:15:20.580Z,38.49
2022-11-02T16:16:22.763Z,45.89
2022-11-02T16:17:29.575Z,48.33
2022-11-02T16:18:39.293Z,51.83
2022-11-02T16:19:41.266Z,44.82
2022-11-02T16:20:45.119Z,69.07
2022-11-02T16:21:50.261Z,78.26
2022-11-02T16:22:58.661Z,81.54
2022-11-02T16:24:01.031Z,113.56
2022-11-02T16:25:09.821Z,89.33
2022-11-02T16:26:19.565Z,85.59
2022-11-02T16:27:22.121Z,90.93