createdAt,value
2022-08-18T00:05:32.085Z,25.88
2022-08-18T00:10:34.911Z,25.82
2022-08-18T00:15:41.829Z,25.77
2022-08-18T00:20:40.406Z,25.71
2022-08-18T00:25:43.281Z,25.67
2022-08-18T00:30:45.995Z,25.62
2022-08-18T00:40:51.318Z,25.54
2022-08-18T00:45:56.492Z,25.48
2022-08-18T00:51:04.883Z,25.46
2022-08-18T01:01:10.204Z,25.41
2022-08-18T01:06:15.445Z,25.37
2022-08-18T01:11:18.205Z,25.32
2022-08-18T01:16:20.735Z,25.29
2022-08-18T01:21:23.428Z,25.3
2022-08-18T01:26:26.026Z,25.23
2022-08-18T01:31:28.814Z,25.21
2022-08-18T01:41:34.072Z,25.26
2022-08-18T01:46:36.610Z,25.29
2022-08-18T01:51:39.749Z,25.27
2022-08-18T01:56:41.487Z,25.24
2022-08-18T02:06:47.753Z,25.09
2022-08-18T02:11:49.528Z,24.99
2022-08-18T02:16:52.213Z,24.85
2022-08-18T02:21:54.726Z,24.79
2022-08-18T02:27:09.143Z,24.74
2022-08-18T02:32:11.812Z,24.7
2022-08-18T02:37:15.511Z,24.59
2022-08-18T02:42:17.193Z,24.55
2022-08-18T02:47:19.814Z,24.51
2022-08-18T02:57:25.222Z,24.39
2022-08-18T03:07:30.478Z,24.21
2022-08-18T03:12:33.052Z,24.11
2022-08-18T03:17:35.807Z,24.01
2022-08-18T03:22:38.296Z,23.96
2022-08-18T03:27:40.864Z,23.92
2022-08-18T03:32:45.673Z,23.89
2022-08-18T03:37:46.569Z,23.85
2022-08-18T03:47:52.228Z,23.76
2022-08-18T03:57:57.318Z,23.59
2022-08-18T04:08:03.024Z,23.73
2022-08-18T04:18:08.685Z,23.84
2022-08-18T04:23:11.094Z,23.97
2022-08-18T04:28:13.712Z,24
2022-08-18T04:33:16.317Z,24.08
2022-08-18T04:38:18.741Z,24.16
2022-08-18T04:43:21.572Z,24.23
2022-08-18T04:48:24.134Z,24.37
2022-08-18T04:53:26.916Z,24.44
2022-08-18T04:58:29.600Z,24.58
2022-08-18T05:03:32.310Z,24.82
2022-08-18T05:08:35.119Z,24.92
2022-08-18T05:13:37.439Z,24.98
2022-08-18T05:18:40.147Z,24.91
2022-08-18T05:23:42.879Z,24.93
2022-08-18T05:28:45.486Z,25.06
2022-08-18T05:33:48.639Z,25.21
2022-08-18T05:38:51.300Z,25.35
2022-08-18T05:48:56.407Z,25.68
2022-08-18T05:53:58.996Z,25.99
2022-08-18T05:59:01.657Z,26.39
2022-08-18T06:04:04.475Z,26.72
2022-08-18T06:09:07.252Z,26.96
2022-08-18T06:14:10.120Z,27.56
2022-08-18T06:19:13.313Z,28.17
2022-08-18T06:24:16.203Z,28.56
2022-08-18T06:29:19.021Z,29.17
2022-08-18T06:34:21.696Z,28.4
2022-08-18T06:39:24.351Z,28.6
2022-08-18T06:44:27.115Z,28.55
2022-08-18T06:49:29.744Z,28.81
2022-08-18T06:54:32.124Z,28.29
2022-08-18T06:59:34.789Z,28.63
2022-08-18T07:04:37.579Z,28.97
2022-08-18T07:09:40.352Z,29.24
2022-08-18T07:14:42.962Z,29.43
2022-08-18T07:19:45.950Z,29.56
2022-08-18T07:24:48.551Z,29.1
2022-08-18T07:29:51.076Z,28.97
2022-08-18T07:34:53.857Z,29.02
2022-08-18T07:39:56.542Z,29.1
2022-08-18T07:44:59.188Z,29.65
2022-08-18T07:50:18.525Z,30.1
2022-08-18T07:55:04.609Z,29.94
2022-08-18T08:00:10.353Z,30
2022-08-18T08:05:09.873Z,30.21
2022-08-18T08:10:12.383Z,30.18
2022-08-18T08:15:15.082Z,30.14
2022-08-18T08:20:17.800Z,29.84
2022-08-18T08:25:42.467Z,30.62
2022-08-18T08:30:23.432Z,31.23
2022-08-18T08:35:47.443Z,31.37
2022-08-18T08:40:28.985Z,31.29
2022-08-18T08:45:31.721Z,31.72
2022-08-18T08:50:34.391Z,30.86
2022-08-18T08:55:37.075Z,31.07
2022-08-18T09:00:39.889Z,31.98
2022-08-18T09:05:42.753Z,31.19
2022-08-18T09:10:45.254Z,30.72
2022-08-18T09:20:50.524Z,30.65
2022-08-18T09:30:55.910Z,31.04
2022-08-18T09:35:58.877Z,31.06
2022-08-18T09:46:04.083Z,31.22
2022-08-18T10:06:15.082Z,32.73
2022-08-18T10:11:20.683Z,32.56
2022-08-18T10:21:25.999Z,31.66
2022-08-18T10:26:34.184Z,31.68
2022-08-18T10:31:36.987Z,31.57
2022-08-18T10:36:39.984Z,32.99
2022-08-18T10:41:45.384Z,34.98
2022-08-18T10:46:48.201Z,33.21
2022-08-18T10:51:58.208Z,33.05
2022-08-18T10:56:53.923Z,33.22
2022-08-18T11:01:57.166Z,33.74
2022-08-18T11:07:00.125Z,34.21
2022-08-18T11:12:02.708Z,35.37
2022-08-18T11:22:08.016Z,34.65
2022-08-18T11:27:15.572Z,34.85
2022-08-18T11:32:13.373Z,34.7
2022-08-18T11:37:16.602Z,34.73
2022-08-18T11:42:22.033Z,33.54
2022-08-18T11:53:20.513Z,34.09
2022-08-18T11:58:23.289Z,34.19
2022-08-18T12:03:28.813Z,33.22
2022-08-18T12:13:33.724Z,33.21
2022-08-18T12:18:36.555Z,33.9
2022-08-18T12:23:44.807Z,34.67
2022-08-18T12:28:42.945Z,34.69
2022-08-18T12:33:48.042Z,34.57
2022-08-18T12:38:52.002Z,34.33
2022-08-18T12:43:58.335Z,34.88
2022-08-18T12:48:54.314Z,34.97
2022-08-18T12:53:58.099Z,35.3
2022-08-18T12:58:59.849Z,35
2022-08-18T13:09:06.722Z,34.49
2022-08-18T13:14:08.784Z,34.83
2022-08-18T13:19:11.045Z,34.09
2022-08-18T13:24:13.254Z,34.48
2022-08-18T13:29:17.543Z,34.59
2022-08-18T13:34:19.242Z,34.95
2022-08-18T13:39:21.563Z,34.7
2022-08-18T13:44:25.797Z,34.79
2022-08-18T13:49:29.890Z,34.64
2022-08-18T13:54:31.786Z,34.56
2022-08-18T13:59:32.154Z,34.98
2022-08-18T14:04:34.967Z,34.6
2022-08-18T14:09:38.319Z,34.99
2022-08-18T14:14:40.674Z,34.88
2022-08-18T14:24:48.790Z,35.08
2022-08-18T14:29:49.769Z,35.12
2022-08-18T14:34:53.393Z,35.06
2022-08-18T14:39:55.004Z,34.51
2022-08-18T14:45:03.485Z,34.08
2022-08-18T14:50:00.560Z,34.09
2022-08-18T14:55:02.893Z,34.05
2022-08-18T15:00:05.678Z,34.01
2022-08-18T15:05:19.211Z,33.74
2022-08-18T15:10:14.537Z,33.83
2022-08-18T15:15:17.706Z,33.52
2022-08-18T15:20:18.945Z,32.56
2022-08-18T15:31:49.467Z,32.18
2022-08-18T15:36:28.743Z,31.94
2022-08-18T15:41:24.653Z,31.75
2022-08-18T15:51:35.401Z,31.68
2022-08-18T15:56:35.532Z,31.67
2022-08-18T16:01:41.954Z,31.69
2022-08-18T16:11:46.566Z,31.62
2022-08-18T16:16:49.279Z,31.55
2022-08-18T16:21:52.128Z,31.71
2022-08-18T16:26:54.945Z,31.49
2022-08-18T16:31:57.485Z,31.34
2022-08-18T16:36:59.720Z,30.77
2022-08-18T16:42:02.215Z,30.41
2022-08-18T16:47:04.684Z,29.33
2022-08-18T16:52:07.084Z,28.92
2022-08-18T16:57:10.000Z,28.9
2022-08-18T17:02:12.734Z,28.7
2022-08-18T17:07:18.131Z,28.43
2022-08-18T17:12:20.707Z,28.01
2022-08-18T17:22:25.422Z,26.51
2022-08-18T17:27:29.318Z,26
2022-08-18T17:37:33.883Z,25.67
2022-08-18T17:47:39.259Z,25.36
2022-08-18T17:52:41.965Z,25.42
2022-08-18T17:57:44.734Z,25.57
2022-08-18T18:02:47.334Z,25.55
2022-08-18T18:07:49.828Z,25.36
2022-08-18T18:12:52.529Z,25.41
2022-08-18T18:17:55.169Z,25.42
2022-08-18T18:22:58.045Z,25.41
2022-08-18T18:28:01.095Z,25.42
2022-08-18T18:33:04.127Z,25.43
2022-08-18T18:38:06.750Z,25.42
2022-08-18T18:43:09.410Z,25.25
2022-08-18T18:48:38.850Z,25.21
2022-08-18T18:53:14.902Z,25.02
2022-08-18T18:58:17.292Z,24.89
2022-08-18T19:03:19.895Z,24.99
2022-08-18T19:08:22.661Z,25.09
2022-08-18T19:13:32.675Z,25.12
2022-08-18T19:18:27.904Z,25.08
2022-08-18T19:23:30.905Z,24.92
2022-08-18T19:28:32.920Z,24.8
2022-08-18T19:33:35.569Z,24.81
2022-08-18T19:38:38.283Z,24.84
2022-08-18T19:43:40.927Z,24.87
2022-08-18T19:48:43.669Z,24.95
2022-08-18T19:53:49.342Z,24.97
2022-08-18T19:59:04.906Z,25.02
2022-08-18T20:03:51.826Z,24.75
2022-08-18T20:08:54.365Z,24.75
2022-08-18T20:13:57.096Z,24.76
2022-08-18T20:24:02.173Z,24.65
2022-08-18T20:29:04.705Z,24.55
2022-08-18T20:34:10.078Z,24.53
2022-08-18T20:44:12.607Z,24.2
2022-08-18T20:49:15.295Z,23.83
2022-08-18T20:59:20.579Z,23.66
2022-08-18T21:04:23.015Z,23.49
2022-08-18T21:14:29.966Z,22.93
2022-08-18T21:19:30.724Z,22.75
2022-08-18T21:29:42.266Z,22.71
2022-08-18T21:34:41.797Z,22.71
2022-08-18T21:39:41.497Z,22.73
2022-08-18T21:44:44.259Z,22.76
2022-08-18T21:49:52.737Z,22.75
2022-08-18T21:54:55.712Z,22.8
2022-08-18T22:05:00.906Z,22.55
2022-08-18T22:15:08.768Z,22.44
2022-08-18T22:20:11.414Z,22.47
2022-08-18T22:25:19.797Z,22.47
2022-08-18T22:30:22.281Z,22.47
2022-08-18T22:35:27.508Z,22.45
2022-08-18T22:40:30.246Z,22.37
2022-08-18T22:45:32.835Z,22.34
2022-08-18T22:50:35.650Z,22.38
2022-08-18T22:56:23.761Z,22.41
2022-08-18T23:01:21.187Z,22.39
2022-08-18T23:06:23.704Z,22.35
2022-08-18T23:11:26.377Z,22.41
2022-08-18T23:16:31.054Z,22.34
2022-08-18T23:21:33.845Z,22.35
2022-08-18T23:26:34.506Z,22.31
2022-08-18T23:41:42.565Z,22.46
2022-08-18T23:46:45.504Z,22.5
2022-08-18T23:51:48.199Z,22.42
2022-08-18T23:56:50.700Z,22.33
