createdAt,value
2018-12-05T00:00:31.391Z,99.99
2018-12-05T00:01:31.389Z,99.99
2018-12-05T00:02:31.131Z,99.99
2018-12-05T00:03:31.117Z,99.99
2018-12-05T00:04:31.130Z,99.99
2018-12-05T00:05:31.098Z,99.99
2018-12-05T00:06:31.090Z,99.99
2018-12-05T00:07:31.380Z,99.99
2018-12-05T00:08:31.075Z,99.99
2018-12-05T00:09:31.327Z,99.99
2018-12-05T00:10:31.318Z,99.99
2018-12-05T00:11:31.052Z,99.99
2018-12-05T00:12:31.296Z,99.99
2018-12-05T00:13:31.289Z,99.99
2018-12-05T00:14:31.283Z,99.99
2018-12-05T00:15:31.282Z,99.99
2018-12-05T00:16:31.090Z,99.99
2018-12-05T00:17:31.258Z,99.99
2018-12-05T00:18:31.000Z,99.99
2018-12-05T00:19:31.251Z,99.99
2018-12-05T00:20:31.238Z,99.99
2018-12-05T00:21:30.979Z,99.99
2018-12-05T00:22:31.043Z,99.99
2018-12-05T00:23:31.218Z,99.99
2018-12-05T00:24:31.207Z,99.99
2018-12-05T00:25:31.199Z,99.99
2018-12-05T00:26:30.959Z,99.99
2018-12-05T00:27:30.937Z,99.99
2018-12-05T00:28:30.930Z,99.99
2018-12-05T00:29:31.180Z,99.99
2018-12-05T00:30:31.196Z,99.99
2018-12-05T00:31:31.169Z,99.99
2018-12-05T00:32:30.897Z,99.99
2018-12-05T00:33:31.140Z,99.99
2018-12-05T00:34:30.897Z,99.99
2018-12-05T00:35:30.871Z,99.99
2018-12-05T00:36:31.185Z,99.99
2018-12-05T00:37:30.867Z,99.99
2018-12-05T00:38:31.107Z,99.99
2018-12-05T00:39:31.093Z,99.99
2018-12-05T00:40:30.841Z,99.99
2018-12-05T00:41:31.103Z,99.99
2018-12-05T00:42:31.077Z,99.99
2018-12-05T00:43:31.068Z,99.99
2018-12-05T00:44:31.053Z,99.99
2018-12-05T00:45:31.040Z,99.99
2018-12-05T00:46:30.788Z,99.99
2018-12-05T00:47:30.781Z,99.99
2018-12-05T00:48:30.829Z,99.99
2018-12-05T00:49:31.123Z,99.99
2018-12-05T00:50:31.007Z,99.99
2018-12-05T00:51:31.001Z,99.99
2018-12-05T00:52:30.988Z,99.99
2018-12-05T00:53:30.983Z,99.99
2018-12-05T00:54:30.998Z,99.99
2018-12-05T00:55:30.980Z,99.99
2018-12-05T00:56:30.716Z,99.99
2018-12-05T00:57:30.741Z,99.99
2018-12-05T00:58:30.969Z,99.99
2018-12-05T00:59:30.947Z,99.99
2018-12-05T01:00:30.945Z,99.99
2018-12-05T01:01:30.680Z,99.99
2018-12-05T01:02:30.936Z,99.99
2018-12-05T01:03:30.914Z,99.99
2018-12-05T01:04:30.655Z,99.99
2018-12-05T01:05:30.657Z,99.99
2018-12-05T01:06:30.901Z,99.99
2018-12-05T01:07:30.909Z,99.99
2018-12-05T01:08:30.888Z,99.99
2018-12-05T01:09:30.869Z,99.99
2018-12-05T01:10:30.613Z,99.99
2018-12-05T01:11:30.610Z,99.99
2018-12-05T01:12:30.851Z,99.99
2018-12-05T01:13:30.840Z,99.99
2018-12-05T01:14:30.837Z,99.99
2018-12-05T01:15:30.584Z,99.99
2018-12-05T01:16:30.573Z,99.99
2018-12-05T01:17:30.558Z,99.99
2018-12-05T01:18:30.796Z,99.99
2018-12-05T01:19:30.808Z,99.99
2018-12-05T01:20:30.805Z,99.99
2018-12-05T01:21:30.536Z,99.99
2018-12-05T01:22:30.779Z,99.99
2018-12-05T01:23:30.774Z,99.99
2018-12-05T01:24:30.528Z,99.99
2018-12-05T01:25:30.756Z,99.99
2018-12-05T01:26:30.747Z,99.99
2018-12-05T01:27:30.487Z,99.99
2018-12-05T01:28:30.741Z,99.99
2018-12-05T01:29:30.754Z,99.99
2018-12-05T01:30:30.712Z,99.99
2018-12-05T01:31:30.456Z,99.99
2018-12-05T01:32:30.448Z,99.99
2018-12-05T01:33:30.694Z,99.99
2018-12-05T01:34:30.682Z,99.99
2018-12-05T01:35:30.447Z,99.99
2018-12-05T01:36:30.430Z,99.99
2018-12-05T01:37:30.663Z,99.99
2018-12-05T01:38:30.406Z,99.99
2018-12-05T01:39:30.648Z,99.99
2018-12-05T01:40:30.643Z,99.99
2018-12-05T01:41:30.645Z,99.99
2018-12-05T01:42:30.381Z,99.99
2018-12-05T01:43:30.618Z,99.99
2018-12-05T01:44:30.616Z,99.99
2018-12-05T01:45:30.599Z,99.99
2018-12-05T01:46:30.592Z,99.99
2018-12-05T01:47:30.338Z,99.99
2018-12-05T01:48:30.337Z,99.99
2018-12-05T01:49:30.571Z,99.99
2018-12-05T01:50:30.569Z,99.99
2018-12-05T01:51:30.560Z,99.99
2018-12-05T01:52:30.308Z,99.99
2018-12-05T01:53:30.314Z,99.99
2018-12-05T01:54:30.323Z,99.99
2018-12-05T01:55:30.530Z,99.99
2018-12-05T01:56:30.522Z,99.99
2018-12-05T01:57:30.284Z,99.99
2018-12-05T01:58:30.255Z,99.99
2018-12-05T01:59:30.272Z,99.99
2018-12-05T02:00:30.495Z,99.99
2018-12-05T02:01:30.491Z,99.99
2018-12-05T02:02:30.479Z,99.99
2018-12-05T02:03:30.487Z,99.99
2018-12-05T02:04:30.466Z,99.99
2018-12-05T02:05:30.212Z,99.99
2018-12-05T02:06:30.452Z,99.99
2018-12-05T02:07:30.190Z,99.99
2018-12-05T02:08:30.438Z,99.99
2018-12-05T02:09:30.193Z,99.99
2018-12-05T02:10:30.440Z,99.99
2018-12-05T02:11:30.414Z,99.99
2018-12-05T02:12:30.155Z,99.99
2018-12-05T02:13:30.398Z,99.99
2018-12-05T02:14:30.388Z,99.99
2018-12-05T02:15:30.393Z,99.99
2018-12-05T02:16:30.143Z,99.99
2018-12-05T02:17:30.384Z,99.99
2018-12-05T02:18:30.356Z,99.99
2018-12-05T02:19:30.351Z,99.99
2018-12-05T02:20:30.343Z,99.99
2018-12-05T02:21:30.099Z,99.99
2018-12-05T02:22:30.341Z,99.99
2018-12-05T02:23:30.335Z,99.99
2018-12-05T02:24:30.320Z,99.99
2018-12-05T02:25:30.059Z,99.99
2018-12-05T02:26:30.300Z,99.99
2018-12-05T02:27:30.292Z,99.99
2018-12-05T02:28:30.294Z,99.99
2018-12-05T02:29:30.276Z,99.99
2018-12-05T02:30:30.277Z,99.99
2018-12-05T02:31:30.014Z,99.99
2018-12-05T02:32:30.288Z,99.99
2018-12-05T02:33:30.255Z,99.99
2018-12-05T02:34:30.245Z,99.99
2018-12-05T02:35:30.239Z,99.99
2018-12-05T02:36:30.234Z,99.99
2018-12-05T02:37:30.225Z,99.99
2018-12-05T02:38:30.230Z,99.99
2018-12-05T02:39:30.208Z,99.99
2018-12-05T02:40:30.207Z,99.99
2018-12-05T02:41:30.191Z,99.99
2018-12-05T02:42:30.185Z,99.99
2018-12-05T02:43:29.940Z,99.99
2018-12-05T02:44:30.191Z,99.99
2018-12-05T02:45:30.160Z,99.99
2018-12-05T02:46:29.908Z,99.99
2018-12-05T02:47:29.903Z,99.99
2018-12-05T02:48:30.170Z,99.99
2018-12-05T02:49:30.136Z,99.99
2018-12-05T02:50:29.870Z,99.99
2018-12-05T02:51:30.139Z,99.99
2018-12-05T02:52:30.117Z,99.99
2018-12-05T02:53:29.855Z,99.99
2018-12-05T02:54:30.112Z,99.99
2018-12-05T02:55:30.086Z,99.99
2018-12-05T02:56:30.087Z,99.99
2018-12-05T02:57:30.068Z,99.99
2018-12-05T02:58:30.056Z,99.99
2018-12-05T02:59:30.062Z,99.99
2018-12-05T03:00:30.052Z,99.99
2018-12-05T03:01:30.037Z,99.99
2018-12-05T03:02:30.026Z,99.99
2018-12-05T03:03:29.777Z,99.99
2018-12-05T03:04:29.778Z,99.99
2018-12-05T03:05:29.757Z,99.99
2018-12-05T03:06:29.998Z,99.99
2018-12-05T03:07:30.017Z,99.99
2018-12-05T03:08:29.737Z,99.99
2018-12-05T03:09:29.972Z,99.99
2018-12-05T03:10:29.975Z,99.99
2018-12-05T03:11:29.709Z,99.99
2018-12-05T03:12:29.702Z,99.99
2018-12-05T03:13:29.958Z,99.99
2018-12-05T03:14:29.939Z,99.99
2018-12-05T03:15:29.841Z,99.99
2018-12-05T03:16:29.923Z,99.99
2018-12-05T03:17:29.678Z,99.99
2018-12-05T03:18:29.675Z,99.99
2018-12-05T03:19:29.647Z,99.99
2018-12-05T03:20:29.692Z,99.99
2018-12-05T03:21:29.873Z,99.99
2018-12-05T03:22:29.872Z,99.99
2018-12-05T03:23:29.624Z,99.99
2018-12-05T03:24:29.612Z,99.99
2018-12-05T03:25:29.845Z,99.99
2018-12-05T03:26:29.841Z,99.99
2018-12-05T03:27:29.580Z,99.99
2018-12-05T03:28:29.572Z,99.99
2018-12-05T03:29:29.822Z,99.99
2018-12-05T03:30:29.564Z,99.99
2018-12-05T03:31:29.550Z,99.99
2018-12-05T03:32:29.818Z,99.99
2018-12-05T03:33:29.788Z,99.99
2018-12-05T03:34:29.777Z,99.99
2018-12-05T03:35:29.762Z,99.99
2018-12-05T03:36:29.754Z,99.99
2018-12-05T03:37:29.768Z,99.99
2018-12-05T03:38:29.742Z,99.99
2018-12-05T03:39:29.497Z,99.99
2018-12-05T03:40:29.720Z,99.99
2018-12-05T03:41:29.723Z,99.99
2018-12-05T03:42:29.722Z,99.99
2018-12-05T03:43:29.710Z,99.99
2018-12-05T03:44:29.442Z,99.99
2018-12-05T03:45:31.467Z,99.99
2018-12-05T03:46:29.679Z,99.99
2018-12-05T03:47:29.428Z,99.99
2018-12-05T03:48:29.665Z,99.99
2018-12-05T03:49:29.654Z,99.99
2018-12-05T03:50:29.643Z,99.99
2018-12-05T03:51:29.640Z,99.99
2018-12-05T03:52:29.629Z,99.99
2018-12-05T03:53:29.387Z,99.99
2018-12-05T03:54:29.617Z,99.99
2018-12-05T03:55:29.598Z,99.99
2018-12-05T03:56:29.592Z,99.99
2018-12-05T03:57:29.596Z,99.99
2018-12-05T03:58:29.578Z,99.99
2018-12-05T03:59:29.329Z,99.99
2018-12-05T04:00:29.559Z,99.99
2018-12-05T04:01:29.306Z,99.99
2018-12-05T04:02:29.547Z,99.99
2018-12-05T04:03:29.541Z,99.99
2018-12-05T04:04:29.547Z,99.99
2018-12-05T04:05:29.275Z,99.99
2018-12-05T04:06:29.263Z,99.99
2018-12-05T04:07:29.504Z,99.99
2018-12-05T04:08:29.507Z,99.99
2018-12-05T04:09:29.246Z,99.99
2018-12-05T04:10:29.490Z,99.99
2018-12-05T04:11:29.495Z,99.99
2018-12-05T04:12:29.221Z,99.99
2018-12-05T04:13:29.473Z,99.99
2018-12-05T04:14:29.464Z,99.99
2018-12-05T04:15:29.446Z,99.99
2018-12-05T04:16:29.439Z,99.99
2018-12-05T04:17:29.433Z,99.99
2018-12-05T04:18:29.431Z,99.99
2018-12-05T04:19:29.435Z,99.99
2018-12-05T04:20:29.407Z,99.99
2018-12-05T04:21:29.406Z,99.99
2018-12-05T04:22:29.396Z,99.99
2018-12-05T04:23:29.394Z,99.99
2018-12-05T04:24:29.136Z,99.99
2018-12-05T04:25:29.385Z,99.99
2018-12-05T04:26:29.378Z,99.99
2018-12-05T04:27:29.359Z,99.99
2018-12-05T04:28:29.124Z,99.99
2018-12-05T04:29:29.337Z,99.99
2018-12-05T04:30:29.101Z,99.99
2018-12-05T04:31:29.073Z,99.99
2018-12-05T04:32:29.325Z,99.99
2018-12-05T04:33:29.305Z,99.99
2018-12-05T04:34:29.357Z,99.99
2018-12-05T04:35:29.295Z,99.99
2018-12-05T04:36:29.297Z,99.99
2018-12-05T04:37:29.288Z,99.99
2018-12-05T04:38:29.019Z,99.99
2018-12-05T04:39:29.273Z,99.99
2018-12-05T04:40:29.253Z,99.99
2018-12-05T04:41:28.997Z,99.99
2018-12-05T04:42:29.239Z,99.99
2018-12-05T04:43:29.236Z,99.99
2018-12-05T04:44:28.992Z,99.99
2018-12-05T04:45:29.209Z,99.99
2018-12-05T04:46:29.216Z,99.99
2018-12-05T04:47:29.204Z,99.99
2018-12-05T04:48:29.192Z,99.99
2018-12-05T04:49:29.198Z,99.99
2018-12-05T04:50:29.174Z,99.99
2018-12-05T04:51:29.176Z,99.99
2018-12-05T04:52:29.174Z,99.99
2018-12-05T04:53:29.152Z,99.99
2018-12-05T04:54:29.143Z,99.99
2018-12-05T04:55:29.137Z,99.99
2018-12-05T04:56:29.135Z,99.99
2018-12-05T04:57:29.124Z,99.99
2018-12-05T04:58:29.120Z,99.99
2018-12-05T04:59:29.113Z,99.99
2018-12-05T05:00:29.103Z,99.99
2018-12-05T05:01:29.097Z,99.99
2018-12-05T05:02:29.086Z,99.99
2018-12-05T05:03:29.097Z,99.99
2018-12-05T05:04:28.839Z,99.99
2018-12-05T05:05:29.060Z,99.99
2018-12-05T05:06:29.050Z,99.99
2018-12-05T05:07:29.062Z,99.99
2018-12-05T05:08:29.041Z,99.99
2018-12-05T05:09:29.044Z,99.99
2018-12-05T05:10:28.786Z,99.99
2018-12-05T05:11:28.782Z,99.99
2018-12-05T05:12:29.009Z,99.99
2018-12-05T05:13:29.009Z,99.99
2018-12-05T05:14:28.997Z,99.99
2018-12-05T05:15:28.742Z,99.99
2018-12-05T05:16:28.980Z,99.99
2018-12-05T05:17:28.971Z,99.99
2018-12-05T05:18:28.961Z,99.99
2018-12-05T05:19:28.962Z,99.99
2018-12-05T05:20:28.948Z,99.99
2018-12-05T05:21:28.954Z,99.99
2018-12-05T05:22:28.711Z,99.99
2018-12-05T05:23:28.678Z,99.99
2018-12-05T05:24:28.935Z,99.99
2018-12-05T05:25:28.667Z,99.99
2018-12-05T05:26:28.918Z,99.99
2018-12-05T05:27:28.933Z,99.99
2018-12-05T05:28:28.912Z,99.99
2018-12-05T05:29:28.664Z,99.99
2018-12-05T05:30:28.655Z,99.99
2018-12-05T05:31:28.650Z,99.99
2018-12-05T05:32:28.875Z,99.99
2018-12-05T05:33:28.925Z,99.99
2018-12-05T05:34:28.868Z,99.99
2018-12-05T05:35:28.861Z,99.99
2018-12-05T05:36:29.365Z,99.99
2018-12-05T05:37:28.837Z,99.99
2018-12-05T05:38:28.852Z,99.99
2018-12-05T05:39:28.834Z,99.99
2018-12-05T05:40:28.816Z,99.99
2018-12-05T05:41:28.829Z,99.99
2018-12-05T05:42:28.543Z,99.99
2018-12-05T05:43:28.774Z,99.99
2018-12-05T05:44:28.795Z,99.99
2018-12-05T05:45:28.759Z,99.99
2018-12-05T05:46:28.527Z,99.99
2018-12-05T05:47:28.756Z,99.99
2018-12-05T05:48:28.747Z,99.99
2018-12-05T05:49:28.728Z,99.99
2018-12-05T05:50:28.728Z,99.99
2018-12-05T05:51:28.471Z,99.99
2018-12-05T05:52:28.464Z,99.99
2018-12-05T05:53:28.699Z,99.99
2018-12-05T05:54:28.707Z,99.99
2018-12-05T05:55:28.686Z,99.99
2018-12-05T05:56:28.678Z,99.99
2018-12-05T05:57:28.702Z,99.99
2018-12-05T05:58:28.422Z,99.99
2018-12-05T05:59:28.667Z,99.99
2018-12-05T06:00:28.643Z,99.99
2018-12-05T06:01:28.646Z,99.99
2018-12-05T06:02:28.636Z,99.99
2018-12-05T06:03:28.635Z,99.99
2018-12-05T06:04:28.621Z,99.99
2018-12-05T06:05:28.382Z,99.99
2018-12-05T06:06:28.614Z,99.99
2018-12-05T06:07:28.591Z,99.99
2018-12-05T06:08:28.587Z,99.99
2018-12-05T06:09:28.577Z,99.99
2018-12-05T06:10:28.580Z,99.99
2018-12-05T06:11:28.560Z,99.99
2018-12-05T06:12:28.561Z,99.99
2018-12-05T06:13:28.583Z,99.99
2018-12-05T06:14:28.538Z,99.99
2018-12-05T06:15:28.538Z,99.99
2018-12-05T06:16:28.274Z,99.99
2018-12-05T06:17:28.509Z,99.99
2018-12-05T06:18:28.266Z,99.99
2018-12-05T06:19:28.500Z,99.99
2018-12-05T06:20:28.259Z,99.99
2018-12-05T06:21:29.561Z,99.99
2018-12-05T06:22:28.324Z,99.99
2018-12-05T06:23:28.478Z,99.99
2018-12-05T06:24:28.462Z,99.99
2018-12-05T06:25:28.460Z,99.99
2018-12-05T06:26:28.208Z,99.99
2018-12-05T06:27:28.438Z,99.99
2018-12-05T06:28:28.433Z,99.99
2018-12-05T06:29:28.424Z,99.99
2018-12-05T06:30:28.433Z,99.99
2018-12-05T06:31:28.402Z,99.99
2018-12-05T06:32:28.398Z,99.99
2018-12-05T06:33:28.146Z,99.99
2018-12-05T06:34:28.150Z,99.99
2018-12-05T06:35:28.146Z,99.99
2018-12-05T06:36:28.140Z,99.99
2018-12-05T06:37:28.384Z,99.99
2018-12-05T06:38:28.115Z,99.99
2018-12-05T06:39:28.361Z,99.99
2018-12-05T06:40:28.347Z,99.99
2018-12-05T06:41:29.133Z,99.99
2018-12-05T06:42:28.330Z,99.99
2018-12-05T06:43:28.073Z,99.99
2018-12-05T06:44:28.066Z,99.99
2018-12-05T06:45:28.310Z,99.99
2018-12-05T06:46:28.052Z,99.99
2018-12-05T06:47:28.288Z,99.99
2018-12-05T06:48:28.290Z,99.99
2018-12-05T06:49:28.067Z,99.99
2018-12-05T06:50:28.265Z,99.99
2018-12-05T06:51:28.258Z,99.99
2018-12-05T06:52:28.053Z,99.99
2018-12-05T06:53:28.000Z,99.99
2018-12-05T06:54:28.264Z,99.99
2018-12-05T06:55:28.241Z,99.99
2018-12-05T06:56:27.985Z,99.99
2018-12-05T06:57:27.974Z,99.99
2018-12-05T06:58:28.215Z,99.99
2018-12-05T06:59:28.217Z,99.99
2018-12-05T07:00:27.987Z,99.99
2018-12-05T07:01:28.188Z,99.99
2018-12-05T07:02:27.929Z,99.99
2018-12-05T07:03:28.176Z,99.99
2018-12-05T07:04:28.163Z,99.99
2018-12-05T07:05:27.911Z,99.99
2018-12-05T07:06:28.157Z,99.99
2018-12-05T07:07:28.163Z,99.99
2018-12-05T07:08:28.137Z,99.99
2018-12-05T07:09:28.131Z,99.99
2018-12-05T07:10:27.871Z,99.99
2018-12-05T07:11:27.870Z,99.99
2018-12-05T07:12:28.101Z,99.99
2018-12-05T07:13:27.853Z,99.99
2018-12-05T07:14:27.849Z,99.99
2018-12-05T07:15:28.092Z,99.99
2018-12-05T07:16:27.828Z,99.99
2018-12-05T07:17:27.834Z,99.99
2018-12-05T07:18:27.831Z,99.99
2018-12-05T07:19:27.837Z,99.99
2018-12-05T07:20:27.798Z,99.99
2018-12-05T07:21:28.037Z,99.99
2018-12-05T07:22:27.817Z,99.99
2018-12-05T07:23:28.036Z,99.99
2018-12-05T07:24:28.026Z,99.99
2018-12-05T07:25:28.022Z,99.99
2018-12-05T07:26:28.013Z,99.99
2018-12-05T07:27:27.993Z,99.99
2018-12-05T07:28:27.998Z,99.99
2018-12-05T07:29:27.733Z,99.99
2018-12-05T07:30:31.927Z,99.99
2018-12-05T07:31:27.967Z,99.99
2018-12-05T07:32:27.971Z,99.99
2018-12-05T07:33:27.955Z,99.99
2018-12-05T07:34:27.698Z,99.99
2018-12-05T07:35:27.692Z,99.99
2018-12-05T07:36:28.016Z,99.99
2018-12-05T07:37:27.675Z,99.99
2018-12-05T07:38:27.916Z,99.99
2018-12-05T07:39:27.914Z,99.99
2018-12-05T07:40:27.922Z,99.99
2018-12-05T07:41:27.906Z,99.99
2018-12-05T07:42:27.634Z,99.99
2018-12-05T07:43:27.880Z,99.99
2018-12-05T07:44:27.874Z,99.99
2018-12-05T07:45:27.660Z,99.99
2018-12-05T07:46:27.617Z,99.99
2018-12-05T07:47:27.608Z,99.99
2018-12-05T07:48:27.607Z,99.99
2018-12-05T07:49:27.617Z,99.99
2018-12-05T07:50:27.828Z,99.99
2018-12-05T07:51:27.823Z,99.99
2018-12-05T07:52:27.815Z,99.99
2018-12-05T07:53:27.821Z,99.99
2018-12-05T07:54:27.805Z,99.99
2018-12-05T07:55:27.797Z,99.99
2018-12-05T07:56:27.557Z,99.99
2018-12-05T07:57:27.777Z,99.99
2018-12-05T07:58:27.781Z,99.99
2018-12-05T07:59:27.766Z,99.99
2018-12-05T08:00:27.612Z,99.99
2018-12-05T08:01:27.756Z,99.99
2018-12-05T08:02:27.754Z,99.99
2018-12-05T08:03:27.496Z,99.99
2018-12-05T08:04:27.486Z,99.99
2018-12-05T08:05:27.476Z,99.99
2018-12-05T08:06:27.719Z,99.99
2018-12-05T08:07:27.722Z,99.99
2018-12-05T08:08:27.710Z,99.99
2018-12-05T08:09:27.704Z,99.99
2018-12-05T08:10:27.690Z,99.99
2018-12-05T08:11:27.685Z,99.99
2018-12-05T08:12:27.674Z,99.99
2018-12-05T08:13:27.664Z,99.99
2018-12-05T08:14:27.412Z,99.99
2018-12-05T08:15:27.675Z,99.99
2018-12-05T08:16:27.402Z,99.99
2018-12-05T08:17:27.646Z,99.99
2018-12-05T08:18:27.629Z,99.99
2018-12-05T08:19:27.632Z,99.99
2018-12-05T08:20:27.619Z,99.99
2018-12-05T08:21:27.371Z,99.99
2018-12-05T08:22:27.626Z,99.99
2018-12-05T08:23:27.619Z,99.99
2018-12-05T08:24:27.600Z,99.99
2018-12-05T08:25:27.595Z,99.99
2018-12-05T08:26:27.589Z,99.99
2018-12-05T08:27:27.588Z,99.99
2018-12-05T08:28:27.332Z,99.99
2018-12-05T08:29:27.565Z,99.99
2018-12-05T08:30:27.584Z,99.99
2018-12-05T08:31:27.570Z,99.99
2018-12-05T08:32:27.557Z,99.99
2018-12-05T08:33:27.295Z,99.99
2018-12-05T08:34:27.535Z,99.99
2018-12-05T08:35:27.531Z,99.99
2018-12-05T08:36:27.267Z,99.99
2018-12-05T08:37:27.517Z,99.99
2018-12-05T08:38:27.521Z,99.99
2018-12-05T08:39:27.509Z,99.99
2018-12-05T08:40:27.495Z,99.99
2018-12-05T08:41:27.242Z,99.99
2018-12-05T08:42:27.480Z,99.99
2018-12-05T08:43:27.472Z,99.99
2018-12-05T08:44:27.468Z,99.99
2018-12-05T08:45:27.464Z,99.99
2018-12-05T08:46:27.234Z,99.99
2018-12-05T08:47:33.611Z,99.99
2018-12-05T08:48:27.220Z,99.99
2018-12-05T08:49:27.204Z,99.99
2018-12-05T08:50:27.456Z,99.99
2018-12-05T08:51:27.426Z,99.99
2018-12-05T08:52:27.430Z,99.99
2018-12-05T08:53:27.415Z,99.99
2018-12-05T08:54:27.162Z,99.99
2018-12-05T08:55:27.396Z,99.99
2018-12-05T08:56:27.145Z,99.99
2018-12-05T08:57:27.153Z,99.99
2018-12-05T08:58:27.376Z,99.99
2018-12-05T08:59:27.123Z,99.99
2018-12-05T09:00:27.130Z,99.99
2018-12-05T09:01:27.353Z,99.99
2018-12-05T09:02:27.348Z,99.99
2018-12-05T09:03:27.349Z,99.99
2018-12-05T09:04:27.100Z,99.99
2018-12-05T09:05:27.103Z,99.99
2018-12-05T09:06:27.162Z,99.99
2018-12-05T09:07:27.337Z,99.99
2018-12-05T09:08:27.081Z,99.99
2018-12-05T09:09:27.060Z,99.99
2018-12-05T09:10:27.324Z,99.99
2018-12-05T09:11:27.389Z,99.99
2018-12-05T09:12:27.298Z,99.99
2018-12-05T09:13:27.046Z,99.99
2018-12-05T09:14:31.255Z,99.99
2018-12-05T09:15:27.275Z,99.99
2018-12-05T09:16:27.282Z,99.99
2018-12-05T09:17:27.022Z,99.99
2018-12-05T09:18:27.014Z,99.99
2018-12-05T09:19:27.000Z,99.99
2018-12-05T09:20:27.251Z,99.99
2018-12-05T09:21:27.002Z,99.99
2018-12-05T09:22:26.984Z,99.99
2018-12-05T09:23:27.235Z,99.99
2018-12-05T09:24:26.971Z,99.99
2018-12-05T09:25:27.212Z,99.99
2018-12-05T09:26:26.963Z,99.99
2018-12-05T09:27:27.254Z,99.99
2018-12-05T09:28:26.955Z,99.99
2018-12-05T09:29:27.203Z,99.99
2018-12-05T09:30:26.951Z,99.99
2018-12-05T09:31:26.934Z,99.99
2018-12-05T09:32:27.182Z,99.99
2018-12-05T09:33:27.179Z,99.99
2018-12-05T09:34:27.164Z,99.99
2018-12-05T09:35:27.169Z,99.99
2018-12-05T09:36:27.160Z,99.99
2018-12-05T09:37:26.908Z,99.99
2018-12-05T09:38:27.147Z,99.99
2018-12-05T09:39:26.892Z,99.99
2018-12-05T09:40:27.151Z,99.99
2018-12-05T09:41:27.137Z,99.99
2018-12-05T09:42:26.882Z,99.99
2018-12-05T09:43:27.125Z,99.99
2018-12-05T09:44:26.862Z,99.99
2018-12-05T09:45:26.865Z,99.99
2018-12-05T09:46:27.109Z,99.99
2018-12-05T09:47:27.106Z,99.99
2018-12-05T09:48:27.093Z,99.99
2018-12-05T09:49:27.093Z,99.99
2018-12-05T09:50:27.091Z,99.99
2018-12-05T09:51:26.831Z,99.99
2018-12-05T09:52:27.080Z,99.99
2018-12-05T09:53:26.820Z,99.99
2018-12-05T09:54:27.083Z,99.99
2018-12-05T09:55:26.822Z,99.99
2018-12-05T09:56:26.820Z,99.99
2018-12-05T09:57:27.049Z,99.99
2018-12-05T09:58:26.806Z,99.99
2018-12-05T09:59:27.050Z,99.99
2018-12-05T10:00:26.795Z,99.99
2018-12-05T10:01:27.032Z,99.99
2018-12-05T10:02:27.028Z,99.99
2018-12-05T10:03:27.020Z,99.99
2018-12-05T10:04:27.016Z,99.99
2018-12-05T10:05:27.014Z,99.99
2018-12-05T10:06:27.207Z,99.99
2018-12-05T10:07:27.016Z,99.99
2018-12-05T10:08:27.002Z,99.99
2018-12-05T10:09:26.991Z,99.99
2018-12-05T10:10:26.745Z,99.99
2018-12-05T10:11:26.989Z,99.99
2018-12-05T10:12:26.978Z,99.99
2018-12-05T10:13:26.970Z,99.99
2018-12-05T10:14:27.051Z,99.99
2018-12-05T10:15:26.958Z,99.99
2018-12-05T10:16:26.718Z,99.99
2018-12-05T10:17:26.969Z,99.99
2018-12-05T10:18:26.946Z,99.99
2018-12-05T10:19:26.722Z,99.99
2018-12-05T10:20:26.942Z,99.99
2018-12-05T10:21:26.928Z,99.99
2018-12-05T10:22:26.690Z,99.99
2018-12-05T10:23:26.920Z,99.99
2018-12-05T10:24:26.709Z,99.99
2018-12-05T10:25:26.711Z,99.99
2018-12-05T10:26:26.907Z,99.99
2018-12-05T10:27:26.903Z,99.99
2018-12-05T10:28:26.892Z,99.99
2018-12-05T10:29:26.893Z,99.99
2018-12-05T10:30:26.883Z,99.99
2018-12-05T10:31:26.645Z,99.99
2018-12-05T10:32:26.875Z,99.99
2018-12-05T10:33:26.871Z,99.99
2018-12-05T10:34:26.639Z,99.99
2018-12-05T10:35:26.874Z,99.99
2018-12-05T10:36:26.618Z,99.99
2018-12-05T10:37:26.661Z,99.99
2018-12-05T10:38:26.848Z,99.99
2018-12-05T10:39:26.848Z,99.99
2018-12-05T10:40:26.612Z,99.99
2018-12-05T10:41:26.832Z,99.99
2018-12-05T10:42:26.828Z,99.99
2018-12-05T10:43:26.617Z,99.99
2018-12-05T10:44:26.823Z,99.99
2018-12-05T10:45:26.814Z,99.99
2018-12-05T10:46:26.821Z,99.99
2018-12-05T10:47:26.797Z,99.99
2018-12-05T10:48:26.816Z,99.99
2018-12-05T10:49:26.800Z,99.99
2018-12-05T10:50:26.823Z,99.99
2018-12-05T10:51:26.568Z,99.99
2018-12-05T10:52:26.781Z,99.99
2018-12-05T10:53:27.336Z,99.99
2018-12-05T10:54:26.774Z,99.99
2018-12-05T10:55:26.775Z,99.99
2018-12-05T10:56:26.761Z,99.99
2018-12-05T10:57:26.544Z,99.99
2018-12-05T10:58:26.511Z,99.99
2018-12-05T10:59:26.742Z,99.99
2018-12-05T11:00:26.483Z,99.99
2018-12-05T11:01:26.508Z,99.99
2018-12-05T11:02:26.746Z,99.99
2018-12-05T11:03:26.735Z,99.99
2018-12-05T11:04:26.738Z,99.99
2018-12-05T11:05:26.731Z,99.99
2018-12-05T11:06:26.728Z,99.99
2018-12-05T11:07:26.715Z,99.99
2018-12-05T11:08:26.455Z,99.99
2018-12-05T11:09:26.717Z,99.99
2018-12-05T11:10:26.709Z,99.99
2018-12-05T11:11:26.686Z,99.99
2018-12-05T11:12:26.700Z,99.99
2018-12-05T11:13:26.443Z,99.99
2018-12-05T11:14:26.678Z,99.99
2018-12-05T11:15:26.667Z,99.99
2018-12-05T11:16:26.680Z,99.99
2018-12-05T11:17:26.680Z,99.99
2018-12-05T11:18:26.659Z,99.99
2018-12-05T11:19:26.649Z,99.99
2018-12-05T11:20:26.644Z,99.99
2018-12-05T11:21:26.389Z,99.99
2018-12-05T11:22:26.675Z,99.89
2018-12-05T11:23:26.694Z,99.99
2018-12-05T11:24:26.635Z,99.99
2018-12-05T11:25:26.684Z,99.99
2018-12-05T11:26:26.630Z,99.89
2018-12-05T11:27:26.372Z,99.89
2018-12-05T11:28:26.356Z,99.22
2018-12-05T11:29:26.630Z,99.22
2018-12-05T11:30:26.617Z,99.22
2018-12-05T11:31:26.591Z,99.79
2018-12-05T11:32:26.387Z,99.99
2018-12-05T11:33:26.614Z,99.99
2018-12-05T11:34:26.811Z,99.99
2018-12-05T11:35:26.612Z,99.99
2018-12-05T11:36:26.336Z,98.84
2018-12-05T11:37:26.614Z,99.89
2018-12-05T11:38:26.593Z,99.22
2018-12-05T11:39:26.304Z,99.99
2018-12-05T11:40:26.312Z,99.75
2018-12-05T11:41:26.304Z,99.55
2018-12-05T11:42:26.548Z,99.94
2018-12-05T11:43:26.543Z,99.84
2018-12-05T11:44:26.552Z,98.99
2018-12-05T11:45:26.538Z,99.27
2018-12-05T11:46:26.550Z,99.18
2018-12-05T11:47:26.534Z,98.13
2018-12-05T11:48:26.521Z,97.84
2018-12-05T11:49:26.266Z,96.7
2018-12-05T11:50:26.518Z,97.75
2018-12-05T11:51:26.523Z,98.22
2018-12-05T11:52:26.527Z,97.94
2018-12-05T11:53:26.258Z,97.36
2018-12-05T11:54:26.516Z,97.94
2018-12-05T11:55:26.505Z,98.7
2018-12-05T11:56:26.506Z,97.75
2018-12-05T11:57:26.506Z,96.51
2018-12-05T11:58:26.229Z,97.36
2018-12-05T11:59:26.486Z,96.8
2018-12-05T12:00:26.499Z,97.46
2018-12-05T12:01:26.492Z,96.7
2018-12-05T12:02:26.473Z,96.7
2018-12-05T12:03:26.471Z,96.8
2018-12-05T12:04:26.474Z,95.94
2018-12-05T12:05:27.228Z,95.84
2018-12-05T12:06:26.458Z,96.41
2018-12-05T12:07:26.444Z,96.32
2018-12-05T12:08:26.435Z,95.46
2018-12-05T12:09:26.433Z,96.41
2018-12-05T12:10:26.445Z,95.65
2018-12-05T12:11:26.437Z,96.12
2018-12-05T12:12:26.172Z,96.32
2018-12-05T12:13:26.418Z,96.08
2018-12-05T12:14:26.162Z,95.89
2018-12-05T12:15:26.405Z,95.22
2018-12-05T12:16:26.400Z,94.84
2018-12-05T12:17:26.435Z,95.51
2018-12-05T12:18:26.408Z,95.41
2018-12-05T12:19:26.401Z,94.74
2018-12-05T12:20:26.411Z,93.7
2018-12-05T12:21:26.383Z,93.7
2018-12-05T12:22:26.383Z,94.08
2018-12-05T12:23:26.386Z,94.46
2018-12-05T12:24:26.381Z,95.22
2018-12-05T12:25:26.383Z,95.98
2018-12-05T12:26:32.903Z,96.08
2018-12-05T12:27:26.133Z,95.61
2018-12-05T12:28:26.111Z,94.27
2018-12-05T12:29:26.354Z,93.51
2018-12-05T12:30:26.359Z,93.98
2018-12-05T12:31:26.345Z,93.51
2018-12-05T12:32:26.344Z,93.32
2018-12-05T12:33:26.346Z,93.79
2018-12-05T12:34:26.333Z,93.88
2018-12-05T12:35:26.341Z,94.46
2018-12-05T12:36:26.346Z,94.6
2018-12-05T12:37:26.323Z,95.84
2018-12-05T12:38:26.335Z,95.94
2018-12-05T12:39:26.314Z,96.03
2018-12-05T12:40:26.069Z,95.46
2018-12-05T12:41:26.067Z,96.51
2018-12-05T12:42:26.305Z,97.94
2018-12-05T12:43:26.297Z,97.84
2018-12-05T12:44:26.302Z,97.94
2018-12-05T12:45:26.043Z,98.65
2018-12-05T12:46:26.041Z,97.6
2018-12-05T12:47:26.288Z,98.18
2018-12-05T12:48:26.277Z,98.55
2018-12-05T12:49:26.277Z,98.27
2018-12-05T12:50:26.020Z,98.46
2018-12-05T12:51:26.269Z,98.94
2018-12-05T12:52:26.349Z,98.84
2018-12-05T12:53:26.254Z,99.22