createdAt,value
2023-03-27T00:02:25.000Z,11.76
2023-03-27T00:07:25.000Z,13.27
2023-03-27T00:12:25.000Z,13.88
2023-03-27T00:17:25.000Z,13.57
2023-03-27T00:22:25.000Z,13.83
2023-03-27T00:27:25.000Z,13.76
2023-03-27T00:32:25.000Z,13.93
2023-03-27T00:37:25.000Z,13.36
2023-03-27T00:42:25.000Z,12.64
2023-03-27T00:47:25.000Z,12.66
2023-03-27T00:52:25.000Z,12.51
2023-03-27T00:57:25.000Z,12.26
2023-03-27T01:02:25.000Z,11.55
2023-03-27T01:07:24.000Z,11.41
2023-03-27T01:12:25.000Z,11.58
2023-03-27T01:17:24.000Z,11.61
2023-03-27T01:22:24.000Z,12.25
2023-03-27T01:27:25.000Z,12.79
2023-03-27T01:32:25.000Z,14.02
2023-03-27T01:37:25.000Z,13.8
2023-03-27T01:42:25.000Z,13.96
2023-03-27T01:47:25.000Z,14.12
2023-03-27T01:52:25.000Z,14.12
2023-03-27T01:57:25.000Z,14.93
2023-03-27T02:02:25.000Z,14.97
2023-03-27T02:07:25.000Z,15.76
2023-03-27T02:12:25.000Z,16.53
2023-03-27T02:17:25.000Z,17.62
2023-03-27T02:22:25.000Z,17.98
2023-03-27T02:27:25.000Z,18.61
2023-03-27T02:32:25.000Z,19.61
2023-03-27T02:37:25.000Z,20.36
2023-03-27T02:42:25.000Z,19.8
2023-03-27T02:47:26.000Z,20.28
2023-03-27T02:52:25.000Z,19.82
2023-03-27T02:57:25.000Z,18.97
2023-03-27T03:02:25.000Z,19.27
2023-03-27T03:07:26.000Z,19.12
2023-03-27T03:12:25.000Z,19.22
2023-03-27T03:17:25.000Z,18.79
2023-03-27T03:22:26.000Z,18.01
2023-03-27T03:27:26.000Z,18.34
2023-03-27T03:32:25.000Z,18.21
2023-03-27T03:37:26.000Z,18.67
2023-03-27T03:42:26.000Z,18.3
2023-03-27T03:47:25.000Z,18.47
2023-03-27T03:52:26.000Z,19.15
2023-03-27T03:57:25.000Z,19.7
2023-03-27T04:02:25.000Z,20.45
2023-03-27T04:07:25.000Z,20.48
2023-03-27T04:12:25.000Z,20.71
2023-03-27T04:17:25.000Z,21.4
2023-03-27T04:22:25.000Z,20.46
2023-03-27T04:27:25.000Z,20.96
2023-03-27T04:32:26.000Z,21.66
2023-03-27T04:37:25.000Z,21.64
2023-03-27T04:42:25.000Z,22.38
2023-03-27T04:47:25.000Z,24.32
2023-03-27T04:52:25.000Z,29.05
2023-03-27T04:57:25.000Z,30.4
2023-03-27T05:02:25.000Z,29.25
2023-03-27T05:07:25.000Z,30.91
2023-03-27T05:12:25.000Z,31.39
2023-03-27T05:17:25.000Z,32.84
2023-03-27T05:22:25.000Z,30.98
2023-03-27T05:27:25.000Z,39.55
2023-03-27T05:32:25.000Z,45.39
2023-03-27T05:37:26.000Z,40.31
2023-03-27T05:42:25.000Z,48.39
2023-03-27T05:47:25.000Z,36.85
2023-03-27T05:52:25.000Z,32.28
2023-03-27T05:57:26.000Z,31.15
2023-03-27T06:02:25.000Z,29.85
2023-03-27T06:07:25.000Z,29.53
2023-03-27T06:12:25.000Z,29.82
2023-03-27T06:17:25.000Z,29.61
2023-03-27T06:22:26.000Z,28.88
2023-03-27T06:27:25.000Z,27.89
2023-03-27T06:32:25.000Z,28
2023-03-27T06:37:25.000Z,32.72
2023-03-27T06:42:25.000Z,34.92
2023-03-27T06:47:26.000Z,34.09
2023-03-27T06:52:25.000Z,33.33
2023-03-27T06:57:25.000Z,31.71
2023-03-27T07:02:25.000Z,30.76
2023-03-27T07:07:26.000Z,30.18
2023-03-27T07:12:25.000Z,26.61
2023-03-27T07:17:25.000Z,25.74
2023-03-27T07:22:25.000Z,24.65
2023-03-27T07:27:25.000Z,24.31
2023-03-27T07:32:25.000Z,25.61
2023-03-27T07:37:25.000Z,26.16
2023-03-27T07:42:25.000Z,26.57
2023-03-27T07:47:25.000Z,26.67
2023-03-27T07:52:26.000Z,26.82
2023-03-27T07:57:24.000Z,27.05
2023-03-27T08:02:25.000Z,25.6
2023-03-27T08:07:26.000Z,25.08
2023-03-27T08:12:25.000Z,25.16
2023-03-27T08:17:25.000Z,22.5
2023-03-27T08:22:26.000Z,22.29
2023-03-27T08:27:26.000Z,22.93
2023-03-27T08:32:25.000Z,24.53
2023-03-27T08:37:26.000Z,24.89
2023-03-27T08:42:25.000Z,25.87
2023-03-27T08:47:25.000Z,26
2023-03-27T08:52:25.000Z,25.2
2023-03-27T08:57:25.000Z,25.25
2023-03-27T09:02:25.000Z,25.12
2023-03-27T09:07:25.000Z,24.87
2023-03-27T09:12:25.000Z,24.82
2023-03-27T09:17:25.000Z,24.47
2023-03-27T09:22:26.000Z,24.51
2023-03-27T09:27:25.000Z,23.81
2023-03-27T09:32:26.000Z,23.8
2023-03-27T09:37:25.000Z,23.32
2023-03-27T09:42:26.000Z,23.16
2023-03-27T09:47:25.000Z,23.43
2023-03-27T09:52:25.000Z,23.94
2023-03-27T09:57:25.000Z,24.09
2023-03-27T10:02:25.000Z,24.67
2023-03-27T10:07:26.000Z,25.34
2023-03-27T10:12:26.000Z,24.74
2023-03-27T10:17:26.000Z,23.78
2023-03-27T10:22:25.000Z,22.97
2023-03-27T10:27:25.000Z,21.85
2023-03-27T10:32:25.000Z,19.72
2023-03-27T10:37:25.000Z,17.99
2023-03-27T10:42:26.000Z,13.55
2023-03-27T10:47:25.000Z,12.98
2023-03-27T10:52:26.000Z,11.93
2023-03-27T10:57:25.000Z,12.82
2023-03-27T11:02:25.000Z,13.63
2023-03-27T11:07:25.000Z,13.09
2023-03-27T11:12:26.000Z,12.3
2023-03-27T11:17:25.000Z,11.51
2023-03-27T11:22:25.000Z,11.36
2023-03-27T11:27:26.000Z,10.79
2023-03-27T11:32:25.000Z,11.04
2023-03-27T11:37:26.000Z,11.13
2023-03-27T11:42:26.000Z,11.78
2023-03-27T11:47:25.000Z,13.26
2023-03-27T11:52:25.000Z,12.9
2023-03-27T11:57:26.000Z,12.83
2023-03-27T12:02:26.000Z,13.61
2023-03-27T12:07:25.000Z,12.65
2023-03-27T12:12:25.000Z,13.08
2023-03-27T12:17:24.000Z,13.73
2023-03-27T12:22:25.000Z,14.02
2023-03-27T12:27:25.000Z,16.22
2023-03-27T12:32:26.000Z,14.54
2023-03-27T12:37:26.000Z,12.97
2023-03-27T12:42:26.000Z,13.68
2023-03-27T12:47:25.000Z,14.39
2023-03-27T12:52:25.000Z,13.67
2023-03-27T12:57:25.000Z,15.86
2023-03-27T13:02:25.000Z,16.84
2023-03-27T13:07:25.000Z,16.17
2023-03-27T13:12:26.000Z,15.56
2023-03-27T13:17:25.000Z,15.94
2023-03-27T13:22:25.000Z,15.68
2023-03-27T13:27:25.000Z,15.4
2023-03-27T13:32:27.000Z,13.26
2023-03-27T13:37:25.000Z,12.18
2023-03-27T13:42:26.000Z,11.81
2023-03-27T13:47:25.000Z,12.27
2023-03-27T13:52:26.000Z,11.78
2023-03-27T13:57:25.000Z,11.38
2023-03-27T14:02:25.000Z,12.2
2023-03-27T14:07:25.000Z,12.71
2023-03-27T14:12:25.000Z,12.68
2023-03-27T14:17:25.000Z,11.41
2023-03-27T14:22:25.000Z,10.96
2023-03-27T14:27:25.000Z,11.04
2023-03-27T14:32:25.000Z,11.4
2023-03-27T14:37:25.000Z,12.29
2023-03-27T14:42:25.000Z,12.76
2023-03-27T14:47:26.000Z,11.91
2023-03-27T14:52:25.000Z,12.37
2023-03-27T14:57:25.000Z,12.58
2023-03-27T15:02:25.000Z,12.04
2023-03-27T15:07:26.000Z,12.74
2023-03-27T15:12:25.000Z,12.66
2023-03-27T15:17:25.000Z,11.81
2023-03-27T15:22:25.000Z,11.56
2023-03-27T15:27:25.000Z,11.66
2023-03-27T15:32:25.000Z,12.49
2023-03-27T15:37:25.000Z,11.66
2023-03-27T15:42:25.000Z,11.83
2023-03-27T15:47:25.000Z,11.65
2023-03-27T15:52:25.000Z,11.38
2023-03-27T15:57:25.000Z,11.05
2023-03-27T16:02:26.000Z,10.87
2023-03-27T16:07:25.000Z,10.75
2023-03-27T16:12:25.000Z,10.83
2023-03-27T16:17:25.000Z,11.27
2023-03-27T16:22:25.000Z,11.05
2023-03-27T16:27:25.000Z,11.77
2023-03-27T16:32:25.000Z,12
2023-03-27T16:37:25.000Z,12.08
2023-03-27T16:42:25.000Z,12.26
2023-03-27T16:47:25.000Z,12.49
2023-03-27T16:52:25.000Z,13.6
2023-03-27T16:57:24.000Z,16.04
2023-03-27T17:02:25.000Z,16.96
2023-03-27T17:07:26.000Z,17.43
2023-03-27T17:12:25.000Z,16.97
2023-03-27T17:17:25.000Z,17.74
2023-03-27T17:22:25.000Z,17.75
2023-03-27T17:27:26.000Z,17.77
2023-03-27T17:32:25.000Z,16.56
2023-03-27T17:37:25.000Z,16.41
2023-03-27T17:42:26.000Z,14.77
2023-03-27T17:47:24.000Z,14
2023-03-27T17:52:25.000Z,13.66
2023-03-27T17:57:25.000Z,13.86
2023-03-27T18:02:26.000Z,13.6
2023-03-27T18:07:25.000Z,13.45
2023-03-27T18:12:25.000Z,13.25
2023-03-27T18:17:25.000Z,12.8
2023-03-27T18:22:26.000Z,11.96
2023-03-27T18:27:25.000Z,11.71
2023-03-27T18:32:25.000Z,12
2023-03-27T18:37:25.000Z,12.22
2023-03-27T18:42:25.000Z,12.91
2023-03-27T18:47:26.000Z,14.4
2023-03-27T18:52:25.000Z,14.74
2023-03-27T18:57:25.000Z,18.27
2023-03-27T19:02:25.000Z,14.56
2023-03-27T19:07:26.000Z,15.3
2023-03-27T19:12:25.000Z,15.12
2023-03-27T19:17:25.000Z,15.41
2023-03-27T19:22:25.000Z,15.46
2023-03-27T19:27:26.000Z,15.56
2023-03-27T19:32:25.000Z,16.66
2023-03-27T19:37:26.000Z,15.85
2023-03-27T19:42:26.000Z,16.19
2023-03-27T19:47:26.000Z,15.52
2023-03-27T19:52:25.000Z,15.91
2023-03-27T19:57:25.000Z,16.19
2023-03-27T20:02:26.000Z,18.49
2023-03-27T20:07:25.000Z,16.42
2023-03-27T20:12:25.000Z,16.03
2023-03-27T20:17:25.000Z,15.96
2023-03-27T20:22:25.000Z,14.98
2023-03-27T20:27:25.000Z,15.19
2023-03-27T20:32:25.000Z,15.43
2023-03-27T20:37:25.000Z,15.31
2023-03-27T20:42:24.000Z,14.97
2023-03-27T20:47:25.000Z,14.95
2023-03-27T20:52:25.000Z,15.04
2023-03-27T20:57:25.000Z,14.53
2023-03-27T21:02:26.000Z,13.72
2023-03-27T21:07:25.000Z,12.97
2023-03-27T21:12:25.000Z,12.82
2023-03-27T21:17:26.000Z,12.66
2023-03-27T21:22:25.000Z,12.66
2023-03-27T21:27:25.000Z,13.73
2023-03-27T21:32:25.000Z,14.69
2023-03-27T21:37:25.000Z,14.1
2023-03-27T21:42:25.000Z,13.86
2023-03-27T21:47:26.000Z,14.58
2023-03-27T21:52:26.000Z,15.06
2023-03-27T21:57:25.000Z,16.5
2023-03-27T22:02:25.000Z,16.33
2023-03-27T22:07:25.000Z,16.19
2023-03-27T22:12:25.000Z,15.85
2023-03-27T22:17:26.000Z,18.43
2023-03-27T22:22:26.000Z,18.36
2023-03-27T22:27:25.000Z,21.29
2023-03-27T22:32:26.000Z,23.03
2023-03-27T22:37:25.000Z,21.17
2023-03-27T22:42:25.000Z,20.28
2023-03-27T22:47:25.000Z,19.03
2023-03-27T22:52:25.000Z,17.19
2023-03-27T22:57:25.000Z,18.26
2023-03-27T23:02:26.000Z,18.36
2023-03-27T23:07:25.000Z,18.55
2023-03-27T23:12:25.000Z,18.66
2023-03-27T23:17:25.000Z,19.42
2023-03-27T23:22:25.000Z,20.27
2023-03-27T23:27:26.000Z,22.12
2023-03-27T23:32:25.000Z,22.86
2023-03-27T23:37:25.000Z,23.83
2023-03-27T23:42:25.000Z,24.6
2023-03-27T23:47:26.000Z,25.07
2023-03-27T23:52:25.000Z,26.38
2023-03-27T23:57:25.000Z,27.8
