createdAt,value
2022-10-05T00:00:48.218Z,1003.94
2022-10-05T00:01:48.248Z,1004.00
2022-10-05T00:02:48.180Z,1004.00
2022-10-05T00:03:48.161Z,1004.01
2022-10-05T00:04:48.211Z,1004.01
2022-10-05T00:05:48.141Z,1004.00
2022-10-05T00:06:48.516Z,1003.97
2022-10-05T00:07:48.111Z,1004.01
2022-10-05T00:08:49.059Z,1004.00
2022-10-05T00:09:48.082Z,1004.01
2022-10-05T00:10:48.072Z,1004.01
2022-10-05T00:11:48.081Z,1004.01
2022-10-05T00:12:48.053Z,1004.04
2022-10-05T00:13:48.037Z,1004.06
2022-10-05T00:14:48.023Z,1004.06
2022-10-05T00:15:48.004Z,1004.06
2022-10-05T00:16:48.241Z,1004.08
2022-10-05T00:17:48.934Z,1004.07
2022-10-05T00:18:47.970Z,1004.06
2022-10-05T00:19:47.954Z,1004.14
2022-10-05T00:20:47.949Z,1004.09
2022-10-05T00:21:47.934Z,1004.06
2022-10-05T00:22:47.916Z,1004.04
2022-10-05T00:23:47.905Z,1003.97
2022-10-05T00:24:47.895Z,1004.00
2022-10-05T00:25:47.886Z,1004.02
2022-10-05T00:26:48.194Z,1004.02
2022-10-05T00:27:47.858Z,1004.03
2022-10-05T00:28:47.845Z,1004.05
2022-10-05T00:29:47.827Z,1004.06
2022-10-05T00:30:48.777Z,1004.04
2022-10-05T00:31:47.883Z,1004.08
2022-10-05T00:32:47.799Z,1004.09
2022-10-05T00:33:47.769Z,1004.09
2022-10-05T00:34:47.758Z,1004.08
2022-10-05T00:35:47.749Z,1004.08
2022-10-05T00:36:48.028Z,1004.08
2022-10-05T00:37:47.720Z,1004.08
2022-10-05T00:38:47.710Z,1004.08
2022-10-05T00:39:47.701Z,1004.05
2022-10-05T00:40:47.689Z,1004.06
2022-10-05T00:41:47.669Z,1004.00
2022-10-05T00:42:47.650Z,1004.03
2022-10-05T00:43:47.740Z,1003.98
2022-10-05T00:44:47.630Z,1003.99
2022-10-05T00:45:47.711Z,1003.97
2022-10-05T00:46:47.922Z,1003.98
2022-10-05T00:47:47.588Z,1003.96
2022-10-05T00:48:47.581Z,1003.99
2022-10-05T00:49:47.561Z,1003.99
2022-10-05T00:50:47.554Z,1003.98
2022-10-05T00:51:47.742Z,1003.96
2022-10-05T00:52:47.533Z,1003.95
2022-10-05T00:53:47.520Z,1003.90
2022-10-05T00:54:47.504Z,1003.86
2022-10-05T00:55:48.442Z,1003.88
2022-10-05T00:56:48.645Z,1003.87
2022-10-05T00:57:47.464Z,1003.84
2022-10-05T00:58:47.454Z,1003.85
2022-10-05T00:59:47.425Z,1003.87
2022-10-05T01:00:47.483Z,1003.82
2022-10-05T01:01:47.413Z,1003.80
2022-10-05T01:02:47.433Z,1003.79
2022-10-05T01:03:47.397Z,1003.75
2022-10-05T01:04:47.374Z,1003.78
2022-10-05T01:05:47.353Z,1003.72
2022-10-05T01:06:47.566Z,1003.77
2022-10-05T01:07:48.277Z,1003.76
2022-10-05T01:08:47.319Z,1003.77
2022-10-05T01:09:47.297Z,1003.80
2022-10-05T01:10:47.288Z,1003.77
2022-10-05T01:11:47.277Z,1003.81
2022-10-05T01:12:47.267Z,1003.76
2022-10-05T01:13:47.248Z,1003.79
2022-10-05T01:14:47.239Z,1003.76
2022-10-05T01:15:47.218Z,1003.79
2022-10-05T01:16:47.477Z,1003.77
2022-10-05T01:17:48.145Z,1003.78
2022-10-05T01:18:47.198Z,1003.81
2022-10-05T01:19:47.171Z,1003.81
2022-10-05T01:20:47.150Z,1003.87
2022-10-05T01:21:48.089Z,1003.88
2022-10-05T01:22:47.127Z,1003.92
2022-10-05T01:23:47.118Z,1003.91
2022-10-05T01:24:47.111Z,1003.91
2022-10-05T01:25:47.093Z,1003.94
2022-10-05T01:26:47.339Z,1003.93
2022-10-05T01:27:47.060Z,1003.93
2022-10-05T01:28:47.048Z,1003.89
2022-10-05T01:29:47.041Z,1003.92
2022-10-05T01:30:47.022Z,1003.94
2022-10-05T01:31:47.046Z,1003.92
2022-10-05T01:32:46.993Z,1003.98
2022-10-05T01:33:46.983Z,1003.99
2022-10-05T01:34:46.963Z,1004.03
2022-10-05T01:35:46.963Z,1004.00
2022-10-05T01:36:47.331Z,1003.98
2022-10-05T01:37:46.933Z,1003.97
2022-10-05T01:38:46.915Z,1003.94
2022-10-05T01:39:46.904Z,1003.92
2022-10-05T01:40:46.941Z,1003.96
2022-10-05T01:41:46.894Z,1003.95
2022-10-05T01:42:46.865Z,1003.96
2022-10-05T01:43:46.856Z,1003.97
2022-10-05T01:44:46.835Z,1003.92
2022-10-05T01:45:47.859Z,1003.94
2022-10-05T01:46:46.975Z,1003.92
2022-10-05T01:47:46.806Z,1003.94
2022-10-05T01:48:46.786Z,1003.95
2022-10-05T01:49:46.787Z,1003.95
2022-10-05T01:50:46.756Z,1003.96
2022-10-05T01:51:46.756Z,1003.96
2022-10-05T01:52:46.738Z,1003.96
2022-10-05T01:53:46.724Z,1003.94
2022-10-05T01:54:46.709Z,1003.91
2022-10-05T01:55:46.707Z,1003.84
2022-10-05T01:56:46.986Z,1003.87
2022-10-05T01:57:46.669Z,1003.80
2022-10-05T01:58:46.649Z,1003.81
2022-10-05T01:59:46.650Z,1003.76
2022-10-05T02:00:46.677Z,1003.77
2022-10-05T02:01:46.671Z,1003.74
2022-10-05T02:02:46.600Z,1003.76
2022-10-05T02:03:46.640Z,1003.75
2022-10-05T02:05:03.015Z,1003.81
2022-10-05T02:05:47.569Z,1003.81
2022-10-05T02:06:46.926Z,1003.81
2022-10-05T02:07:47.499Z,1003.77
2022-10-05T02:08:46.532Z,1003.76
2022-10-05T02:09:46.523Z,1003.70
2022-10-05T02:10:46.519Z,1003.71
2022-10-05T02:11:46.493Z,1003.66
2022-10-05T02:12:46.483Z,1003.68
2022-10-05T02:13:46.463Z,1003.71
2022-10-05T02:14:46.454Z,1003.67
2022-10-05T02:15:46.486Z,1003.69
2022-10-05T02:16:46.628Z,1003.69
2022-10-05T02:17:46.414Z,1003.70
2022-10-05T02:18:46.401Z,1003.72
2022-10-05T02:19:46.384Z,1003.71
2022-10-05T02:20:46.383Z,1003.77
2022-10-05T02:21:46.355Z,1003.78
2022-10-05T02:22:46.345Z,1003.79
2022-10-05T02:23:46.336Z,1003.80
2022-10-05T02:24:46.313Z,1003.74
2022-10-05T02:25:46.306Z,1003.74
2022-10-05T02:26:46.438Z,1003.79
2022-10-05T02:27:46.278Z,1003.81
2022-10-05T02:28:46.268Z,1003.81
2022-10-05T02:29:46.252Z,1003.82
2022-10-05T02:30:46.248Z,1003.87
2022-10-05T02:31:46.304Z,1003.87
2022-10-05T02:32:46.218Z,1003.91
2022-10-05T02:33:46.207Z,1003.90
2022-10-05T02:34:46.188Z,1003.89
2022-10-05T02:35:46.189Z,1003.93
2022-10-05T02:36:46.380Z,1003.96
2022-10-05T02:37:46.157Z,1003.93
2022-10-05T02:38:46.139Z,1003.95
2022-10-05T02:39:46.120Z,1003.95
2022-10-05T02:40:46.121Z,1003.97
2022-10-05T02:41:46.101Z,1004.04
2022-10-05T02:42:46.081Z,1004.00
2022-10-05T02:43:46.071Z,1003.99
2022-10-05T02:44:46.055Z,1004.07
2022-10-05T02:45:46.155Z,1004.06
2022-10-05T02:46:46.351Z,1004.05
2022-10-05T02:47:46.021Z,1004.08
2022-10-05T02:48:46.953Z,1004.04
2022-10-05T02:49:45.993Z,1004.06
2022-10-05T02:50:45.982Z,1004.01
2022-10-05T02:51:45.962Z,1003.99
2022-10-05T02:52:45.954Z,1003.99
2022-10-05T02:53:45.942Z,1003.97
2022-10-05T02:54:45.923Z,1003.96
2022-10-05T02:55:45.925Z,1004.00
2022-10-05T02:56:46.085Z,1003.94
2022-10-05T02:57:45.884Z,1003.88
2022-10-05T02:58:45.875Z,1003.89
2022-10-05T02:59:45.864Z,1003.89
2022-10-05T03:00:45.904Z,1003.91
2022-10-05T03:01:45.893Z,1003.91
2022-10-05T03:02:45.816Z,1003.88
2022-10-05T03:03:45.805Z,1003.88
2022-10-05T03:04:45.790Z,1003.82
2022-10-05T03:05:45.792Z,1003.84
2022-10-05T03:06:45.935Z,1003.80
2022-10-05T03:07:45.758Z,1003.78
2022-10-05T03:08:45.746Z,1003.80
2022-10-05T03:09:45.727Z,1003.79
2022-10-05T03:10:45.728Z,1003.80
2022-10-05T03:11:45.710Z,1003.85
2022-10-05T03:12:45.688Z,1003.89
2022-10-05T03:13:45.677Z,1003.86
2022-10-05T03:14:45.658Z,1003.88
2022-10-05T03:15:45.691Z,1003.90
2022-10-05T03:16:45.901Z,1003.89
2022-10-05T03:17:45.629Z,1003.92
2022-10-05T03:18:45.598Z,1003.91
2022-10-05T03:19:45.609Z,1003.93
2022-10-05T03:20:45.592Z,1003.93
2022-10-05T03:21:45.579Z,1003.92
2022-10-05T03:22:45.550Z,1003.90
2022-10-05T03:23:45.550Z,1003.92
2022-10-05T03:24:45.528Z,1003.93
2022-10-05T03:25:45.520Z,1003.90
2022-10-05T03:26:45.650Z,1003.92
2022-10-05T03:27:45.491Z,1003.86
2022-10-05T03:28:46.423Z,1003.90
2022-10-05T03:29:45.472Z,1003.91
2022-10-05T03:30:45.442Z,1003.89
2022-10-05T03:31:46.400Z,1003.91
2022-10-05T03:32:45.419Z,1003.92
2022-10-05T03:33:45.412Z,1003.93
2022-10-05T03:34:45.412Z,1003.93
2022-10-05T03:35:45.389Z,1003.95
2022-10-05T03:36:45.555Z,1003.92
2022-10-05T03:37:45.362Z,1003.86
2022-10-05T03:38:45.349Z,1003.81
2022-10-05T03:39:45.341Z,1003.83
2022-10-05T03:40:45.316Z,1003.81
2022-10-05T03:41:45.309Z,1003.80
2022-10-05T03:42:45.296Z,1003.79
2022-10-05T03:43:45.278Z,1003.82
2022-10-05T03:44:45.290Z,1003.84
2022-10-05T03:45:45.317Z,1003.83
2022-10-05T03:46:45.447Z,1003.84
2022-10-05T03:47:45.227Z,1003.81
2022-10-05T03:48:45.206Z,1003.81
2022-10-05T03:49:45.207Z,1003.78
2022-10-05T03:50:45.176Z,1003.81
2022-10-05T03:51:45.177Z,1003.75
2022-10-05T03:52:45.156Z,1003.77
2022-10-05T03:53:45.148Z,1003.75
2022-10-05T03:54:45.139Z,1003.73
2022-10-05T03:55:45.119Z,1003.77
2022-10-05T03:56:45.265Z,1003.76
2022-10-05T03:57:45.088Z,1003.78
2022-10-05T03:58:45.080Z,1003.78
2022-10-05T03:59:45.069Z,1003.76
2022-10-05T04:00:45.046Z,1003.78
2022-10-05T04:01:45.130Z,1003.82
2022-10-05T04:02:45.110Z,1003.82
2022-10-05T04:03:45.009Z,1003.82
2022-10-05T04:04:44.998Z,1003.80
2022-10-05T04:05:44.990Z,1003.81
2022-10-05T04:06:45.205Z,1003.81
2022-10-05T04:07:44.961Z,1003.77
2022-10-05T04:08:47.817Z,1003.80
2022-10-05T04:09:44.941Z,1003.79
2022-10-05T04:10:44.911Z,1003.81
2022-10-05T04:11:44.918Z,1003.77
2022-10-05T04:12:44.892Z,1003.79
2022-10-05T04:13:44.874Z,1003.80
2022-10-05T04:14:44.871Z,1003.78
2022-10-05T04:15:44.914Z,1003.74
2022-10-05T04:16:45.207Z,1003.78
2022-10-05T04:17:44.822Z,1003.74
2022-10-05T04:18:44.813Z,1003.71
2022-10-05T04:19:44.813Z,1003.68
2022-10-05T04:20:44.784Z,1003.67
2022-10-05T04:21:45.234Z,1003.68
2022-10-05T04:22:44.753Z,1003.69
2022-10-05T04:23:45.704Z,1003.68
2022-10-05T04:24:44.734Z,1003.70
2022-10-05T04:25:44.715Z,1003.66
2022-10-05T04:26:44.950Z,1003.64
2022-10-05T04:27:44.692Z,1003.62
2022-10-05T04:28:44.717Z,1003.64
2022-10-05T04:29:44.677Z,1003.62
2022-10-05T04:30:44.660Z,1003.57
2022-10-05T04:31:44.679Z,1003.59
2022-10-05T04:32:44.626Z,1003.63
2022-10-05T04:33:44.616Z,1003.62
2022-10-05T04:34:44.606Z,1003.61
2022-10-05T04:35:44.589Z,1003.62
2022-10-05T04:36:44.885Z,1003.59
2022-10-05T04:37:46.605Z,1003.61
2022-10-05T04:38:44.537Z,1003.61
2022-10-05T04:39:44.539Z,1003.62
2022-10-05T04:40:44.517Z,1003.63
2022-10-05T04:41:44.509Z,1003.62
2022-10-05T04:42:44.488Z,1003.55
2022-10-05T04:43:44.489Z,1003.57
2022-10-05T04:44:45.420Z,1003.56
2022-10-05T04:45:44.450Z,1003.58
2022-10-05T04:46:44.637Z,1003.55
2022-10-05T04:47:44.430Z,1003.58
2022-10-05T04:48:44.410Z,1003.59
2022-10-05T04:49:44.411Z,1003.53
2022-10-05T04:50:44.380Z,1003.51
2022-10-05T04:51:47.711Z,1003.48
2022-10-05T04:52:45.361Z,1003.45
2022-10-05T04:53:44.341Z,1003.49
2022-10-05T04:54:44.337Z,1003.46
2022-10-05T04:55:44.315Z,1003.49
2022-10-05T04:56:44.689Z,1003.44
2022-10-05T04:57:44.293Z,1003.48
2022-10-05T04:58:44.284Z,1003.36
2022-10-05T04:59:44.272Z,1003.39
2022-10-05T05:00:44.287Z,1003.38
2022-10-05T05:01:44.244Z,1003.38
2022-10-05T05:02:44.224Z,1003.37
2022-10-05T05:03:44.273Z,1003.37
2022-10-05T05:04:47.141Z,1003.37
2022-10-05T05:06:12.000Z,1003.36
2022-10-05T05:06:45.344Z,1003.44
2022-10-05T05:07:44.156Z,1003.44
2022-10-05T05:08:44.155Z,1003.42
2022-10-05T05:09:44.143Z,1003.46
2022-10-05T05:10:44.115Z,1003.46
2022-10-05T05:11:44.106Z,1003.45
2022-10-05T05:12:44.096Z,1003.50
2022-10-05T05:13:44.086Z,1003.53
2022-10-05T05:14:44.065Z,1003.52
2022-10-05T05:15:44.132Z,1003.51
2022-10-05T05:16:45.245Z,1003.56
2022-10-05T05:17:44.047Z,1003.52
2022-10-05T05:18:44.017Z,1003.50
2022-10-05T05:19:43.996Z,1003.51
2022-10-05T05:20:43.983Z,1003.49
2022-10-05T05:21:43.980Z,1003.52
2022-10-05T05:22:43.955Z,1003.55
2022-10-05T05:23:43.955Z,1003.59
2022-10-05T05:24:43.929Z,1003.53
2022-10-05T05:25:43.917Z,1003.57
2022-10-05T05:26:43.898Z,1003.55
2022-10-05T05:27:43.894Z,1003.56
2022-10-05T05:28:43.879Z,1003.56
2022-10-05T05:29:43.860Z,1003.57
2022-10-05T05:30:43.850Z,1003.55
2022-10-05T05:31:43.903Z,1003.57
2022-10-05T05:32:43.820Z,1003.53
2022-10-05T05:33:43.828Z,1003.54
2022-10-05T05:34:43.799Z,1003.47
2022-10-05T05:35:43.791Z,1003.51
2022-10-05T05:36:44.043Z,1003.49
2022-10-05T05:37:43.763Z,1003.53
2022-10-05T05:38:43.752Z,1003.50
2022-10-05T05:39:43.742Z,1003.50
2022-10-05T05:40:44.662Z,1003.50
2022-10-05T05:41:44.660Z,1003.55
2022-10-05T05:42:43.692Z,1003.53
2022-10-05T05:43:43.701Z,1003.59
2022-10-05T05:44:43.666Z,1003.62
2022-10-05T05:45:43.653Z,1003.61
2022-10-05T05:47:02.966Z,1003.63
2022-10-05T05:47:44.676Z,1003.58
2022-10-05T05:48:43.625Z,1003.62
2022-10-05T05:49:43.593Z,1003.60
2022-10-05T05:50:43.584Z,1003.64
2022-10-05T05:51:43.576Z,1003.65
2022-10-05T05:52:43.566Z,1003.64
2022-10-05T05:53:43.556Z,1003.65
2022-10-05T05:54:43.534Z,1003.65
2022-10-05T05:55:43.516Z,1003.59
2022-10-05T05:56:43.770Z,1003.62
2022-10-05T05:57:43.497Z,1003.57
2022-10-05T05:58:43.496Z,1003.59
2022-10-05T05:59:43.465Z,1003.57
2022-10-05T06:00:43.456Z,1003.52
2022-10-05T06:01:44.669Z,1003.51
2022-10-05T06:02:43.542Z,1003.49
2022-10-05T06:03:43.417Z,1003.50
2022-10-05T06:04:43.399Z,1003.42
2022-10-05T06:05:43.383Z,1003.39
2022-10-05T06:06:43.585Z,1003.36
2022-10-05T06:07:43.651Z,1003.36
2022-10-05T06:08:44.307Z,1003.36
2022-10-05T06:09:43.336Z,1003.31
2022-10-05T06:10:44.280Z,1003.31
2022-10-05T06:11:43.308Z,1003.30
2022-10-05T06:12:43.316Z,1003.30
2022-10-05T06:13:43.280Z,1003.28
2022-10-05T06:14:43.279Z,1003.26
2022-10-05T06:15:43.250Z,1003.25
2022-10-05T06:16:43.354Z,1003.20
2022-10-05T06:17:43.241Z,1003.20
2022-10-05T06:18:43.230Z,1003.17
2022-10-05T06:19:44.150Z,1003.18
2022-10-05T06:20:43.199Z,1003.12
2022-10-05T06:21:43.192Z,1003.12
2022-10-05T06:22:43.171Z,1003.11
2022-10-05T06:23:43.163Z,1003.15
2022-10-05T06:24:43.143Z,1003.19
2022-10-05T06:25:43.132Z,1003.16
2022-10-05T06:26:43.384Z,1003.19
2022-10-05T06:27:43.113Z,1003.16
2022-10-05T06:28:43.155Z,1003.15
2022-10-05T06:29:43.074Z,1003.14
2022-10-05T06:30:43.065Z,1003.09
2022-10-05T06:31:43.061Z,1003.17
2022-10-05T06:32:43.044Z,1003.16
2022-10-05T06:33:43.015Z,1003.10
2022-10-05T06:34:43.026Z,1003.16
2022-10-05T06:35:42.996Z,1003.16
2022-10-05T06:36:43.134Z,1003.14
2022-10-05T06:37:42.985Z,1003.15
2022-10-05T06:38:42.955Z,1003.12
2022-10-05T06:39:42.946Z,1003.11
2022-10-05T06:40:42.926Z,1003.06
2022-10-05T06:41:43.052Z,1003.11
2022-10-05T06:42:42.916Z,1003.10
2022-10-05T06:43:42.898Z,1003.10
2022-10-05T06:44:42.887Z,1003.14
2022-10-05T06:45:42.908Z,1003.18
2022-10-05T06:46:42.848Z,1003.14
2022-10-05T06:47:42.848Z,1003.14
2022-10-05T06:48:42.828Z,1003.17
2022-10-05T06:49:42.818Z,1003.19
2022-10-05T06:50:42.799Z,1003.21
2022-10-05T06:51:42.782Z,1003.17
2022-10-05T06:52:42.786Z,1003.19
2022-10-05T06:53:42.766Z,1003.20
2022-10-05T06:54:42.751Z,1003.20
2022-10-05T06:55:43.681Z,1003.19
2022-10-05T06:56:42.723Z,1003.15
2022-10-05T06:57:42.710Z,1003.26
2022-10-05T06:58:42.706Z,1003.19
2022-10-05T06:59:42.697Z,1003.24
2022-10-05T07:00:42.771Z,1003.21
2022-10-05T07:01:43.866Z,1003.20
2022-10-05T07:02:42.656Z,1003.21
2022-10-05T07:03:42.634Z,1003.19
2022-10-05T07:04:42.625Z,1003.20
2022-10-05T07:05:42.614Z,1003.20
2022-10-05T07:06:43.552Z,1003.24
2022-10-05T07:07:42.594Z,1003.22
2022-10-05T07:08:42.563Z,1003.25
2022-10-05T07:09:42.553Z,1003.27
2022-10-05T07:10:42.544Z,1003.27
2022-10-05T07:11:42.525Z,1003.27
2022-10-05T07:12:42.535Z,1003.25
2022-10-05T07:13:42.507Z,1003.20
2022-10-05T07:14:42.494Z,1003.15
2022-10-05T07:15:42.475Z,1003.16
2022-10-05T07:16:42.596Z,1003.19
2022-10-05T07:17:42.460Z,1003.15
2022-10-05T07:18:42.444Z,1003.18
2022-10-05T07:19:42.435Z,1003.18
2022-10-05T07:20:45.647Z,1003.22
2022-10-05T07:21:43.542Z,1003.21
2022-10-05T07:22:42.378Z,1003.23
2022-10-05T07:23:42.378Z,1003.21
2022-10-05T07:24:42.369Z,1003.16
2022-10-05T07:25:42.348Z,1003.14
2022-10-05T07:26:42.350Z,1003.19
2022-10-05T07:27:42.320Z,1003.14
2022-10-05T07:28:42.423Z,1003.12
2022-10-05T07:29:42.310Z,1003.13
2022-10-05T07:30:42.351Z,1003.12
2022-10-05T07:31:42.273Z,1003.15
2022-10-05T07:32:42.260Z,1003.09
2022-10-05T07:33:42.249Z,1003.11
2022-10-05T07:34:42.260Z,1003.14
2022-10-05T07:35:42.222Z,1003.14
2022-10-05T07:36:42.217Z,1003.12
2022-10-05T07:37:42.192Z,1003.10
2022-10-05T07:38:42.185Z,1003.15
2022-10-05T07:39:59.711Z,1003.01
2022-10-05T07:40:43.161Z,1003.10
2022-10-05T07:41:42.145Z,1003.07
2022-10-05T07:42:48.862Z,1003.00
2022-10-05T07:44:01.477Z,1003.02
2022-10-05T07:44:43.114Z,1003.02
2022-10-05T07:45:42.119Z,1003.02
2022-10-05T07:46:42.089Z,1003.04
2022-10-05T07:47:42.056Z,1003.02
2022-10-05T07:48:42.057Z,1002.97
2022-10-05T07:49:42.035Z,1002.91
2022-10-05T07:50:42.028Z,1002.95
2022-10-05T07:51:42.006Z,1002.88
2022-10-05T07:52:42.007Z,1002.93
2022-10-05T07:53:41.977Z,1002.90
2022-10-05T07:54:41.970Z,1002.90
2022-10-05T07:55:41.957Z,1002.91
2022-10-05T07:56:41.949Z,1002.95
2022-10-05T07:57:41.939Z,1002.89
2022-10-05T07:58:41.927Z,1002.87
2022-10-05T07:59:41.915Z,1002.87
2022-10-05T08:00:41.899Z,1002.84
2022-10-05T08:01:41.910Z,1002.82
2022-10-05T08:02:41.980Z,1002.81
2022-10-05T08:03:41.849Z,1002.79
2022-10-05T08:04:42.086Z,1002.80
2022-10-05T08:05:41.820Z,1002.73
2022-10-05T08:06:41.811Z,1002.76
2022-10-05T08:07:41.809Z,1002.78
2022-10-05T08:08:41.791Z,1002.72
2022-10-05T08:09:41.771Z,1002.74
2022-10-05T08:10:41.761Z,1002.70
2022-10-05T08:11:41.742Z,1002.63
2022-10-05T08:12:41.752Z,1002.61
2022-10-05T08:13:41.722Z,1002.60
2022-10-05T08:14:41.714Z,1002.62
2022-10-05T08:15:41.744Z,1002.64
2022-10-05T08:16:41.691Z,1002.65
2022-10-05T08:17:41.683Z,1002.60
2022-10-05T08:18:41.665Z,1002.65
2022-10-05T08:19:41.654Z,1002.68
2022-10-05T08:20:41.635Z,1002.63
2022-10-05T08:21:41.616Z,1002.60
2022-10-05T08:22:41.615Z,1002.60
2022-10-05T08:23:41.601Z,1002.56
2022-10-05T08:24:41.581Z,1002.63
2022-10-05T08:25:41.566Z,1002.60
2022-10-05T08:26:42.520Z,1002.54
2022-10-05T08:27:41.546Z,1002.55
2022-10-05T08:28:41.537Z,1002.49
2022-10-05T08:29:41.507Z,1002.56
2022-10-05T08:30:41.519Z,1002.54
2022-10-05T08:31:42.428Z,1002.58
2022-10-05T08:32:41.495Z,1002.58
2022-10-05T08:33:41.465Z,1002.58
2022-10-05T08:34:41.450Z,1002.54
2022-10-05T08:35:41.440Z,1002.57
2022-10-05T08:36:41.430Z,1002.58
2022-10-05T08:37:41.422Z,1002.53
2022-10-05T08:38:41.401Z,1002.56
2022-10-05T08:39:41.389Z,1002.55
2022-10-05T08:40:41.372Z,1002.58
2022-10-05T08:41:41.373Z,1002.62
2022-10-05T08:42:41.361Z,1002.63
2022-10-05T08:43:42.147Z,1002.61
2022-10-05T08:44:41.313Z,1002.62
2022-10-05T08:45:41.303Z,1002.64
2022-10-05T08:46:41.327Z,1002.69
2022-10-05T08:47:41.273Z,1002.65
2022-10-05T08:48:41.263Z,1002.58
2022-10-05T08:49:41.340Z,1002.58
2022-10-05T08:50:42.193Z,1002.64
2022-10-05T08:51:41.225Z,1002.71
2022-10-05T08:52:41.215Z,1002.67
2022-10-05T08:53:41.205Z,1002.72
2022-10-05T08:54:41.186Z,1002.68
2022-10-05T08:55:41.176Z,1002.70
2022-10-05T08:56:41.167Z,1002.71
2022-10-05T08:57:42.090Z,1002.67
2022-10-05T08:58:41.127Z,1002.72
2022-10-05T08:59:41.120Z,1002.77
2022-10-05T09:00:41.102Z,1002.76
2022-10-05T09:01:41.229Z,1002.76
2022-10-05T09:02:41.112Z,1002.75
2022-10-05T09:03:41.068Z,1002.81
2022-10-05T09:04:41.051Z,1002.82
2022-10-05T09:05:41.067Z,1002.81
2022-10-05T09:06:41.040Z,1002.78
2022-10-05T09:07:41.019Z,1002.75
2022-10-05T09:08:41.006Z,1002.73
2022-10-05T09:09:41.023Z,1002.68
2022-10-05T09:10:40.982Z,1002.75
2022-10-05T09:11:40.963Z,1002.77
2022-10-05T09:12:40.953Z,1002.78
2022-10-05T09:13:40.940Z,1002.84
2022-10-05T09:14:40.922Z,1002.76
2022-10-05T09:15:40.927Z,1002.78
2022-10-05T09:16:41.202Z,1002.77
2022-10-05T09:17:40.895Z,1002.73
2022-10-05T09:18:40.871Z,1002.74
2022-10-05T09:19:40.857Z,1002.68
2022-10-05T09:20:40.841Z,1002.69
2022-10-05T09:21:40.838Z,1002.72
2022-10-05T09:22:40.815Z,1002.71
2022-10-05T09:23:40.805Z,1002.66
2022-10-05T09:24:42.049Z,1002.70
2022-10-05T09:25:40.776Z,1002.63
2022-10-05T09:26:40.786Z,1002.62
2022-10-05T09:27:40.751Z,1002.65
2022-10-05T09:28:40.769Z,1002.64
2022-10-05T09:29:40.728Z,1002.66
2022-10-05T09:30:40.736Z,1002.64
2022-10-05T09:31:40.699Z,1002.65
2022-10-05T09:32:40.679Z,1002.67
2022-10-05T09:33:40.669Z,1002.68
2022-10-05T09:34:40.662Z,1002.64
2022-10-05T09:35:40.650Z,1002.69
2022-10-05T09:36:40.655Z,1002.68
2022-10-05T09:37:40.610Z,1002.67
2022-10-05T09:38:40.600Z,1002.65
2022-10-05T09:39:40.597Z,1002.67
2022-10-05T09:40:40.609Z,1002.69
2022-10-05T09:41:40.561Z,1002.68
2022-10-05T09:42:40.552Z,1002.65
2022-10-05T09:43:40.532Z,1002.60
2022-10-05T09:44:40.533Z,1002.63
2022-10-05T09:45:40.514Z,1002.56
2022-10-05T09:46:40.613Z,1002.56
2022-10-05T09:47:40.484Z,1002.49
2022-10-05T09:48:41.429Z,1002.42
2022-10-05T09:49:40.464Z,1002.34
2022-10-05T09:50:40.457Z,1002.34
2022-10-05T09:51:40.433Z,1002.34
2022-10-05T09:52:40.416Z,1002.34
2022-10-05T09:53:41.348Z,1002.34
2022-10-05T09:54:40.397Z,1002.22
2022-10-05T09:55:40.376Z,1002.31
2022-10-05T09:56:40.378Z,1002.30
2022-10-05T09:57:40.347Z,1002.26
2022-10-05T09:58:40.351Z,1002.26
2022-10-05T09:59:40.318Z,1002.28
2022-10-05T10:00:40.319Z,1002.30
2022-10-05T10:01:41.319Z,1002.23
2022-10-05T10:02:40.393Z,1002.29
2022-10-05T10:03:40.270Z,1002.26
2022-10-05T10:04:40.261Z,1002.24
2022-10-05T10:05:40.242Z,1002.27
2022-10-05T10:06:40.241Z,1002.24
2022-10-05T10:07:41.181Z,1002.24
2022-10-05T10:08:40.201Z,1002.26
2022-10-05T10:09:40.187Z,1002.22
2022-10-05T10:10:40.183Z,1002.18
2022-10-05T10:11:40.173Z,1002.23
2022-10-05T10:12:40.142Z,1002.19
2022-10-05T10:13:40.144Z,1002.17
2022-10-05T10:14:40.123Z,1002.18
2022-10-05T10:15:40.127Z,1002.26
2022-10-05T10:16:40.104Z,1002.22
2022-10-05T10:17:40.103Z,1002.21
2022-10-05T10:18:40.075Z,1002.18
2022-10-05T10:19:40.065Z,1002.21
2022-10-05T10:20:40.056Z,1002.23
2022-10-05T10:21:40.046Z,1002.20
2022-10-05T10:22:43.115Z,1002.22
2022-10-05T10:23:40.018Z,1002.21
2022-10-05T10:24:39.998Z,1002.23
2022-10-05T10:25:40.937Z,1002.21
2022-10-05T10:26:39.977Z,1002.25
2022-10-05T10:27:40.919Z,1002.30
2022-10-05T10:28:39.993Z,1002.31
2022-10-05T10:29:39.941Z,1002.31
2022-10-05T10:30:40.880Z,1002.31
2022-10-05T10:31:39.919Z,1002.31
2022-10-05T10:32:39.890Z,1002.29
2022-10-05T10:33:39.880Z,1002.34
2022-10-05T10:34:39.864Z,1002.32
2022-10-05T10:35:39.862Z,1002.31
2022-10-05T10:36:39.853Z,1002.33
2022-10-05T10:37:39.833Z,1002.33
2022-10-05T10:38:39.812Z,1002.23
2022-10-05T10:39:39.803Z,1002.30
2022-10-05T10:40:39.783Z,1002.29
2022-10-05T10:41:39.783Z,1002.19
2022-10-05T10:42:39.754Z,1002.26
2022-10-05T10:43:39.754Z,1002.21
2022-10-05T10:44:39.734Z,1002.18
2022-10-05T10:45:39.731Z,1002.20
2022-10-05T10:46:39.745Z,1002.21
2022-10-05T10:47:39.705Z,1002.15
2022-10-05T10:48:39.676Z,1002.16
2022-10-05T10:49:39.673Z,1002.19
2022-10-05T10:50:39.657Z,1002.20
2022-10-05T10:51:39.647Z,1002.18
2022-10-05T10:52:39.630Z,1002.17
2022-10-05T10:53:39.617Z,1002.15
2022-10-05T10:54:39.598Z,1002.15
2022-10-05T10:55:39.599Z,1002.16
2022-10-05T10:56:39.592Z,1002.13
2022-10-05T10:57:39.570Z,1002.10
2022-10-05T10:58:39.550Z,1002.13
2022-10-05T10:59:39.540Z,1002.18
2022-10-05T11:00:39.538Z,1002.14
2022-10-05T11:01:39.640Z,1002.11
2022-10-05T11:02:39.530Z,1002.01
2022-10-05T11:03:40.450Z,1002.10
2022-10-05T11:04:39.474Z,1002.05
2022-10-05T11:05:39.475Z,1002.01
2022-10-05T11:06:39.453Z,1002.01
2022-10-05T11:07:39.455Z,1002.01
2022-10-05T11:08:39.413Z,1001.96
2022-10-05T11:09:39.414Z,1001.99
2022-10-05T11:10:39.404Z,1001.98
2022-10-05T11:11:39.384Z,1001.98
2022-10-05T11:12:39.366Z,1001.98
2022-10-05T11:13:39.364Z,1001.99
2022-10-05T11:14:39.335Z,1001.94
2022-10-05T11:15:39.376Z,1002.01
2022-10-05T11:16:40.267Z,1001.95
2022-10-05T11:17:39.316Z,1001.94
2022-10-05T11:18:39.288Z,1001.92
2022-10-05T11:19:46.413Z,1001.90
2022-10-05T11:20:40.271Z,1001.90
2022-10-05T11:21:39.248Z,1001.84
2022-10-05T11:22:40.699Z,1001.85
2022-10-05T11:23:39.267Z,1001.87
2022-10-05T11:24:39.222Z,1001.85
2022-10-05T11:25:39.210Z,1001.85
2022-10-05T11:26:39.179Z,1001.84
2022-10-05T11:27:39.184Z,1001.84
2022-10-05T11:28:39.233Z,1001.87
2022-10-05T11:29:39.151Z,1001.89
2022-10-05T11:30:39.142Z,1001.85
2022-10-05T11:31:39.194Z,1001.85
2022-10-05T11:32:39.104Z,1001.83
2022-10-05T11:33:39.101Z,1001.75
2022-10-05T11:34:39.083Z,1001.80
2022-10-05T11:35:39.085Z,1001.79
2022-10-05T11:36:39.054Z,1001.77
2022-10-05T11:37:39.044Z,1001.75
2022-10-05T11:38:39.024Z,1001.79
2022-10-05T11:39:39.016Z,1001.77
2022-10-05T11:40:39.005Z,1001.71
2022-10-05T11:41:38.986Z,1001.75
2022-10-05T11:42:38.980Z,1001.69
2022-10-05T11:43:38.973Z,1001.70
2022-10-05T11:44:38.947Z,1001.67
2022-10-05T11:45:38.952Z,1001.59
2022-10-05T11:46:38.995Z,1001.57
2022-10-05T11:47:38.918Z,1001.61
2022-10-05T11:48:38.899Z,1001.60
2022-10-05T11:49:38.890Z,1001.59
2022-10-05T11:50:39.838Z,1001.63
2022-10-05T11:51:38.857Z,1001.55
2022-10-05T11:52:40.810Z,1001.59
2022-10-05T11:53:38.842Z,1001.65
2022-10-05T11:55:06.021Z,1001.58
2022-10-05T11:55:39.821Z,1001.57
2022-10-05T11:56:38.831Z,1001.56
2022-10-05T11:57:38.781Z,1001.47
2022-10-05T11:58:38.762Z,1001.53
2022-10-05T11:59:38.762Z,1001.50
2022-10-05T12:00:38.750Z,1001.50
2022-10-05T12:01:38.736Z,1001.48
2022-10-05T12:02:41.305Z,1001.45
2022-10-05T12:03:38.815Z,1001.44
2022-10-05T12:04:38.695Z,1001.43
2022-10-05T12:05:38.695Z,1001.39