createdAt,value
2023-01-15T01:22:20.560Z,100.50
2023-01-15T01:24:50.939Z,84.75
2023-01-15T01:27:21.816Z,88.25
2023-01-15T01:29:52.070Z,88.75
2023-01-15T01:32:22.276Z,75.50
2023-01-15T01:34:52.829Z,87.00
2023-01-15T01:37:23.657Z,80.00
2023-01-15T01:39:53.846Z,78.50
2023-01-15T01:42:24.728Z,84.00
2023-01-15T01:45:04.154Z,85.75
2023-01-15T01:47:35.771Z,87.50
2023-01-15T01:50:09.770Z,93.00
2023-01-15T01:52:42.955Z,71.50
2023-01-15T01:55:17.418Z,85.50
2023-01-15T01:57:50.249Z,88.50
2023-01-15T02:00:22.757Z,89.75
2023-01-15T02:02:54.720Z,91.00
2023-01-15T02:05:33.719Z,82.75
2023-01-15T02:08:05.037Z,88.75
2023-01-15T02:10:36.432Z,88.50
2023-01-15T02:13:12.703Z,88.25
2023-01-15T02:15:54.970Z,86.75
2023-01-15T02:18:30.729Z,87.50
2023-01-15T02:21:06.739Z,89.50
2023-01-15T02:24:14.910Z,90.25
2023-01-15T02:27:13.177Z,90.00
2023-01-15T02:29:55.123Z,84.50
2023-01-15T02:32:28.773Z,86.00
2023-01-15T02:35:02.100Z,88.50
2023-01-15T02:38:00.052Z,81.50
2023-01-15T02:40:27.766Z,76.50
2023-01-15T02:43:00.248Z,79.00
2023-01-15T02:45:33.452Z,79.00
2023-01-15T02:48:12.362Z,82.75
2023-01-15T02:50:58.193Z,78.75
2023-01-15T02:53:31.282Z,76.00
2023-01-15T02:56:22.272Z,80.50
2023-01-15T02:58:56.656Z,78.25
2023-01-15T03:01:29.983Z,78.00
2023-01-15T03:04:17.873Z,79.75
2023-01-15T03:07:05.964Z,67.50
2023-01-15T03:09:38.008Z,82.25
2023-01-15T03:12:11.316Z,75.00
2023-01-15T03:14:48.248Z,61.50
2023-01-15T03:17:29.720Z,81.25
2023-01-15T03:20:03.043Z,69.25
2023-01-15T03:22:36.317Z,73.50
2023-01-15T03:25:12.543Z,70.00
2023-01-15T03:27:43.089Z,80.75
2023-01-15T03:30:17.218Z,77.50
2023-01-15T03:32:48.868Z,79.50
2023-01-15T03:35:41.549Z,71.75
2023-01-15T03:38:17.891Z,75.50
2023-01-15T03:40:59.583Z,72.75
2023-01-15T03:44:00.289Z,75.00
2023-01-15T03:46:33.413Z,78.25
2023-01-15T03:49:26.290Z,72.50
2023-01-15T03:52:16.439Z,71.75
2023-01-15T03:55:01.862Z,65.00
2023-01-15T03:57:41.733Z,71.00
2023-01-15T04:00:15.130Z,70.75
2023-01-15T04:02:47.326Z,73.75
2023-01-15T04:05:18.600Z,65.75
2023-01-15T04:08:09.530Z,81.25
2023-01-15T04:10:55.066Z,75.50
2023-01-15T04:13:26.003Z,79.25
2023-01-15T04:15:57.366Z,84.50
2023-01-15T04:18:28.296Z,70.75
2023-01-15T04:20:58.757Z,67.75
2023-01-15T04:23:29.054Z,63.75
2023-01-15T04:25:59.607Z,57.25
2023-01-15T04:28:30.004Z,53.50
2023-01-15T04:31:00.939Z,63.25
2023-01-15T04:33:31.351Z,49.75
2023-01-15T04:36:03.597Z,50.50
2023-01-15T04:38:35.103Z,53.75
2023-01-15T04:41:06.149Z,51.25
2023-01-15T04:43:36.516Z,50.00
2023-01-15T04:46:07.098Z,46.25
2023-01-15T04:48:38.893Z,51.00
2023-01-15T04:51:09.222Z,52.50
2023-01-15T04:53:40.062Z,55.75
2023-01-15T04:56:10.437Z,50.50
2023-01-15T04:58:41.181Z,57.00
2023-01-15T05:01:14.058Z,50.00
2023-01-15T05:03:45.503Z,49.00
2023-01-15T05:06:15.958Z,54.25
2023-01-15T05:08:46.732Z,46.25
2023-01-15T05:11:17.361Z,51.50
2023-01-15T05:13:48.368Z,58.00
2023-01-15T05:16:21.353Z,51.75
2023-01-15T05:18:54.184Z,48.50
2023-01-15T05:21:27.916Z,42.75
2023-01-15T05:24:00.313Z,46.25
2023-01-15T05:26:32.960Z,52.25
2023-01-15T05:29:04.085Z,39.75
2023-01-15T05:31:36.424Z,49.25
2023-01-15T05:34:06.638Z,44.75
2023-01-15T05:36:37.295Z,20.75
2023-01-15T05:39:07.975Z,40.50
2023-01-15T05:41:38.962Z,49.25
2023-01-15T05:44:11.905Z,41.25
2023-01-15T05:46:43.575Z,45.25
2023-01-15T05:49:18.384Z,43.00
2023-01-15T05:51:50.738Z,39.25
2023-01-15T05:54:27.590Z,45.75
2023-01-15T05:56:58.139Z,61.25
2023-01-15T06:03:09.921Z,44.25
2023-01-15T06:05:41.238Z,50.50
2023-01-15T06:08:11.539Z,47.75
2023-01-15T06:10:44.825Z,59.50
2023-01-15T06:13:16.478Z,60.50
2023-01-15T06:15:46.988Z,66.50
2023-01-15T06:18:17.639Z,50.75
2023-01-15T06:20:48.624Z,64.00
2023-01-15T06:23:19.848Z,64.00
2023-01-15T06:25:53.200Z,65.00
2023-01-15T06:28:23.571Z,66.25
2023-01-15T06:30:54.149Z,63.25
2023-01-15T06:33:25.570Z,70.25
2023-01-15T06:35:58.621Z,76.25
2023-01-15T06:38:29.765Z,73.75
2023-01-15T06:41:02.248Z,69.50
2023-01-15T06:43:32.874Z,75.75
2023-01-15T06:46:03.561Z,72.25
2023-01-15T06:48:34.900Z,72.00
2023-01-15T06:51:05.939Z,68.50
2023-01-15T06:53:37.076Z,68.00
2023-01-15T06:56:08.534Z,76.50
2023-01-15T06:58:40.204Z,78.25
2023-01-15T07:01:15.834Z,71.25
2023-01-15T07:03:46.270Z,65.50
2023-01-15T07:06:16.786Z,69.00
2023-01-15T07:08:49.787Z,65.50
2023-01-15T07:11:20.239Z,54.25
2023-01-15T07:13:50.891Z,61.50
2023-01-15T07:16:21.689Z,43.25
2023-01-15T07:18:55.891Z,62.75
2023-01-15T07:21:34.570Z,63.25
2023-01-15T07:24:14.273Z,58.50
2023-01-15T07:26:49.164Z,50.75
2023-01-15T07:29:21.354Z,61.25
2023-01-15T07:31:53.968Z,60.50
2023-01-15T07:34:30.716Z,57.00
2023-01-15T07:37:01.066Z,52.75
2023-01-15T07:39:31.449Z,68.25
2023-01-15T07:42:02.302Z,66.00
2023-01-15T07:44:33.170Z,66.50
2023-01-15T07:47:06.225Z,66.50
2023-01-15T07:49:36.750Z,71.75
2023-01-15T07:52:20.742Z,62.50
2023-01-15T07:54:51.938Z,56.50
2023-01-15T07:57:23.566Z,66.00
2023-01-15T07:59:54.572Z,49.50
2023-01-15T08:02:25.017Z,50.00
2023-01-15T08:05:01.626Z,40.25
2023-01-15T08:07:33.992Z,46.75
2023-01-15T08:10:06.209Z,36.50
2023-01-15T08:12:37.066Z,40.25
2023-01-15T08:15:10.174Z,39.50
2023-01-15T08:17:46.325Z,48.00
2023-01-15T08:20:22.271Z,38.00
2023-01-15T08:22:52.982Z,40.50
2023-01-15T08:25:25.437Z,37.25
2023-01-15T08:27:56.670Z,38.50
2023-01-15T08:30:27.099Z,41.25
2023-01-15T08:33:04.831Z,35.50
2023-01-15T08:35:39.949Z,33.75
2023-01-15T08:38:10.472Z,42.25
2023-01-15T08:40:40.830Z,35.25
2023-01-15T08:43:12.570Z,35.75
2023-01-15T08:45:43.414Z,49.50
2023-01-15T08:48:19.946Z,52.50
2023-01-15T08:50:50.545Z,53.25
2023-01-15T08:53:24.373Z,46.25
2023-01-15T08:55:54.890Z,45.75
2023-01-15T08:58:32.129Z,42.00
2023-01-15T09:01:22.572Z,44.75
2023-01-15T09:03:54.401Z,45.50
2023-01-15T09:06:29.701Z,50.25
2023-01-15T09:09:05.691Z,43.25
2023-01-15T09:11:37.673Z,39.00
2023-01-15T09:14:56.917Z,34.75
2023-01-15T09:16:56.601Z,101.25
2023-01-15T09:19:27.677Z,41.00
2023-01-15T09:21:58.331Z,41.75
2023-01-15T09:24:36.352Z,36.00
2023-01-15T09:27:07.214Z,37.00
2023-01-15T09:29:37.783Z,40.25
2023-01-15T09:32:08.675Z,40.75
2023-01-15T09:34:50.955Z,30.00
2023-01-15T09:37:38.701Z,44.00
2023-01-15T09:40:24.621Z,41.75
2023-01-15T09:43:03.285Z,34.25
2023-01-15T09:48:49.899Z,35.75
2023-01-15T09:51:57.288Z,37.00
2023-01-15T09:54:47.347Z,37.50
2023-01-15T09:57:20.391Z,40.75
2023-01-15T09:59:53.294Z,35.25
2023-01-15T10:02:29.500Z,33.00
2023-01-15T10:05:09.250Z,36.25
2023-01-15T10:11:01.758Z,35.50
2023-01-15T10:13:49.016Z,30.50
2023-01-15T10:16:27.311Z,35.75
2023-01-15T10:18:59.254Z,31.75
2023-01-15T10:21:56.844Z,29.00
2023-01-15T10:24:40.821Z,29.00
2023-01-15T10:27:24.768Z,26.75
2023-01-15T10:30:21.620Z,31.75
2023-01-15T10:38:57.963Z,27.50
2023-01-15T10:41:57.344Z,27.00
2023-01-15T10:44:49.621Z,38.00
2023-01-15T10:47:47.298Z,39.25
2023-01-15T10:50:23.514Z,41.50
2023-01-15T10:53:20.642Z,23.25
2023-01-15T10:56:23.090Z,26.75
2023-01-15T10:59:25.036Z,31.25
2023-01-15T11:02:00.365Z,42.50
2023-01-15T11:04:32.495Z,36.50
2023-01-15T11:07:04.599Z,43.00
2023-01-15T11:09:42.328Z,39.00
2023-01-15T11:15:36.288Z,31.75
2023-01-15T11:18:25.100Z,41.75
2023-01-15T11:20:51.985Z,36.25
2023-01-15T11:23:26.552Z,31.25
2023-01-15T11:26:04.425Z,17.00
2023-01-15T11:28:58.197Z,39.50
2023-01-15T11:31:39.191Z,39.00
2023-01-15T11:34:21.537Z,32.25
2023-01-15T11:37:10.743Z,35.00
2023-01-15T11:39:45.130Z,27.00
2023-01-15T11:42:20.248Z,31.00
2023-01-15T11:44:53.728Z,35.50
2023-01-15T11:47:24.229Z,30.50
2023-01-15T11:50:00.822Z,32.75
2023-01-15T11:52:33.537Z,31.25
2023-01-15T11:55:05.621Z,31.25
2023-01-15T11:57:38.462Z,35.25
2023-01-15T12:00:12.452Z,30.00
2023-01-15T12:02:45.755Z,31.25
2023-01-15T12:05:19.845Z,31.00
2023-01-15T12:07:54.096Z,31.00
2023-01-15T12:10:31.366Z,29.00
2023-01-15T12:13:22.783Z,31.50
2023-01-15T12:16:16.741Z,28.00
2023-01-15T12:19:04.868Z,27.50
2023-01-15T12:21:41.134Z,34.00
2023-01-15T12:24:37.951Z,32.75
2023-01-15T12:27:20.753Z,38.00
2023-01-15T12:30:15.457Z,30.75
2023-01-15T12:32:51.292Z,39.75
2023-01-15T12:35:31.031Z,34.25
2023-01-15T12:41:17.976Z,32.50
2023-01-15T12:43:51.838Z,34.75
2023-01-15T12:46:28.495Z,36.00
2023-01-15T12:49:04.611Z,42.75
2023-01-15T12:51:43.786Z,45.25
2023-01-15T12:54:17.796Z,38.75
2023-01-15T12:56:57.172Z,28.00
2023-01-15T12:59:30.781Z,31.50
2023-01-15T13:02:20.860Z,38.75
2023-01-15T13:04:54.425Z,44.75
2023-01-15T13:07:30.943Z,42.75
2023-01-15T13:10:19.841Z,33.50
2023-01-15T13:12:52.138Z,39.25
2023-01-15T13:15:25.663Z,32.50
2023-01-15T13:18:02.218Z,29.75
2023-01-15T13:20:50.860Z,34.50
2023-01-15T13:23:58.576Z,37.00
2023-01-15T13:26:47.223Z,30.50
2023-01-15T13:29:40.227Z,38.00
2023-01-15T13:32:25.607Z,36.25
2023-01-15T13:35:01.710Z,30.00
2023-01-15T13:37:35.604Z,41.50
2023-01-15T13:40:08.963Z,38.00
2023-01-15T13:42:50.672Z,40.00
2023-01-15T13:45:24.439Z,38.25
2023-01-15T13:48:29.608Z,37.25
2023-01-15T14:04:39.209Z,50.75
2023-01-15T14:07:22.180Z,51.25
2023-01-15T14:09:53.181Z,32.50
2023-01-15T14:12:38.368Z,34.25
2023-01-15T14:15:44.075Z,41.25
2023-01-15T14:18:27.450Z,21.00
2023-01-15T14:21:40.944Z,39.00
2023-01-15T14:25:17.931Z,34.75
2023-01-15T14:27:49.902Z,34.50
2023-01-15T14:30:38.365Z,26.00
2023-01-15T14:55:42.499Z,42.25
2023-01-15T14:58:54.623Z,21.25
2023-01-15T15:01:37.193Z,40.00
2023-01-15T15:04:31.653Z,40.75
2023-01-15T15:07:07.666Z,39.75
2023-01-15T15:10:00.578Z,41.50
2023-01-15T15:12:42.389Z,37.50
2023-01-15T15:15:27.855Z,36.00
2023-01-15T15:18:23.491Z,33.50
2023-01-15T15:21:05.624Z,39.00
2023-01-15T15:23:47.556Z,37.00
2023-01-15T15:26:31.655Z,44.25
2023-01-15T15:29:05.085Z,33.25
2023-01-15T15:31:38.172Z,38.50
2023-01-15T15:34:11.541Z,38.50
2023-01-15T15:36:43.293Z,34.25
2023-01-15T15:39:22.493Z,35.25
2023-01-15T15:41:56.033Z,29.75
2023-01-15T15:44:44.686Z,32.50
2023-01-15T15:47:24.223Z,39.75
2023-01-15T15:49:54.663Z,33.25
2023-01-15T15:52:27.946Z,34.75
2023-01-15T15:55:00.172Z,30.75
2023-01-15T15:57:33.578Z,35.50
2023-01-15T16:00:27.547Z,34.25
2023-01-15T16:03:04.204Z,34.00
2023-01-15T16:05:36.338Z,34.00
2023-01-15T16:08:19.660Z,34.00
2023-01-15T16:10:59.675Z,31.25
2023-01-15T16:13:52.571Z,36.00
2023-01-15T16:16:28.939Z,30.00
2023-01-15T16:19:01.613Z,38.75
2023-01-15T16:21:44.327Z,41.00
2023-01-15T16:24:23.046Z,46.25
2023-01-15T20:04:11.616Z,86.25
2023-01-15T20:06:43.657Z,92.00
2023-01-15T20:09:15.481Z,59.00
2023-01-15T20:11:47.645Z,68.50
2023-01-15T20:14:18.801Z,188.00
2023-01-15T20:16:49.273Z,101.50
2023-01-15T20:19:22.457Z,57.00
2023-01-15T20:21:55.713Z,75.50
2023-01-15T20:24:29.592Z,66.75
2023-01-15T20:27:00.069Z,72.75
2023-01-15T20:29:30.545Z,104.75
2023-01-15T20:32:01.135Z,73.75
2023-01-15T20:34:33.580Z,59.00
2023-01-15T20:37:25.731Z,68.50
2023-01-15T20:39:56.158Z,64.75
2023-01-15T20:42:27.877Z,70.25
2023-01-15T20:45:01.082Z,71.00
2023-01-15T20:47:33.160Z,72.50
2023-01-15T20:50:03.592Z,69.75
2023-01-15T20:52:40.793Z,61.75
2023-01-15T20:55:12.714Z,80.25
2023-01-15T20:57:44.330Z,75.50
2023-01-15T21:00:22.734Z,75.50
2023-01-15T21:02:53.455Z,65.75
2023-01-15T21:05:27.727Z,69.25
2023-01-15T21:07:59.375Z,72.00
2023-01-15T21:10:31.745Z,91.00
2023-01-15T21:13:08.830Z,73.00
2023-01-15T21:15:44.015Z,67.00
2023-01-15T21:18:13.623Z,69.25
2023-01-15T21:20:43.803Z,57.50
2023-01-15T21:23:15.380Z,72.75
2023-01-15T21:25:45.640Z,76.25
2023-01-15T21:28:17.961Z,82.50
2023-01-15T21:30:48.107Z,78.25
2023-01-15T21:33:18.388Z,76.75
2023-01-15T21:35:49.188Z,68.50
2023-01-15T21:38:22.313Z,66.50
2023-01-15T21:40:54.886Z,70.50
2023-01-15T21:43:29.688Z,68.00
2023-01-15T21:46:06.414Z,67.00
2023-01-15T21:48:38.729Z,71.00
2023-01-15T21:51:11.828Z,68.00
2023-01-15T21:53:41.960Z,77.75
2023-01-15T21:56:12.259Z,83.25
2023-01-15T21:58:43.014Z,89.75
2023-01-15T22:01:17.588Z,90.75
2023-01-15T22:03:47.864Z,81.75
2023-01-15T22:06:19.933Z,75.75
2023-01-15T22:08:51.912Z,77.25
2023-01-15T22:11:25.624Z,75.75
2023-01-15T22:13:57.888Z,75.75
2023-01-15T22:16:28.265Z,73.75
2023-01-15T22:19:01.359Z,58.00
2023-01-15T22:21:31.776Z,74.75
2023-01-15T22:24:03.379Z,76.50
2023-01-15T22:26:40.877Z,69.50
2023-01-15T22:29:09.190Z,69.25
2023-01-15T22:31:42.510Z,75.50
