createdAt,value
2023-01-05T00:01:24.129Z,17.23
2023-01-05T00:03:51.285Z,16.10
2023-01-05T00:06:19.109Z,20.70
2023-01-05T00:08:47.139Z,15.15
2023-01-05T00:11:36.349Z,15.55
2023-01-05T00:14:22.350Z,15.63
2023-01-05T00:17:08.105Z,16.85
2023-01-05T00:19:53.922Z,18.50
2023-01-05T00:22:32.447Z,13.65
2023-01-05T00:25:14.048Z,18.15
2023-01-05T00:27:42.338Z,14.50
2023-01-05T00:30:11.894Z,14.20
2023-01-05T00:32:39.346Z,14.70
2023-01-05T00:35:06.489Z,14.20
2023-01-05T00:37:35.015Z,12.93
2023-01-05T00:40:02.044Z,16.35
2023-01-05T00:42:29.039Z,14.90
2023-01-05T00:44:55.956Z,16.10
2023-01-05T00:47:22.991Z,14.27
2023-01-05T00:49:49.920Z,14.55
2023-01-05T00:52:16.744Z,13.30
2023-01-05T00:54:43.767Z,13.10
2023-01-05T00:57:14.658Z,11.35
2023-01-05T00:59:43.202Z,11.77
2023-01-05T01:02:12.769Z,13.02
2023-01-05T01:04:39.780Z,11.90
2023-01-05T01:07:07.333Z,12.38
2023-01-05T01:09:34.705Z,12.80
2023-01-05T01:12:01.890Z,14.45
2023-01-05T01:14:29.140Z,12.35
2023-01-05T01:16:56.062Z,15.02
2023-01-05T01:19:24.693Z,16.33
2023-01-05T01:21:51.677Z,14.35
2023-01-05T01:24:24.472Z,13.13
2023-01-05T01:26:51.836Z,12.90
2023-01-05T01:29:19.324Z,10.73
2023-01-05T01:31:51.443Z,13.18
2023-01-05T01:34:19.071Z,13.10
2023-01-05T01:36:47.234Z,11.57
2023-01-05T01:39:14.676Z,12.63
2023-01-05T01:41:41.917Z,8.57
2023-01-05T01:44:47.398Z,13.65
2023-01-05T01:47:48.982Z,11.77
2023-01-05T01:50:23.655Z,12.35
2023-01-05T01:52:55.102Z,9.13
2023-01-05T01:55:22.883Z,12.13
2023-01-05T01:57:51.339Z,9.48
2023-01-05T02:00:19.766Z,9.27
2023-01-05T02:02:53.178Z,13.05
2023-01-05T02:05:24.745Z,7.93
2023-01-05T02:07:51.554Z,8.23
2023-01-05T02:10:24.731Z,7.40
2023-01-05T02:13:40.213Z,9.10
2023-01-05T02:16:31.456Z,7.95
2023-01-05T02:19:24.109Z,8.93
2023-01-05T02:22:20.028Z,8.85
2023-01-05T02:24:59.328Z,7.70
2023-01-05T02:27:38.651Z,8.70
2023-01-05T02:30:28.653Z,10.43
2023-01-05T02:33:27.340Z,11.10
2023-01-05T02:36:06.989Z,11.38
2023-01-05T02:39:00.321Z,12.37
2023-01-05T02:41:35.071Z,15.73
2023-01-05T02:44:02.557Z,9.63
2023-01-05T02:46:30.623Z,13.43
2023-01-05T02:49:01.792Z,10.98
2023-01-05T02:51:52.282Z,12.50
2023-01-05T02:54:26.704Z,13.57
2023-01-05T02:57:05.061Z,12.48
2023-01-05T02:59:42.728Z,11.30
2023-01-05T03:02:19.696Z,9.90
2023-01-05T03:04:48.609Z,13.23
2023-01-05T03:07:21.977Z,13.48
2023-01-05T03:09:49.324Z,15.18
2023-01-05T03:12:50.243Z,15.38
2023-01-05T03:15:28.582Z,15.50
2023-01-05T03:18:00.477Z,15.52
2023-01-05T03:20:31.047Z,15.43
2023-01-05T03:23:18.278Z,19.70
2023-01-05T03:26:05.186Z,15.18
2023-01-05T03:29:14.548Z,16.05
2023-01-05T03:32:07.262Z,17.38
2023-01-05T03:35:01.853Z,15.52
2023-01-05T03:37:43.245Z,13.77
2023-01-05T03:40:24.771Z,17.38
2023-01-05T03:42:52.336Z,15.18
2023-01-05T03:45:20.023Z,16.17
2023-01-05T03:47:46.915Z,19.67
2023-01-05T03:50:14.026Z,15.93
2023-01-05T03:52:41.158Z,16.70
2023-01-05T03:55:09.241Z,16.75
2023-01-05T03:57:37.540Z,16.73
2023-01-05T04:00:06.053Z,15.60
2023-01-05T04:02:33.058Z,16.02
2023-01-05T04:05:00.140Z,10.75
2023-01-05T04:07:26.973Z,10.48
2023-01-05T04:09:53.758Z,12.77
2023-01-05T04:12:25.539Z,14.98
2023-01-05T04:14:52.303Z,11.05
2023-01-05T04:17:19.302Z,10.52
2023-01-05T04:19:47.195Z,13.63
2023-01-05T04:22:18.106Z,13.15
2023-01-05T04:24:46.807Z,13.98
2023-01-05T04:27:15.048Z,12.10
2023-01-05T04:29:41.981Z,14.85
2023-01-05T04:32:08.834Z,10.02
2023-01-05T04:34:35.886Z,10.50
2023-01-05T04:37:02.755Z,10.90
2023-01-05T04:39:29.849Z,9.80
2023-01-05T04:41:56.689Z,12.00
2023-01-05T04:44:23.545Z,9.43
2023-01-05T04:46:50.484Z,7.72
2023-01-05T04:49:17.341Z,10.82
2023-01-05T04:51:44.162Z,7.45
2023-01-05T04:54:10.926Z,8.85
2023-01-05T04:56:37.749Z,7.30
2023-01-05T04:59:05.340Z,12.63
2023-01-05T05:01:32.270Z,7.50
2023-01-05T05:03:59.233Z,6.55
2023-01-05T05:06:26.163Z,6.97
2023-01-05T05:08:53.045Z,8.05
2023-01-05T05:11:19.965Z,7.07
2023-01-05T05:13:46.820Z,6.93
2023-01-05T05:16:13.674Z,7.97
2023-01-05T05:18:40.539Z,6.90
2023-01-05T05:21:07.321Z,7.18
2023-01-05T05:23:34.116Z,7.72
2023-01-05T05:26:00.905Z,7.05
2023-01-05T05:28:28.330Z,7.93
2023-01-05T05:30:56.427Z,5.32
2023-01-05T05:33:24.561Z,4.43
2023-01-05T05:35:51.663Z,7.30
2023-01-05T05:38:18.474Z,4.88
2023-01-05T05:40:47.805Z,4.82
2023-01-05T05:43:14.637Z,7.15
2023-01-05T05:45:46.297Z,4.70
2023-01-05T05:48:16.912Z,5.18
2023-01-05T05:50:46.364Z,3.20
2023-01-05T05:54:05.459Z,7.00
2023-01-05T05:57:10.214Z,7.25
2023-01-05T06:06:21.836Z,4.70
2023-01-05T06:08:48.701Z,5.88
2023-01-05T06:11:15.519Z,7.13
2023-01-05T06:13:42.528Z,3.35
2023-01-05T06:16:09.442Z,7.13
2023-01-05T06:18:36.328Z,3.92
2023-01-05T06:21:03.266Z,5.90
2023-01-05T06:23:30.111Z,8.98
2023-01-05T06:25:57.038Z,5.18
2023-01-05T06:28:23.877Z,9.80
2023-01-05T06:30:50.719Z,5.88
2023-01-05T06:33:17.534Z,10.15
2023-01-05T06:35:44.366Z,10.90
2023-01-05T06:38:11.257Z,5.85
2023-01-05T06:40:40.807Z,7.43
2023-01-05T06:43:07.637Z,7.43
2023-01-05T06:45:34.427Z,10.73
2023-01-05T06:48:01.263Z,7.70
2023-01-05T06:50:28.090Z,7.10
2023-01-05T06:52:54.954Z,6.38
2023-01-05T06:55:24.664Z,8.25
2023-01-05T06:57:55.620Z,7.20
2023-01-05T07:00:25.797Z,8.45
2023-01-05T07:02:52.626Z,5.05
2023-01-05T07:05:19.425Z,6.13
2023-01-05T07:07:46.210Z,2.88
2023-01-05T07:10:13.023Z,9.00
2023-01-05T07:12:40.447Z,4.47
2023-01-05T07:15:07.995Z,7.68
2023-01-05T07:17:34.845Z,5.10
2023-01-05T07:20:01.637Z,6.95
2023-01-05T07:22:30.871Z,9.38
2023-01-05T07:24:59.591Z,10.10
2023-01-05T07:27:26.393Z,8.63
2023-01-05T07:29:53.249Z,11.73
2023-01-05T07:32:20.221Z,10.90
2023-01-05T07:34:54.930Z,5.72
2023-01-05T07:37:25.174Z,6.60
2023-01-05T07:39:52.448Z,11.98
2023-01-05T07:42:19.357Z,9.73
2023-01-05T07:44:46.151Z,9.68
2023-01-05T07:47:12.887Z,9.57
2023-01-05T07:49:39.724Z,9.15
2023-01-05T07:52:06.590Z,11.02
2023-01-05T07:54:33.364Z,10.75
2023-01-05T07:57:00.473Z,5.88
2023-01-05T07:59:27.251Z,9.90
2023-01-05T08:01:54.336Z,8.82
2023-01-05T08:04:21.408Z,11.30
2023-01-05T08:06:48.283Z,10.20
2023-01-05T08:09:33.595Z,14.82
2023-01-05T08:12:00.463Z,11.45
2023-01-05T08:14:27.318Z,6.68
2023-01-05T08:16:54.150Z,7.93
2023-01-05T08:19:20.995Z,7.60
2023-01-05T08:21:47.773Z,6.05
2023-01-05T08:24:14.613Z,9.85
2023-01-05T08:26:41.499Z,8.43
2023-01-05T08:29:08.432Z,11.05
2023-01-05T08:31:37.626Z,5.38
2023-01-05T08:34:05.355Z,9.13
2023-01-05T08:36:32.974Z,10.38
2023-01-05T08:39:01.728Z,9.43
2023-01-05T08:41:31.787Z,7.40
2023-01-05T08:44:00.738Z,9.15
2023-01-05T08:46:32.617Z,10.55
2023-01-05T08:49:01.234Z,10.88
2023-01-05T08:51:28.887Z,7.00
2023-01-05T08:53:56.429Z,7.05
2023-01-05T08:56:25.265Z,9.68
2023-01-05T08:58:52.895Z,8.02
2023-01-05T09:01:21.994Z,10.93
2023-01-05T09:03:49.029Z,10.15
2023-01-05T09:06:16.095Z,11.43
2023-01-05T09:08:44.783Z,9.18
2023-01-05T09:11:20.559Z,14.98
2023-01-05T09:13:50.086Z,12.05
2023-01-05T09:16:42.482Z,11.07
2023-01-05T09:19:06.747Z,15.50
2023-01-05T09:21:33.655Z,16.30
2023-01-05T09:24:00.446Z,12.48
2023-01-05T09:26:28.227Z,5.35
2023-01-05T09:28:55.055Z,14.23
2023-01-05T09:31:23.184Z,12.02
2023-01-05T09:33:50.464Z,11.18
2023-01-05T09:36:19.240Z,13.35
2023-01-05T09:38:50.633Z,7.43
2023-01-05T09:41:24.862Z,8.45
2023-01-05T09:44:04.598Z,5.82
2023-01-05T09:46:37.072Z,13.55
2023-01-05T09:49:07.346Z,12.82
2023-01-05T09:51:35.917Z,13.27
2023-01-05T09:54:03.120Z,9.30
2023-01-05T09:59:46.547Z,8.40
2023-01-05T10:02:44.398Z,9.13
2023-01-05T10:05:14.130Z,9.15
2023-01-05T10:07:47.545Z,8.98
2023-01-05T10:10:32.085Z,11.00
2023-01-05T10:13:04.163Z,9.55
2023-01-05T10:15:36.334Z,8.68
2023-01-05T10:18:19.121Z,8.57
2023-01-05T10:21:04.610Z,5.25
2023-01-05T10:23:42.286Z,7.50
2023-01-05T10:26:21.448Z,4.63
2023-01-05T10:29:06.840Z,11.18
2023-01-05T10:31:39.923Z,10.43
2023-01-05T10:34:23.065Z,4.38
2023-01-05T10:37:09.641Z,5.28
2023-01-05T10:39:36.686Z,6.50
2023-01-05T10:42:12.704Z,3.38
2023-01-05T10:45:13.735Z,8.07
2023-01-05T10:47:41.587Z,5.50
2023-01-05T10:50:26.236Z,4.88
2023-01-05T10:52:54.229Z,7.05
2023-01-05T10:55:23.001Z,10.00
2023-01-05T10:57:49.893Z,9.77
2023-01-05T11:00:22.291Z,7.22
2023-01-05T11:02:50.987Z,7.68
2023-01-05T11:05:23.662Z,11.77
2023-01-05T11:08:02.978Z,12.40
2023-01-05T11:10:41.479Z,28.00
2023-01-05T11:13:22.835Z,39.10
2023-01-05T11:15:55.035Z,51.33
2023-01-05T11:18:53.400Z,48.63
2023-01-05T11:21:25.753Z,39.88
2023-01-05T11:23:57.819Z,27.85
2023-01-05T11:26:29.563Z,25.45
2023-01-05T11:29:10.018Z,22.10
2023-01-05T11:34:43.320Z,13.52
2023-01-05T11:37:27.039Z,11.38
2023-01-05T11:40:02.127Z,10.30
2023-01-05T11:42:35.839Z,9.85
2023-01-05T11:45:05.584Z,7.93
2023-01-05T11:47:58.477Z,12.05
2023-01-05T11:50:28.641Z,8.68
2023-01-05T11:52:57.452Z,7.18
2023-01-05T11:55:33.075Z,6.43
2023-01-05T11:58:23.159Z,5.82
2023-01-05T12:01:17.732Z,3.70
2023-01-05T12:04:02.099Z,4.28
2023-01-05T12:06:37.886Z,5.18
2023-01-05T12:09:16.178Z,7.10
2023-01-05T12:11:52.810Z,6.45
2023-01-05T12:14:28.455Z,6.43
2023-01-05T12:16:56.536Z,5.28
2023-01-05T12:19:38.704Z,9.25
2023-01-05T12:22:24.688Z,7.18
2023-01-05T12:24:51.410Z,9.13
2023-01-05T12:27:43.259Z,6.25
2023-01-05T12:32:26.359Z,5.20
2023-01-05T12:36:29.328Z,6.32
2023-01-05T12:38:59.160Z,6.65
2023-01-05T12:41:48.523Z,3.85
2023-01-05T12:44:27.046Z,4.90
2023-01-05T12:47:13.711Z,5.22
2023-01-05T12:49:47.229Z,6.57
2023-01-05T12:52:22.475Z,6.63
2023-01-05T12:54:52.303Z,8.35
2023-01-05T12:57:29.535Z,3.10
2023-01-05T13:00:07.033Z,6.20
2023-01-05T13:02:34.001Z,7.93
2023-01-05T13:05:16.149Z,5.25
2023-01-05T13:08:02.047Z,10.60
2023-01-05T13:10:33.089Z,5.97
2023-01-05T13:13:22.364Z,5.85
2023-01-05T13:16:12.828Z,9.55
2023-01-05T13:18:44.907Z,9.52
2023-01-05T13:21:15.309Z,9.35
2023-01-05T13:23:54.729Z,11.18
2023-01-05T13:26:23.042Z,11.05
2023-01-05T13:28:53.360Z,9.65
2023-01-05T13:31:32.095Z,14.02
2023-01-05T13:34:29.239Z,6.63
2023-01-05T13:37:08.187Z,8.05
2023-01-05T13:39:58.286Z,10.82
2023-01-05T13:43:10.172Z,11.13
2023-01-05T13:46:07.562Z,11.10
2023-01-05T13:49:04.273Z,13.55
2023-01-05T13:52:00.635Z,8.02
2023-01-05T13:54:43.381Z,10.57
2023-01-05T13:57:23.927Z,10.00
2023-01-05T14:00:06.589Z,8.68
2023-01-05T14:02:38.913Z,8.10
2023-01-05T14:05:16.340Z,10.20
2023-01-05T14:07:43.362Z,8.40
2023-01-05T14:10:28.332Z,9.07
2023-01-05T14:12:55.717Z,10.18
2023-01-05T14:15:34.874Z,11.40
2023-01-05T14:18:03.072Z,12.70
2023-01-05T14:20:53.025Z,9.18
2023-01-05T14:25:54.766Z,10.05
2023-01-05T14:28:30.591Z,12.45
2023-01-05T14:31:16.760Z,14.90
2023-01-05T14:33:58.584Z,17.00
2023-01-05T14:36:42.307Z,16.58
2023-01-05T14:39:18.494Z,12.85
2023-01-05T14:42:00.515Z,26.73
2023-01-05T14:44:36.531Z,17.55
2023-01-05T14:47:04.579Z,11.57
2023-01-05T14:49:52.681Z,10.35
2023-01-05T14:52:57.989Z,11.00
2023-01-05T14:55:39.024Z,9.98
2023-01-05T14:58:06.463Z,11.57
2023-01-05T15:00:56.237Z,14.25
2023-01-05T15:04:03.614Z,11.57
2023-01-05T15:06:39.442Z,17.58
2023-01-05T15:09:19.593Z,13.43
2023-01-05T15:12:07.913Z,12.07
2023-01-05T15:14:49.440Z,9.70
2023-01-05T15:17:49.960Z,12.52
2023-01-05T15:20:35.267Z,13.55
2023-01-05T15:23:21.564Z,12.30
2023-01-05T15:26:02.639Z,17.45
2023-01-05T15:28:39.496Z,16.40
2023-01-05T15:31:40.384Z,16.38
2023-01-05T15:34:46.478Z,16.73
2023-01-05T15:37:34.362Z,13.50
2023-01-05T15:40:09.267Z,12.75
2023-01-05T15:42:36.492Z,14.40
2023-01-05T15:45:22.337Z,13.13
2023-01-05T15:47:52.817Z,11.15
2023-01-05T15:55:26.627Z,10.20
2023-01-05T15:58:07.038Z,10.15
2023-01-05T16:00:43.604Z,12.05
2023-01-05T16:03:41.320Z,12.55
2023-01-05T16:06:31.049Z,10.65
2023-01-05T16:09:15.192Z,12.07
2023-01-05T16:12:07.645Z,16.70
2023-01-05T16:17:57.557Z,10.80
2023-01-05T16:21:10.645Z,10.85
2023-01-05T16:24:38.564Z,11.27
2023-01-05T16:31:42.926Z,10.30
2023-01-05T16:34:23.280Z,10.60
2023-01-05T16:37:08.599Z,8.90
2023-01-05T16:39:39.470Z,14.70
2023-01-05T16:42:30.327Z,9.73
2023-01-05T16:44:59.687Z,13.05
2023-01-05T16:47:41.266Z,7.20
2023-01-05T16:50:37.423Z,9.35
2023-01-05T16:53:15.967Z,10.10
2023-01-05T16:56:00.742Z,17.75
2023-01-05T16:58:38.802Z,19.23
2023-01-05T17:01:18.820Z,14.43
2023-01-05T17:03:47.347Z,53.25
2023-01-05T17:06:29.007Z,16.98
2023-01-05T17:09:01.629Z,39.53
2023-01-05T17:11:37.438Z,36.50
2023-01-05T17:14:06.317Z,26.90
2023-01-05T17:16:33.280Z,18.55
2023-01-05T17:19:02.078Z,16.80
2023-01-05T17:21:31.905Z,14.88
2023-01-05T17:24:00.412Z,12.13
2023-01-05T17:26:29.896Z,22.83
2023-01-05T17:31:35.753Z,15.00
2023-01-05T17:34:02.896Z,16.48
2023-01-05T17:36:33.152Z,16.95
2023-01-05T17:38:59.955Z,48.92
2023-01-05T17:41:26.829Z,28.60
2023-01-05T17:43:55.827Z,18.83
2023-01-05T17:46:28.969Z,24.23
2023-01-05T17:48:57.255Z,29.85
2023-01-05T17:51:24.014Z,20.17
2023-01-05T17:53:50.859Z,19.33
2023-01-05T17:56:21.007Z,30.17
2023-01-05T17:58:48.625Z,20.58
2023-01-05T18:01:18.658Z,29.92
2023-01-05T18:03:53.015Z,23.58
2023-01-05T18:06:21.396Z,18.25
2023-01-05T18:08:51.024Z,21.08
2023-01-05T18:12:05.696Z,26.45
2023-01-05T18:14:32.553Z,16.88
2023-01-05T18:17:01.316Z,14.20
2023-01-05T18:19:28.859Z,13.65
2023-01-05T18:21:57.362Z,13.88
2023-01-05T18:24:24.331Z,11.40
2023-01-05T18:26:54.076Z,9.10
2023-01-05T18:29:22.662Z,8.43
2023-01-05T18:31:49.473Z,7.57
2023-01-05T18:34:16.298Z,11.95
2023-01-05T18:36:43.220Z,7.63
2023-01-05T18:39:10.042Z,10.32
2023-01-05T18:41:36.935Z,8.43
2023-01-05T18:44:03.918Z,4.63
2023-01-05T18:46:30.856Z,8.35
2023-01-05T18:48:58.842Z,10.38
2023-01-05T18:51:25.723Z,8.50
2023-01-05T18:53:53.727Z,7.88
2023-01-05T18:56:20.551Z,6.32
2023-01-05T18:58:47.424Z,8.00
2023-01-05T19:01:18.033Z,10.95
2023-01-05T19:03:45.170Z,10.77
2023-01-05T19:06:16.050Z,8.63
2023-01-05T19:08:44.113Z,8.93
2023-01-05T19:11:19.465Z,10.13
2023-01-05T19:13:49.059Z,8.52
2023-01-05T19:16:20.232Z,10.23
2023-01-05T19:18:53.723Z,10.18
2023-01-05T19:21:21.885Z,14.18
2023-01-05T19:23:49.995Z,23.88
2023-01-05T19:26:16.978Z,7.78
2023-01-05T19:28:45.257Z,8.27
2023-01-05T19:31:15.585Z,8.25
2023-01-05T19:33:42.652Z,5.97
2023-01-05T19:36:15.635Z,7.57
2023-01-05T19:38:43.511Z,12.13
2023-01-05T19:41:22.067Z,7.05
2023-01-05T19:44:01.895Z,10.18
2023-01-05T19:46:36.060Z,6.63
2023-01-05T19:49:08.896Z,9.48
2023-01-05T19:51:35.776Z,7.60
2023-01-05T19:54:04.525Z,8.65
2023-01-05T19:56:34.147Z,14.20
2023-01-05T19:59:03.525Z,12.25
2023-01-05T20:01:35.771Z,14.52
2023-01-05T20:04:05.841Z,13.75
2023-01-05T20:06:35.784Z,11.85
2023-01-05T20:09:07.340Z,15.57
2023-01-05T20:11:36.185Z,11.70
2023-01-05T20:14:12.216Z,12.20
2023-01-05T20:16:41.478Z,12.73
2023-01-05T20:19:08.990Z,12.38
2023-01-05T20:21:35.845Z,13.18
2023-01-05T20:24:06.441Z,11.52
2023-01-05T20:29:03.099Z,11.45
2023-01-05T20:31:33.496Z,16.15
2023-01-05T20:34:05.447Z,13.07
2023-01-05T20:36:32.869Z,12.15
2023-01-05T20:39:00.760Z,14.45
2023-01-05T20:41:30.072Z,13.65
2023-01-05T20:43:57.952Z,14.10
2023-01-05T20:46:28.685Z,14.23
2023-01-05T20:48:55.887Z,15.63
2023-01-05T20:51:23.454Z,15.25
2023-01-05T20:53:51.975Z,12.85
2023-01-05T20:56:21.928Z,14.88
2023-01-05T20:58:51.329Z,12.85
2023-01-05T21:01:18.819Z,11.95
2023-01-05T21:03:45.960Z,11.30
2023-01-05T21:06:16.086Z,11.82
2023-01-05T21:08:48.438Z,14.68
2023-01-05T21:11:17.221Z,27.55
2023-01-05T21:13:50.039Z,20.38
2023-01-05T21:16:22.028Z,13.75
2023-01-05T21:18:49.719Z,13.85
2023-01-05T21:21:19.123Z,17.30
2023-01-05T21:23:47.842Z,14.52
2023-01-05T21:26:16.499Z,9.15
2023-01-05T21:28:44.647Z,9.25
2023-01-05T21:31:13.917Z,13.45
2023-01-05T21:33:41.226Z,12.00
2023-01-05T21:36:13.221Z,12.38
2023-01-05T21:39:01.388Z,14.18
2023-01-05T21:41:45.860Z,10.98
2023-01-05T21:44:14.097Z,14.50
2023-01-05T21:46:42.060Z,14.23
2023-01-05T21:49:10.219Z,24.33
2023-01-05T21:51:55.661Z,19.00
2023-01-05T21:54:41.585Z,15.50
2023-01-05T21:57:08.679Z,11.75
2023-01-05T21:59:35.740Z,13.50
2023-01-05T22:02:02.846Z,14.82
2023-01-05T22:04:29.896Z,13.75
2023-01-05T22:06:57.296Z,17.40
2023-01-05T22:09:24.505Z,17.80
2023-01-05T22:11:51.409Z,18.33
2023-01-05T22:14:18.632Z,18.17
2023-01-05T22:16:45.526Z,16.90
2023-01-05T22:19:12.372Z,15.43
2023-01-05T22:21:40.541Z,15.65
2023-01-05T22:24:11.140Z,14.45
2023-01-05T22:26:38.451Z,14.00
2023-01-05T22:29:05.708Z,16.80
2023-01-05T22:31:35.543Z,13.70
2023-01-05T22:34:03.301Z,13.65
2023-01-05T22:36:31.408Z,12.38
2023-01-05T22:38:59.061Z,14.80
2023-01-05T22:41:29.670Z,14.43
2023-01-05T22:46:27.936Z,12.45
2023-01-05T22:48:55.893Z,15.57
2023-01-05T22:51:31.735Z,13.10
2023-01-05T22:53:59.417Z,15.93
2023-01-05T22:56:28.121Z,15.05
2023-01-05T22:58:56.248Z,11.52
2023-01-05T23:01:26.529Z,13.52
2023-01-05T23:03:55.186Z,15.05
2023-01-05T23:06:23.417Z,13.23
2023-01-05T23:08:52.317Z,15.70
2023-01-05T23:11:24.785Z,13.60
2023-01-05T23:13:52.944Z,15.40
2023-01-05T23:16:20.634Z,13.10
2023-01-05T23:18:49.660Z,10.60
2023-01-05T23:21:17.666Z,12.75
2023-01-05T23:23:44.956Z,13.55
2023-01-05T23:26:14.445Z,13.90
2023-01-05T23:28:41.965Z,15.07
2023-01-05T23:31:11.411Z,9.82
2023-01-05T23:33:38.324Z,8.60
2023-01-05T23:36:05.894Z,9.57
2023-01-05T23:38:33.349Z,10.60
2023-01-05T23:41:05.840Z,9.00
2023-01-05T23:43:33.213Z,11.95
2023-01-05T23:46:03.225Z,13.27
2023-01-05T23:48:30.202Z,12.73
2023-01-05T23:50:57.889Z,8.00
2023-01-05T23:53:25.773Z,8.10
2023-01-05T23:55:53.587Z,7.18
2023-01-05T23:58:20.531Z,9.50
