createdAt,value
2023-05-01T00:00:07.383Z,1011.49
2023-05-01T00:01:07.365Z,1011.49
2023-05-01T00:02:07.340Z,1011.47
2023-05-01T00:03:07.420Z,1011.45
2023-05-01T00:04:07.558Z,1011.45
2023-05-01T00:05:07.356Z,1011.44
2023-05-01T00:06:07.349Z,1011.44
2023-05-01T00:07:07.302Z,1011.43
2023-05-01T00:08:07.283Z,1011.41
2023-05-01T00:09:07.248Z,1011.40
2023-05-01T00:10:07.259Z,1011.39
2023-05-01T00:11:07.224Z,1011.37
2023-05-01T00:12:07.232Z,1011.37
2023-05-01T00:13:07.249Z,1011.35
2023-05-01T00:14:07.224Z,1011.34
2023-05-01T00:15:07.194Z,1011.32
2023-05-01T00:16:07.216Z,1011.30
2023-05-01T00:17:07.167Z,1011.28
2023-05-01T00:18:07.218Z,1011.26
2023-05-01T00:19:07.166Z,1011.26
2023-05-01T00:20:07.156Z,1011.24
2023-05-01T00:21:07.136Z,1011.22
2023-05-01T00:22:07.142Z,1011.21
2023-05-01T00:23:07.099Z,1011.19
2023-05-01T00:24:07.109Z,1011.18
2023-05-01T00:25:07.137Z,1011.16
2023-05-01T00:26:07.091Z,1011.15
2023-05-01T00:27:07.058Z,1011.13
2023-05-01T00:28:07.066Z,1011.13
2023-05-01T00:29:07.040Z,1011.12
2023-05-01T00:30:07.039Z,1011.11
2023-05-01T00:31:07.051Z,1011.10
2023-05-01T00:32:07.102Z,1011.10
2023-05-01T00:33:07.059Z,1011.07
2023-05-01T00:34:07.029Z,1011.06
2023-05-01T00:35:06.977Z,1011.04
2023-05-01T00:36:06.983Z,1011.02
2023-05-01T00:37:07.003Z,1011.00
2023-05-01T00:38:06.959Z,1010.99
2023-05-01T00:39:06.955Z,1010.95
2023-05-01T00:40:06.950Z,1010.94
2023-05-01T00:41:06.927Z,1010.93
2023-05-01T00:42:06.923Z,1010.90
2023-05-01T00:43:06.907Z,1010.88
2023-05-01T00:44:06.907Z,1010.87
2023-05-01T00:45:06.864Z,1010.87
2023-05-01T00:46:06.942Z,1010.86
2023-05-01T00:47:06.858Z,1010.86
2023-05-01T00:48:06.899Z,1010.86
2023-05-01T00:49:06.851Z,1010.86
2023-05-01T00:50:06.851Z,1010.86
2023-05-01T00:51:06.816Z,1010.84
2023-05-01T00:52:06.821Z,1010.82
2023-05-01T00:53:06.811Z,1010.81
2023-05-01T00:54:06.798Z,1010.81
2023-05-01T00:55:06.814Z,1010.80
2023-05-01T00:56:06.778Z,1010.80
2023-05-01T00:57:06.758Z,1010.79
2023-05-01T00:58:06.772Z,1010.77
2023-05-01T00:59:06.727Z,1010.75
2023-05-01T01:00:06.749Z,1010.74
2023-05-01T01:01:06.755Z,1010.71
2023-05-01T01:02:06.722Z,1010.69
2023-05-01T01:03:06.738Z,1010.68
2023-05-01T01:04:06.728Z,1010.66
2023-05-01T01:05:06.706Z,1010.65
2023-05-01T01:06:06.691Z,1010.64
2023-05-01T01:07:06.672Z,1010.63
2023-05-01T01:08:06.651Z,1010.63
2023-05-01T01:09:06.627Z,1010.63
2023-05-01T01:10:06.670Z,1010.61
2023-05-01T01:11:06.596Z,1010.59
2023-05-01T01:12:06.640Z,1010.59
2023-05-01T01:13:06.612Z,1010.58
2023-05-01T01:14:06.590Z,1010.57
2023-05-01T01:15:06.553Z,1010.56
2023-05-01T01:16:06.594Z,1010.55
2023-05-01T01:17:06.599Z,1010.54
2023-05-01T01:18:06.587Z,1010.54
2023-05-01T01:19:06.583Z,1010.53
2023-05-01T01:20:06.551Z,1010.53
2023-05-01T01:21:06.500Z,1010.53
2023-05-01T01:22:06.502Z,1010.52
2023-05-01T01:23:06.481Z,1010.51
2023-05-01T01:24:06.504Z,1010.50
2023-05-01T01:25:06.468Z,1010.49
2023-05-01T01:26:06.466Z,1010.48
2023-05-01T01:27:06.441Z,1010.47
2023-05-01T01:28:06.452Z,1010.47
2023-05-01T01:29:06.410Z,1010.48
2023-05-01T01:30:06.435Z,1010.48
2023-05-01T01:31:06.445Z,1010.47
2023-05-01T01:32:06.398Z,1010.45
2023-05-01T01:33:06.402Z,1010.44
2023-05-01T01:34:06.390Z,1010.44
2023-05-01T01:35:06.352Z,1010.43
2023-05-01T01:36:06.370Z,1010.42
2023-05-01T01:37:06.355Z,1010.41
2023-05-01T01:38:06.345Z,1010.41
2023-05-01T01:39:06.306Z,1010.41
2023-05-01T01:40:06.426Z,1010.39
2023-05-01T01:41:06.282Z,1010.38
2023-05-01T01:42:06.320Z,1010.36
2023-05-01T01:43:06.287Z,1010.33
2023-05-01T01:44:06.277Z,1010.32
2023-05-01T01:45:06.247Z,1010.31
2023-05-01T01:46:06.265Z,1010.31
2023-05-01T01:47:06.231Z,1010.29
2023-05-01T01:48:06.262Z,1010.30
2023-05-01T01:49:06.235Z,1010.29
2023-05-01T01:50:06.209Z,1010.28
2023-05-01T01:51:06.204Z,1010.26
2023-05-01T01:52:06.205Z,1010.24
2023-05-01T01:53:06.162Z,1010.22
2023-05-01T01:54:06.186Z,1010.21
2023-05-01T01:55:06.168Z,1010.20
2023-05-01T01:56:06.163Z,1010.20
2023-05-01T01:57:06.168Z,1010.20
2023-05-01T01:58:06.129Z,1010.19
2023-05-01T01:59:06.102Z,1010.17
2023-05-01T02:00:06.133Z,1010.16
2023-05-01T02:01:06.099Z,1010.15
2023-05-01T02:02:06.165Z,1010.13
2023-05-01T02:03:06.156Z,1010.12
2023-05-01T02:04:06.124Z,1010.11
2023-05-01T02:05:06.060Z,1010.11
2023-05-01T02:06:06.109Z,1010.10
2023-05-01T02:07:06.065Z,1010.09
2023-05-01T02:08:06.043Z,1010.07
2023-05-01T02:09:06.029Z,1010.05
2023-05-01T02:10:06.038Z,1010.04
2023-05-01T02:11:05.988Z,1010.02
2023-05-01T02:12:05.988Z,1010.01
2023-05-01T02:13:05.985Z,1010.00
2023-05-01T02:14:05.966Z,1009.98
2023-05-01T02:15:05.934Z,1009.97
2023-05-01T02:16:05.961Z,1009.96
2023-05-01T02:17:05.931Z,1009.95
2023-05-01T02:18:05.961Z,1009.95
2023-05-01T02:19:05.923Z,1009.95
2023-05-01T02:20:05.921Z,1009.94
2023-05-01T02:21:05.884Z,1009.92
2023-05-01T02:22:05.896Z,1009.92
2023-05-01T02:23:05.859Z,1009.91
2023-05-01T02:24:05.879Z,1009.89
2023-05-01T02:25:05.894Z,1009.88
2023-05-01T02:26:05.844Z,1009.87
2023-05-01T02:27:05.823Z,1009.85
2023-05-01T02:28:05.840Z,1009.82
2023-05-01T02:29:05.782Z,1009.82
2023-05-01T02:30:05.818Z,1009.80
2023-05-01T02:31:05.862Z,1009.78
2023-05-01T02:32:05.850Z,1009.77
2023-05-01T02:33:05.766Z,1009.75
2023-05-01T02:34:05.762Z,1009.74
2023-05-01T02:35:05.729Z,1009.73
2023-05-01T02:36:05.760Z,1009.71
2023-05-01T02:37:05.734Z,1009.69
2023-05-01T02:38:05.727Z,1009.67
2023-05-01T02:39:05.687Z,1009.67
2023-05-01T02:40:05.704Z,1009.66
2023-05-01T02:41:05.688Z,1009.64
2023-05-01T02:42:05.680Z,1009.63
2023-05-01T02:43:05.670Z,1009.62
2023-05-01T02:44:05.653Z,1009.62
2023-05-01T02:45:05.639Z,1009.61
2023-05-01T02:46:05.696Z,1009.60
2023-05-01T02:47:05.708Z,1009.59
2023-05-01T02:48:05.679Z,1009.59
2023-05-01T02:49:05.630Z,1009.58
2023-05-01T02:50:05.601Z,1009.58
2023-05-01T02:51:05.569Z,1009.55
2023-05-01T02:52:05.576Z,1009.55
2023-05-01T02:53:05.553Z,1009.54
2023-05-01T02:54:05.553Z,1009.53
2023-05-01T02:55:05.554Z,1009.53
2023-05-01T02:56:05.554Z,1009.51
2023-05-01T02:57:05.524Z,1009.51
2023-05-01T02:58:05.509Z,1009.49
2023-05-01T02:59:05.497Z,1009.48
2023-05-01T03:00:05.464Z,1009.47
2023-05-01T03:01:05.511Z,1009.46
2023-05-01T03:02:05.448Z,1009.46
2023-05-01T03:03:05.541Z,1009.45
2023-05-01T03:04:05.503Z,1009.45
2023-05-01T03:05:05.450Z,1009.43
2023-05-01T03:06:05.435Z,1009.44
2023-05-01T03:07:05.439Z,1009.44
2023-05-01T03:08:05.399Z,1009.41
2023-05-01T03:09:05.406Z,1009.40
2023-05-01T03:10:05.368Z,1009.40
2023-05-01T03:11:05.381Z,1009.39
2023-05-01T03:12:05.345Z,1009.37
2023-05-01T03:13:05.378Z,1009.35
2023-05-01T03:14:05.404Z,1009.34
2023-05-01T03:15:05.352Z,1009.34
2023-05-01T03:16:05.326Z,1009.33
2023-05-01T03:17:05.342Z,1009.32
2023-05-01T03:18:05.364Z,1009.31
2023-05-01T03:19:05.307Z,1009.29
2023-05-01T03:20:05.368Z,1009.27
2023-05-01T03:21:05.259Z,1009.26
2023-05-01T03:22:05.268Z,1009.25
2023-05-01T03:23:05.242Z,1009.24
2023-05-01T03:24:05.239Z,1009.22
2023-05-01T03:25:05.260Z,1009.21
2023-05-01T03:26:05.254Z,1009.21
2023-05-01T03:27:05.186Z,1009.21
2023-05-01T03:28:05.200Z,1009.19
2023-05-01T03:29:05.196Z,1009.18
2023-05-01T03:30:05.216Z,1009.17
2023-05-01T03:31:05.199Z,1009.16
2023-05-01T03:32:05.205Z,1009.16
2023-05-01T03:33:05.160Z,1009.15
2023-05-01T03:34:05.133Z,1009.15
2023-05-01T03:35:05.124Z,1009.14
2023-05-01T03:36:05.115Z,1009.13
2023-05-01T03:37:05.098Z,1009.13
2023-05-01T03:38:05.105Z,1009.11
2023-05-01T03:39:05.089Z,1009.09
2023-05-01T03:40:05.076Z,1009.08
2023-05-01T03:41:05.053Z,1009.06
2023-05-01T03:42:05.051Z,1009.05
2023-05-01T03:43:05.063Z,1009.03
2023-05-01T03:44:05.037Z,1009.03
2023-05-01T03:45:04.989Z,1009.02
2023-05-01T03:46:05.052Z,1009.02
2023-05-01T03:47:04.988Z,1009.02
2023-05-01T03:48:05.036Z,1009.01
2023-05-01T03:49:04.996Z,1009.00
2023-05-01T03:50:04.983Z,1008.99
2023-05-01T03:51:04.963Z,1008.99
2023-05-01T03:52:04.946Z,1008.99
2023-05-01T03:53:04.921Z,1008.98
2023-05-01T03:54:04.942Z,1008.98
2023-05-01T03:55:04.926Z,1008.96
2023-05-01T03:56:04.913Z,1008.94
2023-05-01T03:57:04.875Z,1008.94
2023-05-01T03:58:04.893Z,1008.92
2023-05-01T03:59:04.863Z,1008.92
2023-05-01T04:00:04.869Z,1008.91
2023-05-01T04:01:04.937Z,1008.90
2023-05-01T04:02:04.885Z,1008.88
2023-05-01T04:03:05.001Z,1008.87
2023-05-01T04:04:04.918Z,1008.86
2023-05-01T04:05:04.805Z,1008.85
2023-05-01T04:06:04.839Z,1008.84
2023-05-01T04:07:04.966Z,1008.84
2023-05-01T04:08:04.788Z,1008.83
2023-05-01T04:09:04.756Z,1008.83
2023-05-01T04:10:04.894Z,1008.83
2023-05-01T04:11:04.726Z,1008.83
2023-05-01T04:12:04.743Z,1008.83
2023-05-01T04:13:04.966Z,1008.83
2023-05-01T04:14:04.737Z,1008.83
2023-05-01T04:15:04.693Z,1008.84
2023-05-01T04:16:04.749Z,1008.84
2023-05-01T04:17:04.681Z,1008.83
2023-05-01T04:18:04.726Z,1008.84
2023-05-01T04:19:04.686Z,1008.83
2023-05-01T04:20:04.666Z,1008.84
2023-05-01T04:21:04.634Z,1008.84
2023-05-01T04:22:04.639Z,1008.83
2023-05-01T04:23:04.631Z,1008.83
2023-05-01T04:24:04.629Z,1008.83
2023-05-01T04:25:04.614Z,1008.83
2023-05-01T04:26:04.607Z,1008.83
2023-05-01T04:27:04.566Z,1008.83
2023-05-01T04:28:04.580Z,1008.82
2023-05-01T04:29:04.547Z,1008.82
2023-05-01T04:30:04.629Z,1008.81
2023-05-01T04:31:04.593Z,1008.81
2023-05-01T04:32:04.688Z,1008.81
2023-05-01T04:33:04.559Z,1008.80
2023-05-01T04:34:04.523Z,1008.79
2023-05-01T04:35:04.482Z,1008.77
2023-05-01T04:36:04.503Z,1008.76
2023-05-01T04:37:04.495Z,1008.75
2023-05-01T04:38:04.488Z,1008.75
2023-05-01T04:39:04.425Z,1008.74
2023-05-01T04:40:04.576Z,1008.73
2023-05-01T04:41:04.411Z,1008.72
2023-05-01T04:42:04.435Z,1008.70
2023-05-01T04:43:04.419Z,1008.69
2023-05-01T04:44:04.403Z,1008.69
2023-05-01T04:45:04.458Z,1008.68
2023-05-01T04:46:04.382Z,1008.68
2023-05-01T04:47:04.512Z,1008.69
2023-05-01T04:48:04.411Z,1008.68
2023-05-01T04:49:04.363Z,1008.69
2023-05-01T04:50:04.365Z,1008.69
2023-05-01T04:51:04.345Z,1008.68
2023-05-01T04:52:04.314Z,1008.68
2023-05-01T04:53:04.291Z,1008.67
2023-05-01T04:54:04.304Z,1008.67
2023-05-01T04:55:04.300Z,1008.66
2023-05-01T04:56:04.283Z,1008.65
2023-05-01T04:57:04.255Z,1008.65
2023-05-01T04:58:04.259Z,1008.65
2023-05-01T04:59:04.229Z,1008.65
2023-05-01T05:00:04.252Z,1008.65
2023-05-01T05:01:04.256Z,1008.64
2023-05-01T05:02:04.331Z,1008.64
2023-05-01T05:03:04.229Z,1008.64
2023-05-01T05:04:04.329Z,1008.64
2023-05-01T05:05:04.171Z,1008.63
2023-05-01T05:06:04.214Z,1008.63
2023-05-01T05:07:04.188Z,1008.62
2023-05-01T05:08:04.182Z,1008.61
2023-05-01T05:09:04.141Z,1008.61
2023-05-01T05:10:04.154Z,1008.61
2023-05-01T05:11:04.104Z,1008.61
2023-05-01T05:12:04.126Z,1008.60
2023-05-01T05:13:04.119Z,1008.61
2023-05-01T05:14:04.092Z,1008.61
2023-05-01T05:15:04.106Z,1008.62
2023-05-01T05:16:04.078Z,1008.61
2023-05-01T05:17:04.042Z,1008.62
2023-05-01T05:18:04.113Z,1008.62
2023-05-01T05:19:04.045Z,1008.61
2023-05-01T05:20:04.031Z,1008.60
2023-05-01T05:21:04.003Z,1008.59
2023-05-01T05:22:04.020Z,1008.59
2023-05-01T05:23:03.986Z,1008.59
2023-05-01T05:24:03.995Z,1008.59
2023-05-01T05:25:03.999Z,1008.58
2023-05-01T05:26:03.974Z,1008.58
2023-05-01T05:27:03.935Z,1008.58
2023-05-01T05:28:03.968Z,1008.57
2023-05-01T05:29:03.910Z,1008.56
2023-05-01T05:30:03.935Z,1008.56
2023-05-01T05:31:03.933Z,1008.56
2023-05-01T05:32:03.996Z,1008.56
2023-05-01T05:33:03.938Z,1008.57
2023-05-01T05:34:03.937Z,1008.57
2023-05-01T05:35:03.880Z,1008.57
2023-05-01T05:36:03.903Z,1008.56
2023-05-01T05:37:03.868Z,1008.57
2023-05-01T05:38:03.852Z,1008.56
2023-05-01T05:39:03.809Z,1008.57
2023-05-01T05:40:03.850Z,1008.57
2023-05-01T05:41:03.786Z,1008.57
2023-05-01T05:42:03.804Z,1008.57
2023-05-01T05:43:03.823Z,1008.56
2023-05-01T05:44:03.781Z,1008.56
2023-05-01T05:45:03.753Z,1008.56
2023-05-01T05:46:03.780Z,1008.55
2023-05-01T05:47:03.756Z,1008.55
2023-05-01T05:48:03.804Z,1008.54
2023-05-01T05:49:03.745Z,1008.54
2023-05-01T05:50:03.728Z,1008.55
2023-05-01T05:51:03.689Z,1008.53
2023-05-01T05:52:03.714Z,1008.53
2023-05-01T05:53:03.658Z,1008.53
2023-05-01T05:54:03.680Z,1008.52
2023-05-01T05:55:03.668Z,1008.50
2023-05-01T05:56:03.656Z,1008.50
2023-05-01T05:57:03.622Z,1008.50
2023-05-01T05:58:03.638Z,1008.49
2023-05-01T05:59:03.665Z,1008.49
2023-05-01T06:00:03.619Z,1008.49
2023-05-01T06:01:03.612Z,1008.49
2023-05-01T06:02:03.614Z,1008.48
2023-05-01T06:03:03.796Z,1008.47
2023-05-01T06:04:03.600Z,1008.46
2023-05-01T06:05:03.642Z,1008.47
2023-05-01T06:06:03.774Z,1008.47
2023-05-01T06:07:03.681Z,1008.47
2023-05-01T06:08:03.538Z,1008.46
2023-05-01T06:09:03.508Z,1008.45
2023-05-01T06:10:03.509Z,1008.44
2023-05-01T06:11:03.522Z,1008.43
2023-05-01T06:12:03.501Z,1008.43
2023-05-01T06:13:04.439Z,1008.43
2023-05-01T06:14:03.482Z,1008.42
2023-05-01T06:15:03.441Z,1008.43
2023-05-01T06:16:03.541Z,1008.43
2023-05-01T06:17:03.420Z,1008.44
2023-05-01T06:18:03.658Z,1008.44
2023-05-01T06:19:03.415Z,1008.45
2023-05-01T06:20:03.417Z,1008.45
2023-05-01T06:21:03.393Z,1008.44
2023-05-01T06:22:03.401Z,1008.45
2023-05-01T06:23:03.376Z,1008.44
2023-05-01T06:24:03.392Z,1008.44
2023-05-01T06:25:03.349Z,1008.43
2023-05-01T06:26:03.356Z,1008.43
2023-05-01T06:27:03.338Z,1008.43
2023-05-01T06:28:03.323Z,1008.43
2023-05-01T06:29:03.298Z,1008.42
2023-05-01T06:30:03.308Z,1008.41
2023-05-01T06:31:03.334Z,1008.41
2023-05-01T06:32:03.286Z,1008.41
2023-05-01T06:33:03.334Z,1008.41
2023-05-01T06:34:03.281Z,1008.42
2023-05-01T06:35:03.234Z,1008.42
2023-05-01T06:36:03.244Z,1008.43
2023-05-01T06:37:03.222Z,1008.44
2023-05-01T06:38:03.227Z,1008.45
2023-05-01T06:39:03.187Z,1008.45
2023-05-01T06:40:03.205Z,1008.44
2023-05-01T06:41:03.198Z,1008.44
2023-05-01T06:42:03.190Z,1008.45
2023-05-01T06:43:03.166Z,1008.45
2023-05-01T06:44:03.168Z,1008.44
2023-05-01T06:45:03.123Z,1008.44
2023-05-01T06:46:03.134Z,1008.43
2023-05-01T06:47:03.140Z,1008.43
2023-05-01T06:48:03.144Z,1008.43
2023-05-01T06:49:03.103Z,1008.43
2023-05-01T06:50:05.197Z,1008.43
2023-05-01T06:51:03.057Z,1008.42
2023-05-01T06:52:03.082Z,1008.41
2023-05-01T06:53:03.053Z,1008.40
2023-05-01T06:54:03.104Z,1008.40
2023-05-01T06:55:03.037Z,1008.39
2023-05-01T06:56:03.028Z,1008.39
2023-05-01T06:57:02.999Z,1008.38
2023-05-01T06:58:09.768Z,1008.38
2023-05-01T06:59:03.005Z,1008.38
2023-05-01T07:00:02.988Z,1008.36
2023-05-01T07:01:03.007Z,1008.36
2023-05-01T07:02:03.019Z,1008.35
2023-05-01T07:03:03.030Z,1008.34
2023-05-01T07:04:02.943Z,1008.33
2023-05-01T07:05:02.920Z,1008.31
2023-05-01T07:06:02.950Z,1008.30
2023-05-01T07:07:02.905Z,1008.29
2023-05-01T07:08:02.908Z,1008.28
2023-05-01T07:09:02.866Z,1008.28
2023-05-01T07:10:02.925Z,1008.28
2023-05-01T07:11:02.861Z,1008.27
2023-05-01T07:12:02.852Z,1008.27
2023-05-01T07:13:02.879Z,1008.26
2023-05-01T07:14:02.817Z,1008.26
2023-05-01T07:15:02.846Z,1008.26
2023-05-01T07:16:02.864Z,1008.26
2023-05-01T07:17:02.838Z,1008.25
2023-05-01T07:18:03.006Z,1008.24
2023-05-01T07:19:02.818Z,1008.25
2023-05-01T07:20:02.793Z,1008.24
2023-05-01T07:21:02.793Z,1008.24
2023-05-01T07:22:02.747Z,1008.24
2023-05-01T07:23:03.530Z,1008.24
2023-05-01T07:24:02.707Z,1008.25
2023-05-01T07:25:02.750Z,1008.25
2023-05-01T07:26:02.687Z,1008.25
2023-05-01T07:27:02.714Z,1008.25
2023-05-01T07:28:02.667Z,1008.24
2023-05-01T07:29:02.693Z,1008.22
2023-05-01T07:30:02.659Z,1008.22
2023-05-01T07:31:02.684Z,1008.21
2023-05-01T07:32:02.681Z,1008.20
2023-05-01T07:33:02.681Z,1008.19
2023-05-01T07:34:02.598Z,1008.18
2023-05-01T07:35:02.616Z,1008.17
2023-05-01T07:36:02.580Z,1008.16
2023-05-01T07:37:02.837Z,1008.15
2023-05-01T07:38:02.568Z,1008.14
2023-05-01T07:39:02.578Z,1008.14
2023-05-01T07:40:02.542Z,1008.13
2023-05-01T07:41:02.577Z,1008.12
2023-05-01T07:42:02.536Z,1008.12
2023-05-01T07:43:02.552Z,1008.12
2023-05-01T07:44:02.522Z,1008.12
2023-05-01T07:45:02.509Z,1008.12
2023-05-01T07:46:02.505Z,1008.11
2023-05-01T07:47:02.487Z,1008.12
2023-05-01T07:48:02.508Z,1008.11
2023-05-01T07:49:02.497Z,1008.11
2023-05-01T07:50:02.457Z,1008.10
2023-05-01T07:51:02.448Z,1008.09
2023-05-01T07:52:02.420Z,1008.09
2023-05-01T07:53:02.436Z,1008.07
2023-05-01T07:54:02.400Z,1008.05
2023-05-01T07:55:02.421Z,1008.03
2023-05-01T07:56:02.387Z,1008.02
2023-05-01T07:57:02.388Z,1008.02
2023-05-01T07:58:02.388Z,1008.01
2023-05-01T07:59:02.377Z,1008.01
2023-05-01T08:00:02.328Z,1008.00
2023-05-01T08:01:02.362Z,1008.00
2023-05-01T08:02:02.364Z,1007.99
2023-05-01T08:03:02.551Z,1007.98
2023-05-01T08:04:02.474Z,1007.97
2023-05-01T08:05:02.362Z,1007.97
2023-05-01T08:06:02.298Z,1007.98
2023-05-01T08:07:02.298Z,1007.98
2023-05-01T08:08:02.259Z,1007.99
2023-05-01T08:09:02.268Z,1007.98
2023-05-01T08:10:02.571Z,1007.97
2023-05-01T08:11:02.243Z,1007.96
2023-05-01T08:12:02.199Z,1007.95
2023-05-01T08:13:02.242Z,1007.94
2023-05-01T08:14:02.176Z,1007.94
2023-05-01T08:15:02.207Z,1007.93
2023-05-01T08:16:02.273Z,1007.92
2023-05-01T08:17:02.175Z,1007.93
2023-05-01T08:18:02.233Z,1007.93
2023-05-01T08:19:02.193Z,1007.94
2023-05-01T08:20:02.140Z,1007.94
2023-05-01T08:21:02.142Z,1007.94
2023-05-01T08:22:02.108Z,1007.94
2023-05-01T08:23:02.239Z,1007.93
2023-05-01T08:24:02.097Z,1007.92
2023-05-01T08:25:02.114Z,1007.93
2023-05-01T08:26:02.075Z,1007.92
2023-05-01T08:27:02.080Z,1007.92
2023-05-01T08:28:02.068Z,1007.92
2023-05-01T08:29:02.058Z,1007.92
2023-05-01T08:30:02.052Z,1007.91
2023-05-01T08:31:02.110Z,1007.89
2023-05-01T08:32:02.083Z,1007.89
2023-05-01T08:33:02.054Z,1007.89
2023-05-01T08:34:01.972Z,1007.89
2023-05-01T08:35:02.026Z,1007.87
2023-05-01T08:36:01.997Z,1007.86
2023-05-01T08:37:01.998Z,1007.86
2023-05-01T08:38:01.930Z,1007.86
2023-05-01T08:39:01.966Z,1007.85
2023-05-01T08:40:01.934Z,1007.84
2023-05-01T08:41:01.936Z,1007.83
2023-05-01T08:42:01.898Z,1007.82
2023-05-01T08:43:01.934Z,1007.81
2023-05-01T08:44:01.878Z,1007.81
2023-05-01T08:45:01.880Z,1007.81
2023-05-01T08:46:01.854Z,1007.81
2023-05-01T08:47:02.022Z,1007.80
2023-05-01T08:48:01.968Z,1007.78
2023-05-01T08:49:01.898Z,1007.76
2023-05-01T08:50:01.839Z,1007.76
2023-05-01T08:51:01.818Z,1007.76
2023-05-01T08:52:01.811Z,1007.75
2023-05-01T08:53:01.800Z,1007.73
2023-05-01T08:54:01.767Z,1007.72
2023-05-01T08:55:01.811Z,1007.71
2023-05-01T08:56:01.737Z,1007.72
2023-05-01T08:57:01.753Z,1007.71
2023-05-01T08:58:01.729Z,1007.70
2023-05-01T08:59:01.722Z,1007.68
2023-05-01T09:00:01.719Z,1007.65
2023-05-01T09:01:01.739Z,1007.65
2023-05-01T09:02:01.793Z,1007.63
2023-05-01T09:03:01.755Z,1007.63
2023-05-01T09:04:01.718Z,1007.62
2023-05-01T09:05:01.657Z,1007.63
2023-05-01T09:06:01.651Z,1007.61
2023-05-01T09:07:01.726Z,1007.61
2023-05-01T09:08:01.611Z,1007.59
2023-05-01T09:09:01.624Z,1007.54
2023-05-01T09:10:01.599Z,1007.52
2023-05-01T09:11:01.613Z,1007.48
2023-05-01T09:12:01.564Z,1007.46
2023-05-01T09:13:01.592Z,1007.47
2023-05-01T09:14:01.559Z,1007.48
2023-05-01T09:15:01.546Z,1007.50
2023-05-01T09:16:01.617Z,1007.50
2023-05-01T09:17:01.546Z,1007.49
2023-05-01T09:18:03.600Z,1007.46
2023-05-01T09:19:01.537Z,1007.45
2023-05-01T09:20:01.514Z,1007.46
2023-05-01T09:21:01.504Z,1007.46
2023-05-01T09:22:01.452Z,1007.43
2023-05-01T09:23:01.483Z,1007.41
2023-05-01T09:24:01.436Z,1007.38
2023-05-01T09:25:01.484Z,1007.33
2023-05-01T09:26:01.441Z,1007.30
2023-05-01T09:27:01.428Z,1007.28
2023-05-01T09:28:01.396Z,1007.30
2023-05-01T09:29:01.411Z,1007.33
2023-05-01T09:30:01.373Z,1007.34
2023-05-01T09:31:01.427Z,1007.36
2023-05-01T09:32:01.411Z,1007.36
2023-05-01T09:33:01.435Z,1007.34
2023-05-01T09:34:01.347Z,1007.32
2023-05-01T09:35:01.350Z,1007.31
2023-05-01T09:36:01.340Z,1007.31
2023-05-01T09:37:01.363Z,1007.30
2023-05-01T09:38:01.294Z,1007.32
2023-05-01T09:39:01.304Z,1007.34
2023-05-01T09:40:01.279Z,1007.36
2023-05-01T09:41:01.294Z,1007.38
2023-05-01T09:42:01.250Z,1007.38
2023-05-01T09:43:01.289Z,1007.40
2023-05-01T09:44:01.248Z,1007.41
2023-05-01T09:45:01.254Z,1007.42
2023-05-01T09:46:01.272Z,1007.44
2023-05-01T09:47:01.226Z,1007.44
2023-05-01T09:48:01.224Z,1007.44
2023-05-01T09:49:01.225Z,1007.44
2023-05-01T09:50:01.178Z,1007.44
2023-05-01T09:51:01.179Z,1007.43
2023-05-01T09:52:01.149Z,1007.43
2023-05-01T09:53:01.166Z,1007.43
2023-05-01T09:54:01.139Z,1007.42
2023-05-01T09:55:01.159Z,1007.41
2023-05-01T09:56:01.104Z,1007.40
2023-05-01T09:57:01.117Z,1007.39
2023-05-01T09:58:01.103Z,1007.38
2023-05-01T09:59:01.093Z,1007.38
2023-05-01T10:00:01.069Z,1007.33
2023-05-01T10:01:01.176Z,1007.30
2023-05-01T10:02:01.072Z,1007.28
2023-05-01T10:03:01.156Z,1007.28
2023-05-01T10:04:01.083Z,1007.28
2023-05-01T10:05:01.049Z,1007.27
2023-05-01T10:06:01.018Z,1007.27
2023-05-01T10:07:01.088Z,1007.26
2023-05-01T10:08:01.083Z,1007.27
2023-05-01T10:09:00.992Z,1007.28
2023-05-01T10:10:01.941Z,1007.28
2023-05-01T10:11:00.968Z,1007.29
2023-05-01T10:12:00.953Z,1007.28
2023-05-01T10:13:00.991Z,1007.27
2023-05-01T10:14:00.913Z,1007.25
2023-05-01T10:15:07.792Z,1007.23
2023-05-01T10:16:00.918Z,1007.23
2023-05-01T10:17:01.014Z,1007.23
2023-05-01T10:18:00.911Z,1007.19
2023-05-01T10:19:02.375Z,1007.18
2023-05-01T10:20:00.866Z,1007.17
2023-05-01T10:21:00.886Z,1007.16
2023-05-01T10:22:00.843Z,1007.17
2023-05-01T10:23:00.855Z,1007.17
2023-05-01T10:24:00.812Z,1007.18
2023-05-01T10:25:00.866Z,1007.18
2023-05-01T10:26:01.414Z,1007.18
2023-05-01T10:27:00.813Z,1007.19
2023-05-01T10:28:00.786Z,1007.20
2023-05-01T10:29:00.797Z,1007.20
2023-05-01T10:30:00.753Z,1007.20
2023-05-01T10:31:00.864Z,1007.20
2023-05-01T10:32:00.832Z,1007.19
2023-05-01T10:33:00.813Z,1007.18
2023-05-01T10:34:00.710Z,1007.17
2023-05-01T10:35:00.721Z,1007.10
2023-05-01T10:36:00.691Z,1007.04
2023-05-01T10:37:00.722Z,1007.02
2023-05-01T10:38:00.678Z,1006.98
2023-05-01T10:39:00.688Z,1006.93
2023-05-01T10:40:00.646Z,1006.92
2023-05-01T10:41:00.665Z,1006.93
2023-05-01T10:42:00.624Z,1006.94
2023-05-01T10:43:00.662Z,1006.93
2023-05-01T10:44:00.624Z,1006.91
2023-05-01T10:45:00.632Z,1006.91
2023-05-01T10:46:00.641Z,1006.88
2023-05-01T10:47:00.608Z,1006.87
2023-05-01T10:48:00.602Z,1006.86
2023-05-01T10:49:00.617Z,1006.84
2023-05-01T10:50:00.535Z,1006.81
2023-05-01T10:51:00.585Z,1006.80
2023-05-01T10:52:00.528Z,1006.79
2023-05-01T10:53:00.534Z,1006.78
2023-05-01T10:54:00.496Z,1006.78
2023-05-01T10:55:00.553Z,1006.80
2023-05-01T10:56:00.490Z,1006.86
2023-05-01T10:57:00.494Z,1006.86
2023-05-01T10:58:00.461Z,1006.87
2023-05-01T10:59:00.491Z,1006.86
2023-05-01T11:00:00.442Z,1006.88
2023-05-01T11:01:00.464Z,1006.85
2023-05-01T11:02:00.486Z,1006.84
2023-05-01T11:03:00.451Z,1006.85
2023-05-01T11:04:00.417Z,1006.87
2023-05-01T11:05:00.658Z,1006.85
2023-05-01T11:06:01.084Z,1006.85
2023-05-01T11:07:00.423Z,1006.86
2023-05-01T11:08:00.355Z,1006.86
2023-05-01T11:09:00.402Z,1006.86
2023-05-01T11:10:00.334Z,1006.87
2023-05-01T11:11:00.353Z,1006.86
2023-05-01T11:12:00.315Z,1006.86
2023-05-01T11:13:00.352Z,1006.86
2023-05-01T11:14:00.303Z,1006.87
2023-05-01T11:15:00.379Z,1006.87
2023-05-01T11:16:00.312Z,1006.88
2023-05-01T11:17:00.290Z,1006.90
2023-05-01T11:18:00.296Z,1006.89
2023-05-01T11:19:00.329Z,1006.89
2023-05-01T11:20:00.231Z,1006.87
2023-05-01T11:21:00.251Z,1006.86
2023-05-01T11:22:00.211Z,1006.85
2023-05-01T11:23:00.243Z,1006.85
2023-05-01T11:24:00.192Z,1006.85
2023-05-01T11:25:00.226Z,1006.85
2023-05-01T11:26:00.178Z,1006.85
2023-05-01T11:27:00.178Z,1006.86
2023-05-01T11:28:00.176Z,1006.87
2023-05-01T11:29:00.149Z,1006.88
2023-05-01T11:30:00.174Z,1006.88
2023-05-01T11:31:00.148Z,1006.88
2023-05-01T11:32:00.215Z,1006.87
2023-05-01T11:33:00.174Z,1006.87
2023-05-01T11:34:00.234Z,1006.86
2023-05-01T11:35:00.325Z,1006.84
2023-05-01T11:36:00.121Z,1006.82
2023-05-01T11:37:00.094Z,1006.83
2023-05-01T11:38:00.069Z,1006.83
2023-05-01T11:39:00.109Z,1006.82
2023-05-01T11:40:00.088Z,1006.82
2023-05-01T11:41:00.011Z,1006.80
2023-05-01T11:42:00.041Z,1006.79
2023-05-01T11:43:00.046Z,1006.80
2023-05-01T11:44:00.005Z,1006.81
2023-05-01T11:45:00.051Z,1006.80
2023-05-01T11:46:00.029Z,1006.81
2023-05-01T11:46:59.946Z,1006.81
2023-05-01T11:48:02.150Z,1006.82
2023-05-01T11:48:59.955Z,1006.82
2023-05-01T11:49:59.944Z,1006.84
2023-05-01T11:50:59.931Z,1006.83
2023-05-01T11:51:59.925Z,1006.84
2023-05-01T11:52:59.894Z,1006.85
2023-05-01T11:53:59.895Z,1006.85
2023-05-01T11:55:00.079Z,1006.85
2023-05-01T11:55:59.886Z,1006.85
2023-05-01T11:56:59.878Z,1006.85
2023-05-01T11:57:59.868Z,1006.83
2023-05-01T11:58:59.826Z,1006.83
2023-05-01T11:59:59.868Z,1006.82
2023-05-01T12:00:59.829Z,1006.81
2023-05-01T12:01:59.861Z,1006.80
2023-05-01T12:02:59.959Z,1006.81
2023-05-01T12:03:59.870Z,1006.80
2023-05-01T12:05:00.136Z,1006.78