createdAt,value
2017-12-21T00:00:25.180Z,9.20
2017-12-21T00:02:53.494Z,9.30
2017-12-21T00:05:21.811Z,9.20
2017-12-21T00:07:50.120Z,9.20
2017-12-21T00:10:19.205Z,9.20
2017-12-21T00:12:47.511Z,9.20
2017-12-21T00:15:15.814Z,9.20
2017-12-21T00:17:44.134Z,9.20
2017-12-21T00:20:12.465Z,9.20
2017-12-21T00:22:41.648Z,9.20
2017-12-21T00:25:09.952Z,9.20
2017-12-21T00:27:39.111Z,9.20
2017-12-21T00:30:07.430Z,9.20
2017-12-21T00:32:36.501Z,9.20
2017-12-21T00:35:04.907Z,9.20
2017-12-21T00:37:33.993Z,9.20
2017-12-21T00:40:03.911Z,9.30
2017-12-21T00:42:32.232Z,9.20
2017-12-21T00:45:00.541Z,9.30
2017-12-21T00:47:28.862Z,9.30
2017-12-21T00:49:57.222Z,9.30
2017-12-21T00:52:25.533Z,9.30
2017-12-21T00:54:53.836Z,9.20
2017-12-21T00:57:22.146Z,9.30
2017-12-21T00:59:50.613Z,9.30
2017-12-21T01:02:18.945Z,9.30
2017-12-21T01:04:47.273Z,9.30
2017-12-21T01:07:15.600Z,9.30
2017-12-21T01:09:43.913Z,9.30
2017-12-21T01:12:13.007Z,9.30
2017-12-21T01:14:42.103Z,9.30
2017-12-21T01:17:10.423Z,9.30
2017-12-21T01:19:38.742Z,9.30
2017-12-21T01:22:07.071Z,9.30
2017-12-21T01:24:36.164Z,9.30
2017-12-21T01:27:05.251Z,9.30
2017-12-21T01:29:34.383Z,9.40
2017-12-21T01:32:02.702Z,9.30
2017-12-21T01:34:31.034Z,9.30
2017-12-21T01:36:59.350Z,9.30
2017-12-21T01:39:27.661Z,9.40
2017-12-21T01:41:55.986Z,9.30
2017-12-21T01:44:24.318Z,9.30
2017-12-21T01:46:52.637Z,9.30
2017-12-21T01:49:21.713Z,9.30
2017-12-21T01:51:50.015Z,9.30
2017-12-21T01:54:19.090Z,9.30
2017-12-21T01:56:47.407Z,9.30
2017-12-21T01:59:15.733Z,9.40
2017-12-21T02:01:44.053Z,9.40
2017-12-21T02:04:13.132Z,9.30
2017-12-21T02:06:41.427Z,9.30
2017-12-21T02:09:11.286Z,9.30
2017-12-21T02:11:39.624Z,9.30
2017-12-21T02:14:07.945Z,9.30
2017-12-21T02:16:36.268Z,9.30
2017-12-21T02:19:04.580Z,9.30
2017-12-21T02:21:33.651Z,9.30
2017-12-21T02:24:01.973Z,9.30
2017-12-21T02:26:31.051Z,9.30
2017-12-21T02:29:00.132Z,9.30
2017-12-21T02:31:28.464Z,9.30
2017-12-21T02:33:56.771Z,9.30
2017-12-21T02:36:25.089Z,9.30
2017-12-21T02:38:53.404Z,9.30
2017-12-21T02:41:21.743Z,9.40
2017-12-21T02:43:50.064Z,9.40
2017-12-21T02:46:18.363Z,9.40
2017-12-21T02:48:46.690Z,9.40
2017-12-21T02:51:15.014Z,9.40
2017-12-21T02:53:43.345Z,9.40
2017-12-21T02:56:11.738Z,9.40
2017-12-21T02:58:40.063Z,9.40
2017-12-21T03:01:08.375Z,9.40
2017-12-21T03:03:36.687Z,9.30
2017-12-21T03:06:04.997Z,9.30
2017-12-21T03:08:34.057Z,9.30
2017-12-21T03:11:02.355Z,9.30
2017-12-21T03:13:30.678Z,9.30
2017-12-21T03:15:58.991Z,9.30
2017-12-21T03:18:27.303Z,9.30
2017-12-21T03:20:55.611Z,9.30
2017-12-21T03:23:24.097Z,9.30
2017-12-21T03:25:52.407Z,9.30
2017-12-21T03:28:20.709Z,9.30
2017-12-21T03:30:49.008Z,9.30
2017-12-21T03:33:18.121Z,9.40
2017-12-21T03:35:47.195Z,9.40
2017-12-21T03:38:16.177Z,9.30
2017-12-21T03:40:44.479Z,9.40
2017-12-21T03:43:12.789Z,9.30
2017-12-21T03:45:41.884Z,9.40
2017-12-21T03:48:10.979Z,9.40
2017-12-21T03:50:40.067Z,9.40
2017-12-21T03:53:08.441Z,9.30
2017-12-21T03:55:36.713Z,9.40
2017-12-21T03:58:05.091Z,9.40
2017-12-21T04:00:33.399Z,9.30
2017-12-21T04:03:01.730Z,9.30
2017-12-21T04:05:30.047Z,9.40
2017-12-21T04:07:58.379Z,9.40
2017-12-21T04:10:26.681Z,9.40
2017-12-21T04:12:54.994Z,9.40
2017-12-21T04:15:23.319Z,9.40
2017-12-21T04:17:51.634Z,9.40
2017-12-21T04:20:19.926Z,9.40
2017-12-21T04:22:48.362Z,9.40
2017-12-21T04:25:16.661Z,9.40
2017-12-21T04:27:44.983Z,9.40
2017-12-21T04:30:13.296Z,9.40
2017-12-21T04:32:42.365Z,9.40
2017-12-21T04:35:10.670Z,9.40
2017-12-21T04:37:39.752Z,9.40
2017-12-21T04:40:08.061Z,9.40
2017-12-21T04:42:37.141Z,9.40
2017-12-21T04:45:05.481Z,9.40
2017-12-21T04:47:33.791Z,9.40
2017-12-21T04:50:02.203Z,9.40
2017-12-21T04:52:31.260Z,9.40
2017-12-21T04:54:59.557Z,9.40
2017-12-21T04:57:27.879Z,9.40
2017-12-21T04:59:56.223Z,9.40
2017-12-21T05:02:24.535Z,9.40
2017-12-21T05:04:52.858Z,9.40
2017-12-21T05:07:21.153Z,9.40
2017-12-21T05:09:49.490Z,9.40
2017-12-21T05:12:17.795Z,9.40
2017-12-21T05:14:47.304Z,9.40
2017-12-21T05:17:15.628Z,9.50
2017-12-21T05:19:43.946Z,9.50
2017-12-21T05:22:12.262Z,9.50
2017-12-21T05:24:40.585Z,9.50
2017-12-21T05:27:09.664Z,9.50
2017-12-21T05:29:38.064Z,9.50
2017-12-21T05:32:07.148Z,9.60
2017-12-21T05:34:35.464Z,9.50
2017-12-21T05:37:03.770Z,9.60
2017-12-21T05:39:32.095Z,9.50
2017-12-21T05:42:00.444Z,9.50
2017-12-21T05:44:28.730Z,9.60
2017-12-21T05:46:57.112Z,9.60
2017-12-21T05:49:25.434Z,9.60
2017-12-21T05:51:53.744Z,9.60
2017-12-21T05:54:22.056Z,9.50
2017-12-21T05:56:50.391Z,9.60
2017-12-21T05:59:19.480Z,9.60
2017-12-21T06:01:48.562Z,9.60
2017-12-21T06:04:16.874Z,9.60
2017-12-21T06:06:45.952Z,9.60
2017-12-21T06:09:14.278Z,9.60
2017-12-21T06:11:42.580Z,9.60
2017-12-21T06:14:11.086Z,9.60
2017-12-21T06:16:39.396Z,9.60
2017-12-21T06:19:08.492Z,9.60
2017-12-21T06:21:37.554Z,9.70
2017-12-21T06:24:05.854Z,9.60
2017-12-21T06:26:34.226Z,9.70
2017-12-21T06:29:02.603Z,9.70
2017-12-21T06:31:30.932Z,9.70
2017-12-21T06:34:00.022Z,9.70
2017-12-21T06:36:29.210Z,9.70
2017-12-21T06:38:57.570Z,9.60
2017-12-21T06:41:26.646Z,9.60
2017-12-21T06:43:54.964Z,9.60
2017-12-21T06:46:23.271Z,9.60
2017-12-21T06:48:52.370Z,9.60
2017-12-21T06:51:21.466Z,9.60
2017-12-21T06:53:50.542Z,9.60
2017-12-21T06:56:18.856Z,9.60
2017-12-21T06:58:47.978Z,9.60
2017-12-21T07:01:16.276Z,9.60
2017-12-21T07:03:44.583Z,9.60
2017-12-21T07:06:12.876Z,9.60
2017-12-21T07:08:41.277Z,9.60
2017-12-21T07:11:10.382Z,9.60
2017-12-21T07:13:39.473Z,9.60
2017-12-21T07:16:08.581Z,9.60
2017-12-21T07:18:36.916Z,9.60
2017-12-21T07:21:05.248Z,9.60
2017-12-21T07:23:34.366Z,9.60
2017-12-21T07:26:02.690Z,9.60
2017-12-21T07:28:31.041Z,9.60
2017-12-21T07:30:59.368Z,9.60
2017-12-21T07:33:27.800Z,9.60
2017-12-21T07:35:56.120Z,9.60
2017-12-21T07:38:24.460Z,9.60
2017-12-21T07:40:52.760Z,9.60
2017-12-21T07:43:21.128Z,9.60
2017-12-21T07:45:49.452Z,9.60
2017-12-21T07:48:17.776Z,9.60
2017-12-21T07:50:46.081Z,9.60
2017-12-21T07:53:14.450Z,9.60
2017-12-21T07:55:42.788Z,9.60
2017-12-21T07:58:11.097Z,9.60
2017-12-21T08:00:40.190Z,9.70
2017-12-21T08:03:09.249Z,9.70
2017-12-21T08:05:37.564Z,9.70
2017-12-21T08:08:06.644Z,9.70
2017-12-21T08:10:34.968Z,9.70
2017-12-21T08:13:03.278Z,9.70
2017-12-21T08:15:31.594Z,9.80
2017-12-21T08:17:59.912Z,9.80
2017-12-21T08:20:28.228Z,9.80
2017-12-21T08:22:56.576Z,9.90
2017-12-21T08:25:24.888Z,9.90
2017-12-21T08:27:53.194Z,9.90
2017-12-21T08:30:21.528Z,10.00
2017-12-21T08:32:49.852Z,10.00
2017-12-21T08:35:18.175Z,10.00
2017-12-21T08:37:47.292Z,10.00
2017-12-21T08:40:15.601Z,10.00
2017-12-21T08:42:43.930Z,10.00
2017-12-21T08:45:13.056Z,10.10
2017-12-21T08:47:41.339Z,10.10
2017-12-21T08:50:09.676Z,10.20
2017-12-21T08:52:38.004Z,10.20
2017-12-21T08:55:06.332Z,10.20
2017-12-21T08:57:34.775Z,10.20
2017-12-21T09:00:03.126Z,10.20
2017-12-21T09:02:31.480Z,10.20
2017-12-21T09:04:59.811Z,10.20
2017-12-21T09:07:28.151Z,10.20
2017-12-21T09:09:56.466Z,10.20
2017-12-21T09:12:25.550Z,10.30
2017-12-21T09:14:54.644Z,10.30
2017-12-21T09:17:23.717Z,10.30
2017-12-21T09:19:52.036Z,10.30
2017-12-21T09:22:21.246Z,10.40
2017-12-21T09:24:50.343Z,10.40
2017-12-21T09:27:18.653Z,10.40
2017-12-21T09:29:46.956Z,10.40
2017-12-21T09:32:15.294Z,10.40
2017-12-21T09:34:43.639Z,10.40
2017-12-21T09:37:11.943Z,10.30
2017-12-21T09:39:41.044Z,10.30
2017-12-21T09:42:10.139Z,10.20
2017-12-21T09:44:39.245Z,10.20
2017-12-21T09:47:08.343Z,10.20
2017-12-21T09:49:37.439Z,10.20
2017-12-21T09:52:06.518Z,10.20
2017-12-21T09:54:34.845Z,10.20
2017-12-21T09:57:03.153Z,10.20
2017-12-21T09:59:31.490Z,10.20
2017-12-21T10:02:00.604Z,10.20
2017-12-21T10:04:28.931Z,10.20
2017-12-21T10:06:57.241Z,10.20
2017-12-21T10:09:26.321Z,10.20
2017-12-21T10:11:54.655Z,10.20
2017-12-21T10:14:22.970Z,10.30
2017-12-21T10:16:51.304Z,10.30
2017-12-21T10:19:20.371Z,10.40
2017-12-21T10:21:48.696Z,10.40
2017-12-21T10:24:17.029Z,10.40
2017-12-21T10:26:45.355Z,10.50
2017-12-21T10:29:13.749Z,10.50
2017-12-21T10:31:42.077Z,10.50
2017-12-21T10:34:10.411Z,10.50
2017-12-21T10:36:38.747Z,10.50
2017-12-21T10:39:07.068Z,10.60
2017-12-21T10:41:35.390Z,10.60
2017-12-21T10:44:03.701Z,10.70
2017-12-21T10:46:32.016Z,10.80
2017-12-21T10:49:00.323Z,10.80
2017-12-21T10:51:28.651Z,10.90
2017-12-21T10:53:57.731Z,11.00
2017-12-21T10:56:26.064Z,10.90
2017-12-21T10:58:54.397Z,11.00
2017-12-21T11:01:22.730Z,11.00
2017-12-21T11:03:51.059Z,11.00
2017-12-21T11:06:19.377Z,11.00
2017-12-21T11:08:47.693Z,10.90
2017-12-21T11:11:16.803Z,10.90
2017-12-21T11:13:45.127Z,10.90
2017-12-21T11:16:14.254Z,10.90
2017-12-21T11:18:42.635Z,10.90
2017-12-21T11:21:11.014Z,10.90
2017-12-21T11:23:39.347Z,10.90
2017-12-21T11:26:07.702Z,10.90
2017-12-21T11:28:36.040Z,10.90
2017-12-21T11:31:05.139Z,11.00
2017-12-21T11:33:34.226Z,10.90
2017-12-21T11:36:02.548Z,11.00
2017-12-21T11:38:30.878Z,10.90
2017-12-21T11:40:59.229Z,10.90
2017-12-21T11:43:27.555Z,10.90
2017-12-21T11:45:55.883Z,10.90
2017-12-21T11:48:24.188Z,10.90
2017-12-21T11:50:52.650Z,10.90
2017-12-21T11:53:20.963Z,10.90
2017-12-21T11:55:49.287Z,10.90
2017-12-21T11:58:17.631Z,10.90
2017-12-21T12:00:45.947Z,10.90
2017-12-21T12:03:15.025Z,11.10
2017-12-21T12:05:43.341Z,11.00
2017-12-21T12:08:11.675Z,11.10
2017-12-21T12:10:39.999Z,11.10
2017-12-21T12:13:08.339Z,11.10
2017-12-21T12:15:36.668Z,11.10
2017-12-21T12:18:04.973Z,11.10
2017-12-21T12:20:33.303Z,11.00
2017-12-21T12:23:02.397Z,11.00
2017-12-21T12:25:30.712Z,11.00
2017-12-21T12:27:59.031Z,11.00
2017-12-21T12:30:27.397Z,10.90
2017-12-21T12:32:55.756Z,10.90
2017-12-21T12:35:24.073Z,10.80
2017-12-21T12:37:52.421Z,10.80
2017-12-21T12:40:20.815Z,10.70
2017-12-21T12:42:49.155Z,10.70
2017-12-21T12:45:17.484Z,10.70
2017-12-21T12:47:45.810Z,10.70
2017-12-21T12:50:14.145Z,10.70
2017-12-21T12:52:42.477Z,10.70
2017-12-21T12:55:10.797Z,10.70
2017-12-21T12:57:39.298Z,10.70
2017-12-21T13:00:07.641Z,10.80
2017-12-21T13:02:36.065Z,10.80
2017-12-21T13:05:04.392Z,10.70
2017-12-21T13:07:32.729Z,10.70
2017-12-21T13:10:01.045Z,10.60
2017-12-21T13:12:29.355Z,10.60
2017-12-21T13:14:57.663Z,10.60
2017-12-21T13:17:26.005Z,10.60
2017-12-21T13:19:54.339Z,10.60
2017-12-21T13:22:22.657Z,10.70
2017-12-21T13:24:51.360Z,10.70
2017-12-21T13:27:19.663Z,10.70
2017-12-21T13:29:48.761Z,10.60
2017-12-21T13:32:17.864Z,10.60
2017-12-21T13:34:46.943Z,10.60
2017-12-21T13:37:15.375Z,10.60
2017-12-21T13:39:43.684Z,10.60
2017-12-21T13:42:12.087Z,10.60
2017-12-21T13:44:40.469Z,10.60
2017-12-21T13:47:08.829Z,10.50
2017-12-21T13:49:37.241Z,10.40
2017-12-21T13:52:05.587Z,10.40
2017-12-21T13:54:33.936Z,10.30
2017-12-21T13:57:02.274Z,10.30
2017-12-21T13:59:30.613Z,10.30
2017-12-21T14:01:59.691Z,10.30
2017-12-21T14:04:28.803Z,10.30
2017-12-21T14:06:57.140Z,10.30
2017-12-21T14:09:25.475Z,10.30
2017-12-21T14:11:53.808Z,10.20
2017-12-21T14:14:22.138Z,10.20
2017-12-21T14:16:50.472Z,10.20
2017-12-21T14:19:18.804Z,10.20
2017-12-21T14:21:47.154Z,10.10
2017-12-21T14:24:16.235Z,10.10
2017-12-21T14:26:45.320Z,10.00
2017-12-21T14:29:13.663Z,10.00
2017-12-21T14:31:41.989Z,9.90
2017-12-21T14:34:10.326Z,9.80
2017-12-21T14:36:38.709Z,9.80
2017-12-21T14:39:07.040Z,9.70
2017-12-21T14:41:35.375Z,9.60
2017-12-21T14:44:03.671Z,9.60
2017-12-21T14:46:32.044Z,9.60
2017-12-21T14:49:00.353Z,9.50
2017-12-21T14:51:29.432Z,9.50
2017-12-21T14:53:57.786Z,9.50
2017-12-21T14:56:26.905Z,9.60
2017-12-21T14:58:55.236Z,9.50
2017-12-21T15:01:23.577Z,9.60
2017-12-21T15:03:53.304Z,9.60
2017-12-21T15:06:21.596Z,9.50
2017-12-21T15:08:49.924Z,9.50
2017-12-21T15:11:19.010Z,9.50
2017-12-21T15:13:48.124Z,9.50
2017-12-21T15:16:17.212Z,9.50
2017-12-21T15:18:45.571Z,9.40
2017-12-21T15:21:13.916Z,9.50
2017-12-21T15:23:42.276Z,9.50
2017-12-21T15:26:10.630Z,9.40
2017-12-21T15:28:38.956Z,9.40
2017-12-21T15:31:07.297Z,9.40
2017-12-21T15:33:35.616Z,9.40
2017-12-21T15:36:03.932Z,9.40
2017-12-21T15:38:32.278Z,9.40
2017-12-21T15:41:00.626Z,9.40
2017-12-21T15:43:28.944Z,9.40
2017-12-21T15:45:57.255Z,9.40
2017-12-21T15:48:25.573Z,9.30
2017-12-21T15:50:53.910Z,9.40
2017-12-21T15:53:22.272Z,9.40
2017-12-21T15:55:50.595Z,9.40
2017-12-21T15:58:18.934Z,9.30
2017-12-21T16:00:47.260Z,9.30
2017-12-21T16:03:15.596Z,9.40
2017-12-21T16:05:43.919Z,9.40
2017-12-21T16:08:12.272Z,9.40
2017-12-21T16:10:40.571Z,9.40
2017-12-21T16:13:08.910Z,9.40
2017-12-21T16:15:37.985Z,9.40
2017-12-21T16:18:06.314Z,9.40
2017-12-21T16:20:34.651Z,9.40
2017-12-21T16:23:02.972Z,9.40
2017-12-21T16:25:31.295Z,9.40
2017-12-21T16:27:59.728Z,9.40
2017-12-21T16:30:28.356Z,9.40
2017-12-21T16:32:56.664Z,9.40
2017-12-21T16:35:25.063Z,9.40
2017-12-21T16:37:53.378Z,9.40
2017-12-21T16:40:21.719Z,9.40
2017-12-21T16:42:50.173Z,9.40
2017-12-21T16:45:18.509Z,9.40
2017-12-21T16:47:49.979Z,9.40
2017-12-21T16:50:18.290Z,9.40
2017-12-21T16:52:46.699Z,9.40
2017-12-21T16:55:15.020Z,9.40
2017-12-21T16:57:43.330Z,9.40
2017-12-21T17:00:11.654Z,9.40
2017-12-21T17:02:39.998Z,9.40
2017-12-21T17:05:09.127Z,9.40
2017-12-21T17:07:37.582Z,9.40
2017-12-21T17:10:05.889Z,9.40
2017-12-21T17:12:34.197Z,9.40
2017-12-21T17:15:03.282Z,9.40
2017-12-21T17:17:31.623Z,9.40
2017-12-21T17:19:59.996Z,9.40
2017-12-21T17:22:28.340Z,9.40
2017-12-21T17:24:57.426Z,9.40
2017-12-21T17:27:25.814Z,9.40
2017-12-21T17:29:54.990Z,9.40
2017-12-21T17:32:23.340Z,9.40
2017-12-21T17:34:51.648Z,9.40
2017-12-21T17:37:19.994Z,9.40
2017-12-21T17:39:48.313Z,9.30
2017-12-21T17:42:16.662Z,9.40
2017-12-21T17:44:45.099Z,9.40
2017-12-21T17:47:14.168Z,9.30
2017-12-21T17:49:42.509Z,9.30
2017-12-21T17:52:11.602Z,9.30
2017-12-21T17:54:40.675Z,9.30
2017-12-21T17:57:09.038Z,9.30
2017-12-21T17:59:37.384Z,9.30
2017-12-21T18:02:05.819Z,9.30
2017-12-21T18:04:34.124Z,9.30
2017-12-21T18:07:02.518Z,9.30
2017-12-21T18:09:31.615Z,9.30
2017-12-21T18:12:00.793Z,9.30
2017-12-21T18:14:29.126Z,9.30
2017-12-21T18:16:57.461Z,9.30
2017-12-21T18:19:25.780Z,9.30
2017-12-21T18:21:54.085Z,9.30
2017-12-21T18:24:22.534Z,9.20
2017-12-21T18:26:50.854Z,9.30
2017-12-21T18:29:19.208Z,9.20
2017-12-21T18:31:47.528Z,9.30
2017-12-21T18:34:17.271Z,9.20
2017-12-21T18:36:45.626Z,9.20
2017-12-21T18:39:13.963Z,9.20
2017-12-21T18:41:43.039Z,9.20
2017-12-21T18:44:11.375Z,9.20
2017-12-21T18:46:39.732Z,9.20
2017-12-21T18:49:08.046Z,9.20
2017-12-21T18:51:36.376Z,9.20
2017-12-21T18:54:05.461Z,9.20
2017-12-21T18:56:33.780Z,9.20
2017-12-21T18:59:02.133Z,9.20
2017-12-21T19:01:31.449Z,9.20
2017-12-21T19:04:00.549Z,9.20
2017-12-21T19:06:28.955Z,9.20
2017-12-21T19:08:57.296Z,9.10
2017-12-21T19:11:25.615Z,9.10
2017-12-21T19:13:53.986Z,9.10
2017-12-21T19:16:22.317Z,9.10
2017-12-21T19:18:50.611Z,9.10
2017-12-21T19:21:18.948Z,9.10
2017-12-21T19:23:47.269Z,9.10
2017-12-21T19:26:15.587Z,9.10
2017-12-21T19:28:44.692Z,9.10
2017-12-21T19:31:13.833Z,9.10
2017-12-21T19:33:42.205Z,9.10
2017-12-21T19:36:10.529Z,9.10
2017-12-21T19:38:38.885Z,9.00
2017-12-21T19:41:07.332Z,9.00
2017-12-21T19:43:35.627Z,8.90
2017-12-21T19:46:04.011Z,9.00
2017-12-21T19:48:32.312Z,8.90
2017-12-21T19:51:00.697Z,8.90
2017-12-21T19:53:29.005Z,8.90
2017-12-21T19:55:57.479Z,8.80
2017-12-21T19:58:27.155Z,8.70
2017-12-21T20:00:57.164Z,8.70
2017-12-21T20:03:25.611Z,8.70
2017-12-21T20:05:53.968Z,8.70
2017-12-21T20:08:22.316Z,8.70
2017-12-21T20:10:50.712Z,8.70
2017-12-21T20:13:19.164Z,8.70
2017-12-21T20:15:47.985Z,8.70
2017-12-21T20:18:17.135Z,8.60
2017-12-21T20:20:45.779Z,8.60
2017-12-21T20:23:14.242Z,8.60
2017-12-21T20:25:43.115Z,8.60
2017-12-21T20:28:11.610Z,8.60
2017-12-21T20:30:39.970Z,8.60
2017-12-21T20:33:08.721Z,8.60
2017-12-21T20:35:37.533Z,8.60
2017-12-21T20:38:05.911Z,8.50
2017-12-21T20:40:34.214Z,8.50
2017-12-21T20:43:02.561Z,8.60
2017-12-21T20:45:31.472Z,8.60
2017-12-21T20:48:00.716Z,8.60
2017-12-21T20:50:29.980Z,8.60
2017-12-21T20:52:58.303Z,8.60
2017-12-21T20:55:27.367Z,8.60
2017-12-21T20:57:55.683Z,8.60
2017-12-21T21:00:24.139Z,8.60
2017-12-21T21:02:52.540Z,8.60
2017-12-21T21:05:20.984Z,8.60
2017-12-21T21:07:49.301Z,8.60
2017-12-21T21:10:17.674Z,8.60
2017-12-21T21:12:45.990Z,8.60
2017-12-21T21:15:15.133Z,8.70
2017-12-21T21:17:43.847Z,8.70
2017-12-21T21:20:12.963Z,8.70
2017-12-21T21:25:15.681Z,8.70
2017-12-21T21:27:44.914Z,8.70
2017-12-21T21:30:13.282Z,8.70
2017-12-21T21:32:42.519Z,8.70
2017-12-21T21:35:10.849Z,8.80
2017-12-21T21:37:39.913Z,8.80
2017-12-21T21:40:08.221Z,8.80
2017-12-21T21:42:36.587Z,8.80
2017-12-21T21:45:04.897Z,8.90
2017-12-21T21:47:33.955Z,8.90
2017-12-21T21:50:02.269Z,8.90
2017-12-21T21:52:30.698Z,8.90
2017-12-21T21:54:59.043Z,8.90
2017-12-21T21:57:28.198Z,8.90
2017-12-21T21:59:56.676Z,8.90
2017-12-21T22:02:25.045Z,9.00
2017-12-21T22:04:53.357Z,9.00
2017-12-21T22:07:22.441Z,9.00
2017-12-21T22:09:50.736Z,9.00
2017-12-21T22:12:19.104Z,9.00
2017-12-21T22:14:48.175Z,9.00
2017-12-21T22:17:16.501Z,9.10
2017-12-21T22:19:44.816Z,9.00
2017-12-21T22:22:13.897Z,9.00
2017-12-21T22:24:42.228Z,9.00
2017-12-21T22:27:10.526Z,9.10
2017-12-21T22:29:38.832Z,9.10
2017-12-21T22:32:07.157Z,9.00
2017-12-21T22:34:36.253Z,9.10
2017-12-21T22:37:05.329Z,9.10
2017-12-21T22:39:33.629Z,9.10
2017-12-21T22:42:02.711Z,9.10
2017-12-21T22:44:31.027Z,9.10
2017-12-21T22:46:59.342Z,9.10
2017-12-21T22:49:27.687Z,9.20
2017-12-21T22:51:56.774Z,9.20
2017-12-21T22:54:25.866Z,9.20
2017-12-21T22:56:54.963Z,9.20
2017-12-21T22:59:24.055Z,9.20
2017-12-21T23:01:52.355Z,9.20
2017-12-21T23:04:21.452Z,9.20
2017-12-21T23:06:50.516Z,9.20
2017-12-21T23:09:18.841Z,9.20
2017-12-21T23:11:47.185Z,9.20
2017-12-21T23:14:15.485Z,9.20
2017-12-21T23:16:44.569Z,9.20
2017-12-21T23:19:12.935Z,9.20
2017-12-21T23:21:41.240Z,9.20
2017-12-21T23:24:09.619Z,9.20
2017-12-21T23:26:37.945Z,9.20
2017-12-21T23:29:06.258Z,9.20
2017-12-21T23:31:34.548Z,9.20
2017-12-21T23:34:03.640Z,9.20
2017-12-21T23:36:31.963Z,9.20
2017-12-21T23:39:01.053Z,9.20
2017-12-21T23:41:30.204Z,9.20
2017-12-21T23:43:58.519Z,9.20
2017-12-21T23:46:26.843Z,9.20
2017-12-21T23:48:55.157Z,9.20
2017-12-21T23:51:23.475Z,9.20
2017-12-21T23:53:51.792Z,9.20
2017-12-21T23:56:20.100Z,9.20
2017-12-21T23:58:48.418Z,9.10
