createdAt,value
2022-08-11T00:00:12.947Z,49.30
2022-08-11T00:02:40.882Z,49.50
2022-08-11T00:05:08.772Z,49.40
2022-08-11T00:07:36.497Z,49.40
2022-08-11T00:10:04.185Z,49.40
2022-08-11T00:12:31.865Z,49.40
2022-08-11T00:14:59.547Z,49.30
2022-08-11T00:17:27.295Z,49.20
2022-08-11T00:20:13.085Z,49.30
2022-08-11T00:22:42.675Z,49.40
2022-08-11T00:25:11.122Z,49.40
2022-08-11T00:27:38.851Z,49.40
2022-08-11T00:30:06.631Z,49.40
2022-08-11T00:32:34.643Z,49.40
2022-08-11T00:35:54.809Z,49.30
2022-08-11T00:37:50.802Z,49.20
2022-08-11T00:40:18.538Z,49.10
2022-08-11T00:42:46.278Z,49.00
2022-08-11T00:45:13.994Z,49.00
2022-08-11T00:50:50.920Z,49.20
2022-08-11T00:53:19.086Z,49.20
2022-08-11T00:55:47.201Z,49.30
2022-08-11T00:58:23.438Z,49.20
2022-08-11T01:00:54.541Z,49.40
2022-08-11T01:03:22.405Z,49.30
2022-08-11T01:05:50.447Z,49.30
2022-08-11T01:08:18.461Z,49.20
2022-08-11T01:10:46.290Z,49.30
2022-08-11T01:13:14.018Z,49.50
2022-08-11T01:15:41.876Z,49.20
2022-08-11T01:18:23.758Z,49.30
2022-08-11T01:20:56.322Z,49.20
2022-08-11T01:23:24.392Z,49.20
2022-08-11T01:25:56.999Z,49.20
2022-08-11T01:28:26.092Z,49.20
2022-08-11T01:30:54.431Z,49.20
2022-08-11T01:33:23.235Z,49.20
2022-08-11T01:35:51.008Z,49.20
2022-08-11T01:38:18.959Z,49.20
2022-08-11T01:40:46.843Z,49.20
2022-08-11T01:43:32.033Z,49.20
2022-08-11T01:45:59.957Z,49.50
2022-08-11T01:48:27.697Z,49.20
2022-08-11T01:50:55.531Z,49.00
2022-08-11T01:53:23.277Z,49.00
2022-08-11T01:55:55.323Z,49.20
2022-08-11T01:58:36.265Z,49.90
2022-08-11T02:01:11.795Z,49.20
2022-08-11T02:03:39.609Z,49.20
2022-08-11T02:06:27.388Z,49.30
2022-08-11T02:08:55.117Z,49.30
2022-08-11T02:11:31.562Z,49.30
2022-08-11T02:14:03.358Z,49.40
2022-08-11T02:16:32.008Z,49.30
2022-08-11T02:19:17.375Z,49.40
2022-08-11T02:22:02.769Z,49.30
2022-08-11T02:24:32.795Z,49.40
2022-08-11T02:27:00.955Z,49.40
2022-08-11T02:29:28.711Z,49.40
2022-08-11T02:32:28.707Z,49.20
2022-08-11T02:34:59.485Z,49.40
2022-08-11T02:37:28.255Z,49.10
2022-08-11T02:39:55.985Z,49.20
2022-08-11T02:42:32.869Z,49.40
2022-08-11T02:45:10.366Z,49.40
2022-08-11T02:47:39.160Z,49.40
2022-08-11T02:50:07.170Z,49.20
2022-08-11T02:52:35.796Z,49.20
2022-08-11T02:55:03.584Z,49.20
2022-08-11T02:57:31.683Z,49.20
2022-08-11T02:59:59.608Z,49.40
2022-08-11T03:02:27.783Z,49.20
2022-08-11T03:04:55.662Z,49.10
2022-08-11T03:07:28.130Z,49.20
2022-08-11T03:09:57.008Z,49.20
2022-08-11T03:12:42.285Z,49.30
2022-08-11T03:15:27.656Z,49.40
2022-08-11T03:17:56.193Z,49.20
2022-08-11T03:20:23.912Z,49.40
2022-08-11T03:22:51.667Z,49.60
2022-08-11T03:25:19.435Z,49.80
2022-08-11T03:27:47.177Z,49.90
2022-08-11T03:30:15.419Z,50.10
2022-08-11T03:32:43.567Z,50.20
2022-08-11T03:35:10.292Z,50.20
2022-08-11T03:37:52.076Z,50.10
2022-08-11T03:40:39.919Z,50.10
2022-08-11T03:43:07.757Z,50.10
2022-08-11T03:45:41.002Z,49.80
2022-08-11T03:48:09.029Z,50.00
2022-08-11T03:50:36.745Z,49.90
2022-08-11T03:53:04.482Z,50.00
2022-08-11T03:55:32.618Z,50.00
2022-08-11T03:58:00.319Z,49.80
2022-08-11T04:00:28.097Z,49.80
2022-08-11T04:02:55.791Z,49.90
2022-08-11T04:05:24.799Z,49.90
2022-08-11T04:07:52.698Z,49.70
2022-08-11T04:10:20.416Z,49.90
2022-08-11T04:12:48.142Z,49.90
2022-08-11T04:15:33.307Z,49.80
2022-08-11T04:18:01.009Z,49.80
2022-08-11T04:20:28.975Z,49.70
2022-08-11T04:22:59.102Z,49.70
2022-08-11T04:25:26.868Z,49.60
2022-08-11T04:27:54.598Z,49.80
2022-08-11T04:30:22.378Z,49.80
2022-08-11T04:32:54.504Z,49.90
2022-08-11T04:35:22.247Z,49.90
2022-08-11T04:37:53.589Z,49.90
2022-08-11T04:40:21.448Z,49.80
2022-08-11T04:43:06.094Z,49.90
2022-08-11T04:45:34.556Z,49.90
2022-08-11T04:48:20.087Z,50.00
2022-08-11T04:51:17.216Z,50.00
2022-08-11T04:54:03.209Z,50.10
2022-08-11T04:56:48.363Z,50.20
2022-08-11T04:59:33.477Z,50.00
2022-08-11T05:02:01.440Z,50.00
2022-08-11T05:04:46.929Z,50.10
2022-08-11T05:07:14.644Z,49.90
2022-08-11T05:09:42.299Z,49.90
2022-08-11T05:12:10.074Z,49.90
2022-08-11T05:14:55.406Z,49.90
2022-08-11T05:17:40.985Z,49.80
2022-08-11T05:20:34.799Z,49.80
2022-08-11T05:23:20.039Z,49.80
2022-08-11T05:26:43.779Z,49.80
2022-08-11T05:29:20.165Z,49.80
2022-08-11T05:32:06.250Z,49.80
2022-08-11T05:34:53.358Z,49.80
2022-08-11T05:37:27.262Z,50.50
2022-08-11T05:40:12.977Z,49.80
2022-08-11T05:42:58.238Z,49.70
2022-08-11T05:46:03.901Z,49.80
2022-08-11T05:48:48.359Z,49.70
2022-08-11T05:51:33.626Z,49.80
2022-08-11T05:54:28.259Z,49.70
2022-08-11T05:56:57.284Z,49.80
2022-08-11T05:59:25.002Z,49.70
2022-08-11T06:01:52.864Z,49.70
2022-08-11T06:04:20.667Z,49.70
2022-08-11T06:06:51.251Z,49.70
2022-08-11T06:09:18.966Z,49.70
2022-08-11T06:11:49.826Z,49.70
2022-08-11T06:14:17.596Z,49.70
2022-08-11T06:16:45.295Z,49.70
2022-08-11T06:19:13.016Z,49.60
2022-08-11T06:21:40.716Z,49.60
2022-08-11T06:24:08.420Z,49.60
2022-08-11T06:26:49.569Z,49.60
2022-08-11T06:29:23.852Z,49.60
2022-08-11T06:32:08.743Z,49.50
2022-08-11T06:34:36.509Z,49.60
2022-08-11T06:37:04.217Z,49.70
2022-08-11T06:39:31.945Z,49.60
2022-08-11T06:41:59.662Z,49.60
2022-08-11T06:44:27.440Z,49.50
2022-08-11T06:47:01.094Z,49.50
2022-08-11T06:49:46.243Z,49.50
2022-08-11T06:52:33.999Z,49.50
2022-08-11T06:55:06.194Z,49.50
2022-08-11T06:57:51.230Z,49.50
2022-08-11T07:00:33.188Z,49.50
2022-08-11T07:03:02.150Z,49.50
2022-08-11T07:05:29.835Z,49.40
2022-08-11T07:08:34.444Z,49.40
2022-08-11T07:11:20.315Z,49.40
2022-08-11T07:14:05.510Z,49.40
2022-08-11T07:16:34.780Z,49.40
2022-08-11T07:19:20.031Z,49.30
2022-08-11T07:22:05.185Z,50.00
2022-08-11T07:25:01.348Z,49.30
2022-08-11T07:27:48.240Z,49.30
2022-08-11T07:30:15.964Z,49.30
2022-08-11T07:32:43.698Z,49.30
2022-08-11T07:35:13.246Z,49.30
2022-08-11T07:37:41.476Z,49.10
2022-08-11T07:40:09.233Z,49.20
2022-08-11T07:42:37.384Z,49.20
2022-08-11T07:45:23.205Z,49.10
2022-08-11T07:48:08.641Z,49.20
2022-08-11T07:50:56.867Z,49.10
2022-08-11T07:53:24.614Z,49.20
2022-08-11T07:55:53.547Z,49.10
2022-08-11T07:58:45.487Z,49.10
2022-08-11T08:01:37.771Z,49.10
2022-08-11T08:04:23.316Z,49.10
2022-08-11T08:07:08.712Z,49.10
2022-08-11T08:09:53.858Z,49.00
2022-08-11T08:12:39.395Z,49.10
2022-08-11T08:15:24.622Z,49.00
2022-08-11T08:18:09.316Z,49.10
2022-08-11T08:20:40.795Z,48.90
2022-08-11T08:23:08.471Z,49.00
2022-08-11T08:25:36.172Z,49.00
2022-08-11T08:28:03.893Z,49.00
2022-08-11T08:30:50.766Z,49.00
2022-08-11T08:33:18.828Z,49.00
2022-08-11T08:35:54.688Z,49.00
2022-08-11T08:38:23.978Z,49.00
2022-08-11T08:40:51.772Z,49.00
2022-08-11T08:43:19.504Z,49.00
2022-08-11T08:45:47.195Z,48.90
2022-08-11T08:48:14.897Z,49.00
2022-08-11T08:51:08.065Z,49.00
2022-08-11T08:53:35.895Z,49.00
2022-08-11T08:56:03.624Z,49.00
2022-08-11T08:58:31.348Z,49.00
2022-08-11T09:00:59.101Z,49.00
2022-08-11T09:04:04.921Z,49.00
2022-08-11T09:06:16.723Z,49.00
2022-08-11T09:08:44.642Z,49.00
2022-08-11T09:11:30.117Z,48.90
2022-08-11T09:14:05.105Z,49.00
2022-08-11T09:16:35.252Z,48.80
2022-08-11T09:19:03.042Z,48.70
2022-08-11T09:21:46.234Z,48.80
2022-08-11T09:24:36.828Z,48.80
2022-08-11T09:27:04.560Z,48.90
2022-08-11T09:29:32.458Z,48.90
2022-08-11T09:32:00.227Z,48.90
2022-08-11T09:34:27.976Z,48.90
2022-08-11T09:37:13.100Z,48.90
2022-08-11T09:39:58.645Z,48.90
2022-08-11T09:42:47.476Z,48.90
2022-08-11T09:45:14.218Z,48.90
2022-08-11T09:47:41.931Z,48.90
2022-08-11T09:50:09.691Z,48.70
2022-08-11T09:52:37.509Z,48.80
2022-08-11T09:55:06.306Z,48.60
2022-08-11T09:57:51.718Z,48.30
2022-08-11T10:00:21.059Z,48.60
2022-08-11T10:02:48.818Z,48.50
2022-08-11T10:05:36.462Z,48.00
2022-08-11T10:08:04.242Z,48.60
2022-08-11T10:10:32.584Z,48.50
2022-08-11T10:13:02.932Z,48.60
2022-08-11T10:15:35.563Z,48.50
2022-08-11T10:18:20.852Z,48.50
2022-08-11T10:20:50.276Z,48.50
2022-08-11T10:23:35.328Z,48.50
2022-08-11T10:26:40.464Z,48.50
2022-08-11T10:29:36.815Z,48.60
2022-08-11T10:32:23.185Z,48.60
2022-08-11T10:34:58.001Z,48.60
2022-08-11T10:38:07.466Z,48.60
2022-08-11T10:40:15.719Z,48.50
2022-08-11T10:43:09.283Z,48.30
2022-08-11T10:45:54.566Z,48.40
2022-08-11T10:48:22.267Z,48.40
2022-08-11T10:51:07.430Z,48.30
2022-08-11T10:53:52.871Z,48.50
2022-08-11T10:56:38.168Z,48.40
2022-08-11T10:59:08.984Z,48.40
2022-08-11T11:01:37.522Z,48.40
2022-08-11T11:04:05.311Z,48.30
2022-08-11T11:06:33.002Z,48.30
2022-08-11T11:09:04.182Z,48.50
2022-08-11T11:11:46.488Z,48.50
2022-08-11T11:14:31.973Z,48.60
2022-08-11T11:17:20.366Z,48.50
2022-08-11T11:19:48.103Z,48.40
2022-08-11T11:22:33.588Z,48.30
2022-08-11T11:25:01.398Z,48.50
2022-08-11T11:27:29.122Z,48.30
2022-08-11T11:29:56.888Z,48.30
2022-08-11T11:32:24.694Z,48.40
2022-08-11T11:34:54.023Z,48.50
2022-08-11T11:37:21.869Z,48.50
2022-08-11T11:39:49.726Z,48.40
2022-08-11T11:42:17.567Z,48.40
2022-08-11T11:47:32.247Z,48.40
2022-08-11T11:49:59.935Z,48.30
2022-08-11T11:52:27.651Z,48.40
2022-08-11T11:54:55.363Z,48.30
2022-08-11T11:57:40.884Z,48.10
2022-08-11T12:00:43.442Z,48.30
2022-08-11T12:03:11.477Z,48.10
2022-08-11T12:05:40.809Z,48.20
2022-08-11T12:08:14.543Z,48.10
2022-08-11T12:10:42.238Z,48.10
2022-08-11T12:13:27.493Z,48.20
2022-08-11T12:16:04.425Z,48.30
2022-08-11T12:18:42.952Z,48.20
2022-08-11T12:21:10.638Z,48.30
2022-08-11T12:23:56.940Z,47.80
2022-08-11T12:26:44.361Z,47.90
2022-08-11T12:29:32.163Z,48.20
2022-08-11T12:32:00.589Z,48.10
2022-08-11T12:34:28.309Z,48.20
2022-08-11T12:36:56.077Z,48.20
2022-08-11T12:40:16.199Z,48.30
2022-08-11T12:42:50.623Z,48.30
2022-08-11T12:45:29.528Z,48.20
2022-08-11T12:49:00.882Z,48.20
2022-08-11T12:51:24.594Z,48.20
2022-08-11T12:53:52.322Z,48.10
2022-08-11T12:56:37.515Z,48.10
2022-08-11T12:59:22.695Z,48.10
2022-08-11T13:02:07.762Z,48.10
2022-08-11T13:04:56.179Z,48.20
2022-08-11T13:07:25.427Z,48.20
2022-08-11T13:09:53.129Z,48.10
2022-08-11T13:12:38.555Z,48.10
2022-08-11T13:15:06.443Z,48.10
2022-08-11T13:17:44.189Z,48.10
2022-08-11T13:20:12.783Z,48.10
2022-08-11T13:22:40.650Z,48.20
2022-08-11T13:25:08.472Z,48.20
2022-08-11T13:27:42.762Z,48.10
2022-08-11T13:30:27.980Z,47.90
2022-08-11T13:32:55.951Z,47.90
2022-08-11T13:35:23.737Z,48.00
2022-08-11T13:38:18.927Z,48.00
2022-08-11T13:40:55.247Z,48.10
2022-08-11T13:43:23.959Z,48.00
2022-08-11T13:45:52.976Z,48.10
2022-08-11T13:48:20.716Z,47.90
2022-08-11T13:51:06.006Z,47.90
2022-08-11T13:53:33.673Z,47.80
2022-08-11T13:56:01.598Z,47.80
2022-08-11T13:58:40.210Z,47.70
2022-08-11T14:02:03.317Z,47.80
2022-08-11T14:04:30.305Z,47.90
2022-08-11T14:06:44.721Z,47.90
2022-08-11T14:09:12.496Z,47.80
2022-08-11T14:12:21.921Z,47.90
2022-08-11T14:14:45.338Z,47.90
2022-08-11T14:17:13.068Z,47.90
2022-08-11T14:20:01.380Z,47.80
2022-08-11T14:22:48.094Z,47.80
2022-08-11T14:25:16.850Z,47.80
2022-08-11T14:28:34.415Z,47.90
2022-08-11T14:30:50.111Z,47.90
2022-08-11T14:33:20.408Z,48.10
2022-08-11T14:35:49.445Z,47.90
2022-08-11T14:38:18.117Z,47.70
2022-08-11T14:41:03.443Z,47.70
2022-08-11T14:44:14.003Z,47.70
2022-08-11T14:46:53.786Z,47.70
2022-08-11T14:49:22.127Z,47.90
2022-08-11T14:51:49.896Z,47.70
2022-08-11T14:54:35.251Z,47.90
2022-08-11T14:57:03.270Z,47.90
2022-08-11T14:59:30.975Z,47.80
2022-08-11T15:02:24.751Z,47.70
2022-08-11T15:04:53.107Z,47.80
2022-08-11T15:07:25.254Z,47.80
2022-08-11T15:12:42.013Z,47.80
2022-08-11T15:15:27.141Z,47.80
2022-08-11T15:17:54.852Z,47.90
2022-08-11T15:20:40.263Z,47.80
2022-08-11T15:23:25.401Z,47.90
2022-08-11T15:25:53.165Z,47.80
2022-08-11T15:28:38.614Z,47.70
2022-08-11T15:31:38.526Z,47.80
2022-08-11T15:34:23.718Z,47.70
2022-08-11T15:37:08.823Z,47.90
2022-08-11T15:39:36.589Z,47.80
2022-08-11T15:42:27.001Z,47.90
2022-08-11T15:45:12.143Z,47.90
2022-08-11T15:47:41.396Z,47.90
2022-08-11T15:50:13.382Z,47.80
2022-08-11T15:52:41.698Z,47.70
2022-08-11T15:55:09.419Z,47.70
2022-08-11T15:57:54.670Z,47.90
2022-08-11T16:00:40.115Z,47.90
2022-08-11T16:03:25.686Z,47.80
2022-08-11T16:06:13.468Z,47.80
2022-08-11T16:08:41.287Z,47.80
2022-08-11T16:11:09.272Z,47.70
2022-08-11T16:13:54.376Z,47.60
2022-08-11T16:16:22.323Z,47.60
2022-08-11T16:18:51.561Z,47.60
2022-08-11T16:21:33.857Z,47.70
2022-08-11T16:24:03.065Z,47.70
2022-08-11T16:27:07.470Z,47.70
2022-08-11T16:29:18.599Z,47.50
2022-08-11T16:32:06.431Z,47.70
2022-08-11T16:34:51.656Z,47.70
2022-08-11T16:37:42.465Z,47.70
2022-08-11T16:40:10.420Z,47.70
2022-08-11T16:43:08.595Z,47.60
2022-08-11T16:45:56.894Z,47.60
2022-08-11T16:48:33.488Z,47.50
2022-08-11T16:51:05.359Z,47.50
2022-08-11T16:54:00.247Z,47.20
2022-08-11T16:56:20.863Z,47.40
2022-08-11T16:59:06.294Z,47.30
2022-08-11T17:01:34.053Z,47.20
2022-08-11T17:04:19.226Z,47.00
2022-08-11T17:07:23.661Z,47.20
2022-08-11T17:10:39.636Z,47.40
2022-08-11T17:13:12.636Z,47.60
2022-08-11T17:15:57.841Z,48.00
2022-08-11T17:18:44.180Z,47.60
2022-08-11T17:21:12.785Z,47.60
2022-08-11T17:23:49.856Z,47.50
2022-08-11T17:26:17.614Z,47.80
2022-08-11T17:28:45.323Z,47.70
2022-08-11T17:31:30.509Z,47.80
2022-08-11T17:34:16.118Z,47.80
2022-08-11T17:36:45.739Z,47.90
2022-08-11T17:39:13.766Z,47.80
2022-08-11T17:41:59.129Z,47.80
2022-08-11T17:44:44.289Z,47.80
2022-08-11T17:47:29.920Z,47.80
2022-08-11T17:50:14.568Z,47.80
2022-08-11T17:53:02.919Z,47.50
2022-08-11T17:55:51.830Z,47.70
2022-08-11T17:58:38.149Z,47.70
2022-08-11T18:01:09.249Z,47.60
2022-08-11T18:03:39.679Z,47.70
2022-08-11T18:06:07.791Z,47.70
2022-08-11T18:08:58.094Z,47.70
2022-08-11T18:12:11.992Z,47.60
2022-08-11T18:14:48.589Z,47.90
2022-08-11T18:17:34.063Z,47.90
2022-08-11T18:20:19.741Z,47.90
2022-08-11T18:23:05.049Z,47.90
2022-08-11T18:25:50.104Z,47.90
2022-08-11T18:28:35.408Z,47.80
2022-08-11T18:31:20.744Z,47.90
2022-08-11T18:34:07.779Z,48.10
2022-08-11T18:36:53.259Z,48.00
2022-08-11T18:39:38.778Z,48.00
2022-08-11T18:42:29.309Z,47.90
2022-08-11T18:45:14.961Z,47.90
2022-08-11T18:48:00.148Z,47.90
2022-08-11T18:50:47.387Z,47.90
2022-08-11T18:53:46.176Z,48.10
2022-08-11T18:56:31.658Z,48.00
2022-08-11T18:59:16.835Z,48.00
2022-08-11T19:02:02.175Z,48.00
2022-08-11T19:04:47.424Z,48.70
2022-08-11T19:07:32.717Z,47.90
2022-08-11T19:10:17.946Z,48.00
2022-08-11T19:13:03.275Z,47.70
2022-08-11T19:15:48.579Z,47.80
2022-08-11T19:18:33.783Z,48.10
2022-08-11T19:21:19.260Z,48.10
2022-08-11T19:24:04.708Z,48.10
2022-08-11T19:26:50.403Z,48.10
2022-08-11T19:30:12.036Z,48.10
2022-08-11T19:32:44.112Z,48.10
2022-08-11T19:35:29.485Z,48.10
2022-08-11T19:38:14.973Z,48.70
2022-08-11T19:41:00.491Z,48.00
2022-08-11T19:43:45.683Z,48.10
2022-08-11T19:46:31.183Z,48.10
2022-08-11T19:49:16.277Z,48.10
2022-08-11T19:52:01.580Z,48.00
2022-08-11T19:54:47.153Z,47.80
2022-08-11T19:57:38.766Z,47.90
2022-08-11T20:00:25.228Z,47.70
2022-08-11T20:03:15.415Z,48.20
2022-08-11T20:06:01.011Z,47.60
2022-08-11T20:08:46.155Z,48.10
2022-08-11T20:11:31.620Z,47.90
2022-08-11T20:14:16.815Z,48.10
2022-08-11T20:17:02.390Z,47.90
2022-08-11T20:19:55.923Z,48.20
2022-08-11T20:22:41.985Z,48.10
2022-08-11T20:25:27.516Z,47.70
2022-08-11T20:28:12.903Z,47.90
2022-08-11T20:30:57.948Z,48.30
2022-08-11T20:33:43.567Z,48.20
2022-08-11T20:36:29.022Z,48.30
2022-08-11T20:39:14.208Z,48.30
2022-08-11T20:41:59.746Z,47.90
2022-08-11T20:44:44.929Z,47.70
2022-08-11T20:47:30.303Z,47.80
2022-08-11T20:50:19.433Z,48.30
2022-08-11T20:53:05.905Z,47.70
2022-08-11T20:55:53.911Z,47.70
2022-08-11T21:01:45.331Z,48.90
2022-08-11T21:04:31.017Z,48.30
2022-08-11T21:07:27.595Z,48.40
2022-08-11T21:10:22.892Z,48.40
2022-08-11T21:13:25.298Z,48.50
2022-08-11T21:16:12.076Z,48.50
2022-08-11T21:19:10.188Z,48.50
2022-08-11T21:21:55.840Z,48.50
2022-08-11T21:24:46.818Z,48.60
2022-08-11T21:27:33.292Z,48.60
2022-08-11T21:30:18.515Z,48.50
2022-08-11T21:33:03.902Z,48.50
2022-08-11T21:35:49.449Z,48.50
2022-08-11T21:38:34.842Z,48.60
2022-08-11T21:41:20.389Z,48.50
2022-08-11T21:44:05.675Z,48.60
2022-08-11T21:46:54.232Z,48.50
2022-08-11T21:49:39.449Z,48.70
2022-08-11T21:52:24.588Z,48.50
2022-08-11T21:55:09.740Z,48.60
2022-08-11T21:57:55.242Z,48.70
2022-08-11T22:00:40.735Z,48.50
2022-08-11T22:03:26.047Z,48.30
2022-08-11T22:06:11.621Z,48.30
2022-08-11T22:08:56.917Z,48.40
2022-08-11T22:11:42.177Z,48.60
2022-08-11T22:14:27.405Z,48.60
2022-08-11T22:17:12.751Z,48.60
2022-08-11T22:19:58.141Z,48.50
2022-08-11T22:22:51.223Z,48.60
2022-08-11T22:25:39.064Z,48.70
2022-08-11T22:28:31.868Z,48.60
2022-08-11T22:31:17.073Z,48.50
2022-08-11T22:34:03.401Z,48.70
2022-08-11T22:36:49.048Z,48.60
2022-08-11T22:39:35.441Z,48.70
2022-08-11T22:42:32.220Z,48.70
2022-08-11T22:45:27.083Z,48.70
2022-08-11T22:48:12.533Z,48.60
2022-08-11T22:50:57.704Z,48.70
2022-08-11T22:53:57.808Z,48.70
2022-08-11T22:56:44.022Z,48.70
2022-08-11T22:59:29.487Z,48.80
2022-08-11T23:02:14.508Z,48.70
2022-08-11T23:04:59.836Z,48.80
2022-08-11T23:07:49.863Z,48.70
2022-08-11T23:10:37.189Z,48.80
2022-08-11T23:13:22.782Z,48.80
2022-08-11T23:16:08.096Z,48.80
2022-08-11T23:18:53.366Z,48.80
2022-08-11T23:21:39.270Z,48.80
2022-08-11T23:24:24.937Z,49.40
2022-08-11T23:27:10.100Z,48.80
2022-08-11T23:29:55.940Z,48.80
2022-08-11T23:32:41.443Z,48.80
2022-08-11T23:35:39.254Z,48.80
2022-08-11T23:38:26.124Z,49.50
2022-08-11T23:41:11.459Z,48.90
2022-08-11T23:43:56.905Z,48.90
2022-08-11T23:46:42.055Z,48.90
2022-08-11T23:49:27.597Z,48.80
2022-08-11T23:52:12.979Z,48.80
2022-08-11T23:54:58.065Z,48.80
2022-08-11T23:57:48.808Z,48.80
