createdAt,value
2023-05-23T00:01:38.815Z,101424.50
2023-05-23T00:04:05.886Z,101416.94
2023-05-23T00:06:34.338Z,101406.59
2023-05-23T00:09:01.261Z,101401.03
2023-05-23T00:11:29.182Z,101399.78
2023-05-23T00:13:57.581Z,101399.03
2023-05-23T00:16:24.303Z,101388.97
2023-05-23T00:18:51.871Z,101380.16
2023-05-23T00:21:18.714Z,101384.63
2023-05-23T00:23:45.882Z,101377.78
2023-05-23T00:26:13.565Z,101383.00
2023-05-23T00:28:40.353Z,101369.97
2023-05-23T00:31:07.469Z,101355.91
2023-05-23T00:33:34.329Z,101360.00
2023-05-23T00:36:04.103Z,101360.00
2023-05-23T00:38:33.449Z,101359.50
2023-05-23T00:41:00.589Z,101364.84
2023-05-23T00:43:27.610Z,101359.63
2023-05-23T00:45:54.340Z,101358.88
2023-05-23T00:48:21.485Z,101369.31
2023-05-23T00:50:48.449Z,101376.38
2023-05-23T00:53:15.355Z,101373.63
2023-05-23T00:55:42.312Z,101359.09
2023-05-23T00:58:09.587Z,101361.78
2023-05-23T01:00:38.596Z,101354.13
2023-05-23T01:03:05.502Z,101343.72
2023-05-23T01:05:32.336Z,101333.03
2023-05-23T01:07:59.698Z,101323.94
2023-05-23T01:10:28.278Z,101319.47
2023-05-23T01:13:16.747Z,101313.41
2023-05-23T01:16:06.428Z,101302.56
2023-05-23T01:18:58.306Z,101203.31
2023-05-23T01:21:26.926Z,101193.16
2023-05-23T01:24:21.421Z,101182.56
2023-05-23T01:27:05.803Z,101154.34
2023-05-23T01:29:37.713Z,101144.03
2023-05-23T01:32:07.777Z,101139.47
2023-05-23T01:34:36.725Z,101127.66
2023-05-23T01:37:09.638Z,101121.09
2023-05-23T01:39:36.905Z,101118.06
2023-05-23T01:42:04.438Z,101111.38
2023-05-23T01:44:32.844Z,101114.84
2023-05-23T01:47:00.286Z,101103.34
2023-05-23T01:49:31.212Z,101105.16
2023-05-23T01:52:00.595Z,101105.94
2023-05-23T01:54:29.459Z,101101.34
2023-05-23T01:57:00.691Z,101099.88
2023-05-23T01:59:27.608Z,101098.03
2023-05-23T02:01:54.583Z,101097.69
2023-05-23T02:04:22.141Z,101066.75
2023-05-23T02:06:49.082Z,101066.78
2023-05-23T02:09:16.643Z,101055.00
2023-05-23T02:11:43.436Z,101052.53
2023-05-23T02:14:11.251Z,101042.81
2023-05-23T02:16:38.151Z,101033.91
2023-05-23T02:19:05.020Z,101025.59
2023-05-23T02:21:34.233Z,101027.19
2023-05-23T02:24:01.918Z,101022.09
2023-05-23T02:26:28.677Z,101013.53
2023-05-23T02:28:55.585Z,101025.59
2023-05-23T02:31:22.344Z,101013.16
2023-05-23T02:33:49.276Z,101001.50
2023-05-23T02:36:16.019Z,100993.44
2023-05-23T02:38:42.808Z,100991.84
2023-05-23T02:41:09.825Z,100975.59
2023-05-23T02:43:39.607Z,100952.66
2023-05-23T02:46:06.424Z,100933.22
2023-05-23T02:48:33.206Z,100930.91
2023-05-23T02:51:00.109Z,100930.38
2023-05-23T02:53:27.038Z,100916.00
2023-05-23T02:55:53.792Z,100915.53
2023-05-23T02:58:20.834Z,100912.00
2023-05-23T03:00:47.597Z,100903.81
2023-05-23T03:03:14.418Z,100894.22
2023-05-23T03:05:42.160Z,100886.94
2023-05-23T03:08:09.092Z,100886.69
2023-05-23T03:10:36.294Z,100887.69
2023-05-23T03:13:03.253Z,100883.25
2023-05-23T03:15:30.053Z,100870.06
2023-05-23T03:17:56.861Z,100866.09
2023-05-23T03:20:23.584Z,100867.69
2023-05-23T03:22:50.445Z,100849.75
2023-05-23T03:25:17.369Z,100839.66
2023-05-23T03:27:44.095Z,100840.38
2023-05-23T03:30:11.487Z,100833.66
2023-05-23T03:32:38.367Z,100836.34
2023-05-23T03:35:05.667Z,100811.59
2023-05-23T03:37:32.452Z,100803.66
2023-05-23T03:39:59.219Z,100802.72
2023-05-23T03:42:26.233Z,100787.97
2023-05-23T03:44:52.963Z,100778.59
2023-05-23T03:47:19.666Z,100765.38
2023-05-23T03:49:46.468Z,100766.94
2023-05-23T03:52:13.210Z,100759.88
2023-05-23T03:54:40.051Z,100757.63
2023-05-23T03:57:07.053Z,100753.88
2023-05-23T03:59:34.417Z,100754.16
2023-05-23T04:02:01.438Z,100756.00
2023-05-23T04:04:29.215Z,100752.00
2023-05-23T04:06:56.661Z,100756.47
2023-05-23T04:09:23.432Z,100751.69
2023-05-23T04:11:52.013Z,100746.00
2023-05-23T04:14:20.309Z,100742.13
2023-05-23T04:16:48.267Z,100742.84
2023-05-23T04:19:15.021Z,100747.13
2023-05-23T04:21:41.747Z,100746.56
2023-05-23T04:24:08.512Z,100736.06
2023-05-23T04:26:36.515Z,100728.34
2023-05-23T04:29:04.460Z,100727.78
2023-05-23T04:31:31.291Z,100714.88
2023-05-23T04:33:58.319Z,100712.56
2023-05-23T04:36:25.854Z,100718.50
2023-05-23T04:38:52.549Z,100711.16
2023-05-23T04:41:25.234Z,100703.38
2023-05-23T04:43:54.344Z,100700.50
2023-05-23T04:46:27.343Z,100682.88
2023-05-23T04:48:55.182Z,100648.59
2023-05-23T04:51:22.289Z,100647.75
2023-05-23T04:53:50.417Z,100637.28
2023-05-23T04:56:28.239Z,100647.75
2023-05-23T04:58:56.068Z,100641.41
2023-05-23T05:01:25.809Z,100646.28
2023-05-23T05:03:55.601Z,100644.28
2023-05-23T05:06:24.875Z,100651.72
2023-05-23T05:08:54.291Z,100630.22
2023-05-23T05:11:23.348Z,100621.44
2023-05-23T05:13:50.088Z,100618.19
2023-05-23T05:16:19.656Z,100612.03
2023-05-23T05:18:46.742Z,100609.84
2023-05-23T05:21:21.250Z,100603.25
2023-05-23T05:23:48.014Z,100592.41
2023-05-23T05:26:17.321Z,100595.53
2023-05-23T05:28:44.333Z,100593.63
2023-05-23T05:31:15.437Z,100589.44
2023-05-23T05:33:46.003Z,100591.72
2023-05-23T05:36:13.104Z,100597.19
2023-05-23T05:38:39.893Z,100593.34
2023-05-23T05:41:08.865Z,100588.72
2023-05-23T05:43:36.108Z,100589.16
2023-05-23T05:46:02.951Z,100588.88
2023-05-23T05:48:29.857Z,100598.34
2023-05-23T05:50:56.592Z,100599.66
2023-05-23T05:53:23.438Z,100600.25
2023-05-23T05:55:50.166Z,100606.72
2023-05-23T05:58:16.936Z,100608.66
2023-05-23T06:00:43.711Z,100623.56
2023-05-23T06:03:11.240Z,100622.56
2023-05-23T06:05:39.462Z,100628.44
2023-05-23T06:08:06.753Z,100481.28
2023-05-23T06:10:33.559Z,100485.28
2023-05-23T06:13:00.454Z,100482.09
2023-05-23T06:15:27.178Z,100488.84
2023-05-23T06:17:53.926Z,100483.38
2023-05-23T06:20:20.649Z,100491.88
2023-05-23T06:22:48.660Z,100481.22
2023-05-23T06:25:15.454Z,100480.38
2023-05-23T06:27:42.195Z,100483.84
2023-05-23T06:30:09.413Z,100484.56
2023-05-23T06:32:36.834Z,100483.13
2023-05-23T06:35:04.039Z,100481.38
2023-05-23T06:37:30.884Z,100484.00
2023-05-23T06:39:57.644Z,100475.97
2023-05-23T06:42:24.381Z,100420.22
2023-05-23T06:44:51.206Z,100417.78
2023-05-23T06:47:17.947Z,100404.13
2023-05-23T06:49:45.664Z,100413.34
2023-05-23T06:52:12.383Z,100417.22
2023-05-23T06:54:39.031Z,100405.88
2023-05-23T06:57:06.032Z,100413.63
2023-05-23T06:59:32.727Z,100402.53
2023-05-23T07:01:59.447Z,100401.09
2023-05-23T07:04:26.160Z,100394.91
2023-05-23T07:06:53.791Z,100396.06
2023-05-23T07:09:20.664Z,100395.19
2023-05-23T07:11:47.518Z,100390.75
2023-05-23T07:14:15.785Z,100405.25
2023-05-23T07:16:46.586Z,100398.09
2023-05-23T07:19:13.588Z,100388.28
2023-05-23T07:21:40.351Z,100389.03
2023-05-23T07:24:07.143Z,100390.19
2023-05-23T07:26:34.047Z,100394.47
2023-05-23T07:29:00.784Z,100387.72
2023-05-23T07:31:27.566Z,100269.84
2023-05-23T07:33:57.220Z,100269.84
2023-05-23T07:36:23.962Z,100276.88
2023-05-23T07:38:50.710Z,100214.69
2023-05-23T07:41:17.376Z,100216.13
2023-05-23T07:43:44.088Z,100217.00
2023-05-23T07:46:11.096Z,100213.09
2023-05-23T07:48:37.859Z,100212.25
2023-05-23T07:51:04.574Z,100207.66
2023-05-23T07:53:31.434Z,100207.66
2023-05-23T07:55:58.269Z,100202.94
2023-05-23T07:58:25.052Z,100184.41
2023-05-23T08:00:53.209Z,100187.13
2023-05-23T08:03:20.204Z,100184.41
2023-05-23T08:05:47.465Z,100179.13
2023-05-23T08:08:14.188Z,100184.25
2023-05-23T08:10:41.245Z,100181.13
2023-05-23T08:13:10.231Z,100190.28
2023-05-23T08:15:37.104Z,100193.03
2023-05-23T08:18:05.059Z,100193.63
2023-05-23T08:20:32.307Z,100185.56
2023-05-23T08:23:02.327Z,100192.19
2023-05-23T08:25:32.585Z,100194.31
2023-05-23T08:28:00.563Z,100209.38
2023-05-23T08:30:28.870Z,100218.22
2023-05-23T08:32:56.657Z,100212.34
2023-05-23T08:35:24.594Z,100218.47
2023-05-23T08:37:52.417Z,100221.00
2023-05-23T08:40:21.382Z,100221.78
2023-05-23T08:42:49.478Z,100222.50
2023-05-23T08:45:17.646Z,100225.69
2023-05-23T08:47:46.359Z,100218.81
2023-05-23T08:50:20.113Z,100226.22
2023-05-23T08:52:57.853Z,100218.28
2023-05-23T08:55:29.373Z,100213.59
2023-05-23T08:57:59.417Z,100212.13
2023-05-23T09:00:27.997Z,100202.28
2023-05-23T09:02:55.073Z,100215.06
2023-05-23T09:05:22.727Z,100218.16
2023-05-23T09:07:51.150Z,100219.28
2023-05-23T09:10:22.106Z,100226.00
2023-05-23T09:12:49.396Z,100222.44
2023-05-23T09:15:17.176Z,100219.44
2023-05-23T09:17:47.758Z,100226.72
2023-05-23T09:20:17.556Z,100228.34
2023-05-23T09:22:48.894Z,100212.19
2023-05-23T09:25:15.867Z,100224.78
2023-05-23T09:27:45.675Z,100221.34
2023-05-23T09:30:14.171Z,100219.78
2023-05-23T09:32:42.239Z,100225.25
2023-05-23T09:35:14.149Z,100208.25
2023-05-23T09:37:46.170Z,100225.25
2023-05-23T09:40:14.979Z,100221.13
2023-05-23T09:42:44.338Z,100215.88
2023-05-23T09:45:12.322Z,100213.03
2023-05-23T09:47:39.173Z,100199.03
2023-05-23T09:50:07.940Z,100223.06
2023-05-23T09:52:38.549Z,100220.66
2023-05-23T09:55:06.835Z,100233.69
2023-05-23T09:57:37.718Z,100233.88
2023-05-23T10:00:14.331Z,100241.56
2023-05-23T10:03:13.995Z,100226.22
2023-05-23T10:05:52.826Z,100280.03
2023-05-23T10:08:26.702Z,100276.16
2023-05-23T10:10:56.320Z,100296.22
2023-05-23T10:13:26.771Z,100320.81
2023-05-23T10:16:05.852Z,100329.25
2023-05-23T10:18:43.219Z,100345.97
2023-05-23T10:21:12.632Z,100350.91
2023-05-23T10:23:39.546Z,100373.16
2023-05-23T10:26:07.180Z,100396.47
2023-05-23T10:28:34.272Z,100416.53
2023-05-23T10:31:01.240Z,100443.06
2023-05-23T10:33:34.285Z,100470.53
2023-05-23T10:36:07.839Z,100491.94
2023-05-23T10:38:38.390Z,100510.28
2023-05-23T10:41:23.258Z,100522.59
2023-05-23T10:44:07.151Z,100551.19
2023-05-23T10:46:54.097Z,100569.94
2023-05-23T10:49:21.900Z,100594.25
2023-05-23T10:51:54.795Z,100632.59
2023-05-23T10:54:21.687Z,100650.66
2023-05-23T10:57:03.136Z,100694.72
2023-05-23T10:59:29.892Z,100705.09
2023-05-23T11:01:56.792Z,100733.56
2023-05-23T11:04:28.310Z,100774.47
2023-05-23T11:06:57.020Z,100760.28
2023-05-23T11:09:24.054Z,100806.00
2023-05-23T11:11:50.924Z,100852.91
2023-05-23T11:14:18.132Z,100902.09
2023-05-23T11:16:47.013Z,100969.38
2023-05-23T11:19:20.332Z,101016.00
2023-05-23T11:21:50.806Z,101104.03
2023-05-23T11:24:20.258Z,101153.75
2023-05-23T11:26:55.162Z,101209.91
2023-05-23T11:29:22.007Z,101261.34
2023-05-23T11:31:48.784Z,101416.81
2023-05-23T11:34:16.031Z,101446.13
2023-05-23T11:36:42.869Z,101476.56
2023-05-23T11:39:10.347Z,101492.53
2023-05-23T11:41:37.150Z,101520.72
2023-05-23T11:44:12.057Z,101560.72
2023-05-23T11:46:39.906Z,101569.22
2023-05-23T11:49:12.868Z,101595.44
2023-05-23T11:51:39.722Z,101607.22
2023-05-23T11:54:07.576Z,101638.34
2023-05-23T11:56:39.700Z,101643.22
2023-05-23T11:59:06.577Z,101650.66
2023-05-23T12:01:34.664Z,101669.06
2023-05-23T12:04:13.017Z,101664.81
2023-05-23T12:06:43.652Z,101685.28
2023-05-23T12:09:13.637Z,101701.25
2023-05-23T12:11:41.863Z,101712.19
2023-05-23T12:14:09.569Z,101719.81
2023-05-23T12:16:39.518Z,101710.94
2023-05-23T12:19:09.560Z,101720.06
2023-05-23T12:21:47.447Z,101737.88
2023-05-23T12:24:20.124Z,101740.50
2023-05-23T12:26:54.933Z,101746.53
2023-05-23T12:29:28.215Z,101748.03
2023-05-23T12:31:55.263Z,101749.34
2023-05-23T12:34:21.986Z,101753.06
2023-05-23T12:36:57.237Z,101748.69
2023-05-23T12:39:34.206Z,101755.97
2023-05-23T12:42:10.252Z,101763.41
2023-05-23T12:44:37.262Z,101775.69
2023-05-23T12:47:04.602Z,101774.00
2023-05-23T12:49:31.392Z,101778.94
2023-05-23T12:51:58.239Z,101788.38
2023-05-23T12:54:24.980Z,101792.59
2023-05-23T12:56:51.633Z,101768.78
2023-05-23T12:59:21.155Z,101771.84
2023-05-23T13:01:47.904Z,101783.00
2023-05-23T13:04:14.747Z,101794.72
2023-05-23T13:06:41.499Z,101792.94
2023-05-23T13:09:08.422Z,101778.16
2023-05-23T13:11:35.280Z,101799.03
2023-05-23T13:14:01.993Z,101792.59
2023-05-23T13:16:28.853Z,101815.75
2023-05-23T13:18:55.674Z,101792.03
2023-05-23T13:21:22.734Z,101791.41
2023-05-23T13:23:49.628Z,101810.69
2023-05-23T13:26:16.466Z,101806.38
2023-05-23T13:28:43.158Z,101804.31
2023-05-23T13:31:09.971Z,101825.72
2023-05-23T13:33:37.374Z,101818.19
2023-05-23T13:36:04.386Z,101817.56
2023-05-23T13:38:32.153Z,101808.06
2023-05-23T13:40:58.908Z,101814.34
2023-05-23T13:43:25.816Z,101812.78
2023-05-23T13:45:52.748Z,101805.34
2023-05-23T13:48:19.500Z,101829.88
2023-05-23T13:50:46.668Z,101830.44
2023-05-23T13:53:16.805Z,101832.75
2023-05-23T13:55:45.266Z,101831.53
2023-05-23T13:58:12.802Z,101832.63
2023-05-23T14:00:43.612Z,101830.75
2023-05-23T14:03:10.706Z,101828.03
2023-05-23T14:05:37.724Z,101838.63
2023-05-23T14:08:04.773Z,101836.66
2023-05-23T14:10:33.329Z,101840.72
2023-05-23T14:13:00.391Z,101838.56
2023-05-23T14:15:28.277Z,101837.44
2023-05-23T14:17:55.993Z,101842.69
2023-05-23T14:20:23.524Z,101823.19
2023-05-23T14:22:51.457Z,101847.75
2023-05-23T14:25:18.738Z,101854.63
2023-05-23T14:27:48.186Z,101860.84
2023-05-23T14:30:14.998Z,101842.00
2023-05-23T14:32:41.899Z,101848.56
2023-05-23T14:35:11.195Z,101865.00
2023-05-23T14:37:38.084Z,101861.69
2023-05-23T14:40:06.851Z,101854.34
2023-05-23T14:42:33.666Z,101848.72
2023-05-23T14:45:00.419Z,101853.72
2023-05-23T14:47:27.270Z,101853.19
2023-05-23T14:49:54.058Z,101864.75
2023-05-23T14:52:20.973Z,101860.03
2023-05-23T14:54:47.753Z,101888.78
2023-05-23T14:57:14.437Z,101867.91
2023-05-23T14:59:41.206Z,101875.28
2023-05-23T15:02:08.725Z,101862.66
2023-05-23T15:04:36.099Z,101864.41
2023-05-23T15:07:02.852Z,101872.28
2023-05-23T15:09:29.637Z,101875.84
2023-05-23T15:11:56.838Z,101884.53
2023-05-23T15:14:29.611Z,101884.44
2023-05-23T15:16:56.501Z,101895.78
2023-05-23T15:19:23.323Z,101913.69
2023-05-23T15:21:51.815Z,101909.66
2023-05-23T15:24:18.880Z,101915.91
2023-05-23T15:26:45.685Z,101917.09
2023-05-23T15:29:14.574Z,101927.13
2023-05-23T15:31:41.617Z,101937.19
2023-05-23T15:34:08.520Z,101931.91
2023-05-23T15:36:35.356Z,101939.09
2023-05-23T15:39:03.761Z,101936.75
2023-05-23T15:41:30.600Z,101947.94
2023-05-23T15:43:57.387Z,101947.06
2023-05-23T15:46:24.182Z,101941.44
2023-05-23T15:48:50.957Z,101941.41
2023-05-23T15:51:17.774Z,101929.34
2023-05-23T15:53:59.657Z,101909.31
2023-05-23T15:56:27.963Z,101915.50
2023-05-23T15:58:55.621Z,101907.19
2023-05-23T16:01:22.533Z,101919.91
2023-05-23T16:03:49.927Z,101923.50
2023-05-23T16:06:16.895Z,101928.41
2023-05-23T16:08:43.634Z,101931.72
2023-05-23T16:11:10.576Z,101930.16
2023-05-23T16:13:37.377Z,101937.34
2023-05-23T16:16:04.616Z,101937.66
2023-05-23T16:18:31.485Z,101939.16
2023-05-23T16:20:58.253Z,101948.56
2023-05-23T16:23:24.958Z,101958.38
2023-05-23T16:25:51.720Z,101956.38
2023-05-23T16:28:20.453Z,101959.94
2023-05-23T16:30:47.249Z,101977.31
2023-05-23T16:33:14.103Z,101977.94
2023-05-23T16:35:41.015Z,101976.16
2023-05-23T16:38:07.855Z,101968.84
2023-05-23T16:40:34.589Z,101972.03
2023-05-23T16:43:02.424Z,101959.94
2023-05-23T16:45:29.130Z,101964.59
2023-05-23T16:48:01.584Z,101972.97
2023-05-23T16:50:28.322Z,101973.25
2023-05-23T16:52:55.463Z,101972.44
2023-05-23T16:55:22.383Z,101974.28
2023-05-23T16:57:49.129Z,101971.03
2023-05-23T17:00:17.141Z,101973.63
2023-05-23T17:02:44.016Z,101972.00
2023-05-23T17:05:11.112Z,101977.78
2023-05-23T17:07:37.875Z,101974.47
2023-05-23T17:10:05.007Z,101974.47
2023-05-23T17:12:35.701Z,101971.66
2023-05-23T17:15:02.503Z,101982.03
2023-05-23T17:17:29.820Z,101985.28
2023-05-23T17:19:57.007Z,101983.34
2023-05-23T17:22:23.824Z,101978.00
2023-05-23T17:24:50.586Z,101988.59
2023-05-23T17:27:17.278Z,101985.97
2023-05-23T17:29:43.996Z,101990.81
2023-05-23T17:32:10.938Z,101986.00
2023-05-23T17:34:37.763Z,101988.44
2023-05-23T17:37:04.716Z,101986.25
2023-05-23T17:39:31.628Z,101992.28
2023-05-23T17:41:58.396Z,102003.44
2023-05-23T17:44:27.813Z,101989.41
2023-05-23T17:46:54.708Z,101991.25
2023-05-23T17:49:21.540Z,101991.81
2023-05-23T17:51:48.314Z,101997.91
2023-05-23T17:54:14.966Z,101999.91
2023-05-23T17:56:43.177Z,102009.91
2023-05-23T17:59:10.079Z,102000.31
2023-05-23T18:01:36.813Z,102008.66
2023-05-23T18:04:03.628Z,102017.00
2023-05-23T18:06:30.598Z,102022.50
2023-05-23T18:08:57.376Z,102023.22
2023-05-23T18:11:24.360Z,102021.00
2023-05-23T18:13:51.427Z,102019.25
2023-05-23T18:16:18.186Z,102021.63
2023-05-23T18:18:44.894Z,102021.88
2023-05-23T18:21:11.630Z,102019.16
2023-05-23T18:23:38.508Z,102016.88
2023-05-23T18:26:06.150Z,102026.28
2023-05-23T18:28:32.878Z,102018.38
2023-05-23T18:31:01.561Z,102023.19
2023-05-23T18:33:28.426Z,102028.72
2023-05-23T18:35:55.261Z,102018.63
2023-05-23T18:38:22.037Z,102020.56
2023-05-23T18:40:48.799Z,102019.25
2023-05-23T18:43:17.453Z,102021.00
2023-05-23T18:45:44.693Z,102028.09
2023-05-23T18:48:11.532Z,102030.72
2023-05-23T18:50:38.694Z,102036.41
2023-05-23T18:53:05.696Z,102031.03
2023-05-23T18:55:32.683Z,102037.28
2023-05-23T18:57:59.425Z,102032.34
2023-05-23T19:00:26.157Z,102035.84
2023-05-23T19:02:53.026Z,102039.63
2023-05-23T19:05:20.004Z,102033.94
2023-05-23T19:07:46.748Z,102038.00
2023-05-23T19:10:16.046Z,102039.31
2023-05-23T19:12:42.778Z,102032.41
2023-05-23T19:15:10.752Z,102033.06
2023-05-23T19:17:38.194Z,102033.06
2023-05-23T19:20:05.393Z,102041.63
2023-05-23T19:22:49.755Z,102047.69
2023-05-23T19:25:18.047Z,102040.44
2023-05-23T19:27:44.752Z,102054.31
2023-05-23T19:30:11.973Z,102061.44
2023-05-23T19:32:38.790Z,102055.13
2023-05-23T19:35:06.038Z,102058.41
2023-05-23T19:37:32.744Z,102044.97
2023-05-23T19:39:59.581Z,102056.75
2023-05-23T19:42:26.372Z,102054.16
2023-05-23T19:44:53.141Z,102057.44
2023-05-23T19:47:19.908Z,102057.53
2023-05-23T19:49:46.682Z,102056.06
2023-05-23T19:52:13.423Z,102057.75
2023-05-23T19:54:40.236Z,102059.91
2023-05-23T19:57:07.250Z,102066.16
2023-05-23T19:59:33.992Z,102075.41
2023-05-23T20:02:00.920Z,102068.41
2023-05-23T20:04:28.427Z,102066.47
2023-05-23T20:06:56.064Z,102072.00
2023-05-23T20:09:23.176Z,102074.00
2023-05-23T20:11:49.961Z,102079.59
2023-05-23T20:14:16.809Z,102074.47
2023-05-23T20:16:43.784Z,102070.47
2023-05-23T20:19:10.665Z,102079.91
2023-05-23T20:21:37.808Z,102071.53
2023-05-23T20:24:04.853Z,102061.69
2023-05-23T20:26:31.640Z,102074.56
2023-05-23T20:28:58.460Z,102058.75
2023-05-23T20:31:27.434Z,102066.16
2023-05-23T20:33:54.157Z,102073.63
2023-05-23T20:36:21.055Z,102073.47
2023-05-23T20:38:47.933Z,102066.59
2023-05-23T20:41:14.907Z,102060.09
2023-05-23T20:43:41.865Z,102058.59
2023-05-23T20:46:11.756Z,102071.13
2023-05-23T20:48:38.733Z,102053.72
2023-05-23T20:51:05.977Z,102052.03
2023-05-23T20:53:33.220Z,102057.16
2023-05-23T20:56:00.775Z,102048.84
2023-05-23T20:58:27.522Z,102055.72
2023-05-23T21:00:54.460Z,102058.50
2023-05-23T21:03:21.464Z,102050.69
2023-05-23T21:05:48.173Z,102042.16
2023-05-23T21:08:14.969Z,102048.91
2023-05-23T21:10:46.795Z,102046.34
2023-05-23T21:13:15.965Z,102047.81
2023-05-23T21:15:42.977Z,102050.03
2023-05-23T21:18:09.991Z,102042.53
2023-05-23T21:20:36.714Z,102048.28
2023-05-23T21:23:03.509Z,102050.19
2023-05-23T21:25:30.267Z,102057.88
2023-05-23T21:27:57.022Z,102052.97
2023-05-23T21:30:25.125Z,102048.06
2023-05-23T21:32:54.302Z,102049.78
2023-05-23T21:35:21.257Z,102044.53
2023-05-23T21:37:47.959Z,102042.47
2023-05-23T21:40:17.574Z,102040.34
2023-05-23T21:42:44.327Z,102030.97
2023-05-23T21:45:11.294Z,102043.81
2023-05-23T21:47:38.323Z,102039.81
2023-05-23T21:50:05.550Z,102033.91
2023-05-23T21:52:32.376Z,102025.28
2023-05-23T21:54:59.052Z,102026.88
2023-05-23T21:57:25.949Z,102028.63
2023-05-23T21:59:52.699Z,102016.19
2023-05-23T22:02:19.459Z,102026.47
2023-05-23T22:04:46.245Z,102022.72
2023-05-23T22:07:13.015Z,102028.47
2023-05-23T22:09:39.769Z,102015.28
2023-05-23T22:12:06.717Z,102014.00
2023-05-23T22:14:33.558Z,102008.25
2023-05-23T22:17:02.328Z,102011.13
2023-05-23T22:19:30.027Z,102015.72
2023-05-23T22:21:56.845Z,102004.69
2023-05-23T22:24:23.867Z,102007.72
2023-05-23T22:26:50.876Z,101998.34
2023-05-23T22:29:17.533Z,101990.31
2023-05-23T22:31:44.493Z,101997.34
2023-05-23T22:34:11.216Z,102002.81
2023-05-23T22:36:39.064Z,101994.63
2023-05-23T22:39:05.817Z,101999.41
2023-05-23T22:41:32.610Z,101993.97
2023-05-23T22:43:59.988Z,101991.28
2023-05-23T22:46:26.822Z,101991.28
2023-05-23T22:48:55.245Z,101987.13
2023-05-23T22:51:22.317Z,101979.44
2023-05-23T22:53:49.221Z,101984.47
2023-05-23T22:56:16.373Z,101980.00
2023-05-23T22:58:43.239Z,101982.38
2023-05-23T23:01:10.025Z,101980.88
2023-05-23T23:03:36.917Z,101972.47
2023-05-23T23:06:09.410Z,101982.69
2023-05-23T23:08:37.566Z,101972.47
2023-05-23T23:11:04.480Z,101978.97
2023-05-23T23:13:31.194Z,101984.28
2023-05-23T23:15:58.711Z,101975.91
2023-05-23T23:18:26.898Z,101972.41
2023-05-23T23:20:54.423Z,101965.06
2023-05-23T23:23:21.173Z,101972.41
2023-05-23T23:25:50.174Z,101966.81
2023-05-23T23:28:17.508Z,101969.59
2023-05-23T23:30:44.566Z,101964.50
2023-05-23T23:33:11.836Z,101969.75
2023-05-23T23:35:38.718Z,101957.53
2023-05-23T23:38:05.746Z,101956.84
2023-05-23T23:40:32.590Z,101961.22
2023-05-23T23:42:59.369Z,101962.97
2023-05-23T23:45:26.076Z,101964.91
2023-05-23T23:47:52.740Z,101960.19
2023-05-23T23:50:19.480Z,101967.22
2023-05-23T23:52:46.538Z,101966.41
2023-05-23T23:55:13.246Z,101967.31
2023-05-23T23:57:40.022Z,101949.16
