createdAt,value
2017-10-02T00:04:31.038Z,-63
2017-10-02T00:14:28.430Z,-63
2017-10-02T00:24:26.465Z,-62
2017-10-02T00:34:19.264Z,-62
2017-10-02T00:44:35.860Z,-60
2017-10-02T00:54:22.364Z,-60
2017-10-02T01:04:30.796Z,-62
2017-10-02T01:14:31.571Z,-61
2017-10-02T01:24:30.151Z,-61
2017-10-02T01:34:30.779Z,-62
2017-10-02T01:44:30.401Z,-60
2017-10-02T01:54:32.540Z,-61
2017-10-02T02:04:31.920Z,-61
2017-10-02T02:14:31.424Z,-61
2017-10-02T02:24:30.640Z,-62
2017-10-02T02:34:31.084Z,-62
2017-10-02T02:44:27.577Z,-61
2017-10-02T02:54:30.851Z,-62
2017-10-02T03:04:29.187Z,-62
2017-10-02T03:14:31.355Z,-62
2017-10-02T03:24:28.078Z,-62
2017-10-02T03:34:33.883Z,-59
2017-10-02T03:44:37.729Z,-62
2017-10-02T03:54:33.921Z,-62
2017-10-02T04:04:38.705Z,-62
2017-10-02T04:14:26.393Z,-61
2017-10-02T04:24:30.648Z,-62
2017-10-02T04:34:28.549Z,-62
2017-10-02T04:44:30.273Z,-62
2017-10-02T04:54:35.459Z,-62
2017-10-02T05:04:33.142Z,-61
2017-10-02T05:14:30.553Z,-62
2017-10-02T05:24:35.846Z,-62
2017-10-02T05:34:28.296Z,-61
2017-10-02T05:44:30.446Z,-63
2017-10-02T05:54:34.537Z,-62
2017-10-02T06:04:32.373Z,-62
2017-10-02T06:14:33.453Z,-62
2017-10-02T06:24:31.503Z,-62
2017-10-02T06:34:21.291Z,-63
2017-10-02T06:44:33.021Z,-62
2017-10-02T06:54:45.156Z,-60
2017-10-02T07:04:32.925Z,-59
2017-10-02T07:14:32.613Z,-59
2017-10-02T07:24:27.778Z,-59
2017-10-02T07:34:30.230Z,-62
2017-10-02T07:44:32.271Z,-61
2017-10-02T07:54:30.142Z,-60
2017-10-02T08:04:32.517Z,-60
2017-10-02T08:14:32.057Z,-58
2017-10-02T08:24:31.179Z,-60
2017-10-02T08:34:32.937Z,-60
2017-10-02T08:44:38.128Z,-60
2017-10-02T08:54:31.800Z,-60
2017-10-02T09:04:31.520Z,-59
2017-10-02T09:14:32.447Z,-59
2017-10-02T09:24:35.193Z,-59
2017-10-02T09:34:36.771Z,-61
2017-10-02T09:44:42.649Z,-60
2017-10-02T09:54:33.882Z,-61
2017-10-02T10:04:38.007Z,-61
2017-10-02T10:14:36.688Z,-61
2017-10-02T10:24:30.515Z,-62
2017-10-02T10:34:28.052Z,-61
2017-10-02T10:44:29.912Z,-62
2017-10-02T10:54:23.757Z,-61
2017-10-02T11:04:26.595Z,-61
2017-10-02T11:14:30.471Z,-61
2017-10-02T11:24:26.457Z,-61
2017-10-02T11:34:33.567Z,-67
2017-10-02T11:44:31.823Z,-64
2017-10-02T11:54:29.024Z,-63
2017-10-02T12:04:23.223Z,-65
2017-10-02T12:14:31.288Z,-66
2017-10-02T12:24:27.439Z,-66
2017-10-02T12:34:32.197Z,-66
2017-10-02T12:44:30.153Z,-65
2017-10-02T12:54:25.506Z,-64
2017-10-02T13:04:30.098Z,-65
2017-10-02T13:14:31.641Z,-69
2017-10-02T13:24:32.445Z,-66
2017-10-02T13:34:31.792Z,-64
2017-10-02T13:44:31.123Z,-70
2017-10-02T13:54:28.041Z,-65
2017-10-02T14:04:28.214Z,-65
2017-10-02T14:14:27.051Z,-64
2017-10-02T14:24:30.223Z,-63
2017-10-02T14:34:27.708Z,-69
2017-10-02T14:44:29.138Z,-67
2017-10-02T14:54:24.009Z,-65
2017-10-02T15:04:33.564Z,-66
2017-10-02T15:14:32.181Z,-66
2017-10-02T15:24:26.500Z,-68
2017-10-02T15:34:29.703Z,-68
2017-10-02T15:44:34.818Z,-67
2017-10-02T15:54:36.446Z,-65
2017-10-02T16:04:25.961Z,-64
2017-10-02T16:14:31.938Z,-68
2017-10-02T16:24:30.857Z,-67
2017-10-02T16:34:28.035Z,-67
2017-10-02T16:44:32.159Z,-63
2017-10-02T16:54:30.950Z,-60
2017-10-02T17:04:26.244Z,-64
2017-10-02T17:14:26.640Z,-64
2017-10-02T17:24:26.815Z,-64
2017-10-02T17:34:33.368Z,-59
2017-10-02T17:44:35.063Z,-63
2017-10-02T17:54:29.644Z,-61
2017-10-02T18:04:32.617Z,-62
2017-10-02T18:14:29.185Z,-61
2017-10-02T18:24:31.052Z,-63
2017-10-02T18:34:34.239Z,-63
2017-10-02T18:44:30.471Z,-63
2017-10-02T18:54:35.426Z,-62
2017-10-02T19:04:25.336Z,-61
2017-10-02T19:14:27.927Z,-61
2017-10-02T19:24:25.515Z,-60
2017-10-02T19:34:24.360Z,-60
2017-10-02T19:44:32.895Z,-60
2017-10-02T19:54:25.352Z,-60
2017-10-02T20:04:28.064Z,-60
2017-10-02T20:14:28.264Z,-61
2017-10-02T20:24:28.615Z,-60
2017-10-02T20:34:29.282Z,-61
2017-10-02T20:44:30.348Z,-61
2017-10-02T20:54:30.741Z,-61
2017-10-02T21:04:31.082Z,-60
2017-10-02T21:14:23.882Z,-62
2017-10-02T21:24:29.622Z,-61
2017-10-02T21:34:32.278Z,-61
2017-10-02T21:44:28.007Z,-61
2017-10-02T21:54:28.467Z,-61
2017-10-02T22:04:31.608Z,-62
2017-10-02T22:14:30.150Z,-62
2017-10-02T22:24:30.394Z,-60
2017-10-02T22:34:31.176Z,-59
2017-10-02T22:44:32.120Z,-62
2017-10-02T22:54:32.767Z,-61
2017-10-02T23:04:30.059Z,-60
2017-10-02T23:14:31.986Z,-61
2017-10-02T23:24:32.280Z,-59
2017-10-02T23:34:32.766Z,-61
2017-10-02T23:44:33.622Z,-59
2017-10-02T23:54:35.022Z,-60
