createdAt,value
2022-10-25T00:02:16.879Z,1.60
2022-10-25T00:04:45.446Z,1.10
2022-10-25T00:07:12.682Z,2.00
2022-10-25T00:09:39.748Z,1.77
2022-10-25T00:12:07.710Z,1.58
2022-10-25T00:14:35.142Z,1.60
2022-10-25T00:17:02.108Z,1.77
2022-10-25T00:19:29.089Z,1.73
2022-10-25T00:21:55.981Z,2.05
2022-10-25T00:24:22.957Z,1.73
2022-10-25T00:26:49.872Z,1.67
2022-10-25T00:29:17.814Z,1.42
2022-10-25T00:31:44.830Z,1.60
2022-10-25T00:34:12.000Z,2.65
2022-10-25T00:36:38.882Z,1.33
2022-10-25T00:39:05.899Z,2.22
2022-10-25T00:41:34.219Z,1.60
2022-10-25T00:44:38.557Z,2.20
2022-10-25T00:47:40.315Z,2.17
2022-10-25T00:50:36.135Z,1.90
2022-10-25T00:53:08.488Z,1.92
2022-10-25T00:55:38.061Z,2.03
2022-10-25T00:58:12.947Z,2.05
2022-10-25T01:00:40.507Z,2.30
2022-10-25T01:03:07.858Z,1.83
2022-10-25T01:05:35.930Z,1.77
2022-10-25T01:08:03.301Z,2.03
2022-10-25T01:10:31.213Z,2.05
2022-10-25T01:13:00.201Z,2.42
2022-10-25T01:15:44.667Z,2.70
2022-10-25T01:18:27.544Z,2.30
2022-10-25T01:21:12.085Z,2.28
2022-10-25T01:24:01.309Z,2.20
2022-10-25T01:26:40.119Z,2.13
2022-10-25T01:29:44.424Z,1.70
2022-10-25T01:32:29.860Z,2.45
2022-10-25T01:35:18.799Z,2.28
2022-10-25T01:38:13.012Z,1.92
2022-10-25T01:40:55.331Z,2.05
2022-10-25T01:43:36.689Z,1.85
2022-10-25T01:46:28.846Z,1.73
2022-10-25T01:49:08.765Z,2.17
2022-10-25T01:51:37.137Z,2.22
2022-10-25T01:54:16.831Z,1.83
2022-10-25T01:56:59.309Z,2.70
2022-10-25T01:59:57.994Z,2.35
2022-10-25T02:02:32.352Z,2.28
2022-10-25T02:05:15.718Z,2.13
2022-10-25T02:07:48.959Z,2.00
2022-10-25T02:10:26.302Z,2.45
2022-10-25T02:12:53.304Z,2.40
2022-10-25T02:15:29.849Z,2.80
2022-10-25T02:18:00.624Z,1.67
2022-10-25T02:20:31.632Z,2.30
2022-10-25T02:23:01.089Z,2.15
2022-10-25T02:25:29.443Z,1.70
2022-10-25T02:27:58.434Z,2.30
2022-10-25T02:30:25.579Z,1.92
2022-10-25T02:32:52.602Z,2.42
2022-10-25T02:35:20.028Z,2.08
2022-10-25T02:37:47.350Z,2.10
2022-10-25T02:40:14.457Z,2.63
2022-10-25T02:42:41.448Z,2.42
2022-10-25T02:45:09.177Z,2.42
2022-10-25T02:47:36.495Z,2.28
2022-10-25T02:50:04.293Z,2.90
2022-10-25T02:52:31.465Z,2.22
2022-10-25T02:54:58.361Z,2.20
2022-10-25T02:57:25.286Z,2.42
2022-10-25T02:59:52.240Z,2.30
2022-10-25T03:02:19.190Z,2.25
2022-10-25T03:04:46.079Z,2.17
2022-10-25T03:07:13.026Z,2.60
2022-10-25T03:09:39.895Z,2.08
2022-10-25T03:12:06.920Z,2.13
2022-10-25T03:14:33.862Z,2.65
2022-10-25T03:17:00.804Z,2.08
2022-10-25T03:19:27.688Z,2.65
2022-10-25T03:21:54.703Z,2.05
2022-10-25T03:24:21.579Z,2.15
2022-10-25T03:26:48.501Z,1.85
2022-10-25T03:29:15.548Z,2.00
2022-10-25T03:31:42.502Z,2.38
2022-10-25T03:34:09.391Z,2.35
2022-10-25T03:36:36.387Z,2.95
2022-10-25T03:39:03.315Z,2.38
2022-10-25T03:41:30.250Z,2.15
2022-10-25T03:43:57.174Z,2.00
2022-10-25T03:46:24.093Z,2.45
2022-10-25T03:48:51.038Z,2.22
2022-10-25T03:51:18.019Z,2.10
2022-10-25T03:53:44.973Z,2.38
2022-10-25T03:56:11.910Z,2.17
2022-10-25T03:58:38.900Z,2.22
2022-10-25T04:01:09.114Z,2.28
2022-10-25T04:03:36.215Z,1.90
2022-10-25T04:06:03.149Z,2.00
2022-10-25T04:08:30.116Z,1.90
2022-10-25T04:10:57.018Z,2.03
2022-10-25T04:13:23.994Z,2.13
2022-10-25T04:15:50.883Z,2.50
2022-10-25T04:18:19.352Z,2.13
2022-10-25T04:20:46.282Z,3.10
2022-10-25T04:23:13.219Z,2.53
2022-10-25T04:25:40.111Z,1.95
2022-10-25T04:28:07.236Z,2.38
2022-10-25T04:30:36.644Z,2.55
2022-10-25T04:33:05.802Z,2.40
2022-10-25T04:35:32.813Z,2.40
2022-10-25T04:37:59.776Z,2.03
2022-10-25T04:40:26.700Z,2.40
2022-10-25T04:42:53.696Z,2.20
2022-10-25T04:45:20.645Z,2.00
2022-10-25T04:47:47.688Z,2.10
2022-10-25T04:50:14.638Z,2.25
2022-10-25T04:52:41.611Z,2.92
2022-10-25T04:55:08.632Z,2.55
2022-10-25T04:57:35.619Z,2.13
2022-10-25T05:00:02.577Z,2.53
2022-10-25T05:02:29.573Z,2.38
2022-10-25T05:04:56.548Z,2.17
2022-10-25T05:07:23.562Z,1.83
2022-10-25T05:09:50.467Z,2.40
2022-10-25T05:12:17.741Z,2.15
2022-10-25T05:14:44.675Z,2.40
2022-10-25T05:17:11.648Z,2.60
2022-10-25T05:19:38.591Z,2.40
2022-10-25T05:22:05.647Z,2.55
2022-10-25T05:24:32.577Z,2.45
2022-10-25T05:26:59.591Z,2.38
2022-10-25T05:29:26.574Z,2.10
2022-10-25T05:31:53.492Z,2.80
2022-10-25T05:34:20.538Z,2.08
2022-10-25T05:36:47.620Z,2.60
2022-10-25T05:39:14.747Z,2.22
2022-10-25T05:41:41.756Z,1.92
2022-10-25T05:44:08.752Z,2.28
2022-10-25T05:46:36.170Z,2.00
2022-10-25T05:49:03.283Z,2.28
2022-10-25T05:51:36.522Z,2.20
2022-10-25T05:54:06.906Z,2.17
2022-10-25T05:56:35.122Z,2.70
2022-10-25T05:59:03.888Z,2.97
2022-10-25T06:01:31.041Z,2.25
2022-10-25T06:03:58.076Z,2.15
2022-10-25T06:06:25.204Z,2.78
2022-10-25T06:08:57.577Z,2.60
2022-10-25T06:11:24.954Z,2.78
2022-10-25T06:13:52.184Z,3.28
2022-10-25T06:16:20.930Z,2.72
2022-10-25T06:18:49.860Z,2.90
2022-10-25T06:21:20.807Z,2.78
2022-10-25T06:23:48.778Z,4.50
2022-10-25T06:26:18.830Z,4.28
2022-10-25T06:28:45.870Z,3.20
2022-10-25T06:31:15.069Z,2.70
2022-10-25T06:33:42.947Z,2.40
2022-10-25T06:36:14.811Z,2.33
2022-10-25T06:38:41.877Z,2.10
2022-10-25T06:41:12.711Z,2.10
2022-10-25T06:43:39.692Z,2.38
2022-10-25T06:46:08.189Z,2.30
2022-10-25T06:48:35.646Z,1.85
2022-10-25T06:51:07.252Z,2.22
2022-10-25T06:53:34.256Z,2.05
2022-10-25T06:56:09.374Z,2.42
2022-10-25T06:58:40.715Z,2.70
2022-10-25T07:01:13.068Z,2.50
2022-10-25T07:03:41.026Z,2.33
2022-10-25T07:06:12.666Z,2.10
2022-10-25T07:08:44.832Z,2.22
2022-10-25T07:11:20.673Z,2.33
2022-10-25T07:13:47.764Z,2.58
2022-10-25T07:16:17.021Z,2.10
2022-10-25T07:18:44.800Z,2.25
2022-10-25T07:21:14.362Z,2.50
2022-10-25T07:23:42.636Z,2.75
2022-10-25T07:26:16.050Z,2.70
2022-10-25T07:28:45.199Z,2.33
2022-10-25T07:31:20.738Z,2.88
2022-10-25T07:33:48.686Z,2.47
2022-10-25T07:36:15.723Z,2.40
2022-10-25T07:38:42.724Z,2.70
2022-10-25T07:41:10.931Z,2.38
2022-10-25T07:43:38.265Z,2.30
2022-10-25T07:46:06.556Z,2.13
2022-10-25T07:48:34.303Z,2.45
2022-10-25T07:51:10.991Z,2.28
2022-10-25T07:53:38.130Z,2.55
2022-10-25T07:56:05.392Z,2.40
2022-10-25T07:58:32.395Z,2.17
2022-10-25T08:01:04.515Z,2.83
2022-10-25T08:03:32.162Z,2.65
2022-10-25T08:05:59.528Z,2.47
2022-10-25T08:08:28.980Z,2.33
2022-10-25T08:10:56.960Z,2.95
2022-10-25T08:13:24.101Z,2.60
2022-10-25T08:15:55.665Z,3.10
2022-10-25T08:18:23.927Z,2.78
2022-10-25T08:21:03.195Z,2.50
2022-10-25T08:23:31.850Z,2.70
2022-10-25T08:25:59.703Z,2.90
2022-10-25T08:28:26.708Z,2.60
2022-10-25T08:30:55.398Z,3.22
2022-10-25T08:33:23.250Z,2.67
2022-10-25T08:35:50.188Z,2.30
2022-10-25T08:38:17.263Z,2.35
2022-10-25T08:41:12.001Z,2.60
2022-10-25T08:43:57.020Z,2.97
2022-10-25T08:46:56.192Z,2.58
2022-10-25T08:49:43.765Z,2.65
2022-10-25T08:52:25.013Z,2.40
2022-10-25T08:54:52.176Z,2.42
2022-10-25T08:57:28.370Z,2.53
2022-10-25T09:00:00.900Z,2.67
2022-10-25T09:02:48.128Z,2.10
2022-10-25T09:05:27.161Z,2.45
2022-10-25T09:08:03.470Z,2.20
2022-10-25T09:10:30.604Z,2.60
2022-10-25T09:13:14.684Z,2.25
2022-10-25T09:16:07.246Z,2.30
2022-10-25T09:18:49.817Z,1.95
2022-10-25T09:21:27.765Z,2.42
2022-10-25T09:24:24.696Z,2.45
2022-10-25T09:27:04.601Z,2.17
2022-10-25T09:29:39.279Z,2.30
2022-10-25T09:32:24.143Z,2.50
2022-10-25T09:34:54.892Z,2.80
2022-10-25T09:37:30.316Z,2.30
2022-10-25T09:40:02.315Z,2.30
2022-10-25T09:42:49.944Z,2.63
2022-10-25T09:45:32.428Z,1.77
2022-10-25T09:48:23.264Z,1.83
2022-10-25T09:51:09.358Z,2.20
2022-10-25T09:53:41.506Z,1.90
2022-10-25T09:56:08.526Z,2.40
2022-10-25T09:58:41.344Z,1.90
2022-10-25T10:01:24.800Z,2.55
2022-10-25T10:03:54.873Z,2.33
2022-10-25T10:06:33.317Z,1.77
2022-10-25T10:09:10.499Z,2.22
2022-10-25T10:11:38.000Z,2.65
2022-10-25T10:14:32.042Z,2.03
2022-10-25T10:17:01.228Z,2.08
2022-10-25T10:19:32.218Z,2.42
2022-10-25T10:22:01.810Z,2.08
2022-10-25T10:24:37.892Z,1.90
2022-10-25T10:27:24.145Z,2.00
2022-10-25T10:30:07.067Z,2.20
2022-10-25T10:32:36.906Z,2.30
2022-10-25T10:35:06.960Z,2.00
2022-10-25T10:37:34.550Z,1.83
2022-10-25T10:40:08.796Z,1.75
2022-10-25T10:42:42.895Z,1.90
2022-10-25T10:45:15.613Z,1.73
2022-10-25T10:47:51.610Z,2.88
2022-10-25T10:50:24.610Z,1.80
2022-10-25T10:53:21.045Z,2.20
2022-10-25T10:55:53.566Z,1.65
2022-10-25T10:58:31.785Z,1.83
2022-10-25T11:01:28.841Z,1.65
2022-10-25T11:04:01.322Z,2.03
2022-10-25T11:06:35.526Z,2.10
2022-10-25T11:09:22.696Z,1.80
2022-10-25T11:12:14.977Z,1.50
2022-10-25T11:14:42.442Z,2.50
2022-10-25T11:17:13.786Z,1.55
2022-10-25T11:19:49.849Z,1.73
2022-10-25T11:22:32.973Z,1.70
2022-10-25T11:25:16.788Z,1.83
2022-10-25T11:28:20.776Z,1.48
2022-10-25T11:30:47.761Z,1.50
2022-10-25T11:33:29.586Z,1.30
2022-10-25T11:36:24.875Z,1.70
2022-10-25T11:39:16.780Z,1.73
2022-10-25T11:41:45.357Z,1.80
2022-10-25T11:44:29.691Z,1.40
2022-10-25T11:47:21.524Z,1.52
2022-10-25T11:49:57.304Z,1.35
2022-10-25T11:52:46.090Z,1.02
2022-10-25T11:55:16.023Z,1.17
2022-10-25T11:57:45.778Z,1.13
2022-10-25T12:00:22.764Z,1.10
2022-10-25T12:03:11.529Z,1.20
2022-10-25T12:06:35.077Z,1.33
2022-10-25T12:09:23.495Z,1.30
2022-10-25T12:12:00.021Z,1.30
2022-10-25T12:14:39.700Z,1.23
2022-10-25T12:17:40.075Z,1.33
2022-10-25T12:20:17.833Z,1.10
2022-10-25T12:22:47.648Z,1.27
2022-10-25T12:25:26.629Z,1.38
2022-10-25T12:28:19.836Z,1.10
2022-10-25T12:30:48.419Z,1.33
2022-10-25T12:33:33.883Z,1.40
2022-10-25T12:36:06.114Z,0.95
2022-10-25T12:38:38.248Z,1.30
2022-10-25T12:41:27.713Z,1.25
2022-10-25T12:44:18.061Z,1.63
2022-10-25T12:47:26.325Z,1.25
2022-10-25T12:50:06.828Z,1.48
2022-10-25T12:52:44.831Z,1.35
2022-10-25T12:55:36.088Z,1.00
2022-10-25T12:58:21.626Z,1.00
2022-10-25T13:01:13.215Z,1.20
2022-10-25T13:04:01.326Z,1.00
2022-10-25T13:06:35.555Z,1.00
2022-10-25T13:09:13.094Z,1.38
2022-10-25T13:11:43.892Z,0.95
2022-10-25T13:14:32.030Z,1.52
2022-10-25T13:17:16.999Z,3.97
2022-10-25T13:19:59.776Z,2.13
2022-10-25T13:22:39.456Z,1.50
2022-10-25T13:25:12.720Z,1.52
2022-10-25T13:28:00.912Z,8.03
2022-10-25T13:30:32.097Z,2.35
2022-10-25T13:33:18.990Z,2.33
2022-10-25T13:35:48.740Z,1.65
2022-10-25T13:38:21.692Z,1.73
2022-10-25T13:41:17.527Z,1.53
2022-10-25T13:44:05.045Z,1.30
2022-10-25T13:46:34.346Z,1.30
2022-10-25T13:49:04.912Z,1.33
2022-10-25T13:51:33.008Z,1.40
2022-10-25T13:54:06.153Z,1.77
2022-10-25T13:56:36.987Z,1.02
2022-10-25T13:59:04.435Z,1.73
2022-10-25T14:01:32.120Z,1.52
2022-10-25T14:04:02.214Z,1.60
2022-10-25T14:06:35.093Z,1.40
2022-10-25T14:09:33.896Z,1.50
2022-10-25T14:12:06.577Z,1.67
2022-10-25T14:14:47.967Z,1.63
2022-10-25T14:17:37.548Z,1.80
2022-10-25T14:20:10.808Z,1.55
2022-10-25T14:22:41.806Z,1.77
2022-10-25T14:25:24.846Z,1.80
2022-10-25T14:28:21.325Z,1.58
2022-10-25T14:30:52.070Z,1.40
2022-10-25T14:33:28.259Z,1.73
2022-10-25T14:36:10.424Z,1.80
2022-10-25T14:39:16.779Z,1.55
2022-10-25T14:41:51.541Z,1.80
2022-10-25T14:44:30.837Z,1.52
2022-10-25T14:46:59.787Z,1.50
2022-10-25T14:49:27.481Z,1.50
2022-10-25T14:51:59.877Z,1.30
2022-10-25T14:54:34.557Z,1.48
2022-10-25T14:57:06.400Z,3.88
2022-10-25T14:59:53.858Z,1.88
2022-10-25T15:02:35.946Z,1.85
2022-10-25T15:05:04.397Z,1.40
2022-10-25T15:07:35.227Z,1.80
2022-10-25T15:12:34.835Z,1.70
2022-10-25T15:15:33.576Z,1.52
2022-10-25T15:18:00.715Z,1.65
2022-10-25T15:20:29.213Z,1.73
2022-10-25T15:23:06.871Z,1.40
2022-10-25T15:25:38.637Z,1.50
2022-10-25T15:28:20.101Z,1.80
2022-10-25T15:30:49.776Z,1.40
2022-10-25T15:33:23.890Z,1.40
2022-10-25T15:36:03.032Z,1.92
2022-10-25T15:38:54.426Z,2.22
2022-10-25T15:41:19.623Z,2.10
2022-10-25T15:43:46.570Z,2.38
2022-10-25T15:46:46.888Z,2.03
2022-10-25T15:49:14.180Z,1.70
2022-10-25T15:51:43.632Z,1.40
2022-10-25T15:54:20.003Z,1.33
2022-10-25T15:56:48.151Z,1.90
2022-10-25T16:01:51.183Z,1.60
2022-10-25T16:04:19.387Z,2.00
2022-10-25T16:06:47.296Z,1.60
2022-10-25T16:09:14.556Z,1.85
2022-10-25T16:11:47.050Z,1.73
2022-10-25T16:14:26.495Z,1.67
2022-10-25T16:16:53.594Z,2.03
2022-10-25T16:19:22.010Z,1.92
2022-10-25T16:21:49.132Z,1.83
2022-10-25T16:24:16.066Z,2.13
2022-10-25T16:26:50.183Z,2.53
2022-10-25T16:29:20.437Z,2.38
2022-10-25T16:31:47.680Z,2.08
2022-10-25T16:34:19.467Z,2.10
2022-10-25T16:36:47.788Z,1.70
2022-10-25T16:39:15.279Z,2.75
2022-10-25T16:41:44.936Z,2.80
2022-10-25T16:44:13.276Z,2.15
2022-10-25T16:46:40.384Z,2.50
2022-10-25T16:49:09.499Z,2.72
2022-10-25T16:51:37.315Z,2.78
2022-10-25T16:54:04.944Z,3.50
2022-10-25T16:56:32.115Z,3.28
2022-10-25T16:58:59.575Z,3.00
2022-10-25T17:01:28.801Z,2.55
2022-10-25T17:03:55.914Z,3.13
2022-10-25T17:09:10.891Z,2.17
2022-10-25T17:11:38.078Z,1.77
2022-10-25T17:14:05.226Z,2.25
2022-10-25T17:16:32.184Z,2.00
2022-10-25T17:19:00.565Z,1.65
2022-10-25T17:21:28.416Z,2.95
2022-10-25T17:23:56.222Z,2.90
2022-10-25T17:26:23.143Z,2.80
2022-10-25T17:28:50.143Z,2.35
2022-10-25T17:31:17.920Z,2.25
2022-10-25T17:33:46.489Z,2.03
2022-10-25T17:36:17.488Z,1.83
2022-10-25T17:38:45.306Z,1.83
2022-10-25T17:41:13.903Z,2.20
2022-10-25T17:43:41.938Z,1.80
2022-10-25T17:46:23.527Z,2.20
2022-10-25T17:48:56.602Z,2.35
2022-10-25T17:51:24.274Z,1.70
2022-10-25T17:53:54.293Z,2.13
2022-10-25T17:56:23.163Z,2.50
2022-10-25T17:58:51.115Z,3.10
2022-10-25T18:01:20.819Z,3.97
2022-10-25T18:03:48.097Z,4.40
2022-10-25T18:06:17.283Z,3.17
2022-10-25T18:08:45.471Z,3.30
2022-10-25T18:11:15.658Z,3.58
2022-10-25T18:13:42.701Z,2.80
2022-10-25T18:16:10.629Z,3.05
2022-10-25T18:18:38.345Z,3.08
2022-10-25T18:21:10.733Z,3.35
2022-10-25T18:23:38.124Z,2.80
2022-10-25T18:26:06.940Z,2.90
2022-10-25T18:28:35.429Z,2.92
2022-10-25T18:31:05.445Z,2.33
2022-10-25T18:33:36.722Z,2.38
2022-10-25T18:36:07.468Z,2.40
2022-10-25T18:38:34.822Z,2.90
2022-10-25T18:41:09.925Z,2.25
2022-10-25T18:43:37.210Z,1.98
2022-10-25T18:46:04.159Z,3.00
2022-10-25T18:48:31.181Z,3.30
2022-10-25T18:51:06.789Z,2.55
2022-10-25T18:53:38.632Z,2.25
2022-10-25T18:56:17.004Z,2.00
2022-10-25T18:58:46.770Z,2.10
2022-10-25T19:01:17.029Z,2.53
2022-10-25T19:03:44.325Z,1.77
2022-10-25T19:06:11.821Z,2.05
2022-10-25T19:08:39.300Z,2.58
2022-10-25T19:11:08.361Z,2.60
2022-10-25T19:13:35.768Z,2.90
2022-10-25T19:16:02.709Z,2.85
2022-10-25T19:18:31.566Z,5.70
2022-10-25T19:21:07.199Z,5.88
2022-10-25T19:23:34.535Z,5.50
2022-10-25T19:26:06.428Z,5.70
2022-10-25T19:28:34.534Z,5.55
2022-10-25T19:31:07.166Z,4.82
2022-10-25T19:33:35.050Z,5.05
2022-10-25T19:36:06.851Z,6.18
2022-10-25T19:38:35.975Z,7.07
2022-10-25T19:41:05.228Z,4.90
2022-10-25T19:43:33.759Z,7.40
2022-10-25T19:46:04.828Z,5.25
2022-10-25T19:48:31.910Z,5.28
2022-10-25T19:51:05.001Z,4.63
2022-10-25T19:53:32.360Z,3.83
2022-10-25T19:56:22.874Z,3.55
2022-10-25T19:58:51.159Z,3.85
2022-10-25T20:01:20.983Z,3.20
2022-10-25T20:03:50.572Z,3.00
2022-10-25T20:06:24.661Z,4.10
2022-10-25T20:08:53.604Z,3.45
2022-10-25T20:11:21.858Z,4.38
2022-10-25T20:13:48.915Z,5.35
2022-10-25T20:16:15.904Z,5.05
2022-10-25T20:18:43.249Z,4.90
2022-10-25T20:21:15.615Z,4.28
2022-10-25T20:23:50.103Z,3.90
2022-10-25T20:26:26.040Z,4.43
2022-10-25T20:28:54.573Z,4.32
2022-10-25T20:31:23.097Z,4.55
2022-10-25T20:33:50.918Z,3.17
2022-10-25T20:36:18.316Z,3.50
2022-10-25T20:38:46.373Z,2.80
2022-10-25T20:41:24.030Z,3.20
2022-10-25T20:43:56.971Z,3.45
2022-10-25T20:46:25.720Z,2.70
2022-10-25T20:48:52.710Z,2.78
2022-10-25T20:51:20.328Z,3.00
2022-10-25T20:53:48.854Z,2.80
2022-10-25T20:56:21.238Z,2.55
2022-10-25T20:58:48.463Z,2.75
2022-10-25T21:01:15.895Z,3.10
2022-10-25T21:03:42.977Z,2.70
2022-10-25T21:06:14.471Z,2.80
2022-10-25T21:08:41.833Z,2.78
2022-10-25T21:11:11.595Z,2.78
2022-10-25T21:13:39.195Z,3.10
2022-10-25T21:16:18.107Z,2.80
2022-10-25T21:18:45.175Z,3.00
2022-10-25T21:21:20.299Z,3.25
2022-10-25T21:23:47.888Z,3.00
2022-10-25T21:26:15.033Z,2.70
2022-10-25T21:28:42.094Z,2.50
2022-10-25T21:31:12.063Z,2.65
2022-10-25T21:33:39.710Z,2.40
2022-10-25T21:36:08.986Z,2.28
2022-10-25T21:38:36.267Z,2.92
2022-10-25T21:41:26.975Z,3.33
2022-10-25T21:43:55.809Z,3.15
2022-10-25T21:46:23.991Z,2.70
2022-10-25T21:48:51.187Z,3.53
2022-10-25T21:51:19.910Z,2.78
2022-10-25T21:53:47.547Z,3.03
2022-10-25T21:56:19.776Z,2.78
2022-10-25T21:58:49.851Z,2.05
2022-10-25T22:01:22.342Z,3.22
2022-10-25T22:03:49.535Z,2.35
2022-10-25T22:06:19.100Z,2.17
2022-10-25T22:08:47.100Z,1.98
2022-10-25T22:11:23.028Z,2.83
2022-10-25T22:13:58.116Z,2.80
2022-10-25T22:16:25.632Z,4.20
2022-10-25T22:18:58.998Z,5.03
2022-10-25T22:21:28.150Z,5.50
2022-10-25T22:23:55.075Z,5.72
2022-10-25T22:26:22.563Z,7.03
2022-10-25T22:28:57.690Z,6.63
2022-10-25T22:31:26.283Z,6.38
2022-10-25T22:33:58.197Z,6.00
2022-10-25T22:36:28.271Z,7.32
2022-10-25T22:38:55.453Z,7.30
2022-10-25T22:41:24.264Z,7.07
2022-10-25T22:43:51.835Z,6.30
2022-10-25T22:46:22.259Z,6.32
2022-10-25T22:48:50.433Z,5.25
2022-10-25T22:51:17.977Z,5.68
2022-10-25T22:53:45.254Z,4.97
2022-10-25T22:56:20.942Z,3.80
2022-10-25T22:58:50.275Z,3.97
2022-10-25T23:01:23.090Z,3.60
2022-10-25T23:03:54.446Z,3.53
2022-10-25T23:06:24.328Z,3.33
2022-10-25T23:08:59.358Z,2.42
2022-10-25T23:11:29.456Z,2.20
2022-10-25T23:14:00.779Z,2.47
2022-10-25T23:16:28.695Z,2.17
2022-10-25T23:18:56.206Z,1.92
2022-10-25T23:21:25.359Z,1.77
2022-10-25T23:23:53.490Z,2.00
2022-10-25T23:26:27.517Z,1.73
2022-10-25T23:28:55.876Z,2.10
2022-10-25T23:31:23.705Z,2.38
2022-10-25T23:33:52.660Z,1.80
2022-10-25T23:36:21.442Z,2.00
2022-10-25T23:38:50.080Z,2.10
2022-10-25T23:41:18.683Z,2.20
2022-10-25T23:43:45.875Z,1.73
2022-10-25T23:46:12.947Z,2.45
2022-10-25T23:48:39.928Z,1.77
2022-10-25T23:51:10.066Z,2.08
2022-10-25T23:53:37.425Z,1.92
2022-10-25T23:56:07.016Z,1.85
2022-10-25T23:58:34.342Z,1.67
