createdAt,value
2023-02-12T00:05:47.219Z,23.00
2023-02-12T00:15:52.742Z,22.99
2023-02-12T00:25:58.161Z,23.13
2023-02-12T00:36:03.488Z,23.13
2023-02-12T00:46:08.968Z,23.12
2023-02-12T00:56:14.428Z,23.08
2023-02-12T01:06:19.799Z,23.07
2023-02-12T01:16:25.093Z,23.07
2023-02-12T01:26:30.368Z,23.04
2023-02-12T01:36:35.431Z,23.01
2023-02-12T01:46:40.900Z,22.99
2023-02-12T01:56:46.213Z,22.97
2023-02-12T02:06:51.668Z,22.99
2023-02-12T02:16:57.129Z,22.97
2023-02-12T02:27:02.356Z,22.97
2023-02-12T02:37:07.605Z,22.97
2023-02-12T02:47:13.328Z,22.94
2023-02-12T02:57:18.758Z,22.94
2023-02-12T03:07:24.386Z,22.93
2023-02-12T03:17:29.408Z,22.92
2023-02-12T03:27:34.581Z,22.92
2023-02-12T03:37:39.626Z,22.92
2023-02-12T03:47:44.415Z,22.89
2023-02-12T03:57:50.008Z,22.88
2023-02-12T04:07:55.062Z,22.88
2023-02-12T04:18:00.544Z,22.89
2023-02-12T04:28:06.611Z,22.89
2023-02-12T04:38:12.158Z,22.87
2023-02-12T04:48:17.625Z,22.89
2023-02-12T04:58:22.920Z,22.86
2023-02-12T05:08:28.098Z,22.87
2023-02-12T05:18:33.470Z,22.86
2023-02-12T05:28:39.074Z,22.85
2023-02-12T05:38:44.567Z,22.85
2023-02-12T05:48:50.059Z,22.85
2023-02-12T05:58:55.383Z,22.83
2023-02-12T06:09:00.701Z,22.84
2023-02-12T06:19:05.866Z,22.83
2023-02-12T06:29:11.250Z,22.85
2023-02-12T06:39:16.651Z,22.83
2023-02-12T06:49:21.950Z,22.84
2023-02-12T06:59:27.397Z,22.83
2023-02-12T07:09:32.754Z,22.84
2023-02-12T07:19:39.327Z,22.83
2023-02-12T07:29:44.352Z,22.82
2023-02-12T07:39:50.020Z,22.85
2023-02-12T07:49:55.656Z,22.83
2023-02-12T08:00:00.765Z,22.82
2023-02-12T08:10:07.910Z,22.84
2023-02-12T08:20:13.268Z,22.85
2023-02-12T08:30:18.953Z,22.90
2023-02-12T08:40:24.490Z,23.00
2023-02-12T08:50:30.176Z,23.05
2023-02-12T09:00:35.645Z,23.10
2023-02-12T09:10:40.928Z,23.14
2023-02-12T09:20:46.095Z,23.07
2023-02-12T09:30:51.570Z,23.09
2023-02-12T09:40:57.405Z,23.20
2023-02-12T09:51:03.283Z,23.16
2023-02-12T10:01:09.052Z,23.10
2023-02-12T10:11:15.200Z,23.11
2023-02-12T10:21:21.198Z,23.09
2023-02-12T10:31:29.241Z,23.07
2023-02-12T10:41:36.024Z,23.20
2023-02-12T10:51:41.401Z,23.10
2023-02-12T11:01:46.858Z,23.05
2023-02-12T11:11:52.203Z,23.04
2023-02-12T11:21:57.677Z,23.06
2023-02-12T11:32:03.072Z,23.04
2023-02-12T11:42:09.949Z,23.03
2023-02-12T11:52:15.121Z,23.00
2023-02-12T12:02:20.791Z,22.99
2023-02-12T12:12:26.228Z,23.10
2023-02-12T12:22:31.681Z,23.11
2023-02-12T12:32:37.434Z,23.11
2023-02-12T12:42:42.694Z,23.07
2023-02-12T12:52:48.769Z,23.06
2023-02-12T13:02:54.268Z,23.08
2023-02-12T13:12:59.977Z,23.08
2023-02-12T13:23:05.179Z,23.10
2023-02-12T13:33:10.548Z,23.12
2023-02-12T13:43:15.849Z,23.13
2023-02-12T13:53:21.479Z,23.13
2023-02-12T14:03:26.986Z,23.14
2023-02-12T14:13:32.399Z,23.16
2023-02-12T14:23:37.787Z,23.14
2023-02-12T14:33:43.523Z,23.14
2023-02-12T14:43:49.849Z,23.13
2023-02-12T14:53:56.192Z,23.15
2023-02-12T15:04:01.506Z,23.14
2023-02-12T15:14:07.218Z,23.19
2023-02-12T15:24:12.740Z,23.17
2023-02-12T15:34:18.107Z,23.18
2023-02-12T15:44:23.472Z,23.17
2023-02-12T15:54:28.944Z,23.18
2023-02-12T16:04:34.661Z,23.16
2023-02-12T16:14:40.273Z,23.17
2023-02-12T16:24:45.612Z,23.14
2023-02-12T16:34:51.178Z,23.18
2023-02-12T16:44:56.798Z,23.18
2023-02-12T16:55:02.305Z,23.20
2023-02-12T17:05:08.246Z,23.19
2023-02-12T17:15:14.321Z,23.17
2023-02-12T17:25:20.180Z,23.16
2023-02-12T17:35:25.964Z,23.17
2023-02-12T17:45:31.557Z,23.16
2023-02-12T17:55:37.940Z,23.17
2023-02-12T18:05:43.638Z,23.19
2023-02-12T18:15:49.506Z,23.19
2023-02-12T18:25:55.145Z,23.12
2023-02-12T18:36:00.799Z,23.14
2023-02-12T18:46:06.524Z,23.17
2023-02-12T18:56:12.684Z,23.19
2023-02-12T19:06:18.093Z,23.17
2023-02-12T19:16:23.362Z,23.18
2023-02-12T19:26:28.581Z,23.16
2023-02-12T19:36:34.186Z,23.17
2023-02-12T19:46:39.403Z,23.16
2023-02-12T19:56:44.542Z,23.18
2023-02-12T20:06:50.103Z,23.18
2023-02-12T20:16:55.647Z,23.16
2023-02-12T20:27:00.903Z,23.18
2023-02-12T20:37:06.502Z,23.18
2023-02-12T20:47:13.200Z,23.20
2023-02-12T20:57:18.681Z,23.15
2023-02-12T21:07:24.557Z,23.22
2023-02-12T21:17:30.350Z,23.19
2023-02-12T21:27:35.684Z,23.20
2023-02-12T21:37:41.122Z,23.19
2023-02-12T21:47:46.692Z,23.18
2023-02-12T21:57:52.009Z,23.17
2023-02-12T22:07:58.033Z,23.21
2023-02-12T22:18:03.591Z,23.25
2023-02-12T22:28:08.977Z,23.19
2023-02-12T22:38:13.958Z,23.23
2023-02-12T22:48:19.172Z,23.22
2023-02-12T22:58:24.538Z,23.26
2023-02-12T23:08:30.424Z,23.21
2023-02-12T23:18:35.739Z,23.29
2023-02-12T23:28:41.413Z,23.36
2023-02-12T23:38:46.700Z,23.37
2023-02-12T23:48:51.859Z,23.35
2023-02-12T23:58:57.019Z,23.35
