createdAt,value
2023-02-24T00:02:50.912Z,99.90
2023-02-24T00:05:54.316Z,99.90
2023-02-24T00:08:57.467Z,99.90
2023-02-24T00:12:02.381Z,99.90
2023-02-24T00:15:06.327Z,99.90
2023-02-24T00:18:10.926Z,99.90
2023-02-24T00:21:16.408Z,99.90
2023-02-24T00:24:29.103Z,99.90
2023-02-24T00:27:32.576Z,99.90
2023-02-24T00:30:35.720Z,99.90
2023-02-24T00:33:40.260Z,99.90
2023-02-24T00:36:43.506Z,99.90
2023-02-24T00:39:46.779Z,99.90
2023-02-24T00:42:49.935Z,99.90
2023-02-24T00:45:53.665Z,99.90
2023-02-24T00:48:58.191Z,99.90
2023-02-24T00:52:04.737Z,99.90
2023-02-24T00:55:14.426Z,99.90
2023-02-24T00:58:19.658Z,99.90
2023-02-24T01:01:24.503Z,99.90
2023-02-24T01:04:29.444Z,99.90
2023-02-24T01:07:33.145Z,99.90
2023-02-24T01:10:36.334Z,99.90
2023-02-24T01:13:38.550Z,99.90
2023-02-24T01:16:44.616Z,99.90
2023-02-24T01:19:50.408Z,99.90
2023-02-24T01:22:54.669Z,99.90
2023-02-24T01:26:00.067Z,99.90
2023-02-24T01:29:03.889Z,99.90
2023-02-24T01:32:07.212Z,99.90
2023-02-24T01:35:14.570Z,99.90
2023-02-24T01:38:23.084Z,99.90
2023-02-24T01:41:27.844Z,99.90
2023-02-24T01:45:14.291Z,99.90
2023-02-24T01:48:17.882Z,99.90
2023-02-24T01:51:23.099Z,99.90
2023-02-24T01:54:30.397Z,99.90
2023-02-24T01:57:39.689Z,99.90
2023-02-24T02:00:47.105Z,99.90
2023-02-24T02:03:51.535Z,99.90
2023-02-24T02:06:57.485Z,99.90
2023-02-24T02:10:04.201Z,99.90
2023-02-24T02:13:07.794Z,99.90
2023-02-24T02:16:25.679Z,99.90
2023-02-24T02:20:07.150Z,99.90
2023-02-24T02:23:28.941Z,99.90
2023-02-24T02:27:08.862Z,99.90
2023-02-24T02:30:32.167Z,99.90
2023-02-24T02:34:16.950Z,99.90
2023-02-24T02:37:28.665Z,99.90
2023-02-24T02:40:38.186Z,99.90
2023-02-24T02:43:49.036Z,99.90
2023-02-24T02:46:59.377Z,99.90
2023-02-24T02:50:09.385Z,99.90
2023-02-24T02:53:19.400Z,99.90
2023-02-24T02:56:27.036Z,99.90
2023-02-24T02:59:33.602Z,99.90
2023-02-24T03:02:41.412Z,99.90
2023-02-24T03:05:50.824Z,99.90
2023-02-24T03:08:59.341Z,99.90
2023-02-24T03:12:08.345Z,99.90
2023-02-24T03:15:13.502Z,99.90
2023-02-24T03:18:21.116Z,99.90
2023-02-24T03:21:33.106Z,99.90
2023-02-24T03:24:39.112Z,99.90
2023-02-24T03:27:48.481Z,99.90
2023-02-24T03:31:00.044Z,99.90
2023-02-24T03:34:08.605Z,99.90
2023-02-24T03:37:13.541Z,99.90
2023-02-24T03:40:44.667Z,99.90
2023-02-24T03:43:51.612Z,99.90
2023-02-24T03:46:55.920Z,99.90
2023-02-24T03:49:59.109Z,99.90
2023-02-24T03:53:22.427Z,99.90
2023-02-24T03:56:40.496Z,99.90
2023-02-24T03:59:53.118Z,99.90
2023-02-24T04:03:03.456Z,99.90
2023-02-24T04:06:14.175Z,99.90
2023-02-24T04:09:23.654Z,99.90
2023-02-24T04:12:31.543Z,99.90
2023-02-24T04:15:40.741Z,99.90
2023-02-24T04:18:49.774Z,99.90
2023-02-24T04:21:53.124Z,99.90
2023-02-24T04:25:00.937Z,99.90
2023-02-24T04:28:05.181Z,99.90
2023-02-24T04:31:18.474Z,99.90
2023-02-24T04:34:21.765Z,99.90
2023-02-24T04:37:31.878Z,99.90
2023-02-24T04:40:37.716Z,99.90
2023-02-24T04:43:41.023Z,99.90
2023-02-24T04:46:44.288Z,99.90
2023-02-24T04:49:47.538Z,99.90
2023-02-24T04:52:52.202Z,99.90
2023-02-24T04:55:57.279Z,99.90
2023-02-24T04:59:00.412Z,99.90
2023-02-24T05:02:03.787Z,99.90
2023-02-24T05:05:09.308Z,99.90
2023-02-24T05:08:15.862Z,99.90
2023-02-24T05:11:20.776Z,99.90
2023-02-24T05:14:25.052Z,99.90
2023-02-24T05:17:29.084Z,99.90
2023-02-24T05:20:49.368Z,99.90
2023-02-24T05:23:54.879Z,99.90
2023-02-24T05:27:00.197Z,99.90
2023-02-24T05:30:04.046Z,99.90
2023-02-24T05:33:08.497Z,99.90
2023-02-24T05:36:15.366Z,99.90
2023-02-24T05:39:20.282Z,99.90
2023-02-24T05:42:24.847Z,99.90
2023-02-24T05:45:30.479Z,99.90
2023-02-24T05:48:35.269Z,99.90
2023-02-24T05:51:43.681Z,99.90
2023-02-24T05:54:48.291Z,99.90
2023-02-24T05:57:53.368Z,99.90
2023-02-24T06:00:58.797Z,99.90
2023-02-24T06:04:05.962Z,99.90
2023-02-24T06:07:14.630Z,99.90
2023-02-24T06:10:18.321Z,99.90
2023-02-24T06:13:22.872Z,99.90
2023-02-24T06:16:26.316Z,99.90
2023-02-24T06:19:32.024Z,99.90
2023-02-24T06:22:42.365Z,99.90
2023-02-24T06:25:45.815Z,99.90
2023-02-24T06:28:54.864Z,99.90
2023-02-24T06:31:58.988Z,99.90
2023-02-24T06:35:02.261Z,99.90
2023-02-24T06:38:05.430Z,99.90
2023-02-24T06:41:11.835Z,99.90
2023-02-24T06:44:16.404Z,99.90
2023-02-24T06:47:19.671Z,99.90
2023-02-24T06:50:23.435Z,99.90
2023-02-24T06:53:26.770Z,99.90
2023-02-24T06:56:32.268Z,99.90
2023-02-24T06:59:37.245Z,99.90
2023-02-24T07:02:40.721Z,99.90
2023-02-24T07:05:50.245Z,99.90
2023-02-24T07:08:54.148Z,99.90
2023-02-24T07:11:58.829Z,99.90
2023-02-24T07:15:03.482Z,99.90
2023-02-24T07:18:14.848Z,99.90
2023-02-24T07:21:23.555Z,99.90
2023-02-24T07:24:33.253Z,99.90
2023-02-24T07:27:37.438Z,99.90
2023-02-24T07:30:42.700Z,99.90
2023-02-24T07:33:46.743Z,99.90
2023-02-24T07:36:50.270Z,99.90
2023-02-24T07:39:53.738Z,99.90
2023-02-24T07:42:57.364Z,99.90
2023-02-24T07:46:09.058Z,99.90
2023-02-24T07:49:15.445Z,99.90
2023-02-24T07:52:18.617Z,99.90
2023-02-24T07:55:23.821Z,99.90
2023-02-24T07:58:28.486Z,99.90
2023-02-24T08:01:39.092Z,99.90
2023-02-24T08:04:48.273Z,99.90
2023-02-24T08:07:52.242Z,99.90
2023-02-24T08:11:04.076Z,99.90
2023-02-24T08:14:10.963Z,99.90
2023-02-24T08:17:19.902Z,99.90
2023-02-24T08:20:25.119Z,99.90
2023-02-24T08:23:28.355Z,99.90
2023-02-24T08:26:31.857Z,99.90
2023-02-24T08:29:40.463Z,99.90
2023-02-24T08:32:46.792Z,99.90
2023-02-24T08:36:01.288Z,99.60
2023-02-24T08:39:06.017Z,98.30
2023-02-24T08:42:14.269Z,95.20
2023-02-24T08:45:17.557Z,87.70
2023-02-24T08:48:32.343Z,73.40
2023-02-24T08:51:36.745Z,64.60
2023-02-24T08:54:48.174Z,58.30
2023-02-24T08:57:53.544Z,54.50
2023-02-24T09:00:59.593Z,53.60
2023-02-24T09:04:07.702Z,49.60
2023-02-24T09:07:15.537Z,44.80
2023-02-24T09:10:20.008Z,42.00
2023-02-24T09:13:23.259Z,40.30
2023-02-24T09:16:26.793Z,38.90
2023-02-24T09:20:01.834Z,36.40
2023-02-24T09:23:07.441Z,34.20
2023-02-24T09:26:11.236Z,32.50
2023-02-24T09:29:28.851Z,30.00
2023-02-24T09:32:34.808Z,29.10
2023-02-24T09:35:41.981Z,29.80
2023-02-24T09:39:05.491Z,30.50
2023-02-24T09:42:33.579Z,31.80
2023-02-24T09:45:41.085Z,32.70
2023-02-24T09:48:51.518Z,31.20
2023-02-24T09:52:08.997Z,30.30
2023-02-24T09:55:26.090Z,29.80
2023-02-24T09:58:44.033Z,29.70
2023-02-24T10:01:52.817Z,29.80
2023-02-24T10:05:07.510Z,29.40
2023-02-24T10:08:18.100Z,28.90
2023-02-24T10:11:33.004Z,28.40
2023-02-24T10:14:44.671Z,26.90
2023-02-24T10:17:57.268Z,25.10
2023-02-24T10:21:15.678Z,23.80
2023-02-24T10:24:29.475Z,21.60
2023-02-24T10:27:36.817Z,20.90
2023-02-24T10:30:49.137Z,19.90
2023-02-24T10:33:56.902Z,18.90
2023-02-24T10:37:07.746Z,18.80
2023-02-24T10:40:17.491Z,18.30
2023-02-24T10:43:30.543Z,19.00
2023-02-24T10:46:41.442Z,20.00
2023-02-24T10:49:57.889Z,20.90
2023-02-24T10:53:26.537Z,22.40
2023-02-24T10:56:41.966Z,24.00
2023-02-24T11:00:06.413Z,26.10
2023-02-24T11:03:22.036Z,28.10
2023-02-24T11:06:42.455Z,29.40
2023-02-24T11:09:52.235Z,30.00
2023-02-24T11:13:15.227Z,30.40
2023-02-24T11:16:36.046Z,32.30
2023-02-24T11:19:44.208Z,33.20
2023-02-24T11:22:52.129Z,33.60
2023-02-24T11:26:00.894Z,33.40
2023-02-24T11:29:24.768Z,34.30
2023-02-24T11:32:42.863Z,34.50
2023-02-24T11:35:58.179Z,34.20
2023-02-24T11:39:20.071Z,31.80
2023-02-24T11:42:28.139Z,30.00
2023-02-24T11:45:37.763Z,27.80
2023-02-24T11:48:44.886Z,25.40
2023-02-24T11:51:48.175Z,23.20
2023-02-24T11:54:56.212Z,21.00
2023-02-24T11:58:02.216Z,19.90
2023-02-24T12:01:14.480Z,18.70
2023-02-24T12:04:21.885Z,18.50
2023-02-24T12:07:30.633Z,18.40
2023-02-24T12:10:37.061Z,18.40
2023-02-24T12:13:46.763Z,18.50
2023-02-24T12:17:00.116Z,17.90
2023-02-24T12:20:07.015Z,17.10
2023-02-24T12:23:18.207Z,16.30
2023-02-24T12:26:25.190Z,15.50
2023-02-24T12:29:54.600Z,16.20
2023-02-24T12:33:10.352Z,16.50
2023-02-24T12:36:28.743Z,16.70
2023-02-24T12:39:42.128Z,17.20
2023-02-24T12:42:52.747Z,18.90
2023-02-24T12:46:04.531Z,19.00
2023-02-24T12:49:29.085Z,20.70
2023-02-24T12:52:40.439Z,22.20
2023-02-24T12:55:52.934Z,21.90
2023-02-24T12:59:02.484Z,20.70
2023-02-24T13:02:13.569Z,19.70
2023-02-24T13:05:23.879Z,18.80
2023-02-24T13:08:38.644Z,18.10
2023-02-24T13:11:47.242Z,17.70
2023-02-24T13:14:51.510Z,18.20
2023-02-24T13:17:58.235Z,18.00
2023-02-24T13:21:09.932Z,17.40
2023-02-24T13:24:22.827Z,16.60
2023-02-24T13:27:28.949Z,17.30
2023-02-24T13:30:42.026Z,17.20
2023-02-24T13:33:48.441Z,17.30
2023-02-24T13:36:53.274Z,18.00
2023-02-24T13:39:56.994Z,18.20
2023-02-24T13:43:04.750Z,19.60
2023-02-24T13:46:21.045Z,20.20
2023-02-24T13:49:35.848Z,20.10
2023-02-24T13:52:54.536Z,19.40
2023-02-24T13:56:15.714Z,19.60
2023-02-24T13:59:37.756Z,20.20
2023-02-24T14:02:44.341Z,20.10
2023-02-24T14:05:49.124Z,21.90
2023-02-24T14:08:57.337Z,22.60
2023-02-24T14:12:04.140Z,23.40
2023-02-24T14:15:12.788Z,25.00
2023-02-24T14:18:21.324Z,26.80
2023-02-24T14:21:26.205Z,28.00
2023-02-24T14:24:30.988Z,28.50
2023-02-24T14:27:34.244Z,29.00
2023-02-24T14:30:40.137Z,29.50
2023-02-24T14:33:45.788Z,29.80
2023-02-24T14:36:50.864Z,30.00
2023-02-24T14:39:57.584Z,30.00
2023-02-24T14:43:00.740Z,30.60
2023-02-24T14:46:07.344Z,31.00
2023-02-24T14:49:20.611Z,31.60
2023-02-24T14:52:35.437Z,32.50
2023-02-24T14:55:42.706Z,32.80
2023-02-24T14:58:51.506Z,32.70
2023-02-24T15:01:57.542Z,32.50
2023-02-24T15:05:01.566Z,32.80
2023-02-24T15:08:05.358Z,33.30
2023-02-24T15:11:20.051Z,33.40
2023-02-24T15:14:25.752Z,33.80
2023-02-24T15:17:29.404Z,34.10
2023-02-24T15:20:35.185Z,34.90
2023-02-24T15:23:39.854Z,35.20
2023-02-24T15:26:52.776Z,35.40
2023-02-24T15:30:02.217Z,36.30
2023-02-24T15:33:13.513Z,36.70
2023-02-24T15:36:21.626Z,36.60
2023-02-24T15:39:28.986Z,36.90
2023-02-24T15:42:36.283Z,36.90
2023-02-24T15:45:41.171Z,37.40
2023-02-24T15:48:46.228Z,38.20
2023-02-24T15:51:51.378Z,38.00
2023-02-24T15:54:55.610Z,38.40
2023-02-24T15:58:03.095Z,39.10
2023-02-24T16:01:06.867Z,39.10
2023-02-24T16:04:10.495Z,39.60
2023-02-24T16:07:18.736Z,40.00
2023-02-24T16:10:25.002Z,40.50
2023-02-24T16:13:30.495Z,40.30
2023-02-24T16:16:34.489Z,40.50
2023-02-24T16:19:38.521Z,40.90
2023-02-24T16:22:42.148Z,41.00
2023-02-24T16:25:47.095Z,41.50
2023-02-24T16:28:54.635Z,41.80
2023-02-24T16:31:58.013Z,41.90
2023-02-24T16:35:02.747Z,42.40
2023-02-24T16:38:06.876Z,42.60
2023-02-24T16:41:13.204Z,42.70
2023-02-24T16:44:18.919Z,43.20
2023-02-24T16:47:25.885Z,43.30
2023-02-24T16:50:33.892Z,43.70
2023-02-24T16:53:37.485Z,43.90
2023-02-24T16:56:40.931Z,44.00
2023-02-24T16:59:46.525Z,44.40
2023-02-24T17:02:50.784Z,44.70
2023-02-24T17:05:55.134Z,45.50
2023-02-24T17:08:58.498Z,44.90
2023-02-24T17:12:02.212Z,45.10
2023-02-24T17:15:10.419Z,45.60
2023-02-24T17:18:14.314Z,45.70
2023-02-24T17:21:18.831Z,45.90
2023-02-24T17:24:25.063Z,46.20
2023-02-24T17:27:28.970Z,46.70
2023-02-24T17:30:35.936Z,47.00
2023-02-24T17:33:41.123Z,47.00
2023-02-24T17:36:44.736Z,47.20
2023-02-24T17:39:48.847Z,47.40
2023-02-24T17:42:52.646Z,47.50
2023-02-24T17:45:58.175Z,47.60
2023-02-24T17:49:03.271Z,47.70
2023-02-24T17:52:07.724Z,47.80
2023-02-24T17:55:12.298Z,48.00
2023-02-24T17:58:16.225Z,48.30
2023-02-24T18:01:21.897Z,48.30
2023-02-24T18:04:25.578Z,48.30
2023-02-24T18:07:29.494Z,48.80
2023-02-24T18:10:34.627Z,49.00
2023-02-24T18:13:38.975Z,49.20
2023-02-24T18:16:44.182Z,49.70
2023-02-24T18:19:48.102Z,50.20
2023-02-24T18:22:52.369Z,50.40
2023-02-24T18:25:56.410Z,50.80
2023-02-24T18:29:00.817Z,51.20
2023-02-24T18:32:07.300Z,51.30
2023-02-24T18:35:11.774Z,52.20
2023-02-24T18:38:18.263Z,52.00
2023-02-24T18:41:25.209Z,52.20
2023-02-24T18:44:29.716Z,52.60
2023-02-24T18:47:35.741Z,52.80
2023-02-24T18:50:40.121Z,53.10
2023-02-24T18:53:44.945Z,53.40
2023-02-24T18:56:50.173Z,53.60
2023-02-24T18:59:59.794Z,53.90
2023-02-24T19:03:07.231Z,54.10
2023-02-24T19:06:12.704Z,54.50
2023-02-24T19:09:22.836Z,54.60
2023-02-24T19:12:29.176Z,54.90
2023-02-24T19:15:33.935Z,55.20
2023-02-24T19:18:45.135Z,55.60
2023-02-24T19:21:49.949Z,55.60
2023-02-24T19:24:54.397Z,56.20
2023-02-24T19:27:58.883Z,56.70
2023-02-24T19:31:03.265Z,57.20
2023-02-24T19:34:14.281Z,57.70
2023-02-24T19:37:21.735Z,58.00
2023-02-24T19:40:29.304Z,58.20
2023-02-24T19:43:36.307Z,58.40
2023-02-24T19:46:40.893Z,59.00
2023-02-24T19:49:46.974Z,59.30
2023-02-24T19:52:52.349Z,59.50
2023-02-24T19:55:57.570Z,59.90
2023-02-24T19:59:04.930Z,60.40
2023-02-24T20:02:11.387Z,60.90
2023-02-24T20:05:21.897Z,61.40
2023-02-24T20:08:26.671Z,62.20
2023-02-24T20:11:33.441Z,63.10
2023-02-24T20:14:38.328Z,63.50
2023-02-24T20:17:44.321Z,64.00
2023-02-24T20:20:51.646Z,64.30
2023-02-24T20:23:58.472Z,64.30
2023-02-24T20:27:05.305Z,64.80
2023-02-24T20:30:12.607Z,65.00
2023-02-24T20:33:17.421Z,65.50
2023-02-24T20:36:26.262Z,65.80
2023-02-24T20:39:29.961Z,66.20
2023-02-24T20:42:35.856Z,66.70
2023-02-24T20:45:43.100Z,68.00
2023-02-24T20:48:48.142Z,67.60
2023-02-24T20:51:57.351Z,67.60
2023-02-24T20:55:04.680Z,68.50
2023-02-24T20:58:09.297Z,69.00
2023-02-24T21:01:14.132Z,70.20
2023-02-24T21:04:20.858Z,69.70
2023-02-24T21:07:26.166Z,70.00
2023-02-24T21:10:31.118Z,70.40
2023-02-24T21:13:35.273Z,70.60
2023-02-24T21:16:39.563Z,71.10
2023-02-24T21:19:43.376Z,71.70
2023-02-24T21:22:49.049Z,71.80
2023-02-24T21:25:53.761Z,72.20
2023-02-24T21:28:59.727Z,72.30
2023-02-24T21:32:03.834Z,72.70
2023-02-24T21:35:08.434Z,73.10
2023-02-24T21:38:13.016Z,73.40
2023-02-24T21:41:19.328Z,75.30
2023-02-24T21:44:23.609Z,75.50
2023-02-24T21:47:26.869Z,75.40
2023-02-24T21:50:30.390Z,75.40
2023-02-24T21:53:39.300Z,76.70
2023-02-24T21:56:43.138Z,76.70
2023-02-24T21:59:46.752Z,77.40
2023-02-24T22:02:52.361Z,77.70
2023-02-24T22:05:55.695Z,78.40
2023-02-24T22:09:01.854Z,78.70
2023-02-24T22:12:06.160Z,79.20
2023-02-24T22:15:10.765Z,79.90
2023-02-24T22:18:13.934Z,80.20
2023-02-24T22:21:19.297Z,80.10
2023-02-24T22:24:23.880Z,80.10
2023-02-24T22:27:27.026Z,80.50
2023-02-24T22:30:30.322Z,80.70
2023-02-24T22:33:36.216Z,81.30
2023-02-24T22:36:39.683Z,81.90
2023-02-24T22:39:44.356Z,82.40
2023-02-24T22:42:47.556Z,82.90
2023-02-24T22:45:57.516Z,83.40
2023-02-24T22:49:01.462Z,83.70
2023-02-24T22:52:04.672Z,84.20
2023-02-24T22:55:10.274Z,84.60
2023-02-24T22:58:13.481Z,84.80
2023-02-24T23:01:18.730Z,84.80
2023-02-24T23:04:21.969Z,84.70
2023-02-24T23:07:25.182Z,84.90
2023-02-24T23:10:29.745Z,85.60
2023-02-24T23:13:35.373Z,86.30
2023-02-24T23:16:39.742Z,86.80
2023-02-24T23:19:42.946Z,87.50
2023-02-24T23:22:46.360Z,87.90
2023-02-24T23:25:52.709Z,88.10
2023-02-24T23:28:56.921Z,89.30
2023-02-24T23:32:00.238Z,89.40
2023-02-24T23:35:03.588Z,89.50
2023-02-24T23:38:06.725Z,89.50
2023-02-24T23:41:12.741Z,89.70
2023-02-24T23:44:16.030Z,89.80
2023-02-24T23:47:19.204Z,89.70
2023-02-24T23:50:22.498Z,89.80
2023-02-24T23:53:26.102Z,90.00
2023-02-24T23:56:31.742Z,90.10
2023-02-24T23:59:34.971Z,90.10
