createdAt,value
2018-07-20T00:00:24.543Z,472
2018-07-20T00:01:31.758Z,472
2018-07-20T00:02:38.967Z,472
2018-07-20T00:03:46.176Z,472
2018-07-20T00:04:53.390Z,471
2018-07-20T00:06:00.596Z,472
2018-07-20T00:07:07.805Z,472
2018-07-20T00:08:15.019Z,472
2018-07-20T00:09:22.428Z,473
2018-07-20T00:10:29.679Z,473
2018-07-20T00:11:36.905Z,473
2018-07-20T00:12:44.114Z,473
2018-07-20T00:13:51.045Z,474
2018-07-20T00:14:58.267Z,474
2018-07-20T00:16:05.466Z,473
2018-07-20T00:17:12.404Z,472
2018-07-20T00:18:19.614Z,473
2018-07-20T00:19:26.830Z,473
2018-07-20T00:20:34.036Z,473
2018-07-20T00:21:41.249Z,472
2018-07-20T00:22:48.189Z,473
2018-07-20T00:23:55.129Z,472
2018-07-20T00:25:02.069Z,472
2018-07-20T00:26:09.000Z,472
2018-07-20T00:27:16.211Z,472
2018-07-20T00:28:23.425Z,471
2018-07-20T00:29:30.632Z,471
2018-07-20T00:30:37.841Z,471
2018-07-20T00:31:45.049Z,471
2018-07-20T00:32:52.262Z,471
2018-07-20T00:33:59.475Z,470
2018-07-20T00:35:06.697Z,470
2018-07-20T00:36:13.903Z,470
2018-07-20T00:37:21.110Z,469
2018-07-20T00:38:28.325Z,470
2018-07-20T00:39:35.537Z,469
2018-07-20T00:40:42.479Z,470
2018-07-20T00:41:49.693Z,470
2018-07-20T00:42:56.905Z,470
2018-07-20T00:44:04.114Z,470
2018-07-20T00:45:11.325Z,470
2018-07-20T00:46:18.540Z,469
2018-07-20T00:47:25.750Z,469
2018-07-20T00:48:32.975Z,469
2018-07-20T00:49:40.183Z,470
2018-07-20T00:50:47.398Z,469
2018-07-20T00:51:54.604Z,469
2018-07-20T00:53:01.818Z,469
2018-07-20T00:54:09.032Z,469
2018-07-20T00:55:16.243Z,468
2018-07-20T00:56:23.459Z,468
2018-07-20T00:57:30.115Z,468
2018-07-20T00:58:37.323Z,469
2018-07-20T00:59:44.528Z,469
2018-07-20T01:00:51.743Z,468
2018-07-20T01:01:58.956Z,469
2018-07-20T01:03:06.167Z,469
2018-07-20T01:04:13.372Z,468
2018-07-20T01:05:20.578Z,469
2018-07-20T01:06:27.530Z,468
2018-07-20T01:07:34.749Z,468
2018-07-20T01:08:41.960Z,468
2018-07-20T01:09:49.167Z,468
2018-07-20T01:10:56.386Z,466
2018-07-20T01:12:03.616Z,467
2018-07-20T01:13:10.843Z,467
2018-07-20T01:14:18.042Z,467
2018-07-20T01:15:25.249Z,467
2018-07-20T01:16:32.461Z,467
2018-07-20T01:17:39.674Z,467
2018-07-20T01:18:46.609Z,467
2018-07-20T01:19:53.820Z,467
2018-07-20T01:21:01.033Z,466
2018-07-20T01:22:08.243Z,466
2018-07-20T01:23:15.451Z,465
2018-07-20T01:24:22.664Z,465
2018-07-20T01:25:29.910Z,465
2018-07-20T01:26:37.118Z,466
2018-07-20T01:27:44.322Z,465
2018-07-20T01:28:51.267Z,465
2018-07-20T01:29:58.474Z,466
2018-07-20T01:31:05.412Z,465
2018-07-20T01:32:12.635Z,464
2018-07-20T01:33:34.499Z,464
2018-07-20T01:34:41.707Z,465
2018-07-20T01:35:48.920Z,465
2018-07-20T01:36:56.127Z,464
2018-07-20T01:38:03.062Z,465
2018-07-20T01:39:10.269Z,465
2018-07-20T01:40:17.479Z,464
2018-07-20T01:41:24.686Z,464
2018-07-20T01:42:31.898Z,464
2018-07-20T01:43:39.102Z,463
2018-07-20T01:44:46.309Z,464
2018-07-20T01:45:53.524Z,464
2018-07-20T01:47:00.734Z,465
2018-07-20T01:48:07.944Z,465
2018-07-20T01:49:15.152Z,464
2018-07-20T01:50:22.356Z,465
2018-07-20T01:51:29.571Z,463
2018-07-20T01:52:36.781Z,464
2018-07-20T01:53:43.991Z,464
2018-07-20T01:54:51.199Z,464
2018-07-20T01:55:58.411Z,463
2018-07-20T01:57:05.625Z,463
2018-07-20T01:58:12.837Z,464
2018-07-20T01:59:20.043Z,464
2018-07-20T02:00:27.276Z,464
2018-07-20T02:01:34.481Z,464
2018-07-20T02:02:41.696Z,464
2018-07-20T02:03:48.906Z,462
2018-07-20T02:04:56.116Z,463
2018-07-20T02:06:03.327Z,463
2018-07-20T02:07:10.543Z,463
2018-07-20T02:08:17.761Z,462
2018-07-20T02:09:24.973Z,462
2018-07-20T02:10:32.187Z,463
2018-07-20T02:11:39.399Z,462
2018-07-20T02:12:46.613Z,462
2018-07-20T02:13:53.818Z,462
2018-07-20T02:15:01.028Z,462
2018-07-20T02:16:08.242Z,462
2018-07-20T02:17:15.455Z,462
2018-07-20T02:18:22.668Z,463
2018-07-20T02:19:29.873Z,462
2018-07-20T02:20:37.086Z,462
2018-07-20T02:21:44.296Z,462
2018-07-20T02:22:51.503Z,462
2018-07-20T02:23:58.416Z,463
2018-07-20T02:25:05.621Z,463
2018-07-20T02:26:12.844Z,462
2018-07-20T02:27:20.054Z,463
2018-07-20T02:28:27.259Z,463
2018-07-20T02:29:34.895Z,462
2018-07-20T02:30:42.242Z,462
2018-07-20T02:31:49.452Z,462
2018-07-20T02:32:56.658Z,462
2018-07-20T02:34:03.867Z,461
2018-07-20T02:35:11.078Z,462
2018-07-20T02:36:18.012Z,461
2018-07-20T02:37:25.224Z,462
2018-07-20T02:38:32.430Z,462
2018-07-20T02:39:39.644Z,461
2018-07-20T02:40:46.852Z,460
2018-07-20T02:41:53.790Z,461
2018-07-20T02:43:01.002Z,461
2018-07-20T02:44:08.208Z,461
2018-07-20T02:45:15.418Z,462
2018-07-20T02:46:22.624Z,461
2018-07-20T02:47:29.839Z,461
2018-07-20T02:48:37.046Z,461
2018-07-20T02:49:44.254Z,460
2018-07-20T02:50:51.461Z,460
2018-07-20T02:51:58.670Z,460
2018-07-20T02:53:05.877Z,460
2018-07-20T02:54:13.089Z,460
2018-07-20T02:55:20.294Z,461
2018-07-20T02:56:27.508Z,461
2018-07-20T02:57:34.724Z,460
2018-07-20T02:58:41.931Z,460
2018-07-20T02:59:49.146Z,461
2018-07-20T03:00:56.357Z,460
2018-07-20T03:02:03.291Z,460
2018-07-20T03:03:10.498Z,460
2018-07-20T03:04:17.711Z,459
2018-07-20T03:05:24.938Z,459
2018-07-20T03:06:32.145Z,459
2018-07-20T03:07:39.351Z,459
2018-07-20T03:08:46.561Z,459
2018-07-20T03:09:53.776Z,458
2018-07-20T03:11:00.994Z,459
2018-07-20T03:12:08.195Z,458
2018-07-20T03:13:15.400Z,458
2018-07-20T03:14:22.611Z,458
2018-07-20T03:15:29.822Z,458
2018-07-20T03:16:36.757Z,458
2018-07-20T03:17:43.966Z,458
2018-07-20T03:18:51.174Z,457
2018-07-20T03:19:58.107Z,457
2018-07-20T03:21:05.421Z,456
2018-07-20T03:22:12.776Z,457
2018-07-20T03:23:19.986Z,457
2018-07-20T03:24:27.199Z,457
2018-07-20T03:25:34.412Z,457
2018-07-20T03:26:41.616Z,458
2018-07-20T03:27:48.820Z,458
2018-07-20T03:28:56.039Z,457
2018-07-20T03:30:03.248Z,458
2018-07-20T03:31:10.192Z,458
2018-07-20T03:32:17.421Z,458
2018-07-20T03:33:24.631Z,459
2018-07-20T03:34:31.837Z,459
2018-07-20T03:35:39.043Z,458
2018-07-20T03:36:46.255Z,458
2018-07-20T03:37:53.459Z,458
2018-07-20T03:39:00.672Z,457
2018-07-20T03:40:07.881Z,458
2018-07-20T03:41:15.090Z,457
2018-07-20T03:42:22.320Z,458
2018-07-20T03:43:29.529Z,459
2018-07-20T03:44:36.742Z,458
2018-07-20T03:45:43.950Z,458
2018-07-20T03:46:50.888Z,458
2018-07-20T03:47:58.096Z,458
2018-07-20T03:49:05.437Z,458
2018-07-20T03:50:12.759Z,459
2018-07-20T03:51:19.974Z,457
2018-07-20T03:52:27.181Z,457
2018-07-20T03:53:34.385Z,457
2018-07-20T03:54:41.598Z,457
2018-07-20T03:55:48.820Z,457
2018-07-20T03:56:56.037Z,456
2018-07-20T03:58:02.969Z,456
2018-07-20T03:59:09.919Z,456
2018-07-20T04:00:17.129Z,455
2018-07-20T04:01:24.341Z,454
2018-07-20T04:02:31.818Z,454
2018-07-20T04:03:39.264Z,454
2018-07-20T04:04:46.480Z,453
2018-07-20T04:05:53.688Z,453
2018-07-20T04:07:00.907Z,454
2018-07-20T04:08:07.849Z,454
2018-07-20T04:09:14.779Z,453
2018-07-20T04:10:22.387Z,453
2018-07-20T04:11:29.732Z,453
2018-07-20T04:12:36.939Z,453
2018-07-20T04:13:44.146Z,453
2018-07-20T04:14:51.355Z,452
2018-07-20T04:15:58.562Z,452
2018-07-20T04:17:05.773Z,453
2018-07-20T04:18:12.707Z,452
2018-07-20T04:19:19.920Z,452
2018-07-20T04:20:27.136Z,451
2018-07-20T04:21:33.788Z,452
2018-07-20T04:22:40.997Z,451
2018-07-20T04:23:48.209Z,452
2018-07-20T04:24:55.413Z,451
2018-07-20T04:26:02.092Z,451
2018-07-20T04:27:09.300Z,451
2018-07-20T04:28:16.238Z,451
2018-07-20T04:29:23.453Z,451
2018-07-20T04:30:30.120Z,451
2018-07-20T04:31:37.327Z,451
2018-07-20T04:32:44.529Z,451
2018-07-20T04:33:51.748Z,452
2018-07-20T04:34:58.953Z,451
2018-07-20T04:36:06.161Z,451
2018-07-20T04:37:13.383Z,450
2018-07-20T04:38:20.617Z,451
2018-07-20T04:39:27.825Z,451
2018-07-20T04:40:34.759Z,450
2018-07-20T04:41:42.012Z,450
2018-07-20T04:42:48.952Z,451
2018-07-20T04:43:56.455Z,451
2018-07-20T04:45:03.760Z,451
2018-07-20T04:46:10.968Z,450
2018-07-20T04:47:18.181Z,451
2018-07-20T04:48:25.408Z,451
2018-07-20T04:49:32.614Z,451
2018-07-20T04:50:39.820Z,451
2018-07-20T04:51:47.032Z,451
2018-07-20T04:52:53.973Z,450
2018-07-20T04:54:01.187Z,450
2018-07-20T04:55:08.403Z,451
2018-07-20T04:56:15.609Z,450
2018-07-20T04:57:22.813Z,450
2018-07-20T04:58:30.027Z,451
2018-07-20T04:59:37.225Z,451
2018-07-20T05:00:44.434Z,450
2018-07-20T05:01:51.645Z,450
2018-07-20T05:02:58.851Z,450
2018-07-20T05:04:05.787Z,450
2018-07-20T05:05:13.010Z,449
2018-07-20T05:06:34.591Z,449
2018-07-20T05:07:41.529Z,449
2018-07-20T05:08:48.744Z,449
2018-07-20T05:09:55.687Z,448
2018-07-20T05:11:02.897Z,449
2018-07-20T05:12:10.139Z,449
2018-07-20T05:13:17.346Z,447
2018-07-20T05:14:24.556Z,448
2018-07-20T05:15:31.762Z,448
2018-07-20T05:16:38.695Z,448
2018-07-20T05:17:45.909Z,448
2018-07-20T05:18:53.129Z,448
2018-07-20T05:20:00.336Z,447
2018-07-20T05:21:07.545Z,447
2018-07-20T05:22:14.768Z,447
2018-07-20T05:23:21.977Z,447
2018-07-20T05:24:29.188Z,446
2018-07-20T05:25:36.398Z,446
2018-07-20T05:26:43.613Z,446
2018-07-20T05:27:50.550Z,446
2018-07-20T05:28:57.762Z,445
2018-07-20T05:30:04.975Z,445
2018-07-20T05:31:12.223Z,444
2018-07-20T05:32:19.447Z,444
2018-07-20T05:33:26.656Z,445
2018-07-20T05:34:33.867Z,445
2018-07-20T05:35:41.076Z,444
2018-07-20T05:36:48.293Z,444
2018-07-20T05:37:55.503Z,444
2018-07-20T05:39:02.439Z,444
2018-07-20T05:40:09.653Z,443
2018-07-20T05:41:16.856Z,443
2018-07-20T05:42:24.061Z,442
2018-07-20T05:43:30.718Z,441
2018-07-20T05:44:37.934Z,440
2018-07-20T05:45:45.189Z,440
2018-07-20T05:46:52.399Z,440
2018-07-20T05:47:59.328Z,440
2018-07-20T05:49:06.261Z,439
2018-07-20T05:50:13.473Z,439
2018-07-20T05:51:20.678Z,439
2018-07-20T05:52:27.888Z,438
2018-07-20T05:53:34.835Z,438
2018-07-20T05:54:41.802Z,437
2018-07-20T05:55:49.007Z,437
2018-07-20T05:56:56.217Z,437
2018-07-20T05:58:03.460Z,436
2018-07-20T05:59:10.678Z,436
2018-07-20T06:00:17.888Z,438
2018-07-20T06:01:25.098Z,438
2018-07-20T06:02:32.315Z,437
2018-07-20T06:03:39.245Z,437
2018-07-20T06:04:45.908Z,436
2018-07-20T06:05:53.125Z,436
2018-07-20T06:07:00.333Z,436
2018-07-20T06:08:07.277Z,434
2018-07-20T06:09:14.489Z,434
2018-07-20T06:10:21.699Z,434
2018-07-20T06:11:28.908Z,434
2018-07-20T06:12:36.117Z,433
2018-07-20T06:13:43.327Z,432
2018-07-20T06:14:50.543Z,433
2018-07-20T06:15:57.753Z,433
2018-07-20T06:17:04.696Z,432
2018-07-20T06:18:11.914Z,431
2018-07-20T06:19:19.124Z,431
2018-07-20T06:20:26.335Z,431
2018-07-20T06:21:33.544Z,431
2018-07-20T06:22:40.769Z,430
2018-07-20T06:23:48.130Z,430
2018-07-20T06:24:55.386Z,430
2018-07-20T06:26:02.599Z,430
2018-07-20T06:27:09.538Z,430
2018-07-20T06:28:16.753Z,429
2018-07-20T06:29:23.959Z,429
2018-07-20T06:30:31.175Z,430
2018-07-20T06:31:38.387Z,429
2018-07-20T06:32:45.327Z,429
2018-07-20T06:33:52.538Z,428
2018-07-20T06:34:59.747Z,428
2018-07-20T06:36:06.963Z,427
2018-07-20T06:37:14.180Z,426
2018-07-20T06:38:21.396Z,426
2018-07-20T06:39:28.609Z,426
2018-07-20T06:40:35.941Z,427
2018-07-20T06:41:43.189Z,427
2018-07-20T06:42:50.399Z,427
2018-07-20T06:43:57.612Z,427
2018-07-20T06:45:04.826Z,426
2018-07-20T06:46:12.039Z,427
2018-07-20T06:47:19.247Z,427
2018-07-20T06:48:26.454Z,427
2018-07-20T06:49:33.669Z,426
2018-07-20T06:50:40.882Z,425
2018-07-20T06:51:47.829Z,424
2018-07-20T06:52:55.043Z,424
2018-07-20T06:54:02.256Z,423
2018-07-20T06:55:09.466Z,423
2018-07-20T06:56:16.682Z,422
2018-07-20T06:57:23.907Z,421
2018-07-20T06:58:31.318Z,420
2018-07-20T06:59:38.534Z,419
2018-07-20T07:00:45.750Z,421
2018-07-20T07:01:52.969Z,419
2018-07-20T07:03:00.179Z,420
2018-07-20T07:04:07.393Z,419
2018-07-20T07:05:14.603Z,418
2018-07-20T07:06:21.815Z,418
2018-07-20T07:07:29.025Z,417
2018-07-20T07:08:36.241Z,417
2018-07-20T07:09:43.181Z,416
2018-07-20T07:10:50.392Z,416
2018-07-20T07:11:57.612Z,415
2018-07-20T07:13:04.828Z,415
2018-07-20T07:14:12.051Z,415
2018-07-20T07:15:19.723Z,415
2018-07-20T07:16:27.060Z,416
2018-07-20T07:17:34.001Z,417
2018-07-20T07:18:41.217Z,416
2018-07-20T07:19:48.163Z,416
2018-07-20T07:20:55.378Z,416
2018-07-20T07:22:02.593Z,418
2018-07-20T07:23:09.812Z,418
2018-07-20T07:24:16.759Z,420
2018-07-20T07:25:23.694Z,419
2018-07-20T07:26:30.631Z,417
2018-07-20T07:27:37.846Z,416
2018-07-20T07:28:45.056Z,415
2018-07-20T07:29:52.275Z,414
2018-07-20T07:30:59.488Z,413
2018-07-20T07:32:06.700Z,412
2018-07-20T07:33:13.913Z,410
2018-07-20T07:34:21.135Z,409
2018-07-20T07:35:28.347Z,410
2018-07-20T07:36:35.561Z,410
2018-07-20T07:37:42.778Z,410
2018-07-20T07:38:49.991Z,407
2018-07-20T07:39:57.208Z,409
2018-07-20T07:41:04.422Z,408
2018-07-20T07:42:11.889Z,409
2018-07-20T07:43:19.185Z,408
2018-07-20T07:44:26.403Z,408
2018-07-20T07:45:33.623Z,406
2018-07-20T07:46:40.843Z,407
2018-07-20T07:47:48.060Z,408
2018-07-20T07:48:55.276Z,407
2018-07-20T07:50:02.495Z,406
2018-07-20T07:51:09.705Z,404
2018-07-20T07:52:16.960Z,406
2018-07-20T07:53:24.175Z,405
2018-07-20T07:54:31.391Z,407
2018-07-20T07:55:38.620Z,407
2018-07-20T07:56:45.572Z,406
2018-07-20T07:57:52.789Z,406
2018-07-20T07:58:59.998Z,404
2018-07-20T08:00:06.944Z,402
2018-07-20T08:01:14.167Z,402
2018-07-20T08:02:21.385Z,405
2018-07-20T08:03:28.697Z,403
2018-07-20T08:04:36.055Z,401
2018-07-20T08:05:43.275Z,400
2018-07-20T08:06:50.516Z,399
2018-07-20T08:07:57.734Z,400
2018-07-20T08:09:04.949Z,400
2018-07-20T08:10:12.259Z,399
2018-07-20T08:11:19.509Z,400
2018-07-20T08:12:26.725Z,402
2018-07-20T08:13:33.938Z,404
2018-07-20T08:14:41.153Z,402
2018-07-20T08:15:48.534Z,400
2018-07-20T08:16:55.781Z,403
2018-07-20T08:18:02.993Z,405
2018-07-20T08:19:09.931Z,404
2018-07-20T08:20:17.152Z,402
2018-07-20T08:21:24.373Z,399
2018-07-20T08:22:31.590Z,398
2018-07-20T08:23:38.804Z,397
2018-07-20T08:24:46.019Z,397
2018-07-20T08:25:53.235Z,396
2018-07-20T08:27:00.448Z,395
2018-07-20T08:28:07.667Z,395
2018-07-20T08:29:14.884Z,395
2018-07-20T08:30:22.098Z,394
2018-07-20T08:31:29.320Z,394
2018-07-20T08:32:36.535Z,393
2018-07-20T08:33:43.765Z,394
2018-07-20T08:34:50.981Z,393
2018-07-20T08:35:58.243Z,394
2018-07-20T08:37:05.446Z,396
2018-07-20T08:38:12.663Z,397
2018-07-20T08:39:19.877Z,401
2018-07-20T08:40:27.099Z,404
2018-07-20T08:41:34.316Z,405
2018-07-20T08:42:41.528Z,402
2018-07-20T08:43:48.746Z,400
2018-07-20T08:44:55.977Z,403
2018-07-20T08:46:03.192Z,406
2018-07-20T08:47:10.404Z,408
2018-07-20T08:48:17.346Z,409
2018-07-20T08:49:24.564Z,408
2018-07-20T08:50:31.782Z,409
2018-07-20T08:51:38.996Z,408
2018-07-20T08:52:45.937Z,405
2018-07-20T08:53:52.883Z,406
2018-07-20T08:55:00.161Z,406
2018-07-20T08:56:07.375Z,403
2018-07-20T08:57:14.594Z,400
2018-07-20T08:58:21.806Z,403
2018-07-20T08:59:29.020Z,404
2018-07-20T09:00:36.241Z,406
2018-07-20T09:01:43.452Z,406
2018-07-20T09:02:50.671Z,405
2018-07-20T09:03:57.890Z,405
2018-07-20T09:05:04.842Z,406
2018-07-20T09:06:12.065Z,406
2018-07-20T09:07:19.274Z,404
2018-07-20T09:08:26.219Z,402
2018-07-20T09:09:33.651Z,402
2018-07-20T09:10:40.880Z,400
2018-07-20T09:11:48.094Z,401
2018-07-20T09:12:55.335Z,400
2018-07-20T09:14:02.264Z,399
2018-07-20T09:15:09.213Z,398
2018-07-20T09:16:16.430Z,397
2018-07-20T09:17:23.648Z,393
2018-07-20T09:18:30.869Z,390
2018-07-20T09:19:38.085Z,393
2018-07-20T09:20:45.779Z,394
2018-07-20T09:21:53.123Z,394
2018-07-20T09:23:00.349Z,394
2018-07-20T09:24:07.570Z,397
2018-07-20T09:25:14.785Z,399
2018-07-20T09:26:22.001Z,401
2018-07-20T09:27:29.219Z,401
2018-07-20T09:28:36.438Z,399
2018-07-20T09:29:43.656Z,400
2018-07-20T09:30:50.870Z,400
2018-07-20T09:31:57.816Z,399
2018-07-20T09:33:05.030Z,399
2018-07-20T09:34:12.476Z,399
2018-07-20T09:35:19.830Z,400
2018-07-20T09:36:27.052Z,402
2018-07-20T09:37:33.996Z,401
2018-07-20T09:38:41.214Z,401
2018-07-20T09:39:48.427Z,402
2018-07-20T09:40:55.712Z,398
2018-07-20T09:42:02.920Z,395
2018-07-20T09:43:10.137Z,394
2018-07-20T09:44:17.472Z,392
2018-07-20T09:45:24.399Z,396
2018-07-20T09:46:31.655Z,400
2018-07-20T09:47:39.075Z,401
2018-07-20T09:49:01.320Z,399
2018-07-20T09:50:08.809Z,399
2018-07-20T09:51:16.024Z,401
2018-07-20T09:52:23.250Z,401
2018-07-20T09:53:30.471Z,400
2018-07-20T09:54:37.137Z,397
2018-07-20T09:55:44.357Z,394
2018-07-20T09:56:51.305Z,396
2018-07-20T09:57:58.521Z,393
2018-07-20T09:59:05.738Z,394
2018-07-20T10:00:13.156Z,393
2018-07-20T10:01:20.312Z,394
2018-07-20T10:02:27.307Z,393
2018-07-20T10:03:34.529Z,391
2018-07-20T10:04:41.949Z,392
2018-07-20T10:05:49.691Z,390
2018-07-20T10:06:56.900Z,389
2018-07-20T10:08:04.121Z,385
2018-07-20T10:09:11.346Z,387
2018-07-20T10:10:18.562Z,385
2018-07-20T10:11:25.780Z,382
2018-07-20T10:12:33.141Z,380
2018-07-20T10:13:40.355Z,380
2018-07-20T10:14:47.575Z,381
2018-07-20T10:15:54.797Z,382
2018-07-20T10:17:02.010Z,381
2018-07-20T10:18:09.232Z,381
2018-07-20T10:19:16.444Z,382
2018-07-20T10:20:23.663Z,382
2018-07-20T10:21:30.883Z,381
2018-07-20T10:22:38.098Z,380
2018-07-20T10:23:45.321Z,381
2018-07-20T10:24:52.538Z,381
2018-07-20T10:25:59.757Z,384
2018-07-20T10:27:06.976Z,382
2018-07-20T10:28:13.919Z,381
2018-07-20T10:29:21.137Z,380
2018-07-20T10:30:28.358Z,376
2018-07-20T10:31:36.138Z,375
2018-07-20T10:32:43.511Z,380
2018-07-20T10:33:50.730Z,382
2018-07-20T10:34:57.949Z,380
2018-07-20T10:36:05.166Z,376
2018-07-20T10:37:12.384Z,376
2018-07-20T10:38:34.281Z,382
2018-07-20T10:39:41.497Z,381
2018-07-20T10:40:48.714Z,379
2018-07-20T10:41:55.937Z,383
2018-07-20T10:43:03.411Z,381
2018-07-20T10:44:10.653Z,379
2018-07-20T10:45:17.871Z,379
2018-07-20T10:46:25.093Z,378
2018-07-20T10:47:32.310Z,379
2018-07-20T10:48:39.527Z,379
2018-07-20T10:49:46.757Z,378
2018-07-20T10:50:53.696Z,380
2018-07-20T10:52:00.948Z,382
2018-07-20T10:53:07.946Z,389
2018-07-20T10:54:15.367Z,391
2018-07-20T10:55:22.042Z,389
2018-07-20T10:56:29.258Z,393
2018-07-20T10:57:36.472Z,389
2018-07-20T10:58:43.690Z,387
2018-07-20T10:59:50.905Z,386
2018-07-20T11:00:58.125Z,384
2018-07-20T11:02:05.345Z,383
2018-07-20T11:03:12.573Z,384
2018-07-20T11:04:19.780Z,383
2018-07-20T11:05:26.998Z,379
2018-07-20T11:06:34.221Z,377
2018-07-20T11:07:41.442Z,376
2018-07-20T11:08:48.393Z,377
2018-07-20T11:09:55.615Z,379
2018-07-20T11:11:02.580Z,376
2018-07-20T11:12:09.779Z,381
2018-07-20T11:13:16.999Z,381
2018-07-20T11:14:23.939Z,380
2018-07-20T11:15:31.174Z,378
2018-07-20T11:16:38.387Z,374
2018-07-20T11:17:45.628Z,366
2018-07-20T11:18:52.841Z,361
2018-07-20T11:20:00.068Z,358
2018-07-20T11:21:07.907Z,359
2018-07-20T11:22:15.326Z,356
2018-07-20T11:23:22.551Z,355
2018-07-20T11:24:29.764Z,360
2018-07-20T11:25:36.980Z,364
2018-07-20T11:26:44.204Z,366
2018-07-20T11:27:51.419Z,371
2018-07-20T11:28:58.639Z,368
2018-07-20T11:30:06.909Z,362
2018-07-20T11:31:14.340Z,358
2018-07-20T11:32:21.560Z,358
2018-07-20T11:33:28.786Z,355
2018-07-20T11:34:35.779Z,354
2018-07-20T11:35:42.997Z,356
2018-07-20T11:36:50.223Z,353
2018-07-20T11:37:57.446Z,363
2018-07-20T11:39:04.394Z,367
2018-07-20T11:40:11.609Z,369
2018-07-20T11:41:18.824Z,361
2018-07-20T11:42:26.046Z,356
2018-07-20T11:43:33.283Z,355
2018-07-20T11:44:40.512Z,366
2018-07-20T11:45:47.732Z,367
2018-07-20T11:46:54.953Z,366
2018-07-20T11:48:02.173Z,366
2018-07-20T11:49:09.398Z,360
2018-07-20T11:50:16.617Z,358
2018-07-20T11:51:23.836Z,366
2018-07-20T11:52:31.057Z,369
2018-07-20T11:53:38.002Z,369
2018-07-20T11:54:45.226Z,369
2018-07-20T11:55:52.222Z,364
2018-07-20T11:56:59.445Z,358
2018-07-20T11:58:06.893Z,359
2018-07-20T11:59:14.298Z,369
2018-07-20T12:00:21.240Z,370
2018-07-20T12:01:28.566Z,373
2018-07-20T12:02:36.146Z,370
2018-07-20T12:03:43.095Z,368
2018-07-20T12:04:50.323Z,379
2018-07-20T12:05:57.545Z,376
2018-07-20T12:07:04.767Z,380
2018-07-20T12:08:11.983Z,372
2018-07-20T12:09:18.966Z,364
2018-07-20T12:10:26.188Z,361
2018-07-20T12:11:34.826Z,360
2018-07-20T12:12:42.975Z,363
2018-07-20T12:13:50.195Z,366
2018-07-20T12:14:57.415Z,376
2018-07-20T12:16:04.631Z,382
2018-07-20T12:17:11.870Z,391
2018-07-20T12:18:19.113Z,388
2018-07-20T12:19:26.343Z,382
2018-07-20T12:20:33.296Z,381
2018-07-20T12:21:40.251Z,384
2018-07-20T12:22:47.472Z,393
2018-07-20T12:23:54.692Z,396
2018-07-20T12:25:01.909Z,392
2018-07-20T12:26:08.869Z,388
2018-07-20T12:27:16.091Z,383
2018-07-20T12:28:23.338Z,382
2018-07-20T12:29:30.564Z,381
2018-07-20T12:30:37.787Z,382
2018-07-20T12:31:45.019Z,379
2018-07-20T12:32:52.242Z,371
2018-07-20T12:33:59.251Z,367
2018-07-20T12:35:06.539Z,367
2018-07-20T12:36:13.762Z,370
2018-07-20T12:37:20.983Z,370
2018-07-20T12:38:28.209Z,367
2018-07-20T12:39:35.154Z,370
2018-07-20T12:40:42.381Z,373
2018-07-20T12:41:49.605Z,365
2018-07-20T12:42:56.556Z,359
2018-07-20T12:44:03.777Z,364
2018-07-20T12:45:10.996Z,375
2018-07-20T12:46:18.222Z,374
2018-07-20T12:47:25.447Z,377
2018-07-20T12:48:32.679Z,373
2018-07-20T12:49:39.907Z,370
2018-07-20T12:50:47.127Z,372
2018-07-20T12:51:54.348Z,365
2018-07-20T12:53:01.572Z,377
2018-07-20T12:54:08.793Z,375
2018-07-20T12:55:16.395Z,376
2018-07-20T12:56:24.193Z,377
2018-07-20T12:57:31.143Z,373
2018-07-20T12:58:38.637Z,376
2018-07-20T12:59:46.099Z,383
2018-07-20T13:00:53.324Z,381
2018-07-20T13:02:00.541Z,384
2018-07-20T13:03:07.766Z,383
2018-07-20T13:04:15.147Z,383
2018-07-20T13:05:22.474Z,388
2018-07-20T13:06:29.694Z,388
2018-07-20T13:07:36.937Z,392
2018-07-20T13:08:44.166Z,386
2018-07-20T13:09:50.845Z,384
2018-07-20T13:10:58.065Z,381
2018-07-20T13:12:05.644Z,388
2018-07-20T13:13:13.049Z,387
2018-07-20T13:14:20.505Z,386
2018-07-20T13:15:27.732Z,388
2018-07-20T13:16:34.676Z,379
2018-07-20T13:17:41.900Z,381
2018-07-20T13:18:49.126Z,377
2018-07-20T13:19:56.346Z,374
2018-07-20T13:21:03.573Z,376
2018-07-20T13:22:10.520Z,379
2018-07-20T13:23:17.750Z,372
2018-07-20T13:24:24.976Z,364
2018-07-20T13:25:32.208Z,360
2018-07-20T13:26:39.430Z,356
2018-07-20T13:27:46.653Z,355
2018-07-20T13:28:53.883Z,359
2018-07-20T13:30:00.835Z,369
2018-07-20T13:31:08.060Z,373
2018-07-20T13:32:15.278Z,373
2018-07-20T13:33:22.506Z,366
2018-07-20T13:34:29.730Z,363
2018-07-20T13:35:36.950Z,360
2018-07-20T13:36:44.172Z,360
2018-07-20T13:37:51.400Z,358
2018-07-20T13:38:58.623Z,369
2018-07-20T13:40:05.846Z,369
2018-07-20T13:41:13.071Z,368
2018-07-20T13:42:20.304Z,372
2018-07-20T13:43:27.528Z,375
2018-07-20T13:44:34.538Z,368
2018-07-20T13:45:41.753Z,365
2018-07-20T13:46:48.977Z,361
2018-07-20T13:47:55.934Z,361
2018-07-20T13:49:03.176Z,363
2018-07-20T13:50:10.386Z,365
2018-07-20T13:51:17.332Z,364
2018-07-20T13:52:24.564Z,364
2018-07-20T13:53:31.781Z,366
2018-07-20T13:54:39.000Z,370
2018-07-20T13:55:45.948Z,380
2018-07-20T13:56:53.169Z,380
2018-07-20T13:58:00.389Z,378
2018-07-20T13:59:07.337Z,376
2018-07-20T14:00:14.560Z,371
2018-07-20T14:01:21.780Z,369
2018-07-20T14:02:28.732Z,367
2018-07-20T14:03:35.956Z,366
2018-07-20T14:04:43.176Z,365
2018-07-20T14:05:50.398Z,366
2018-07-20T14:06:57.618Z,366
2018-07-20T14:08:04.839Z,364
2018-07-20T14:09:12.116Z,363
2018-07-20T14:10:19.324Z,365
2018-07-20T14:11:26.728Z,368
2018-07-20T14:12:34.012Z,368
2018-07-20T14:13:41.237Z,368
2018-07-20T14:14:48.179Z,375
2018-07-20T14:15:55.399Z,372
2018-07-20T14:17:02.626Z,372
2018-07-20T14:18:10.018Z,372
2018-07-20T14:19:17.339Z,371
2018-07-20T14:20:24.565Z,371
2018-07-20T14:21:31.508Z,377
2018-07-20T14:22:38.731Z,373
2018-07-20T14:23:46.180Z,371
2018-07-20T14:24:53.522Z,370
2018-07-20T14:26:00.747Z,367
2018-07-20T14:27:07.974Z,367
2018-07-20T14:28:14.923Z,367
2018-07-20T14:29:22.149Z,368
2018-07-20T14:30:29.369Z,369
2018-07-20T14:31:37.001Z,378
2018-07-20T14:32:44.346Z,385
2018-07-20T14:33:51.572Z,385
2018-07-20T14:34:58.520Z,389
2018-07-20T14:36:05.748Z,387
2018-07-20T14:37:12.970Z,380
2018-07-20T14:38:20.199Z,379
2018-07-20T14:39:27.424Z,380
2018-07-20T14:40:34.648Z,380
2018-07-20T14:41:41.873Z,380
2018-07-20T14:42:48.818Z,376
2018-07-20T14:43:56.045Z,372
2018-07-20T14:45:03.272Z,371
2018-07-20T14:46:10.216Z,372
2018-07-20T14:47:17.439Z,372
2018-07-20T14:48:24.664Z,373
2018-07-20T14:49:31.893Z,372
2018-07-20T14:50:39.113Z,375
2018-07-20T14:51:46.330Z,379
2018-07-20T14:52:53.577Z,376
2018-07-20T14:54:00.799Z,384
2018-07-20T14:55:08.023Z,395
2018-07-20T14:56:15.243Z,399
2018-07-20T14:57:22.471Z,397
2018-07-20T14:58:29.692Z,388
2018-07-20T14:59:36.917Z,383
2018-07-20T15:00:44.139Z,388
2018-07-20T15:01:51.364Z,387
2018-07-20T15:02:58.599Z,385
2018-07-20T15:04:05.825Z,383
2018-07-20T15:05:13.047Z,379
2018-07-20T15:06:20.277Z,379
2018-07-20T15:07:27.498Z,381
2018-07-20T15:08:34.568Z,395
2018-07-20T15:09:41.851Z,394
2018-07-20T15:10:49.069Z,390
2018-07-20T15:11:56.290Z,392
2018-07-20T15:13:03.514Z,395
2018-07-20T15:14:10.736Z,393
2018-07-20T15:15:17.960Z,393
2018-07-20T15:16:25.186Z,389
2018-07-20T15:17:32.413Z,389
2018-07-20T15:18:39.640Z,389
2018-07-20T15:19:46.860Z,389
2018-07-20T15:20:54.094Z,390
2018-07-20T15:22:01.317Z,387
2018-07-20T15:23:08.542Z,385
2018-07-20T15:24:15.766Z,385
2018-07-20T15:25:22.717Z,385
2018-07-20T15:26:29.938Z,383