createdAt,value
2019-03-30T00:02:09.359Z,53.14
2019-03-30T00:04:39.367Z,53.21
2019-03-30T00:07:09.307Z,53.34
2019-03-30T00:09:39.370Z,53.48
2019-03-30T00:12:09.489Z,53.57
2019-03-30T00:14:39.612Z,53.78
2019-03-30T00:17:09.585Z,53.93
2019-03-30T00:19:39.721Z,54.00
2019-03-30T00:22:09.782Z,54.19
2019-03-30T00:24:39.967Z,54.20
2019-03-30T00:27:10.034Z,54.19
2019-03-30T00:29:40.237Z,54.16
2019-03-30T00:32:10.262Z,54.10
2019-03-30T00:34:40.381Z,54.21
2019-03-30T00:37:10.348Z,54.27
2019-03-30T00:39:40.649Z,54.18
2019-03-30T00:42:10.752Z,54.11
2019-03-30T00:44:40.738Z,54.27
2019-03-30T00:47:10.824Z,54.32
2019-03-30T00:49:48.952Z,54.43
2019-03-30T00:52:12.678Z,54.39
2019-03-30T00:54:42.770Z,54.42
2019-03-30T00:57:12.790Z,54.37
2019-03-30T00:59:42.914Z,54.39
2019-03-30T01:02:13.031Z,54.55
2019-03-30T01:04:43.058Z,54.68
2019-03-30T01:07:13.168Z,54.65
2019-03-30T01:09:43.270Z,54.69
2019-03-30T01:12:13.241Z,54.69
2019-03-30T01:14:43.426Z,54.76
2019-03-30T01:17:13.353Z,54.98
2019-03-30T01:19:43.368Z,55.25
2019-03-30T01:22:13.404Z,55.46
2019-03-30T01:24:43.483Z,55.63
2019-03-30T01:27:13.467Z,55.66
2019-03-30T01:29:43.617Z,55.62
2019-03-30T01:32:13.701Z,55.79
2019-03-30T01:34:43.769Z,55.85
2019-03-30T01:37:13.888Z,55.91
2019-03-30T01:39:43.897Z,55.93
2019-03-30T01:42:14.235Z,55.92
2019-03-30T01:44:44.352Z,55.91
2019-03-30T01:47:14.369Z,55.89
2019-03-30T01:49:44.389Z,55.87
2019-03-30T01:52:14.428Z,55.83
2019-03-30T01:54:44.428Z,55.85
2019-03-30T01:57:14.385Z,55.90
2019-03-30T01:59:44.436Z,55.93
2019-03-30T02:02:14.383Z,55.98
2019-03-30T02:04:44.495Z,55.91
2019-03-30T02:07:14.512Z,55.92
2019-03-30T02:09:44.448Z,55.92
2019-03-30T02:12:14.542Z,55.96
2019-03-30T02:14:44.501Z,56.01
2019-03-30T02:17:15.643Z,56.17
2019-03-30T02:19:45.626Z,56.26
2019-03-30T02:22:15.743Z,56.42
2019-03-30T02:24:45.704Z,56.62
2019-03-30T02:27:15.763Z,56.63
2019-03-30T02:29:45.792Z,56.73
2019-03-30T02:32:15.798Z,56.68
2019-03-30T02:34:45.792Z,56.72
2019-03-30T02:37:15.863Z,56.70
2019-03-30T02:39:46.000Z,56.85
2019-03-30T02:42:16.087Z,57.02
2019-03-30T02:44:46.064Z,57.11
2019-03-30T02:47:16.096Z,57.00
2019-03-30T02:49:46.067Z,56.92
2019-03-30T02:52:16.163Z,56.92
2019-03-30T02:54:46.114Z,57.07
2019-03-30T02:57:16.192Z,57.15
2019-03-30T02:59:46.139Z,57.21
2019-03-30T03:02:16.224Z,57.21
2019-03-30T03:04:46.186Z,57.28
2019-03-30T03:07:16.220Z,57.47
2019-03-30T03:09:46.231Z,57.55
2019-03-30T03:12:16.294Z,57.73
2019-03-30T03:14:46.415Z,57.94
2019-03-30T03:17:16.532Z,57.91
2019-03-30T03:19:46.485Z,57.86
2019-03-30T03:22:16.557Z,57.93
2019-03-30T03:24:46.493Z,57.99
2019-03-30T03:27:16.489Z,57.98
2019-03-30T03:29:46.520Z,57.84
2019-03-30T03:32:16.551Z,57.73
2019-03-30T03:34:46.583Z,57.63
2019-03-30T03:37:16.659Z,57.43
2019-03-30T03:39:46.620Z,57.51
2019-03-30T03:42:16.754Z,57.46
2019-03-30T03:44:46.890Z,57.50
2019-03-30T03:47:16.930Z,57.46
2019-03-30T03:49:46.991Z,57.46
2019-03-30T03:52:17.189Z,57.47
2019-03-30T03:54:47.134Z,57.51
2019-03-30T03:57:17.419Z,57.53
2019-03-30T03:59:48.352Z,57.56
2019-03-30T04:02:18.362Z,57.55
2019-03-30T04:04:48.348Z,57.63
2019-03-30T04:07:18.485Z,57.56
2019-03-30T04:09:48.621Z,57.67
2019-03-30T04:12:18.628Z,57.76
2019-03-30T04:14:52.368Z,57.73
2019-03-30T04:17:22.378Z,57.73
2019-03-30T04:19:52.395Z,57.70
2019-03-30T04:22:22.411Z,57.63
2019-03-30T04:24:52.366Z,57.66
2019-03-30T04:27:22.537Z,57.66
2019-03-30T04:29:52.487Z,57.69
2019-03-30T04:32:22.495Z,57.81
2019-03-30T04:34:52.437Z,57.89
2019-03-30T04:37:22.618Z,58.00
2019-03-30T04:39:52.550Z,58.13
2019-03-30T04:42:22.556Z,58.39
2019-03-30T04:44:52.622Z,58.82
2019-03-30T04:47:22.694Z,59.21
2019-03-30T04:49:52.826Z,59.49
2019-03-30T04:52:23.084Z,59.73
2019-03-30T04:54:53.173Z,59.64
2019-03-30T04:57:23.460Z,59.66
2019-03-30T04:59:53.645Z,59.63
2019-03-30T05:02:23.704Z,59.38
2019-03-30T05:04:53.783Z,59.28
2019-03-30T05:07:23.905Z,59.20
2019-03-30T05:09:54.077Z,59.05
2019-03-30T05:12:24.175Z,59.16
2019-03-30T05:14:54.344Z,59.07
2019-03-30T05:17:24.703Z,58.90
2019-03-30T05:19:54.781Z,58.85
2019-03-30T05:22:25.311Z,58.57
2019-03-30T05:24:55.446Z,58.34
2019-03-30T05:27:25.613Z,58.12
2019-03-30T05:29:55.658Z,57.88
2019-03-30T05:32:25.865Z,57.71
2019-03-30T05:34:56.021Z,57.62
2019-03-30T05:37:26.157Z,57.22
2019-03-30T05:39:56.402Z,56.97
2019-03-30T05:42:26.485Z,56.57
2019-03-30T05:44:57.982Z,56.27
2019-03-30T05:47:28.274Z,55.52
2019-03-30T05:49:58.633Z,55.03
2019-03-30T05:52:28.808Z,57.52
2019-03-30T05:54:58.969Z,59.53
2019-03-30T05:57:29.133Z,59.87
2019-03-30T05:59:59.457Z,58.07
2019-03-30T06:02:29.868Z,55.87
2019-03-30T06:05:03.138Z,55.53
2019-03-30T06:07:31.848Z,54.79
2019-03-30T06:10:01.986Z,53.42
2019-03-30T06:12:32.117Z,52.34
2019-03-30T06:15:02.412Z,51.00
2019-03-30T06:17:32.572Z,49.65
2019-03-30T06:20:02.833Z,48.65
2019-03-30T06:22:40.248Z,49.68
2019-03-30T06:25:04.832Z,50.40
2019-03-30T06:27:34.998Z,50.04
2019-03-30T06:30:22.351Z,48.52
2019-03-30T06:32:52.507Z,46.80
2019-03-30T06:35:22.832Z,47.43
2019-03-30T06:37:53.052Z,46.93
2019-03-30T06:40:23.088Z,46.95
2019-03-30T06:42:53.328Z,45.96
2019-03-30T06:45:23.572Z,44.43
2019-03-30T06:47:53.649Z,42.90
2019-03-30T06:50:23.937Z,41.86
2019-03-30T06:52:58.049Z,41.88
2019-03-30T06:55:26.024Z,43.32
2019-03-30T06:57:56.104Z,44.35
2019-03-30T07:00:35.805Z,44.73
2019-03-30T07:03:09.135Z,46.62
2019-03-30T07:05:42.755Z,46.10
2019-03-30T07:08:19.096Z,43.97
2019-03-30T07:10:49.344Z,43.20
2019-03-30T07:13:19.555Z,39.44
2019-03-30T07:15:50.204Z,37.87
2019-03-30T07:18:20.394Z,36.98
2019-03-30T07:20:50.453Z,36.62
2019-03-30T07:23:20.526Z,38.48
2019-03-30T07:25:50.675Z,38.30
2019-03-30T07:28:20.876Z,37.03
2019-03-30T07:30:51.157Z,33.80
2019-03-30T07:33:21.223Z,32.78
2019-03-30T07:35:51.393Z,32.79
2019-03-30T07:38:21.570Z,32.34
2019-03-30T07:40:51.755Z,30.53
2019-03-30T07:43:21.900Z,33.48
2019-03-30T07:45:52.069Z,31.95
2019-03-30T07:48:22.254Z,33.04
2019-03-30T07:50:52.505Z,31.92
2019-03-30T07:53:26.635Z,31.84
2019-03-30T07:56:07.690Z,32.24
2019-03-30T07:58:26.606Z,32.14
2019-03-30T08:00:56.903Z,29.28
2019-03-30T08:03:27.188Z,27.10
2019-03-30T08:05:58.366Z,24.75
2019-03-30T08:08:28.605Z,24.07
2019-03-30T08:10:58.758Z,27.92
2019-03-30T08:13:28.902Z,29.63
2019-03-30T08:15:59.091Z,27.11
2019-03-30T08:18:29.368Z,24.09
2019-03-30T08:20:59.557Z,24.78
2019-03-30T08:23:40.369Z,26.38
2019-03-30T08:26:01.726Z,23.58
2019-03-30T08:28:31.860Z,24.31
2019-03-30T08:31:02.059Z,25.03
2019-03-30T08:33:32.226Z,27.83
2019-03-30T08:36:02.405Z,26.21
2019-03-30T08:38:32.565Z,27.43
2019-03-30T08:41:02.655Z,23.46
2019-03-30T08:43:32.836Z,23.55
2019-03-30T08:46:03.106Z,24.36
2019-03-30T08:48:33.278Z,25.92
2019-03-30T08:51:03.337Z,26.43
2019-03-30T08:53:33.583Z,23.89
2019-03-30T08:56:03.784Z,23.23
2019-03-30T08:58:34.045Z,22.16
2019-03-30T09:01:04.299Z,20.03
2019-03-30T09:03:34.580Z,19.66
2019-03-30T09:06:04.883Z,21.16
2019-03-30T09:08:35.121Z,26.12
2019-03-30T09:11:05.292Z,25.61
2019-03-30T09:13:35.392Z,25.59
2019-03-30T09:16:05.558Z,25.86
2019-03-30T09:18:35.731Z,26.92
2019-03-30T09:21:05.878Z,24.34
2019-03-30T09:23:36.177Z,25.39
2019-03-30T09:26:06.364Z,26.16
2019-03-30T09:28:36.644Z,28.34
2019-03-30T09:31:06.769Z,29.28
2019-03-30T09:33:36.857Z,29.12
2019-03-30T09:36:07.019Z,28.22
2019-03-30T09:38:37.194Z,25.84
2019-03-30T09:41:07.372Z,24.03
2019-03-30T09:43:37.875Z,23.74
2019-03-30T09:46:08.011Z,25.57
2019-03-30T09:48:38.287Z,27.04
2019-03-30T09:51:08.530Z,28.19
2019-03-30T09:53:38.565Z,30.16
2019-03-30T09:56:08.949Z,30.15
2019-03-30T09:58:39.129Z,25.09
2019-03-30T10:01:09.377Z,21.29
2019-03-30T10:03:39.469Z,20.35
2019-03-30T10:06:09.772Z,19.65
2019-03-30T10:08:39.930Z,15.11
2019-03-30T10:11:10.063Z,13.74
2019-03-30T10:13:40.263Z,18.07
2019-03-30T10:16:10.533Z,17.96
2019-03-30T10:18:40.674Z,15.98
2019-03-30T10:21:10.960Z,19.24
2019-03-30T10:23:41.113Z,23.20
2019-03-30T10:26:11.428Z,24.39
2019-03-30T10:28:41.699Z,27.23
2019-03-30T10:31:11.838Z,28.18
2019-03-30T10:33:42.033Z,26.62
2019-03-30T10:36:12.313Z,27.34
2019-03-30T10:38:42.457Z,28.44
2019-03-30T10:41:12.740Z,27.65
2019-03-30T10:43:42.918Z,26.55
2019-03-30T10:46:13.192Z,24.50
2019-03-30T10:48:43.367Z,23.07
2019-03-30T10:51:13.607Z,22.81
2019-03-30T10:53:43.699Z,21.81
2019-03-30T10:56:13.998Z,22.05
2019-03-30T10:58:44.258Z,21.58
2019-03-30T11:01:14.409Z,23.92
2019-03-30T11:03:44.614Z,25.79
2019-03-30T11:06:14.738Z,24.86
2019-03-30T11:08:44.940Z,24.47
2019-03-30T11:11:15.222Z,26.02
2019-03-30T11:13:45.605Z,27.27
2019-03-30T11:16:15.775Z,25.91
2019-03-30T11:18:45.831Z,24.48
2019-03-30T11:21:16.109Z,23.07
2019-03-30T11:23:46.157Z,25.44
2019-03-30T11:26:16.446Z,27.79
2019-03-30T11:28:46.737Z,26.06
2019-03-30T11:31:16.888Z,25.83
2019-03-30T11:33:46.949Z,24.52
2019-03-30T11:36:18.761Z,24.19
2019-03-30T11:38:49.151Z,23.48
2019-03-30T11:41:19.474Z,23.05
2019-03-30T11:43:49.579Z,21.87
2019-03-30T11:46:19.875Z,20.75
2019-03-30T11:48:49.936Z,21.58
2019-03-30T11:51:20.114Z,20.37
2019-03-30T11:53:50.172Z,21.13
2019-03-30T11:56:20.342Z,21.62
2019-03-30T11:58:50.391Z,22.15
2019-03-30T12:01:21.959Z,21.22
2019-03-30T12:03:52.292Z,20.33
2019-03-30T12:06:22.556Z,21.15
2019-03-30T12:08:52.528Z,23.17
2019-03-30T12:11:22.802Z,23.61
2019-03-30T12:13:52.987Z,23.40
2019-03-30T12:16:23.226Z,25.49
2019-03-30T12:18:53.294Z,22.40
2019-03-30T12:21:23.588Z,24.84
2019-03-30T12:23:53.775Z,25.15
2019-03-30T12:26:24.016Z,23.71
2019-03-30T12:28:54.326Z,25.34
2019-03-30T12:31:24.571Z,25.62
2019-03-30T12:33:54.716Z,23.21
2019-03-30T12:36:25.012Z,23.27
2019-03-30T12:38:55.195Z,23.19
2019-03-30T12:41:25.355Z,21.72
2019-03-30T12:43:55.540Z,22.38
2019-03-30T12:46:25.807Z,21.76
2019-03-30T12:48:55.869Z,20.50
2019-03-30T12:51:26.146Z,20.42
2019-03-30T12:53:56.530Z,21.39
2019-03-30T12:56:26.676Z,21.48
2019-03-30T12:58:56.862Z,20.81
2019-03-30T13:01:27.036Z,18.68
2019-03-30T13:03:57.195Z,18.34
2019-03-30T13:06:27.383Z,17.74
2019-03-30T13:08:57.528Z,18.49
2019-03-30T13:11:27.617Z,19.70
2019-03-30T13:13:57.699Z,19.52
2019-03-30T13:16:27.857Z,18.95
2019-03-30T13:18:57.945Z,17.61
2019-03-30T13:21:28.215Z,16.06
2019-03-30T13:23:58.361Z,15.44
2019-03-30T13:26:28.548Z,14.98
2019-03-30T13:28:58.710Z,16.13
2019-03-30T13:31:28.971Z,16.28
2019-03-30T13:33:59.171Z,15.26
2019-03-30T13:36:40.520Z,15.88
2019-03-30T13:39:10.677Z,16.70
2019-03-30T13:41:40.905Z,17.87
2019-03-30T13:44:11.126Z,17.60
2019-03-30T13:46:41.383Z,17.59
2019-03-30T13:49:11.475Z,17.40
2019-03-30T13:51:41.630Z,16.46
2019-03-30T13:54:11.879Z,15.84
2019-03-30T13:56:42.056Z,16.60
2019-03-30T13:59:12.231Z,16.98
2019-03-30T14:01:42.400Z,16.90
2019-03-30T14:04:12.597Z,16.28
2019-03-30T14:06:42.835Z,15.33
2019-03-30T14:09:13.036Z,15.39
2019-03-30T14:11:43.206Z,15.73
2019-03-30T14:14:13.385Z,15.53
2019-03-30T14:16:43.635Z,16.04
2019-03-30T14:19:13.852Z,16.68
2019-03-30T14:21:44.090Z,17.22
2019-03-30T14:24:14.164Z,17.28
2019-03-30T14:26:44.333Z,16.96
2019-03-30T14:29:14.464Z,16.10
2019-03-30T14:31:44.555Z,15.25
2019-03-30T14:34:14.711Z,13.89
2019-03-30T14:36:44.691Z,13.83
2019-03-30T14:39:14.862Z,14.44
2019-03-30T14:41:45.133Z,15.02
2019-03-30T14:44:15.206Z,15.21
2019-03-30T14:46:45.468Z,15.92
2019-03-30T14:49:15.657Z,16.48
2019-03-30T14:51:46.032Z,16.17
2019-03-30T14:54:16.178Z,16.19
2019-03-30T14:56:46.516Z,16.22
2019-03-30T14:59:16.643Z,15.69
2019-03-30T15:01:46.818Z,14.74
2019-03-30T15:04:16.972Z,14.59
2019-03-30T15:06:47.272Z,12.99
2019-03-30T15:09:17.411Z,13.97
2019-03-30T15:11:47.606Z,14.77
2019-03-30T15:14:17.761Z,14.75
2019-03-30T15:16:47.933Z,15.29
2019-03-30T15:19:18.119Z,15.20
2019-03-30T15:21:48.278Z,15.77
2019-03-30T15:24:18.472Z,15.77
2019-03-30T15:26:59.225Z,15.38
2019-03-30T15:29:20.658Z,15.58
2019-03-30T15:31:50.931Z,16.00
2019-03-30T15:34:21.271Z,15.69
2019-03-30T15:36:51.303Z,15.51
2019-03-30T15:39:21.479Z,15.61
2019-03-30T15:41:51.672Z,16.03
2019-03-30T15:44:21.840Z,16.62
2019-03-30T15:46:52.031Z,16.92
2019-03-30T15:49:22.282Z,16.76
2019-03-30T15:51:52.456Z,16.43
2019-03-30T15:54:22.620Z,16.92
2019-03-30T15:56:52.888Z,16.73
2019-03-30T15:59:23.064Z,16.64
2019-03-30T16:01:53.237Z,17.25
2019-03-30T16:04:23.498Z,16.88
2019-03-30T16:06:53.760Z,17.14
2019-03-30T16:09:23.923Z,17.12
2019-03-30T16:11:54.116Z,17.13
2019-03-30T16:14:24.275Z,17.10
2019-03-30T16:16:54.445Z,17.30
2019-03-30T16:19:24.619Z,17.25
2019-03-30T16:21:54.875Z,17.82
2019-03-30T16:24:24.979Z,17.57
2019-03-30T16:26:55.032Z,17.91
2019-03-30T16:29:25.102Z,18.20
2019-03-30T16:31:55.199Z,18.40
2019-03-30T16:34:25.465Z,18.55
2019-03-30T16:36:55.617Z,18.69
2019-03-30T16:39:25.888Z,19.12
2019-03-30T16:41:56.066Z,19.17
2019-03-30T16:44:26.359Z,19.54
2019-03-30T16:46:57.591Z,19.34
2019-03-30T16:49:28.049Z,19.60
2019-03-30T16:51:58.177Z,20.10
2019-03-30T16:54:28.563Z,19.88
2019-03-30T16:56:58.620Z,20.24
2019-03-30T16:59:28.871Z,20.40
2019-03-30T17:01:59.135Z,20.80
2019-03-30T17:04:29.698Z,21.06
2019-03-30T17:06:59.970Z,21.20
2019-03-30T17:09:30.146Z,21.37
2019-03-30T17:12:00.331Z,21.42
2019-03-30T17:14:30.375Z,21.21
2019-03-30T17:17:00.569Z,21.53
2019-03-30T17:19:30.731Z,21.12
2019-03-30T17:22:01.019Z,21.41
2019-03-30T17:24:31.070Z,21.88
2019-03-30T17:27:01.273Z,22.42
2019-03-30T17:29:31.331Z,22.52
2019-03-30T17:32:01.668Z,22.46
2019-03-30T17:34:31.774Z,22.76
2019-03-30T17:37:01.908Z,22.68
2019-03-30T17:39:32.002Z,22.74
2019-03-30T17:42:02.271Z,22.75
2019-03-30T17:44:32.449Z,22.76
2019-03-30T17:47:02.721Z,23.17
2019-03-30T17:49:33.116Z,23.17
2019-03-30T17:52:03.284Z,23.42
2019-03-30T17:54:33.660Z,23.40
2019-03-30T17:57:03.798Z,23.94
2019-03-30T17:59:33.983Z,24.14
2019-03-30T18:02:04.133Z,24.65
2019-03-30T18:04:34.336Z,24.92
2019-03-30T18:07:04.584Z,24.73
2019-03-30T18:09:34.671Z,25.05
2019-03-30T18:12:04.861Z,25.10
2019-03-30T18:14:34.904Z,25.26
2019-03-30T18:17:05.281Z,25.33
2019-03-30T18:19:35.346Z,25.77
2019-03-30T18:22:05.646Z,26.11
2019-03-30T18:24:35.700Z,26.01
2019-03-30T18:27:05.846Z,25.98
2019-03-30T18:29:35.942Z,26.26
2019-03-30T18:32:06.336Z,26.17
2019-03-30T18:34:36.560Z,26.31
2019-03-30T18:37:06.653Z,26.44
2019-03-30T18:39:36.717Z,26.57
2019-03-30T18:42:06.991Z,26.85
2019-03-30T18:44:37.152Z,27.27
2019-03-30T18:47:07.558Z,27.62
2019-03-30T18:49:37.700Z,27.96
2019-03-30T18:52:07.887Z,28.08
2019-03-30T18:54:38.082Z,28.04
2019-03-30T18:57:08.228Z,27.83
2019-03-30T18:59:38.384Z,27.79
2019-03-30T19:02:08.669Z,28.29
2019-03-30T19:04:38.951Z,28.44
2019-03-30T19:07:09.128Z,28.44
2019-03-30T19:09:39.228Z,28.47
2019-03-30T19:12:09.515Z,28.65
2019-03-30T19:14:39.777Z,28.87
2019-03-30T19:17:09.869Z,28.97
2019-03-30T19:19:40.031Z,29.19
2019-03-30T19:22:10.102Z,29.51
2019-03-30T19:24:40.339Z,29.75
2019-03-30T19:27:10.536Z,30.24
2019-03-30T19:29:40.798Z,30.34
2019-03-30T19:32:10.875Z,30.09
2019-03-30T19:34:41.142Z,30.73
2019-03-30T19:37:11.233Z,30.75
2019-03-30T19:39:41.489Z,30.92
2019-03-30T19:42:11.592Z,31.62
2019-03-30T19:44:41.735Z,31.87
2019-03-30T19:47:11.789Z,31.83
2019-03-30T19:49:42.055Z,32.28
2019-03-30T19:52:12.352Z,32.06
2019-03-30T19:54:42.635Z,32.70
2019-03-30T19:57:12.792Z,33.34
2019-03-30T19:59:43.064Z,33.53
2019-03-30T20:02:13.257Z,33.43
2019-03-30T20:04:43.511Z,33.64
2019-03-30T20:07:13.691Z,33.83
2019-03-30T20:09:43.857Z,34.06
2019-03-30T20:12:14.017Z,34.40
2019-03-30T20:14:44.212Z,34.50
2019-03-30T20:17:14.370Z,34.65
2019-03-30T20:19:44.543Z,34.94
2019-03-30T20:22:14.709Z,35.26
2019-03-30T20:24:44.976Z,35.51
2019-03-30T20:27:15.120Z,35.72
2019-03-30T20:30:04.198Z,35.79
2019-03-30T20:32:34.357Z,35.89
2019-03-30T20:35:04.911Z,36.95
2019-03-30T20:37:35.158Z,37.39
2019-03-30T20:40:06.461Z,37.60
2019-03-30T20:42:36.635Z,37.87
2019-03-30T20:45:07.365Z,37.85
2019-03-30T20:47:37.616Z,37.84
2019-03-30T20:50:08.757Z,38.18
2019-03-30T20:52:38.911Z,38.26
2019-03-30T20:55:09.259Z,38.26
2019-03-30T20:57:39.535Z,38.26
2019-03-30T21:00:10.176Z,38.20
2019-03-30T21:02:40.272Z,38.38
2019-03-30T21:05:10.451Z,38.55
2019-03-30T21:07:41.915Z,38.75
2019-03-30T21:10:12.163Z,38.59
2019-03-30T21:12:42.456Z,38.75
2019-03-30T21:15:12.721Z,38.95
2019-03-30T21:17:42.992Z,38.94
2019-03-30T21:20:13.236Z,39.08
2019-03-30T21:22:43.307Z,38.99
2019-03-30T21:25:13.415Z,38.86
2019-03-30T21:27:43.792Z,39.22
2019-03-30T21:30:13.858Z,39.15
2019-03-30T21:32:44.135Z,39.40
2019-03-30T21:35:14.382Z,39.36
2019-03-30T21:37:44.570Z,39.40
2019-03-30T21:40:14.754Z,39.51
2019-03-30T21:42:45.004Z,39.66
2019-03-30T21:45:15.174Z,39.84
2019-03-30T21:47:45.445Z,39.93
2019-03-30T21:50:15.547Z,39.84
2019-03-30T21:52:45.808Z,39.73
2019-03-30T21:55:15.991Z,39.80
2019-03-30T21:57:46.134Z,40.12
2019-03-30T22:00:26.933Z,40.47
2019-03-30T22:02:57.132Z,40.71
2019-03-30T22:05:27.202Z,40.87
2019-03-30T22:07:57.673Z,40.72
2019-03-30T22:10:30.721Z,40.87
2019-03-30T22:13:01.019Z,41.03
2019-03-30T22:15:31.142Z,41.34
2019-03-30T22:18:01.458Z,41.56
2019-03-30T22:20:31.495Z,41.69
2019-03-30T22:23:01.776Z,41.85
2019-03-30T22:25:31.782Z,41.89
2019-03-30T22:28:03.241Z,42.03
2019-03-30T22:30:33.538Z,42.07
2019-03-30T22:33:03.694Z,42.30
2019-03-30T22:35:33.964Z,42.45
2019-03-30T22:38:04.133Z,42.50
2019-03-30T22:40:34.316Z,42.50
2019-03-30T22:43:04.575Z,42.29
2019-03-30T22:45:34.760Z,42.37
2019-03-30T22:48:05.031Z,42.20
2019-03-30T22:50:35.213Z,42.39
2019-03-30T22:53:05.303Z,42.62
2019-03-30T22:55:35.583Z,42.63
2019-03-30T22:58:05.842Z,42.77
2019-03-30T23:00:53.688Z,42.66
2019-03-30T23:03:24.070Z,42.87
2019-03-30T23:05:54.242Z,42.71
2019-03-30T23:08:24.461Z,42.84
2019-03-30T23:10:54.721Z,42.96
2019-03-30T23:13:24.822Z,43.14
2019-03-30T23:15:54.975Z,43.01
2019-03-30T23:18:25.260Z,42.81
2019-03-30T23:20:55.543Z,43.49
2019-03-30T23:23:25.603Z,43.74
2019-03-30T23:25:55.765Z,44.25
2019-03-30T23:28:25.938Z,44.29
2019-03-30T23:30:56.307Z,45.15
2019-03-30T23:33:26.492Z,45.56
2019-03-30T23:35:56.751Z,45.76
2019-03-30T23:38:26.945Z,45.71
2019-03-30T23:40:57.240Z,45.74
2019-03-30T23:43:27.493Z,45.85
2019-03-30T23:45:57.779Z,46.01
2019-03-30T23:48:27.892Z,45.95
2019-03-30T23:50:58.068Z,45.98
2019-03-30T23:53:28.264Z,46.16
2019-03-30T23:55:58.624Z,46.27
2019-03-30T23:58:28.823Z,46.31
