createdAt,value
2022-09-12T00:03:02.842Z,27
2022-09-12T00:08:21.350Z,27
2022-09-12T00:13:42.207Z,27
2022-09-12T00:19:00.125Z,27
2022-09-12T00:24:18.367Z,27
2022-09-12T00:29:36.840Z,27
2022-09-12T00:34:55.056Z,27
2022-09-12T00:40:13.605Z,27
2022-09-12T00:45:31.737Z,27
2022-09-12T00:50:50.488Z,27
2022-09-12T00:56:08.991Z,26.9
2022-09-12T01:01:32.925Z,26.9
2022-09-12T01:06:51.310Z,27
2022-09-12T01:12:10.101Z,27
2022-09-12T01:17:28.558Z,27
2022-09-12T01:22:46.761Z,27
2022-09-12T01:28:04.709Z,27
2022-09-12T01:33:22.880Z,27
2022-09-12T01:38:41.452Z,27
2022-09-12T01:44:00.010Z,27
2022-09-12T01:49:18.459Z,27
2022-09-12T01:54:37.228Z,27
2022-09-12T01:59:55.753Z,26.9
2022-09-12T02:05:14.497Z,27
2022-09-12T02:10:33.396Z,27
2022-09-12T02:15:51.929Z,27
2022-09-12T02:21:10.666Z,27
2022-09-12T02:26:29.419Z,27
2022-09-12T02:31:47.942Z,26.9
2022-09-12T02:37:06.113Z,26.9
2022-09-12T02:42:24.874Z,26.9
2022-09-12T02:47:43.658Z,26.9
2022-09-12T02:53:01.834Z,26.9
2022-09-12T02:58:20.045Z,26.9
2022-09-12T03:03:22.652Z,26.9
2022-09-12T03:08:40.981Z,26.9
2022-09-12T03:13:59.273Z,26.9
2022-09-12T03:19:17.499Z,26.9
2022-09-12T03:24:35.679Z,26.9
2022-09-12T03:29:53.873Z,26.9
2022-09-12T03:35:12.464Z,26.9
2022-09-12T03:40:31.180Z,26.9
2022-09-12T03:45:49.709Z,26.9
2022-09-12T03:51:07.980Z,26.9
2022-09-12T03:56:26.442Z,26.8
2022-09-12T04:01:44.914Z,26.8
2022-09-12T04:07:03.159Z,26.9
2022-09-12T04:12:21.614Z,26.9
2022-09-12T04:17:40.081Z,26.9
2022-09-12T04:22:58.604Z,26.9
2022-09-12T04:28:17.117Z,26.9
2022-09-12T04:33:35.324Z,26.8
2022-09-12T04:38:54.133Z,26.9
2022-09-12T04:44:12.860Z,26.7
2022-09-12T04:49:31.621Z,26.5
2022-09-12T04:54:50.423Z,26.5
2022-09-12T05:00:08.611Z,26.4
2022-09-12T05:05:26.537Z,26.4
2022-09-12T05:10:45.081Z,26.4
2022-09-12T05:16:03.533Z,26.2
2022-09-12T05:21:22.016Z,26.2
2022-09-12T05:26:40.522Z,26.1
2022-09-12T05:31:58.687Z,26
2022-09-12T05:37:17.169Z,26
2022-09-12T05:42:35.673Z,25.9
2022-09-12T05:47:53.880Z,25.9
2022-09-12T05:53:12.099Z,25.9
2022-09-12T05:58:30.891Z,25.8
2022-09-12T06:03:49.630Z,25.7
2022-09-12T06:09:08.820Z,25.7
2022-09-12T06:14:27.289Z,25.7
2022-09-12T06:19:45.742Z,25.7
2022-09-12T06:25:04.216Z,25.8
2022-09-12T06:30:26.056Z,25.8
2022-09-12T06:35:44.377Z,25.8
2022-09-12T06:41:02.561Z,25.7
2022-09-12T06:46:21.300Z,25.8
2022-09-12T06:51:39.669Z,25.8
2022-09-12T06:56:58.154Z,25.8
2022-09-12T07:02:16.517Z,25.8
2022-09-12T07:07:34.869Z,25.7
2022-09-12T07:12:53.072Z,25.7
2022-09-12T07:18:11.631Z,25.7
2022-09-12T07:23:30.350Z,25.7
2022-09-12T07:28:48.532Z,25.7
2022-09-12T07:34:07.084Z,25.7
2022-09-12T07:39:25.264Z,25.7
2022-09-12T07:44:44.022Z,25.7
2022-09-12T07:50:02.829Z,25.7
2022-09-12T07:55:21.301Z,25.6
2022-09-12T08:00:39.498Z,25.6
2022-09-12T08:05:42.389Z,25.6
2022-09-12T08:11:00.857Z,25.6
2022-09-12T08:16:19.049Z,25.6
2022-09-12T08:21:37.280Z,25.6
2022-09-12T08:26:55.449Z,25.6
2022-09-12T08:32:13.947Z,25.6
2022-09-12T08:37:32.476Z,25.6
2022-09-12T08:42:50.928Z,25.6
2022-09-12T08:48:09.697Z,25.5
2022-09-12T08:53:28.216Z,25.5
2022-09-12T08:58:46.406Z,25.5
2022-09-12T09:04:04.880Z,25.5
2022-09-12T09:09:23.681Z,25.5
2022-09-12T09:14:42.421Z,25.5
2022-09-12T09:20:00.621Z,25.5
2022-09-12T09:25:23.259Z,25.5
2022-09-12T09:30:41.778Z,25.5
2022-09-12T09:35:59.967Z,25.4
2022-09-12T09:41:18.745Z,25.5
2022-09-12T09:46:37.361Z,25.5
2022-09-12T09:52:00.631Z,25.4
2022-09-12T09:57:18.921Z,25.4
2022-09-12T10:02:37.414Z,25.4
2022-09-12T10:07:55.876Z,25.4
2022-09-12T10:13:14.368Z,25.4
2022-09-12T10:18:32.826Z,25.3
2022-09-12T10:23:51.029Z,25.3
2022-09-12T10:29:09.549Z,25.3
2022-09-12T10:34:28.261Z,25.3
2022-09-12T10:39:46.603Z,25.3
2022-09-12T10:45:04.827Z,25.3
2022-09-12T10:50:23.866Z,25.3
2022-09-12T10:55:42.133Z,25.3
2022-09-12T11:01:01.042Z,25.3
2022-09-12T11:06:19.561Z,25.4
2022-09-12T11:11:38.323Z,25.5
2022-09-12T11:16:43.584Z,25.6
2022-09-12T11:22:02.306Z,25.7
2022-09-12T11:27:20.777Z,25.8
2022-09-12T11:32:39.564Z,25.8
2022-09-12T11:37:57.468Z,25.9
2022-09-12T11:43:15.997Z,25.9
2022-09-12T11:48:34.469Z,25.9
2022-09-12T11:53:52.642Z,26
2022-09-12T11:59:11.129Z,26
2022-09-12T12:04:29.926Z,26
2022-09-12T12:09:48.070Z,26
2022-09-12T12:15:06.535Z,26
2022-09-12T12:20:24.773Z,26.1
2022-09-12T12:25:43.209Z,26.1
2022-09-12T12:31:01.936Z,26.1
2022-09-12T12:36:20.272Z,26.1
2022-09-12T12:41:39.332Z,26.1
2022-09-12T12:46:57.810Z,26.2
2022-09-12T12:52:16.344Z,26.1
2022-09-12T12:57:35.067Z,26.1
2022-09-12T13:02:53.927Z,26.1
2022-09-12T13:08:12.542Z,26.2
2022-09-12T13:13:30.708Z,26.2
2022-09-12T13:18:49.468Z,26.2
2022-09-12T13:24:07.983Z,26.2
2022-09-12T13:29:26.715Z,26.2
2022-09-12T13:34:45.320Z,26.2
2022-09-12T13:40:04.096Z,26.3
2022-09-12T13:45:22.933Z,26.3
2022-09-12T13:50:41.267Z,26.3
2022-09-12T13:55:59.783Z,26.3
2022-09-12T14:01:17.983Z,26.2
2022-09-12T14:06:36.437Z,26.1
2022-09-12T14:11:54.948Z,26.1
2022-09-12T14:17:18.220Z,26.1
2022-09-12T14:22:41.525Z,26
2022-09-12T14:28:00.356Z,26
2022-09-12T14:33:18.829Z,25.9
2022-09-12T14:38:37.076Z,25.9
2022-09-12T14:43:55.593Z,25.9
2022-09-12T14:49:14.099Z,25.9
2022-09-12T14:54:32.580Z,25.9
2022-09-12T14:59:51.378Z,25.8
2022-09-12T15:05:09.837Z,25.8
2022-09-12T15:10:28.585Z,25.8
2022-09-12T15:15:47.330Z,25.7
2022-09-12T15:21:05.834Z,25.7
2022-09-12T15:26:24.317Z,25.6
2022-09-12T15:31:42.896Z,25.6
2022-09-12T15:37:01.509Z,25.6
2022-09-12T15:42:20.270Z,25.5
2022-09-12T15:47:38.777Z,25.5
2022-09-12T15:52:57.228Z,25.4
2022-09-12T15:58:15.427Z,25.4
2022-09-12T16:03:33.853Z,25.4
2022-09-12T16:08:52.567Z,25.4
2022-09-12T16:14:11.302Z,25.4
2022-09-12T16:19:14.542Z,25.4
2022-09-12T16:24:32.991Z,25.4
2022-09-12T16:29:51.467Z,25.4
2022-09-12T16:35:10.008Z,25.4
2022-09-12T16:40:28.399Z,25.4
2022-09-12T16:45:46.601Z,25.4
2022-09-12T16:51:05.495Z,25.4
2022-09-12T16:56:23.553Z,25.4
2022-09-12T17:01:42.158Z,25.4
2022-09-12T17:07:00.721Z,25.4
2022-09-12T17:12:19.199Z,25.4
2022-09-12T17:17:37.381Z,25.4
2022-09-12T17:22:56.269Z,25.4
2022-09-12T17:28:15.064Z,25.4
2022-09-12T17:33:33.814Z,25.4
2022-09-12T17:38:52.040Z,25.4
2022-09-12T17:44:10.774Z,25.4
2022-09-12T17:49:29.262Z,25.4
2022-09-12T17:54:48.024Z,25.4
2022-09-12T18:00:06.360Z,25.4
2022-09-12T18:05:24.540Z,25.4
2022-09-12T18:10:42.867Z,25.5
2022-09-12T18:16:01.899Z,25.5
2022-09-12T18:21:20.095Z,25.5
2022-09-12T18:26:38.612Z,25.6
2022-09-12T18:31:57.157Z,25.6
2022-09-12T18:37:15.621Z,25.6
2022-09-12T18:42:34.462Z,25.6
2022-09-12T18:47:52.935Z,25.6
2022-09-12T18:53:11.128Z,25.6
2022-09-12T18:58:30.005Z,25.7
2022-09-12T19:03:48.841Z,25.7
2022-09-12T19:09:08.503Z,25.7
2022-09-12T19:14:27.028Z,25.7
2022-09-12T19:19:45.119Z,25.7
2022-09-12T19:25:03.610Z,25.7
2022-09-12T19:30:22.104Z,25.7
2022-09-12T19:35:40.394Z,25.7
2022-09-12T19:40:58.874Z,25.8
2022-09-12T19:46:17.389Z,25.8
2022-09-12T19:51:35.602Z,25.8
2022-09-12T19:56:54.081Z,25.8
2022-09-12T20:02:13.167Z,25.8
2022-09-12T20:07:31.814Z,25.8
2022-09-12T20:12:50.573Z,25.8
2022-09-12T20:18:09.163Z,25.8
2022-09-12T20:23:27.375Z,25.8
2022-09-12T20:28:45.637Z,25.9
2022-09-12T20:34:04.206Z,25.9
2022-09-12T20:39:22.666Z,26
2022-09-12T20:44:41.428Z,26
2022-09-12T20:50:00.020Z,26
2022-09-12T20:55:18.195Z,26
2022-09-12T21:00:36.962Z,26
2022-09-12T21:05:55.555Z,26
2022-09-12T21:11:14.061Z,25.9
2022-09-12T21:16:32.867Z,25.9
2022-09-12T21:21:51.398Z,25.8
2022-09-12T21:27:09.854Z,25.7
2022-09-12T21:32:28.336Z,25.7
2022-09-12T21:37:47.126Z,25.6
2022-09-12T21:43:12.654Z,25.6
2022-09-12T21:48:31.473Z,25.6
2022-09-12T21:53:50.362Z,25.7
2022-09-12T21:59:08.599Z,25.7
2022-09-12T22:04:27.089Z,25.8
2022-09-12T22:09:45.601Z,25.8
2022-09-12T22:15:39.861Z,25.9
2022-09-12T22:20:59.274Z,25.9
2022-09-12T22:26:17.481Z,25.9
2022-09-12T22:31:35.714Z,25.9
2022-09-12T22:36:53.939Z,25.9
2022-09-12T22:42:11.868Z,25.9
2022-09-12T22:47:30.331Z,25.9
2022-09-12T22:52:48.808Z,25.9
2022-09-12T22:58:07.318Z,26
2022-09-12T23:03:25.933Z,26
2022-09-12T23:08:44.792Z,26
2022-09-12T23:14:03.440Z,26
2022-09-12T23:19:21.910Z,26
2022-09-12T23:24:40.651Z,26
2022-09-12T23:29:59.444Z,26
2022-09-12T23:35:17.616Z,26
2022-09-12T23:40:36.102Z,26
2022-09-12T23:45:54.594Z,26
2022-09-12T23:51:13.457Z,26
2022-09-12T23:56:31.671Z,26
