createdAt,value
2019-02-05T00:00:57.182Z,0.00
2019-02-05T00:01:57.153Z,0.00
2019-02-05T00:02:57.133Z,0.00
2019-02-05T00:03:57.112Z,0.00
2019-02-05T00:04:57.123Z,0.00
2019-02-05T00:05:57.073Z,0.00
2019-02-05T00:06:57.127Z,0.00
2019-02-05T00:07:57.033Z,0.00
2019-02-05T00:08:57.012Z,0.00
2019-02-05T00:09:56.992Z,0.00
2019-02-05T00:10:56.973Z,0.00
2019-02-05T00:11:56.957Z,0.00
2019-02-05T00:12:56.932Z,0.00
2019-02-05T00:13:56.910Z,0.00
2019-02-05T00:14:56.887Z,0.00
2019-02-05T00:15:56.870Z,0.00
2019-02-05T00:16:56.846Z,0.00
2019-02-05T00:17:56.830Z,0.00
2019-02-05T00:18:56.810Z,0.00
2019-02-05T00:19:56.792Z,0.00
2019-02-05T00:20:56.772Z,0.00
2019-02-05T00:21:56.750Z,0.00
2019-02-05T00:22:56.723Z,0.00
2019-02-05T00:23:56.706Z,0.00
2019-02-05T00:24:56.689Z,0.00
2019-02-05T00:26:05.825Z,0.00
2019-02-05T00:26:56.648Z,0.00
2019-02-05T00:27:56.625Z,0.00
2019-02-05T00:28:56.601Z,0.00
2019-02-05T00:29:56.582Z,0.00
2019-02-05T00:30:56.563Z,0.00
2019-02-05T00:31:56.543Z,0.00
2019-02-05T00:32:56.604Z,0.00
2019-02-05T00:33:56.503Z,0.00
2019-02-05T00:34:56.482Z,0.00
2019-02-05T00:35:56.455Z,0.00
2019-02-05T00:36:56.448Z,0.00
2019-02-05T00:37:56.415Z,0.00
2019-02-05T00:38:56.398Z,0.00
2019-02-05T00:39:56.377Z,0.00
2019-02-05T00:40:56.359Z,0.00
2019-02-05T00:41:56.343Z,0.00
2019-02-05T00:42:56.313Z,0.00
2019-02-05T00:43:56.293Z,0.00
2019-02-05T00:44:56.277Z,0.00
2019-02-05T00:45:56.250Z,0.00
2019-02-05T00:46:56.239Z,0.00
2019-02-05T00:47:56.213Z,0.00
2019-02-05T00:48:56.191Z,0.00
2019-02-05T00:49:56.172Z,0.00
2019-02-05T00:50:56.147Z,0.00
2019-02-05T00:51:56.131Z,0.00
2019-02-05T00:52:56.112Z,0.00
2019-02-05T00:53:56.093Z,0.00
2019-02-05T00:54:56.068Z,0.00
2019-02-05T00:55:56.044Z,0.00
2019-02-05T00:56:56.027Z,0.00
2019-02-05T00:57:56.005Z,0.00
2019-02-05T00:58:55.984Z,0.00
2019-02-05T00:59:55.966Z,0.00
2019-02-05T01:00:55.962Z,0.00
2019-02-05T01:01:55.922Z,0.00
2019-02-05T01:02:55.903Z,0.00
2019-02-05T01:03:55.879Z,0.00
2019-02-05T01:04:55.853Z,0.00
2019-02-05T01:05:55.842Z,0.00
2019-02-05T01:06:55.820Z,0.00
2019-02-05T01:07:55.793Z,0.00
2019-02-05T01:08:55.781Z,0.00
2019-02-05T01:09:55.754Z,0.00
2019-02-05T01:10:55.745Z,0.00
2019-02-05T01:11:55.722Z,0.00
2019-02-05T01:12:55.696Z,0.00
2019-02-05T01:13:55.678Z,0.00
2019-02-05T01:14:55.659Z,0.00
2019-02-05T01:15:55.630Z,0.00
2019-02-05T01:16:55.620Z,0.00
2019-02-05T01:17:55.589Z,0.00
2019-02-05T01:18:55.571Z,0.00
2019-02-05T01:19:55.552Z,0.00
2019-02-05T01:20:55.525Z,0.00
2019-02-05T01:21:55.507Z,0.00
2019-02-05T01:22:55.500Z,0.00
2019-02-05T01:23:55.470Z,0.00
2019-02-05T01:24:55.443Z,0.00
2019-02-05T01:25:55.421Z,0.00
2019-02-05T01:26:55.401Z,0.00
2019-02-05T01:27:55.379Z,0.00
2019-02-05T01:28:55.358Z,0.00
2019-02-05T01:29:55.337Z,0.00
2019-02-05T01:30:55.322Z,0.00
2019-02-05T01:31:55.296Z,0.00
2019-02-05T01:32:55.275Z,0.00
2019-02-05T01:33:55.249Z,0.00
2019-02-05T01:34:55.244Z,0.00
2019-02-05T01:35:55.214Z,0.00
2019-02-05T01:36:55.192Z,0.00
2019-02-05T01:37:55.175Z,0.00
2019-02-05T01:38:55.154Z,0.00
2019-02-05T01:39:55.126Z,0.00
2019-02-05T01:40:55.115Z,0.00
2019-02-05T01:41:55.083Z,0.00
2019-02-05T01:42:55.065Z,0.00
2019-02-05T01:43:55.048Z,0.00
2019-02-05T01:44:55.021Z,0.00
2019-02-05T01:45:55.004Z,0.00
2019-02-05T01:46:54.985Z,0.00
2019-02-05T01:47:54.966Z,0.00
2019-02-05T01:48:54.939Z,0.00
2019-02-05T01:49:54.917Z,0.00
2019-02-05T01:50:54.977Z,0.00
2019-02-05T01:51:54.872Z,0.00
2019-02-05T01:52:54.851Z,0.00
2019-02-05T01:53:54.838Z,0.00
2019-02-05T01:54:54.819Z,0.00
2019-02-05T01:55:54.790Z,0.00
2019-02-05T01:56:54.774Z,0.00
2019-02-05T01:57:54.744Z,0.00
2019-02-05T01:58:54.724Z,0.00
2019-02-05T01:59:54.703Z,0.00
2019-02-05T02:00:54.685Z,0.00
2019-02-05T02:01:54.655Z,0.00
2019-02-05T02:02:54.645Z,0.00
2019-02-05T02:03:54.617Z,0.00
2019-02-05T02:04:54.597Z,0.00
2019-02-05T02:05:54.575Z,0.00
2019-02-05T02:06:54.556Z,0.00
2019-02-05T02:07:54.535Z,0.00
2019-02-05T02:08:54.515Z,0.00
2019-02-05T02:09:54.492Z,0.00
2019-02-05T02:10:54.472Z,0.00
2019-02-05T02:11:54.456Z,0.00
2019-02-05T02:12:54.429Z,0.00
2019-02-05T02:13:54.408Z,0.00
2019-02-05T02:14:54.384Z,0.00
2019-02-05T02:15:54.357Z,0.00
2019-02-05T02:16:54.340Z,0.00
2019-02-05T02:17:54.321Z,0.00
2019-02-05T02:18:54.308Z,0.00
2019-02-05T02:19:54.282Z,0.00
2019-02-05T02:20:54.252Z,0.00
2019-02-05T02:21:54.238Z,0.00
2019-02-05T02:22:54.220Z,0.00
2019-02-05T02:23:54.192Z,0.00
2019-02-05T02:24:54.170Z,0.00
2019-02-05T02:25:54.148Z,0.00
2019-02-05T02:26:54.136Z,0.00
2019-02-05T02:27:54.112Z,0.00
2019-02-05T02:28:54.085Z,0.00
2019-02-05T02:29:54.067Z,0.00
2019-02-05T02:30:54.055Z,0.00
2019-02-05T02:31:54.022Z,0.00
2019-02-05T02:32:54.000Z,0.00
2019-02-05T02:33:53.983Z,0.00
2019-02-05T02:34:53.960Z,0.00
2019-02-05T02:35:53.935Z,0.00
2019-02-05T02:36:53.918Z,0.00
2019-02-05T02:37:53.895Z,0.00
2019-02-05T02:38:53.882Z,0.00
2019-02-05T02:39:53.852Z,0.00
2019-02-05T02:40:53.835Z,0.00
2019-02-05T02:41:53.811Z,0.00
2019-02-05T02:42:53.788Z,0.00
2019-02-05T02:43:53.769Z,0.00
2019-02-05T02:44:53.747Z,0.00
2019-02-05T02:45:53.733Z,0.00
2019-02-05T02:46:53.703Z,0.00
2019-02-05T02:47:53.683Z,0.00
2019-02-05T02:48:53.661Z,0.00
2019-02-05T02:49:53.642Z,0.00
2019-02-05T02:50:53.625Z,0.00
2019-02-05T02:51:53.603Z,0.00
2019-02-05T02:52:53.579Z,0.00
2019-02-05T02:53:53.558Z,0.00
2019-02-05T02:54:53.534Z,0.00
2019-02-05T02:55:53.513Z,0.00
2019-02-05T02:57:04.556Z,0.00
2019-02-05T02:57:53.473Z,0.00
2019-02-05T02:58:53.447Z,0.00
2019-02-05T02:59:53.437Z,0.00
2019-02-05T03:00:53.406Z,0.00
2019-02-05T03:01:53.385Z,0.00
2019-02-05T03:02:53.363Z,0.00
2019-02-05T03:03:53.346Z,0.00
2019-02-05T03:04:53.321Z,0.00
2019-02-05T03:05:53.304Z,0.00
2019-02-05T03:06:53.281Z,0.00
2019-02-05T03:07:53.262Z,0.00
2019-02-05T03:08:53.237Z,0.00
2019-02-05T03:09:53.210Z,0.00
2019-02-05T03:10:53.193Z,0.00
2019-02-05T03:11:53.169Z,0.00
2019-02-05T03:12:53.146Z,0.00
2019-02-05T03:13:53.130Z,0.00
2019-02-05T03:14:53.108Z,0.00
2019-02-05T03:15:53.081Z,0.00
2019-02-05T03:16:53.072Z,0.00
2019-02-05T03:17:53.039Z,0.00
2019-02-05T03:18:53.042Z,0.00
2019-02-05T03:19:53.000Z,0.00
2019-02-05T03:20:52.979Z,0.00
2019-02-05T03:21:52.958Z,0.00
2019-02-05T03:22:52.951Z,0.00
2019-02-05T03:23:52.916Z,0.00
2019-02-05T03:24:52.894Z,0.00
2019-02-05T03:25:52.871Z,0.00
2019-02-05T03:26:52.853Z,0.00
2019-02-05T03:27:54.186Z,0.00
2019-02-05T03:28:52.806Z,0.00
2019-02-05T03:29:52.794Z,0.00
2019-02-05T03:30:53.060Z,0.00
2019-02-05T03:31:52.750Z,0.00
2019-02-05T03:32:52.729Z,0.00
2019-02-05T03:33:52.701Z,0.00
2019-02-05T03:34:52.681Z,0.00
2019-02-05T03:35:52.662Z,0.00
2019-02-05T03:36:52.640Z,0.00
2019-02-05T03:37:52.617Z,0.00
2019-02-05T03:38:52.597Z,0.00
2019-02-05T03:39:52.581Z,0.00
2019-02-05T03:40:52.561Z,0.00
2019-02-05T03:41:52.536Z,0.00
2019-02-05T03:42:52.515Z,0.00
2019-02-05T03:43:52.482Z,0.00
2019-02-05T03:44:52.469Z,0.00
2019-02-05T03:45:52.441Z,0.00
2019-02-05T03:46:52.432Z,0.00
2019-02-05T03:47:52.401Z,0.00
2019-02-05T03:48:52.381Z,0.00
2019-02-05T03:49:52.368Z,0.00
2019-02-05T03:50:52.340Z,0.00
2019-02-05T03:51:52.316Z,0.00
2019-02-05T03:52:52.296Z,0.00
2019-02-05T03:53:52.274Z,0.00
2019-02-05T03:54:52.255Z,0.00
2019-02-05T03:55:52.230Z,0.00
2019-02-05T03:56:52.209Z,0.00
2019-02-05T03:57:52.188Z,0.00
2019-02-05T03:58:52.168Z,0.00
2019-02-05T03:59:52.146Z,0.00
2019-02-05T04:00:52.133Z,0.00
2019-02-05T04:01:52.107Z,0.00
2019-02-05T04:02:52.086Z,0.00
2019-02-05T04:03:52.053Z,0.00
2019-02-05T04:04:52.033Z,0.00
2019-02-05T04:05:52.017Z,0.00
2019-02-05T04:06:51.995Z,0.00
2019-02-05T04:07:51.993Z,0.00
2019-02-05T04:08:51.949Z,0.00
2019-02-05T04:09:51.931Z,0.00
2019-02-05T04:10:51.909Z,0.00
2019-02-05T04:11:51.888Z,0.00
2019-02-05T04:12:51.865Z,0.00
2019-02-05T04:13:51.957Z,0.00
2019-02-05T04:14:51.835Z,0.00
2019-02-05T04:15:51.805Z,0.00
2019-02-05T04:16:51.778Z,0.00
2019-02-05T04:17:51.766Z,0.00
2019-02-05T04:18:51.744Z,0.00
2019-02-05T04:19:51.717Z,0.00
2019-02-05T04:20:51.695Z,0.00
2019-02-05T04:21:51.674Z,0.00
2019-02-05T04:22:51.684Z,0.00
2019-02-05T04:23:51.646Z,0.00
2019-02-05T04:24:51.630Z,0.00
2019-02-05T04:25:51.588Z,0.00
2019-02-05T04:26:51.567Z,0.00
2019-02-05T04:27:51.544Z,0.00
2019-02-05T04:28:51.527Z,0.00
2019-02-05T04:29:51.505Z,0.00
2019-02-05T04:30:51.480Z,0.00
2019-02-05T04:31:51.460Z,0.00
2019-02-05T04:32:51.433Z,0.00
2019-02-05T04:33:51.431Z,0.00
2019-02-05T04:34:51.395Z,0.00
2019-02-05T04:35:51.372Z,0.00
2019-02-05T04:36:51.351Z,0.00
2019-02-05T04:37:51.333Z,0.00
2019-02-05T04:38:51.308Z,0.00
2019-02-05T04:39:51.289Z,0.00
2019-02-05T04:40:51.290Z,0.00
2019-02-05T04:41:51.314Z,0.00
2019-02-05T04:42:51.225Z,0.00
2019-02-05T04:43:51.203Z,0.00
2019-02-05T04:44:51.175Z,0.00
2019-02-05T04:45:51.166Z,0.00
2019-02-05T04:46:51.159Z,0.00
2019-02-05T04:47:51.114Z,0.00
2019-02-05T04:48:51.097Z,0.00
2019-02-05T04:49:51.072Z,0.00
2019-02-05T04:50:51.046Z,0.00
2019-02-05T04:51:51.032Z,0.00
2019-02-05T04:52:51.011Z,0.00
2019-02-05T04:53:50.987Z,0.00
2019-02-05T04:54:50.969Z,0.00
2019-02-05T04:55:50.943Z,0.00
2019-02-05T04:56:50.929Z,0.00
2019-02-05T04:57:58.035Z,0.00
2019-02-05T04:58:50.879Z,0.00
2019-02-05T04:59:50.859Z,0.00
2019-02-05T05:00:50.850Z,0.00
2019-02-05T05:01:50.811Z,0.00
2019-02-05T05:02:50.808Z,0.00
2019-02-05T05:03:50.771Z,0.00
2019-02-05T05:04:50.750Z,0.00
2019-02-05T05:05:50.729Z,0.00
2019-02-05T05:06:50.703Z,0.00
2019-02-05T05:07:50.692Z,0.00
2019-02-05T05:08:50.677Z,0.00
2019-02-05T05:09:50.649Z,0.00
2019-02-05T05:10:50.648Z,0.00
2019-02-05T05:11:50.608Z,0.00
2019-02-05T05:12:50.576Z,0.00
2019-02-05T05:13:50.564Z,0.00
2019-02-05T05:14:50.538Z,0.00
2019-02-05T05:15:50.521Z,0.00
2019-02-05T05:16:50.491Z,0.00
2019-02-05T05:17:50.471Z,0.00
2019-02-05T05:18:50.445Z,0.00
2019-02-05T05:19:50.441Z,0.00
2019-02-05T05:20:50.407Z,0.00
2019-02-05T05:21:50.381Z,0.00
2019-02-05T05:22:50.371Z,0.00
2019-02-05T05:23:50.337Z,0.00
2019-02-05T05:24:50.326Z,0.00
2019-02-05T05:25:50.297Z,0.00
2019-02-05T05:26:50.276Z,0.00
2019-02-05T05:27:50.261Z,0.00
2019-02-05T05:28:50.238Z,0.00
2019-02-05T05:29:50.226Z,0.00
2019-02-05T05:30:50.187Z,0.00
2019-02-05T05:31:50.170Z,0.00
2019-02-05T05:32:50.155Z,0.00
2019-02-05T05:33:50.129Z,0.00
2019-02-05T05:34:50.101Z,0.00
2019-02-05T05:35:50.083Z,0.00
2019-02-05T05:36:50.063Z,0.00
2019-02-05T05:37:50.042Z,0.00
2019-02-05T05:38:50.037Z,0.00
2019-02-05T05:39:49.990Z,0.00
2019-02-05T05:40:49.985Z,0.00
2019-02-05T05:41:49.967Z,0.00
2019-02-05T05:42:49.932Z,0.00
2019-02-05T05:43:49.911Z,0.00
2019-02-05T05:44:49.889Z,0.00
2019-02-05T05:45:49.865Z,0.00
2019-02-05T05:46:49.847Z,0.00
2019-02-05T05:47:49.825Z,0.00
2019-02-05T05:48:49.806Z,0.00
2019-02-05T05:49:49.782Z,0.00
2019-02-05T05:50:49.764Z,0.00
2019-02-05T05:51:49.731Z,0.00
2019-02-05T05:52:49.728Z,0.00
2019-02-05T05:53:49.695Z,0.00
2019-02-05T05:54:49.670Z,0.00
2019-02-05T05:55:49.651Z,0.00
2019-02-05T05:56:49.632Z,0.00
2019-02-05T05:57:49.610Z,0.00
2019-02-05T05:58:49.589Z,0.00
2019-02-05T05:59:49.566Z,0.00
2019-02-05T06:00:49.549Z,0.00
2019-02-05T06:01:49.526Z,0.00
2019-02-05T06:02:49.500Z,0.00
2019-02-05T06:03:49.480Z,0.00
2019-02-05T06:04:49.468Z,0.00
2019-02-05T06:05:49.439Z,0.00
2019-02-05T06:06:49.416Z,0.00
2019-02-05T06:07:49.392Z,0.00
2019-02-05T06:08:49.372Z,0.00
2019-02-05T06:09:49.361Z,0.00
2019-02-05T06:10:49.322Z,0.00
2019-02-05T06:11:49.308Z,0.00
2019-02-05T06:12:49.287Z,0.00
2019-02-05T06:13:49.265Z,0.00
2019-02-05T06:14:49.243Z,0.00
2019-02-05T06:15:49.224Z,0.00
2019-02-05T06:16:49.199Z,0.00
2019-02-05T06:17:49.179Z,0.00
2019-02-05T06:18:49.158Z,0.00
2019-02-05T06:19:49.133Z,0.00
2019-02-05T06:20:49.122Z,0.00
2019-02-05T06:21:49.093Z,0.00
2019-02-05T06:22:49.075Z,0.00
2019-02-05T06:23:49.054Z,0.00
2019-02-05T06:24:49.027Z,0.00
2019-02-05T06:25:49.016Z,0.00
2019-02-05T06:26:48.990Z,0.00
2019-02-05T06:27:48.973Z,0.00
2019-02-05T06:28:48.950Z,0.00
2019-02-05T06:29:48.924Z,0.00
2019-02-05T06:30:48.921Z,0.00
2019-02-05T06:31:48.879Z,0.00
2019-02-05T06:32:48.864Z,0.00
2019-02-05T06:33:48.838Z,0.00
2019-02-05T06:34:48.819Z,0.00
2019-02-05T06:35:48.796Z,0.00
2019-02-05T06:36:48.775Z,0.00
2019-02-05T06:37:48.756Z,0.00
2019-02-05T06:38:48.748Z,0.00
2019-02-05T06:39:48.722Z,0.00
2019-02-05T06:40:48.691Z,0.00
2019-02-05T06:41:48.671Z,0.00
2019-02-05T06:42:48.656Z,0.00
2019-02-05T06:43:48.622Z,0.00
2019-02-05T06:44:48.613Z,0.00
2019-02-05T06:45:48.583Z,0.00
2019-02-05T06:46:48.562Z,0.00
2019-02-05T06:47:48.550Z,0.00
2019-02-05T06:48:48.520Z,0.00
2019-02-05T06:49:48.494Z,0.00
2019-02-05T06:50:48.481Z,0.00
2019-02-05T06:51:48.464Z,0.00
2019-02-05T06:52:48.431Z,0.00
2019-02-05T06:53:48.420Z,0.00
2019-02-05T06:54:48.393Z,0.00
2019-02-05T06:55:48.372Z,0.00
2019-02-05T06:56:48.352Z,0.00
2019-02-05T06:57:48.327Z,0.00
2019-02-05T06:58:48.329Z,0.00
2019-02-05T06:59:48.289Z,0.00
2019-02-05T07:00:48.269Z,0.00
2019-02-05T07:01:48.260Z,0.00
2019-02-05T07:02:48.224Z,0.00
2019-02-05T07:03:48.215Z,0.00
2019-02-05T07:04:48.185Z,0.00
2019-02-05T07:05:48.164Z,0.00
2019-02-05T07:06:48.151Z,0.00
2019-02-05T07:07:48.130Z,0.00
2019-02-05T07:08:48.106Z,0.00
2019-02-05T07:09:48.083Z,0.00
2019-02-05T07:10:48.064Z,0.00
2019-02-05T07:11:48.041Z,5.63
2019-02-05T07:12:48.020Z,5.63
2019-02-05T07:13:48.001Z,5.63
2019-02-05T07:14:47.980Z,5.63
2019-02-05T07:15:47.963Z,5.63
2019-02-05T07:16:47.927Z,5.63
2019-02-05T07:17:50.103Z,5.63
2019-02-05T07:18:47.895Z,5.63
2019-02-05T07:19:47.892Z,5.63
2019-02-05T07:20:47.854Z,5.63
2019-02-05T07:21:47.830Z,5.63
2019-02-05T07:22:47.819Z,5.63
2019-02-05T07:23:47.788Z,5.63
2019-02-05T07:24:47.771Z,5.63
2019-02-05T07:25:47.750Z,5.63
2019-02-05T07:26:47.730Z,5.63
2019-02-05T07:27:47.714Z,5.63
2019-02-05T07:28:58.182Z,5.63
2019-02-05T07:29:47.668Z,5.63
2019-02-05T07:30:47.652Z,5.63
2019-02-05T07:31:47.617Z,5.63
2019-02-05T07:32:47.603Z,11.25
2019-02-05T07:33:47.578Z,11.25
2019-02-05T07:34:47.566Z,11.25
2019-02-05T07:35:47.547Z,11.25
2019-02-05T07:36:47.529Z,11.25
2019-02-05T07:37:47.528Z,11.25
2019-02-05T07:38:47.480Z,11.25
2019-02-05T07:39:47.462Z,11.25
2019-02-05T07:40:47.441Z,11.25
2019-02-05T07:41:47.431Z,11.25
2019-02-05T07:42:47.400Z,11.25
2019-02-05T07:43:47.380Z,11.25
2019-02-05T07:44:47.361Z,11.25
2019-02-05T07:45:47.348Z,11.25
2019-02-05T07:46:47.316Z,11.25
2019-02-05T07:47:47.297Z,11.25
2019-02-05T07:48:47.278Z,11.25
2019-02-05T07:49:47.266Z,11.25
2019-02-05T07:50:47.231Z,11.25
2019-02-05T07:51:47.213Z,11.25
2019-02-05T07:52:47.203Z,11.25
2019-02-05T07:53:47.176Z,11.25
2019-02-05T07:54:47.153Z,11.25
2019-02-05T07:55:47.156Z,11.25
2019-02-05T07:56:47.127Z,11.25
2019-02-05T07:57:47.094Z,11.25
2019-02-05T07:58:47.068Z,11.25
2019-02-05T07:59:47.275Z,11.25
2019-02-05T08:00:47.034Z,11.25
2019-02-05T08:01:47.025Z,11.25
2019-02-05T08:02:46.992Z,11.25
2019-02-05T08:03:46.964Z,11.25
2019-02-05T08:04:46.957Z,16.88
2019-02-05T08:05:46.922Z,16.88
2019-02-05T08:06:46.906Z,16.88
2019-02-05T08:07:46.887Z,16.88
2019-02-05T08:08:46.863Z,16.88
2019-02-05T08:09:46.850Z,16.88
2019-02-05T08:10:46.825Z,16.88
2019-02-05T08:11:46.802Z,16.88
2019-02-05T08:12:46.784Z,16.88
2019-02-05T08:13:46.759Z,16.88
2019-02-05T08:14:46.744Z,16.88
2019-02-05T08:15:46.721Z,16.88
2019-02-05T08:16:47.967Z,16.88
2019-02-05T08:17:46.679Z,16.88
2019-02-05T08:18:46.655Z,16.88
2019-02-05T08:19:46.641Z,16.88
2019-02-05T08:20:46.618Z,16.88
2019-02-05T08:21:46.614Z,16.88
2019-02-05T08:22:46.656Z,16.88
2019-02-05T08:23:46.557Z,16.88
2019-02-05T08:24:46.552Z,22.50
2019-02-05T08:25:46.517Z,22.50
2019-02-05T08:26:46.510Z,22.50
2019-02-05T08:27:46.476Z,22.50
2019-02-05T08:28:46.457Z,22.50
2019-02-05T08:29:46.436Z,22.50
2019-02-05T08:30:46.419Z,22.50
2019-02-05T08:31:46.392Z,22.50
2019-02-05T08:32:46.374Z,22.50
2019-02-05T08:33:46.353Z,22.50
2019-02-05T08:34:46.335Z,22.50
2019-02-05T08:35:46.321Z,22.50
2019-02-05T08:36:46.294Z,22.50
2019-02-05T08:37:46.276Z,28.13
2019-02-05T08:38:46.257Z,28.13
2019-02-05T08:39:46.235Z,28.13
2019-02-05T08:40:46.217Z,28.13
2019-02-05T08:41:46.191Z,28.13
2019-02-05T08:42:46.172Z,28.13
2019-02-05T08:43:46.157Z,28.13
2019-02-05T08:44:46.176Z,33.75
2019-02-05T08:45:56.401Z,33.75
2019-02-05T08:46:46.093Z,39.38
2019-02-05T08:47:46.072Z,45.00
2019-02-05T08:48:46.056Z,45.00
2019-02-05T08:49:46.024Z,45.00
2019-02-05T08:50:46.014Z,45.00
2019-02-05T08:51:45.992Z,45.00
2019-02-05T08:52:45.974Z,39.38
2019-02-05T08:53:45.957Z,39.38
2019-02-05T08:54:45.931Z,33.75
2019-02-05T08:55:45.920Z,33.75
2019-02-05T08:56:45.894Z,33.75
2019-02-05T08:57:45.883Z,39.38
2019-02-05T08:58:45.859Z,39.38
2019-02-05T08:59:45.835Z,45.00
2019-02-05T09:00:45.824Z,50.63
2019-02-05T09:01:45.796Z,50.63
2019-02-05T09:02:45.787Z,56.25
2019-02-05T09:03:45.755Z,56.25
2019-02-05T09:04:45.739Z,56.25
2019-02-05T09:05:45.714Z,56.25
2019-02-05T09:06:45.695Z,56.25
2019-02-05T09:07:45.675Z,56.25
2019-02-05T09:08:45.658Z,61.88
2019-02-05T09:09:45.636Z,56.25
2019-02-05T09:10:45.615Z,61.88
2019-02-05T09:11:45.614Z,61.88
2019-02-05T09:12:45.576Z,61.88
2019-02-05T09:13:45.553Z,61.88
2019-02-05T09:14:45.538Z,61.88
2019-02-05T09:15:45.519Z,73.13
2019-02-05T09:16:45.491Z,112.50
2019-02-05T09:17:45.482Z,118.13
2019-02-05T09:18:45.457Z,90.00
2019-02-05T09:19:45.446Z,157.50
2019-02-05T09:20:45.424Z,140.63
2019-02-05T09:21:45.413Z,140.63
2019-02-05T09:22:45.383Z,123.75
2019-02-05T09:23:45.362Z,123.75
2019-02-05T09:24:45.341Z,95.63
2019-02-05T09:25:45.459Z,78.75
2019-02-05T09:26:45.306Z,73.13
2019-02-05T09:27:45.288Z,78.75
2019-02-05T09:28:45.278Z,84.38
2019-02-05T09:29:45.249Z,90.00
2019-02-05T09:30:45.239Z,118.13
2019-02-05T09:31:45.244Z,90.00
2019-02-05T09:32:45.191Z,90.00
2019-02-05T09:33:45.172Z,84.38
2019-02-05T09:34:45.153Z,78.75
2019-02-05T09:35:45.135Z,73.13
2019-02-05T09:36:45.136Z,73.13
2019-02-05T09:37:45.113Z,78.75
2019-02-05T09:38:45.079Z,67.50
2019-02-05T09:39:45.061Z,67.50
2019-02-05T09:40:45.043Z,61.88
2019-02-05T09:41:45.020Z,61.88
2019-02-05T09:42:45.018Z,67.50
2019-02-05T09:43:44.985Z,67.50
2019-02-05T09:44:44.968Z,67.50
2019-02-05T09:45:44.966Z,67.50
2019-02-05T09:46:44.934Z,67.50
2019-02-05T09:47:44.917Z,67.50
2019-02-05T09:48:44.893Z,67.50
2019-02-05T09:49:44.873Z,67.50
2019-02-05T09:50:45.268Z,67.50
2019-02-05T09:51:44.836Z,67.50
2019-02-05T09:52:44.819Z,67.50
2019-02-05T09:53:44.798Z,67.50
2019-02-05T09:54:44.781Z,73.13
2019-02-05T09:55:44.765Z,78.75
2019-02-05T09:56:44.740Z,90.00
2019-02-05T09:57:44.719Z,84.38
2019-02-05T09:58:44.705Z,84.38
2019-02-05T09:59:45.698Z,84.38
2019-02-05T10:00:44.665Z,78.75
2019-02-05T10:01:44.645Z,73.13
2019-02-05T10:02:44.628Z,73.13
2019-02-05T10:03:44.626Z,73.13
2019-02-05T10:04:44.593Z,73.13
2019-02-05T10:05:44.571Z,67.50
2019-02-05T10:06:44.569Z,73.13
2019-02-05T10:07:44.534Z,73.13
2019-02-05T10:08:44.515Z,78.75
2019-02-05T10:09:44.497Z,78.75
2019-02-05T10:10:44.482Z,84.38
2019-02-05T10:11:44.458Z,84.38
2019-02-05T10:12:46.827Z,90.00
2019-02-05T10:13:44.419Z,90.00
2019-02-05T10:14:44.409Z,84.38
2019-02-05T10:15:44.383Z,73.13
2019-02-05T10:16:44.366Z,73.13
2019-02-05T10:17:44.346Z,67.50
2019-02-05T10:18:45.959Z,67.50
2019-02-05T10:19:44.317Z,67.50
2019-02-05T10:20:44.296Z,67.50
2019-02-05T10:21:44.272Z,67.50
2019-02-05T10:22:44.258Z,73.13
2019-02-05T10:23:44.232Z,73.13
2019-02-05T10:24:44.216Z,73.13
2019-02-05T10:25:44.196Z,78.75
2019-02-05T10:26:44.177Z,95.63
2019-02-05T10:27:44.160Z,101.25
2019-02-05T10:28:44.142Z,101.25
2019-02-05T10:29:44.122Z,106.88
2019-02-05T10:30:44.114Z,101.25
2019-02-05T10:31:44.085Z,118.13
2019-02-05T10:32:44.069Z,106.88
2019-02-05T10:33:54.653Z,101.25
2019-02-05T10:34:44.024Z,95.63
2019-02-05T10:35:44.019Z,95.63
2019-02-05T10:36:43.993Z,95.63
2019-02-05T10:37:43.974Z,84.38
2019-02-05T10:38:43.957Z,78.75
2019-02-05T10:39:43.929Z,78.75
2019-02-05T10:40:43.917Z,73.13
2019-02-05T10:41:43.911Z,73.13
2019-02-05T10:42:44.262Z,78.75
2019-02-05T10:43:43.866Z,84.38
2019-02-05T10:44:43.845Z,84.38
2019-02-05T10:45:43.833Z,84.38
2019-02-05T10:46:43.813Z,78.75
2019-02-05T10:47:43.794Z,73.13
2019-02-05T10:48:43.774Z,73.13
2019-02-05T10:49:43.758Z,73.13
2019-02-05T10:50:43.744Z,73.13
2019-02-05T10:51:43.723Z,73.13
2019-02-05T10:52:43.704Z,67.50
2019-02-05T10:53:43.684Z,67.50
2019-02-05T10:54:43.662Z,67.50
2019-02-05T10:55:43.647Z,67.50
2019-02-05T10:56:43.626Z,67.50
2019-02-05T10:57:43.615Z,78.75
2019-02-05T10:58:43.592Z,84.38
2019-02-05T10:59:43.572Z,90.00
2019-02-05T11:00:43.555Z,90.00
2019-02-05T11:01:43.537Z,90.00
2019-02-05T11:02:43.519Z,90.00
2019-02-05T11:03:43.507Z,84.38
2019-02-05T11:04:43.485Z,84.38
2019-02-05T11:05:43.465Z,84.38
2019-02-05T11:06:43.444Z,84.38
2019-02-05T11:07:43.420Z,78.75
2019-02-05T11:08:43.416Z,78.75
2019-02-05T11:09:43.388Z,78.75
2019-02-05T11:10:43.373Z,78.75
2019-02-05T11:11:43.355Z,73.13
2019-02-05T11:12:43.336Z,73.13
2019-02-05T11:13:43.318Z,73.13
2019-02-05T11:14:43.319Z,67.50
2019-02-05T11:15:43.281Z,67.50
2019-02-05T11:16:43.264Z,67.50
2019-02-05T11:17:43.244Z,67.50
2019-02-05T11:18:43.222Z,61.88
2019-02-05T11:19:43.210Z,61.88
2019-02-05T11:20:43.302Z,61.88
2019-02-05T11:21:43.171Z,61.88
2019-02-05T11:22:43.170Z,67.50
2019-02-05T11:23:43.136Z,67.50
2019-02-05T11:24:43.115Z,78.75
2019-02-05T11:25:43.112Z,95.63
2019-02-05T11:26:43.080Z,106.88
2019-02-05T11:27:45.835Z,112.50
2019-02-05T11:28:43.043Z,95.63
2019-02-05T11:29:43.024Z,78.75
2019-02-05T11:30:43.008Z,73.13
2019-02-05T11:31:42.997Z,78.75
2019-02-05T11:32:42.970Z,95.63
2019-02-05T11:33:42.953Z,118.13
2019-02-05T11:34:42.937Z,163.13
2019-02-05T11:35:42.913Z,275.63
2019-02-05T11:36:42.903Z,241.88
2019-02-05T11:37:42.890Z,168.75
2019-02-05T11:38:42.872Z,140.63
2019-02-05T11:39:42.847Z,135.00
2019-02-05T11:40:42.828Z,146.25
2019-02-05T11:41:42.824Z,163.13
2019-02-05T11:42:42.795Z,270.00
2019-02-05T11:43:42.775Z,236.25
2019-02-05T11:44:42.759Z,118.13
2019-02-05T11:45:42.740Z,106.88
2019-02-05T11:46:42.728Z,106.88
2019-02-05T11:47:42.718Z,129.38
2019-02-05T11:48:42.698Z,275.63
2019-02-05T11:49:42.673Z,360.00
2019-02-05T11:50:42.659Z,348.75
2019-02-05T11:51:42.632Z,213.75
2019-02-05T11:52:42.621Z,241.88
2019-02-05T11:53:42.613Z,399.38
2019-02-05T11:54:42.591Z,399.38
2019-02-05T11:55:42.573Z,163.13
2019-02-05T11:56:42.557Z,118.13
2019-02-05T11:57:42.541Z,106.88
2019-02-05T11:58:42.539Z,95.63
2019-02-05T11:59:42.513Z,90.00
2019-02-05T12:00:42.493Z,90.00
2019-02-05T12:01:42.480Z,95.63
2019-02-05T12:02:42.462Z,95.63
2019-02-05T12:03:42.445Z,101.25
2019-02-05T12:04:42.426Z,106.88
2019-02-05T12:05:42.413Z,123.75
2019-02-05T12:06:42.400Z,163.13
2019-02-05T12:07:42.383Z,191.25
2019-02-05T12:08:42.370Z,185.63
2019-02-05T12:09:42.352Z,157.50
2019-02-05T12:10:42.335Z,163.13
2019-02-05T12:11:42.318Z,163.13
2019-02-05T12:12:42.312Z,202.50
2019-02-05T12:13:42.288Z,225.00
2019-02-05T12:14:42.272Z,225.00
2019-02-05T12:15:42.263Z,208.13
2019-02-05T12:16:42.244Z,168.75
2019-02-05T12:17:42.231Z,157.50
2019-02-05T12:18:42.218Z,123.75
2019-02-05T12:19:42.195Z,123.75
2019-02-05T12:20:42.180Z,123.75
2019-02-05T12:21:42.165Z,163.13
2019-02-05T12:22:42.147Z,135.00
2019-02-05T12:23:42.128Z,123.75
2019-02-05T12:24:42.130Z,106.88
2019-02-05T12:25:42.103Z,106.88
2019-02-05T12:26:42.085Z,112.50
2019-02-05T12:27:42.069Z,106.88
2019-02-05T12:28:42.072Z,95.63
2019-02-05T12:29:42.037Z,101.25
2019-02-05T12:30:45.365Z,101.25
2019-02-05T12:31:42.018Z,106.88
2019-02-05T12:32:41.997Z,101.25
2019-02-05T12:33:41.977Z,90.00
2019-02-05T12:34:41.972Z,78.75
2019-02-05T12:35:41.946Z,73.13
2019-02-05T12:36:41.929Z,73.13
2019-02-05T12:37:41.912Z,78.75
2019-02-05T12:38:41.897Z,78.75
2019-02-05T12:39:41.888Z,78.75
2019-02-05T12:40:41.866Z,90.00
2019-02-05T12:41:41.850Z,140.63
2019-02-05T12:42:41.834Z,112.50
2019-02-05T12:43:41.816Z,101.25
2019-02-05T12:44:41.796Z,106.88
2019-02-05T12:45:41.807Z,106.88
2019-02-05T12:46:41.772Z,106.88
2019-02-05T12:47:41.754Z,106.88
2019-02-05T12:48:41.733Z,101.25
2019-02-05T12:49:41.722Z,101.25
2019-02-05T12:50:41.718Z,95.63
2019-02-05T12:51:41.688Z,90.00
2019-02-05T12:52:41.672Z,90.00
2019-02-05T12:53:41.666Z,84.38
2019-02-05T12:54:41.637Z,78.75
2019-02-05T12:55:41.699Z,78.75
2019-02-05T12:56:41.612Z,78.75
2019-02-05T12:57:41.591Z,84.38
2019-02-05T12:58:41.577Z,78.75
2019-02-05T12:59:41.582Z,78.75
2019-02-05T13:00:41.543Z,78.75
2019-02-05T13:01:41.522Z,84.38
2019-02-05T13:02:41.514Z,84.38
2019-02-05T13:03:41.493Z,112.50
2019-02-05T13:04:41.476Z,73.13