createdAt,value
2022-09-05T00:00:02.045Z,0.00
2022-09-05T00:01:02.038Z,0.00
2022-09-05T00:02:02.032Z,0.00
2022-09-05T00:03:02.159Z,0.00
2022-09-05T00:04:03.515Z,0.00
2022-09-05T00:05:02.035Z,0.00
2022-09-05T00:06:03.452Z,0.00
2022-09-05T00:07:02.041Z,0.00
2022-09-05T00:08:02.037Z,0.00
2022-09-05T00:09:02.044Z,0.00
2022-09-05T00:10:02.031Z,0.00
2022-09-05T00:11:39.749Z,0.00
2022-09-05T00:12:02.062Z,0.00
2022-09-05T00:13:07.711Z,0.00
2022-09-05T00:14:02.034Z,0.00
2022-09-05T00:15:17.392Z,0.00
2022-09-05T00:16:02.138Z,0.00
2022-09-05T00:17:02.034Z,0.00
2022-09-05T00:19:34.097Z,0.00
2022-09-05T00:24:19.237Z,0.00
2022-09-05T00:24:27.138Z,0.00
2022-09-05T00:24:27.139Z,0.00
2022-09-05T00:24:29.712Z,0.00
2022-09-05T00:24:32.401Z,0.00
2022-09-05T00:24:37.781Z,0.00
2022-09-05T00:25:32.593Z,0.00
2022-09-05T00:26:02.041Z,0.00
2022-09-05T00:27:02.047Z,0.00
2022-09-05T00:28:08.827Z,0.00
2022-09-05T00:29:02.046Z,0.00
2022-09-05T00:31:07.420Z,0.00
2022-09-05T00:31:50.793Z,0.00
2022-09-05T00:32:02.074Z,0.00
2022-09-05T00:33:02.036Z,0.00
2022-09-05T00:34:02.030Z,0.00
2022-09-05T00:35:02.040Z,0.00
2022-09-05T00:36:02.038Z,0.00
2022-09-05T00:37:02.031Z,0.00
2022-09-05T00:38:02.038Z,0.00
2022-09-05T00:39:02.060Z,0.00
2022-09-05T00:40:17.280Z,0.00
2022-09-05T00:41:02.061Z,0.00
2022-09-05T00:42:02.045Z,0.00
2022-09-05T00:43:02.040Z,0.00
2022-09-05T00:44:02.039Z,0.00
2022-09-05T00:45:02.024Z,0.00
2022-09-05T00:46:02.076Z,0.00
2022-09-05T00:47:02.035Z,0.00
2022-09-05T00:48:02.034Z,0.00
2022-09-05T00:49:02.033Z,0.00
2022-09-05T00:50:02.045Z,0.00
2022-09-05T00:51:02.023Z,0.00
2022-09-05T00:52:02.053Z,0.00
2022-09-05T00:53:06.855Z,0.00
2022-09-05T00:54:02.021Z,0.00
2022-09-05T00:55:02.032Z,0.00
2022-09-05T00:56:02.021Z,0.00
2022-09-05T00:57:02.017Z,0.00
2022-09-05T00:58:02.036Z,0.00
2022-09-05T00:59:02.019Z,0.00
2022-09-05T01:00:02.025Z,0.00
2022-09-05T01:01:02.024Z,0.00
2022-09-05T01:02:02.144Z,0.00
2022-09-05T01:03:02.139Z,0.00
2022-09-05T01:04:02.022Z,0.00
2022-09-05T01:05:02.031Z,0.00
2022-09-05T01:06:02.019Z,0.00
2022-09-05T01:07:02.025Z,0.00
2022-09-05T01:08:02.018Z,0.00
2022-09-05T01:09:07.925Z,0.00
2022-09-05T01:10:02.023Z,0.00
2022-09-05T01:11:02.011Z,0.00
2022-09-05T01:12:02.017Z,0.00
2022-09-05T01:13:02.018Z,0.00
2022-09-05T01:14:02.019Z,0.00
2022-09-05T01:15:02.046Z,0.00
2022-09-05T01:16:02.104Z,0.00
2022-09-05T01:17:02.010Z,0.00
2022-09-05T01:18:02.017Z,0.00
2022-09-05T01:19:02.032Z,0.00
2022-09-05T01:20:19.768Z,0.00
2022-09-05T01:21:02.018Z,0.00
2022-09-05T01:22:02.011Z,0.00
2022-09-05T01:23:03.687Z,0.00
2022-09-05T01:24:02.013Z,0.00
2022-09-05T01:25:02.014Z,0.00
2022-09-05T01:26:02.020Z,0.00
2022-09-05T01:27:02.009Z,0.00
2022-09-05T01:29:13.763Z,0.00
2022-09-05T01:29:17.128Z,0.00
2022-09-05T01:30:02.006Z,0.00
2022-09-05T01:31:02.071Z,0.00
2022-09-05T01:32:02.004Z,0.00
2022-09-05T01:33:06.327Z,0.00
2022-09-05T01:34:02.003Z,0.00
2022-09-05T01:35:02.023Z,0.00
2022-09-05T01:36:04.243Z,0.00
2022-09-05T01:37:02.020Z,0.00
2022-09-05T01:38:02.017Z,0.00
2022-09-05T01:40:10.671Z,0.00
2022-09-05T01:40:11.660Z,0.00
2022-09-05T01:41:18.081Z,0.00
2022-09-05T01:42:01.992Z,0.00
2022-09-05T01:43:02.005Z,0.00
2022-09-05T01:44:01.996Z,0.00
2022-09-05T01:45:02.018Z,0.00
2022-09-05T01:46:02.037Z,0.00
2022-09-05T01:47:01.998Z,0.00
2022-09-05T01:48:02.008Z,0.00
2022-09-05T01:49:01.997Z,0.00
2022-09-05T01:50:02.002Z,0.00
2022-09-05T01:51:02.003Z,0.00
2022-09-05T01:52:02.010Z,0.00
2022-09-05T01:53:03.197Z,0.00
2022-09-05T01:54:01.993Z,0.00
2022-09-05T01:55:02.022Z,0.00
2022-09-05T01:56:02.038Z,0.00
2022-09-05T01:57:01.988Z,0.00
2022-09-05T01:58:01.987Z,0.00
2022-09-05T01:59:01.989Z,0.00
2022-09-05T02:00:02.007Z,0.00
2022-09-05T02:01:26.999Z,0.00
2022-09-05T02:02:02.032Z,0.00
2022-09-05T02:03:02.045Z,0.00
2022-09-05T02:04:06.488Z,0.00
2022-09-05T02:05:01.986Z,0.00
2022-09-05T02:06:01.985Z,0.00
2022-09-05T02:07:19.829Z,0.00
2022-09-05T02:08:01.985Z,0.00
2022-09-05T02:09:01.986Z,0.00
2022-09-05T02:10:07.042Z,0.00
2022-09-05T02:11:01.973Z,0.00
2022-09-05T02:12:01.970Z,0.00
2022-09-05T02:13:03.088Z,0.00
2022-09-05T02:14:01.986Z,0.00
2022-09-05T02:15:01.996Z,0.00
2022-09-05T02:16:02.070Z,0.00
2022-09-05T02:17:01.985Z,0.00
2022-09-05T02:18:01.968Z,0.00
2022-09-05T02:19:01.982Z,0.00
2022-09-05T02:20:01.976Z,0.00
2022-09-05T02:21:01.968Z,0.00
2022-09-05T02:22:01.968Z,0.00
2022-09-05T02:23:02.004Z,0.00
2022-09-05T02:24:01.981Z,0.00
2022-09-05T02:26:00.502Z,0.00
2022-09-05T02:26:03.539Z,0.00
2022-09-05T02:27:01.967Z,0.00
2022-09-05T02:28:05.139Z,0.00
2022-09-05T02:29:01.960Z,0.00
2022-09-05T02:30:01.983Z,0.00
2022-09-05T02:31:19.101Z,0.00
2022-09-05T02:32:01.970Z,0.00
2022-09-05T02:33:01.997Z,0.00
2022-09-05T02:34:02.651Z,0.00
2022-09-05T02:35:01.959Z,0.00
2022-09-05T02:36:01.957Z,0.00
2022-09-05T02:37:01.958Z,0.00
2022-09-05T02:38:51.048Z,0.00
2022-09-05T02:45:01.969Z,0.00
2022-09-05T02:45:03.579Z,0.00
2022-09-05T02:45:10.692Z,0.00
2022-09-05T02:45:14.078Z,0.00
2022-09-05T02:45:14.354Z,0.00
2022-09-05T02:45:21.362Z,0.00
2022-09-05T02:45:24.531Z,0.00
2022-09-05T02:46:02.150Z,0.00
2022-09-05T02:47:02.018Z,0.00
2022-09-05T02:48:15.685Z,0.00
2022-09-05T02:49:01.942Z,0.00
2022-09-05T02:55:19.897Z,0.00
2022-09-05T02:57:25.942Z,0.00
2022-09-05T02:57:28.443Z,0.00
2022-09-05T02:57:28.840Z,0.00
2022-09-05T02:57:36.696Z,0.00
2022-09-05T02:57:39.224Z,0.00
2022-09-05T02:57:40.979Z,0.00
2022-09-05T02:57:42.881Z,0.00
2022-09-05T02:58:07.314Z,0.00
2022-09-05T02:59:10.578Z,0.00
2022-09-05T03:00:01.929Z,0.00
2022-09-05T03:01:01.968Z,0.00
2022-09-05T03:02:02.083Z,0.00
2022-09-05T03:03:01.960Z,0.00
2022-09-05T03:04:01.930Z,0.00
2022-09-05T03:05:04.794Z,0.00
2022-09-05T03:06:01.929Z,0.00
2022-09-05T03:07:01.926Z,0.00
2022-09-05T03:08:01.941Z,0.00
2022-09-05T03:09:09.836Z,0.00
2022-09-05T03:10:01.937Z,0.00
2022-09-05T03:11:01.922Z,0.00
2022-09-05T03:12:27.167Z,0.00
2022-09-05T03:13:01.944Z,0.00
2022-09-05T03:14:01.924Z,0.00
2022-09-05T03:15:01.928Z,0.00
2022-09-05T03:16:04.732Z,0.00
2022-09-05T03:17:01.969Z,0.00
2022-09-05T03:18:21.074Z,0.00
2022-09-05T03:19:01.913Z,0.00
2022-09-05T03:20:01.929Z,0.00
2022-09-05T03:21:09.680Z,0.00
2022-09-05T03:22:01.923Z,0.00
2022-09-05T03:23:01.914Z,0.00
2022-09-05T03:24:09.076Z,0.00
2022-09-05T03:26:05.923Z,0.00
2022-09-05T03:27:05.901Z,0.00
2022-09-05T03:29:09.887Z,0.00
2022-09-05T03:30:09.871Z,0.00
2022-09-05T03:31:20.286Z,0.00
2022-09-05T03:32:09.875Z,0.00
2022-09-05T03:33:09.867Z,0.00
2022-09-05T03:34:09.870Z,0.00
2022-09-05T03:35:09.879Z,0.00
2022-09-05T03:36:09.875Z,0.00
2022-09-05T03:37:09.875Z,0.00
2022-09-05T03:38:09.882Z,0.00
2022-09-05T03:39:09.860Z,0.00
2022-09-05T03:40:15.683Z,0.00
2022-09-05T03:41:09.857Z,0.00
2022-09-05T03:42:14.798Z,0.00
2022-09-05T03:43:09.856Z,0.00
2022-09-05T03:44:09.861Z,0.00
2022-09-05T03:45:09.852Z,0.00
2022-09-05T03:46:09.896Z,0.00
2022-09-05T03:47:09.857Z,0.00
2022-09-05T03:48:28.872Z,0.00
2022-09-05T03:50:20.808Z,0.00
2022-09-05T03:56:56.919Z,4.00
2022-09-05T03:57:08.334Z,0.00
2022-09-05T03:57:15.449Z,4.00
2022-09-05T03:57:16.929Z,0.00
2022-09-05T03:57:17.819Z,0.00
2022-09-05T03:57:26.577Z,4.00
2022-09-05T03:57:27.283Z,4.00
2022-09-05T03:57:32.241Z,4.00
2022-09-05T03:58:16.311Z,4.00
2022-09-05T03:59:09.838Z,4.00
2022-09-05T04:00:09.845Z,8.00
2022-09-05T04:01:10.851Z,12.00
2022-09-05T04:04:00.297Z,8.00
2022-09-05T04:08:08.493Z,12.00
2022-09-05T04:08:13.584Z,16.00
2022-09-05T04:08:18.788Z,16.00
2022-09-05T04:08:20.798Z,20.00
2022-09-05T04:08:26.020Z,20.00
2022-09-05T04:08:34.434Z,28.00
2022-09-05T04:09:09.945Z,32.00
2022-09-05T04:10:09.914Z,36.00
2022-09-05T04:11:09.892Z,40.00
2022-09-05T04:12:09.824Z,44.00
2022-09-05T04:13:09.820Z,52.00
2022-09-05T04:14:09.831Z,60.00
2022-09-05T04:15:09.818Z,68.00
2022-09-05T04:16:09.914Z,76.00
2022-09-05T04:17:09.853Z,88.00
2022-09-05T04:18:09.832Z,96.00
2022-09-05T04:19:09.852Z,108.00
2022-09-05T04:20:09.812Z,120.00
2022-09-05T04:21:09.823Z,128.00
2022-09-05T04:22:09.820Z,140.00
2022-09-05T04:23:09.822Z,152.00
2022-09-05T04:24:09.823Z,164.00
2022-09-05T04:25:09.822Z,180.00
2022-09-05T04:26:12.050Z,192.00
2022-09-05T04:27:09.838Z,212.00
2022-09-05T04:28:09.808Z,228.00
2022-09-05T04:29:09.810Z,244.00
2022-09-05T04:30:27.627Z,268.00
2022-09-05T04:31:09.810Z,292.00
2022-09-05T04:32:19.225Z,312.00
2022-09-05T04:33:09.800Z,336.00
2022-09-05T04:34:09.801Z,360.00
2022-09-05T04:35:09.804Z,384.00
2022-09-05T04:36:10.428Z,416.00
2022-09-05T04:37:09.797Z,448.00
2022-09-05T04:38:09.820Z,480.00
2022-09-05T04:39:09.798Z,512.00
2022-09-05T04:40:09.903Z,552.00
2022-09-05T04:41:09.798Z,584.00
2022-09-05T04:42:09.796Z,628.00
2022-09-05T04:43:09.794Z,668.00
2022-09-05T04:44:09.798Z,712.00
2022-09-05T04:45:09.786Z,760.00
2022-09-05T04:46:09.842Z,804.00
2022-09-05T04:47:09.792Z,856.00
2022-09-05T04:48:09.786Z,912.00
2022-09-05T04:49:09.788Z,968.00
2022-09-05T04:50:09.782Z,1024.00
2022-09-05T04:51:11.616Z,1072.00
2022-09-05T04:52:09.771Z,1120.00
2022-09-05T04:53:09.778Z,1176.00
2022-09-05T04:54:09.776Z,1240.00
2022-09-05T04:55:09.789Z,1308.00
2022-09-05T04:56:09.786Z,1380.00
2022-09-05T04:57:13.778Z,1440.00
2022-09-05T04:58:09.836Z,1496.00
2022-09-05T05:00:54.274Z,1552.00
2022-09-05T05:06:02.263Z,1616.00
2022-09-05T05:06:04.864Z,1688.00
2022-09-05T05:06:05.029Z,1828.00
2022-09-05T05:06:09.241Z,1948.00
2022-09-05T05:06:09.581Z,1892.00
2022-09-05T05:06:10.663Z,1764.00
2022-09-05T05:06:38.129Z,1996.00
2022-09-05T05:07:09.902Z,2044.00
2022-09-05T05:08:09.913Z,2084.00
2022-09-05T05:09:09.760Z,2128.00
2022-09-05T05:12:06.861Z,2168.00
2022-09-05T05:14:28.969Z,2192.00
2022-09-05T05:17:53.919Z,2260.00
2022-09-05T05:17:56.821Z,2320.00
2022-09-05T05:18:01.024Z,2216.00
2022-09-05T05:18:13.399Z,2380.00
2022-09-05T05:18:13.560Z,2492.00
2022-09-05T05:18:16.247Z,2444.00
2022-09-05T05:18:39.701Z,2508.00
2022-09-05T05:19:15.691Z,2524.00
2022-09-05T05:20:41.159Z,2564.00
2022-09-05T05:21:09.782Z,2636.00
2022-09-05T05:22:09.748Z,2724.00
2022-09-05T05:23:09.742Z,2804.00
2022-09-05T05:24:09.751Z,2872.00
2022-09-05T05:25:09.742Z,2932.00
2022-09-05T05:26:09.745Z,3000.00
2022-09-05T05:27:09.738Z,3076.00
2022-09-05T05:28:22.588Z,3148.00
2022-09-05T05:29:09.738Z,3228.00
2022-09-05T05:30:09.742Z,3308.00
2022-09-05T05:31:09.801Z,3392.00
2022-09-05T05:32:09.731Z,3468.00
2022-09-05T05:33:09.729Z,3540.00
2022-09-05T05:34:16.186Z,3604.00
2022-09-05T05:35:09.751Z,3676.00
2022-09-05T05:36:09.731Z,3752.00
2022-09-05T05:37:09.729Z,3860.00
2022-09-05T05:38:09.741Z,3976.00
2022-09-05T05:39:09.741Z,4100.00
2022-09-05T05:40:09.845Z,4192.00
2022-09-05T05:41:09.724Z,4212.00
2022-09-05T05:42:20.531Z,4204.00
2022-09-05T05:43:09.721Z,4172.00
2022-09-05T05:44:09.725Z,4132.00
2022-09-05T05:45:09.727Z,4140.00
2022-09-05T05:46:09.746Z,4184.00
2022-09-05T05:47:09.720Z,4196.00
2022-09-05T05:48:09.758Z,4124.00
2022-09-05T05:49:09.752Z,3976.00
2022-09-05T05:50:11.498Z,3780.00
2022-09-05T05:51:09.733Z,3644.00
2022-09-05T05:52:09.720Z,3592.00
2022-09-05T05:53:09.710Z,3588.00
2022-09-05T05:54:09.713Z,3592.00
2022-09-05T05:55:50.496Z,3524.00
2022-09-05T05:56:09.716Z,3324.00
2022-09-05T05:57:14.767Z,3164.00
2022-09-05T05:58:09.715Z,3044.00
2022-09-05T05:59:09.727Z,2948.00
2022-09-05T06:00:14.807Z,2880.00
2022-09-05T06:01:13.131Z,2820.00
2022-09-05T06:02:09.816Z,2788.00
2022-09-05T06:03:25.787Z,2844.00
2022-09-05T06:04:09.712Z,2992.00
2022-09-05T06:05:09.713Z,3236.00
2022-09-05T06:06:09.790Z,3584.00
2022-09-05T06:07:10.055Z,4016.00
2022-09-05T06:10:22.678Z,4548.00
2022-09-05T06:13:04.942Z,5084.00
2022-09-05T06:14:49.920Z,5480.00
2022-09-05T06:14:51.045Z,5680.00
2022-09-05T06:14:55.254Z,5752.00
2022-09-05T06:14:57.753Z,5740.00
2022-09-05T06:14:59.463Z,5760.00
2022-09-05T06:15:12.013Z,5756.00
2022-09-05T06:16:09.740Z,5776.00
2022-09-05T06:17:09.714Z,5724.00
2022-09-05T06:18:09.712Z,5764.00
2022-09-05T06:19:09.721Z,5840.00
2022-09-05T06:22:04.441Z,5668.00
2022-09-05T06:22:11.512Z,5760.00
2022-09-05T06:22:14.757Z,5920.00
2022-09-05T06:23:33.485Z,5992.00
2022-09-05T06:24:09.704Z,6160.00
2022-09-05T06:25:16.984Z,6516.00
2022-09-05T06:26:09.698Z,7468.00
2022-09-05T06:27:09.689Z,23968.00
2022-09-05T06:28:19.116Z,62720.00
2022-09-05T06:29:09.691Z,70368.00
2022-09-05T06:30:09.695Z,69792.00
2022-09-05T06:31:29.090Z,68736.00
2022-09-05T06:32:09.747Z,68512.00
2022-09-05T06:33:09.713Z,57312.00
2022-09-05T06:34:26.613Z,65088.00
2022-09-05T06:35:09.721Z,65472.00
2022-09-05T06:36:09.703Z,58752.00
2022-09-05T06:37:09.713Z,48864.00
2022-09-05T06:38:09.725Z,56064.00
2022-09-05T06:39:09.718Z,69376.00
2022-09-05T06:40:09.836Z,63552.00
2022-09-05T06:41:09.734Z,62432.00
2022-09-05T06:42:09.739Z,59904.00
2022-09-05T06:43:09.743Z,60448.00
2022-09-05T06:44:09.762Z,60096.00
2022-09-05T06:45:27.954Z,57824.00
2022-09-05T06:46:09.878Z,52384.00
2022-09-05T06:47:23.828Z,53696.00
2022-09-05T06:48:09.803Z,50048.00
2022-09-05T06:49:30.161Z,49536.00
2022-09-05T06:50:26.745Z,46208.00
2022-09-05T06:51:09.808Z,49728.00
2022-09-05T06:52:27.750Z,45216.00
2022-09-05T06:53:30.335Z,46144.00
2022-09-05T06:54:09.863Z,37056.00
2022-09-05T06:55:09.852Z,35392.00
2022-09-05T06:56:09.865Z,33088.00
2022-09-05T06:57:09.876Z,34560.00
2022-09-05T06:58:09.891Z,33120.00
2022-09-05T06:59:10.128Z,32352.00
2022-09-05T07:00:12.528Z,35072.00
2022-09-05T07:01:09.990Z,35168.00
2022-09-05T07:02:10.017Z,32928.00
2022-09-05T07:03:09.997Z,32128.00
2022-09-05T07:05:23.982Z,35328.00
2022-09-05T07:05:37.514Z,30848.00
2022-09-05T07:06:19.753Z,30816.00
2022-09-05T07:07:09.952Z,28544.00
2022-09-05T07:08:35.094Z,29088.00
2022-09-05T07:09:09.968Z,27520.00
2022-09-05T07:10:35.057Z,26688.00
2022-09-05T07:11:15.641Z,24096.00
2022-09-05T07:12:09.994Z,24960.00
2022-09-05T07:13:09.996Z,27744.00
2022-09-05T07:14:10.006Z,29472.00
2022-09-05T07:15:10.021Z,32256.00
2022-09-05T07:16:10.124Z,35136.00
2022-09-05T07:17:10.028Z,39392.00
2022-09-05T07:18:11.510Z,45184.00
2022-09-05T07:19:10.040Z,44832.00
2022-09-05T07:20:10.052Z,47712.00
2022-09-05T07:21:16.540Z,46688.00
2022-09-05T07:22:45.882Z,45664.00
2022-09-05T07:23:18.084Z,42912.00
2022-09-05T07:24:11.368Z,42752.00
2022-09-05T07:25:10.123Z,41920.00
2022-09-05T07:26:10.088Z,43360.00
2022-09-05T07:27:10.107Z,42688.00
2022-09-05T07:28:26.697Z,43680.00
2022-09-05T07:29:10.118Z,46272.00
2022-09-05T07:30:10.129Z,42464.00
2022-09-05T07:31:10.151Z,40704.00
2022-09-05T07:32:10.172Z,47008.00
2022-09-05T07:33:10.162Z,43008.00
2022-09-05T07:34:21.194Z,42496.00
2022-09-05T07:35:10.200Z,37824.00
2022-09-05T07:36:10.202Z,34624.00
2022-09-05T07:37:15.346Z,34176.00
2022-09-05T07:38:10.203Z,27040.00
2022-09-05T07:39:27.839Z,22080.00
2022-09-05T07:40:25.400Z,28064.00
2022-09-05T07:41:10.226Z,32000.00
2022-09-05T07:42:10.248Z,36192.00
2022-09-05T07:43:10.631Z,40320.00
2022-09-05T07:44:10.283Z,38048.00
2022-09-05T07:45:10.269Z,39104.00
2022-09-05T07:46:10.289Z,34784.00
2022-09-05T07:47:10.274Z,34592.00
2022-09-05T07:48:10.285Z,33376.00
2022-09-05T07:49:10.285Z,34816.00
2022-09-05T07:52:51.175Z,30208.00
2022-09-05T07:56:50.340Z,32192.00
2022-09-05T07:56:50.341Z,30496.00
2022-09-05T07:56:54.033Z,32256.00
2022-09-05T07:56:56.232Z,30464.00
2022-09-05T07:57:09.217Z,32128.00
2022-09-05T07:57:10.365Z,32256.00
2022-09-05T07:57:31.269Z,35584.00
2022-09-05T07:58:10.364Z,38752.00
2022-09-05T07:59:10.393Z,42944.00
2022-09-05T08:00:26.586Z,43424.00
2022-09-05T08:01:10.434Z,44480.00
2022-09-05T08:02:10.399Z,57696.00
2022-09-05T08:03:10.425Z,61920.00
2022-09-05T08:04:10.412Z,58016.00
2022-09-05T08:05:10.466Z,57120.00
2022-09-05T08:06:10.432Z,51520.00
2022-09-05T08:07:48.742Z,48160.00
2022-09-05T08:08:10.444Z,44864.00
2022-09-05T08:10:05.291Z,42144.00
2022-09-05T08:10:10.846Z,35968.00
2022-09-05T08:11:24.066Z,31744.00
2022-09-05T08:12:10.482Z,21504.00
2022-09-05T08:13:23.992Z,17504.00
2022-09-05T08:14:44.517Z,16928.00
2022-09-05T08:15:14.162Z,15904.00
2022-09-05T08:16:13.925Z,19520.00
2022-09-05T08:17:10.538Z,16800.00
2022-09-05T08:18:10.556Z,14964.00
2022-09-05T08:19:10.543Z,13276.00
2022-09-05T08:20:10.571Z,13648.00
2022-09-05T08:21:10.602Z,12884.00
2022-09-05T08:22:10.595Z,12836.00
2022-09-05T08:23:10.583Z,14600.00
2022-09-05T08:24:13.265Z,14628.00
2022-09-05T08:25:10.614Z,14904.00
2022-09-05T08:26:10.614Z,13948.00
2022-09-05T08:27:16.686Z,13228.00
2022-09-05T08:28:10.627Z,12284.00
2022-09-05T08:29:10.633Z,12724.00
2022-09-05T08:30:26.416Z,12540.00
2022-09-05T08:31:10.677Z,12108.00
2022-09-05T08:32:10.673Z,11780.00
2022-09-05T08:33:11.923Z,11360.00
2022-09-05T08:34:10.688Z,10412.00
2022-09-05T08:35:10.694Z,10264.00
2022-09-05T08:36:10.698Z,10228.00
2022-09-05T08:37:10.711Z,10504.00
2022-09-05T08:38:10.713Z,10620.00
2022-09-05T08:39:10.717Z,10692.00
2022-09-05T08:40:12.143Z,10504.00
2022-09-05T08:41:10.738Z,10196.00
2022-09-05T08:42:10.749Z,9840.00
2022-09-05T08:46:10.223Z,9636.00
2022-09-05T08:46:42.802Z,9132.00
2022-09-05T08:46:43.474Z,9524.00
2022-09-05T08:46:43.899Z,8776.00
2022-09-05T08:47:10.794Z,8304.00
2022-09-05T08:48:10.770Z,7944.00
2022-09-05T08:50:08.042Z,6128.00
2022-09-05T08:50:10.781Z,6784.00
2022-09-05T08:51:10.791Z,5928.00
2022-09-05T08:52:10.794Z,5500.00
2022-09-05T08:53:26.924Z,5680.00
2022-09-05T08:54:10.810Z,6264.00
2022-09-05T08:55:10.819Z,6588.00
2022-09-05T08:56:10.820Z,6844.00
2022-09-05T08:57:10.838Z,6860.00
2022-09-05T08:58:10.842Z,7232.00
2022-09-05T08:59:28.500Z,7672.00
2022-09-05T09:00:20.722Z,7880.00
2022-09-05T09:01:10.883Z,8004.00
2022-09-05T09:02:45.503Z,7916.00
2022-09-05T09:03:10.920Z,7584.00
2022-09-05T09:04:11.434Z,7456.00
2022-09-05T09:05:14.162Z,7364.00
2022-09-05T09:06:14.355Z,7260.00
2022-09-05T09:07:36.812Z,7228.00
2022-09-05T09:08:10.874Z,7028.00
2022-09-05T09:09:10.887Z,6712.00
2022-09-05T09:10:10.897Z,6116.00
2022-09-05T09:11:10.896Z,5464.00
2022-09-05T09:12:10.949Z,5796.00
2022-09-05T09:13:10.907Z,5680.00
2022-09-05T09:14:10.899Z,5360.00
2022-09-05T09:15:10.894Z,5268.00
2022-09-05T09:16:11.071Z,5144.00
2022-09-05T09:17:10.916Z,5232.00
2022-09-05T09:18:10.917Z,4848.00
2022-09-05T09:19:10.930Z,5016.00
2022-09-05T09:20:10.922Z,5376.00
2022-09-05T09:21:10.927Z,5528.00
2022-09-05T09:22:10.936Z,5572.00
2022-09-05T09:23:31.774Z,5528.00
2022-09-05T09:24:10.950Z,5424.00
2022-09-05T09:25:15.194Z,5368.00
2022-09-05T09:26:10.971Z,5332.00
2022-09-05T09:27:10.952Z,5324.00
2022-09-05T09:28:45.287Z,5356.00
2022-09-05T09:29:10.965Z,5316.00
2022-09-05T09:30:10.980Z,5284.00
2022-09-05T09:31:11.059Z,5264.00
2022-09-05T09:32:11.059Z,5268.00
2022-09-05T09:33:10.976Z,5200.00
2022-09-05T09:34:10.982Z,5192.00
2022-09-05T09:35:10.977Z,5120.00
2022-09-05T09:36:10.999Z,5080.00
2022-09-05T09:37:11.010Z,5052.00
2022-09-05T09:38:10.995Z,4988.00
2022-09-05T09:39:37.157Z,4936.00
2022-09-05T09:40:11.078Z,4896.00
2022-09-05T09:41:11.008Z,4848.00
2022-09-05T09:42:12.246Z,4788.00
2022-09-05T09:43:11.077Z,4752.00
2022-09-05T09:44:11.045Z,4724.00
2022-09-05T09:45:27.471Z,4640.00
2022-09-05T09:46:11.078Z,4580.00
2022-09-05T09:47:11.031Z,4456.00
2022-09-05T09:48:11.076Z,4416.00
2022-09-05T09:49:23.299Z,4348.00
2022-09-05T09:50:11.048Z,4292.00
2022-09-05T09:51:11.047Z,4268.00
2022-09-05T09:52:20.910Z,4244.00
2022-09-05T09:53:11.054Z,4220.00
2022-09-05T09:54:11.072Z,4224.00
2022-09-05T09:55:17.377Z,4244.00
2022-09-05T09:56:11.063Z,4292.00
2022-09-05T09:57:11.079Z,4292.00
2022-09-05T09:58:11.085Z,4240.00
2022-09-05T09:59:11.085Z,4116.00
2022-09-05T10:00:11.093Z,4088.00
2022-09-05T10:01:35.555Z,4104.00
2022-09-05T10:03:26.962Z,4088.00
2022-09-05T10:06:39.457Z,4112.00
2022-09-05T10:08:32.199Z,4132.00
2022-09-05T10:10:40.053Z,4088.00
2022-09-05T10:10:46.917Z,3968.00
2022-09-05T10:10:47.751Z,4076.00
2022-09-05T10:10:53.337Z,4076.00
2022-09-05T10:10:55.125Z,3972.00
2022-09-05T10:11:08.801Z,4016.00
2022-09-05T10:12:11.246Z,3924.00
2022-09-05T10:13:11.136Z,3880.00
2022-09-05T10:14:22.448Z,3840.00
2022-09-05T10:15:30.311Z,3800.00
2022-09-05T10:16:11.175Z,3772.00
2022-09-05T10:17:11.146Z,3780.00
2022-09-05T10:18:11.158Z,3720.00
2022-09-05T10:19:11.145Z,3720.00
2022-09-05T10:20:11.885Z,3672.00
2022-09-05T10:21:16.009Z,3620.00
2022-09-05T10:23:11.174Z,3504.00
2022-09-05T10:24:11.168Z,3456.00
2022-09-05T10:25:19.077Z,3456.00
2022-09-05T10:26:11.191Z,3572.00
2022-09-05T10:27:11.238Z,3512.00
2022-09-05T10:28:11.195Z,3436.00
2022-09-05T10:29:30.195Z,3392.00
2022-09-05T10:30:11.198Z,3324.00
2022-09-05T10:32:14.972Z,3260.00
2022-09-05T10:35:08.190Z,3132.00
2022-09-05T10:35:11.196Z,3216.00
2022-09-05T10:35:14.307Z,3180.00
2022-09-05T10:35:21.180Z,3100.00
2022-09-05T10:36:16.571Z,3072.00
2022-09-05T10:37:11.223Z,3024.00
2022-09-05T10:38:11.222Z,2976.00
2022-09-05T10:39:13.619Z,2940.00
2022-09-05T10:40:11.220Z,2916.00
2022-09-05T10:41:20.884Z,2888.00
2022-09-05T10:42:11.233Z,2812.00
2022-09-05T10:43:11.237Z,2784.00
2022-09-05T10:44:11.236Z,2812.00
2022-09-05T10:45:11.275Z,2804.00
2022-09-05T10:46:12.853Z,2804.00
2022-09-05T10:47:11.301Z,2756.00
2022-09-05T10:48:13.794Z,2668.00
2022-09-05T10:49:11.279Z,2604.00
2022-09-05T10:50:11.290Z,2564.00
2022-09-05T10:51:11.279Z,2516.00
2022-09-05T10:52:18.357Z,2488.00
2022-09-05T10:53:11.288Z,2488.00
2022-09-05T10:54:11.274Z,2592.00
2022-09-05T10:55:14.832Z,2676.00
2022-09-05T10:56:11.285Z,2752.00
2022-09-05T10:57:11.322Z,2756.00
2022-09-05T10:58:11.285Z,2760.00
2022-09-05T11:01:27.627Z,2720.00
2022-09-05T11:02:23.405Z,2688.00
2022-09-05T11:02:26.703Z,2700.00
2022-09-05T11:02:28.568Z,2704.00
2022-09-05T11:03:11.342Z,2716.00
2022-09-05T11:04:11.458Z,2756.00
2022-09-05T11:05:11.457Z,2824.00
2022-09-05T11:06:11.312Z,2888.00
2022-09-05T11:07:11.312Z,2920.00
2022-09-05T11:08:11.322Z,2912.00
2022-09-05T11:09:16.077Z,2948.00
2022-09-05T11:10:11.325Z,2960.00
2022-09-05T11:11:11.327Z,2936.00
2022-09-05T11:12:11.332Z,2888.00
2022-09-05T11:13:11.338Z,2900.00
2022-09-05T11:14:26.192Z,2908.00
2022-09-05T11:15:11.358Z,2932.00
2022-09-05T11:16:13.388Z,2912.00
2022-09-05T11:17:11.349Z,2840.00
2022-09-05T11:18:11.341Z,2800.00
2022-09-05T11:19:11.359Z,2800.00
2022-09-05T11:20:14.459Z,2780.00
2022-09-05T11:21:11.357Z,2812.00
2022-09-05T11:22:22.279Z,2768.00
2022-09-05T11:23:11.364Z,2732.00
2022-09-05T11:24:11.379Z,2768.00
2022-09-05T11:25:11.372Z,2780.00
2022-09-05T11:26:11.373Z,2792.00
2022-09-05T11:27:25.304Z,2816.00
2022-09-05T11:28:11.395Z,2828.00
2022-09-05T11:29:11.397Z,2804.00
2022-09-05T11:30:28.699Z,2852.00
2022-09-05T11:31:11.446Z,2892.00
2022-09-05T11:36:14.687Z,2952.00
2022-09-05T11:39:45.821Z,3036.00
2022-09-05T11:39:46.605Z,3084.00
2022-09-05T11:39:53.051Z,3156.00
2022-09-05T11:39:55.602Z,3116.00
2022-09-05T11:40:03.913Z,3136.00
2022-09-05T11:40:06.567Z,3040.00
2022-09-05T11:40:09.883Z,3080.00
2022-09-05T11:40:31.209Z,3104.00
2022-09-05T11:41:13.395Z,3156.00
2022-09-05T11:42:11.480Z,3252.00
2022-09-05T11:43:11.431Z,3276.00
2022-09-05T11:44:24.718Z,3260.00
2022-09-05T11:45:11.442Z,3216.00
2022-09-05T11:46:11.480Z,3204.00
2022-09-05T11:47:27.051Z,3240.00
2022-09-05T11:48:11.442Z,3160.00
2022-09-05T11:49:11.448Z,3256.00
2022-09-05T11:50:11.456Z,3020.00
2022-09-05T11:51:11.488Z,2880.00
2022-09-05T11:52:11.484Z,2972.00
2022-09-05T11:53:11.462Z,3252.00
2022-09-05T11:54:11.468Z,3600.00
2022-09-05T11:55:21.429Z,3548.00
2022-09-05T11:56:11.483Z,3492.00
2022-09-05T11:57:33.786Z,3468.00
2022-09-05T11:58:43.635Z,3476.00
2022-09-05T11:59:11.502Z,3488.00
2022-09-05T12:00:33.058Z,3404.00
2022-09-05T12:01:42.934Z,3104.00
2022-09-05T12:02:23.262Z,2912.00
2022-09-05T12:03:11.520Z,2924.00
2022-09-05T12:04:13.784Z,3024.00
2022-09-05T12:05:48.818Z,3600.00
2022-09-05T12:06:11.548Z,3556.00
2022-09-05T12:07:26.329Z,3376.00
2022-09-05T12:08:11.510Z,3324.00
2022-09-05T12:09:11.521Z,3284.00
2022-09-05T12:10:43.442Z,3212.00
2022-09-05T12:11:11.530Z,3208.00
2022-09-05T12:12:31.340Z,3244.00
2022-09-05T12:13:11.530Z,3348.00
2022-09-05T12:14:21.293Z,3448.00
2022-09-05T12:15:11.841Z,3392.00
2022-09-05T12:16:11.566Z,3356.00
2022-09-05T12:17:16.803Z,2848.00
2022-09-05T12:18:19.161Z,2824.00
2022-09-05T12:19:19.367Z,2904.00
2022-09-05T12:20:17.121Z,2984.00
2022-09-05T12:21:17.469Z,3080.00
2022-09-05T12:22:16.121Z,3368.00
2022-09-05T12:23:19.645Z,3716.00
2022-09-05T12:24:35.405Z,3876.00
2022-09-05T12:25:25.410Z,4000.00
2022-09-05T12:27:38.397Z,3712.00
2022-09-05T12:27:41.466Z,3924.00
2022-09-05T12:29:26.366Z,3656.00
2022-09-05T12:29:29.134Z,3700.00