createdAt,value
2019-05-01T13:08:38.376Z,12.00
2019-05-01T13:11:08.321Z,12.37
2019-05-01T13:13:38.196Z,12.13
2019-05-01T13:16:08.063Z,12.83
2019-05-01T13:18:37.957Z,11.83
2019-05-01T13:21:07.899Z,12.33
2019-05-01T13:23:37.856Z,11.63
2019-05-01T13:26:26.867Z,12.13
2019-05-01T13:29:04.019Z,10.50
2019-05-01T13:31:40.233Z,12.90
2019-05-01T13:34:10.406Z,9.77
2019-05-01T13:36:41.470Z,10.40
2019-05-01T13:39:12.735Z,10.90
2019-05-01T13:41:42.694Z,9.97
2019-05-01T13:44:12.673Z,11.13
2019-05-01T13:46:42.561Z,10.37
2019-05-01T13:49:12.701Z,9.90
2019-05-01T13:51:42.542Z,10.10
2019-05-01T13:54:12.503Z,10.00
2019-05-01T13:56:42.527Z,10.17
2019-05-01T13:59:14.364Z,10.40
2019-05-01T14:01:44.310Z,9.37
2019-05-01T14:04:15.515Z,9.37
2019-05-01T14:06:45.469Z,9.60
2019-05-01T14:09:17.062Z,9.50
2019-05-01T14:11:46.978Z,9.60
2019-05-01T14:14:16.967Z,8.80
2019-05-01T14:16:46.943Z,10.23
2019-05-01T14:19:16.893Z,9.90
2019-05-01T14:21:53.218Z,8.97
2019-05-01T14:24:30.715Z,9.70
2019-05-01T14:27:00.555Z,8.17
2019-05-01T14:29:30.430Z,10.20
2019-05-01T14:32:00.354Z,9.37
2019-05-01T14:34:30.291Z,9.57
2019-05-01T14:37:00.277Z,9.10
2019-05-01T14:39:30.160Z,8.40
2019-05-01T14:42:00.180Z,8.03
2019-05-01T14:44:36.550Z,7.53
2019-05-01T14:47:01.881Z,7.60
2019-05-01T14:49:32.994Z,7.70
2019-05-01T14:52:02.957Z,7.27
2019-05-01T14:54:32.926Z,7.93
2019-05-01T14:57:02.827Z,7.97
2019-05-01T14:59:32.888Z,7.13
2019-05-01T15:02:02.879Z,7.27
2019-05-01T15:04:32.767Z,7.57
2019-05-01T15:07:02.698Z,8.03
2019-05-01T15:09:32.718Z,15.83
2019-05-01T15:12:04.268Z,13.53
2019-05-01T15:14:44.805Z,7.63
2019-05-01T15:17:31.589Z,7.30
2019-05-01T15:20:05.641Z,6.83
2019-05-01T15:22:37.219Z,8.43
2019-05-01T15:25:08.176Z,8.83
2019-05-01T15:27:38.146Z,7.87
2019-05-01T15:30:08.503Z,8.10
2019-05-01T15:32:38.462Z,8.60
2019-05-01T15:35:08.524Z,8.00
2019-05-01T15:37:38.450Z,6.63
2019-05-01T15:40:15.755Z,8.10
2019-05-01T15:42:56.449Z,7.23
2019-05-01T15:45:26.525Z,7.87
2019-05-01T15:47:56.491Z,7.63
2019-05-01T15:50:26.390Z,8.37
2019-05-01T15:52:56.526Z,7.43
2019-05-01T15:55:26.541Z,8.63
2019-05-01T15:57:56.496Z,8.53
2019-05-01T16:00:27.312Z,8.13
2019-05-01T16:02:57.246Z,7.00
2019-05-01T16:05:27.182Z,8.27
2019-05-01T16:08:08.951Z,7.40
2019-05-01T16:10:34.773Z,10.63
2019-05-01T16:13:04.911Z,7.30
2019-05-01T16:15:35.549Z,7.17
2019-05-01T16:18:06.782Z,7.47
2019-05-01T16:20:36.700Z,7.83
2019-05-01T16:23:06.675Z,7.00
2019-05-01T16:25:36.640Z,7.80
2019-05-01T16:28:06.646Z,7.03
2019-05-01T16:30:36.791Z,7.60
2019-05-01T16:33:06.842Z,6.93
2019-05-01T16:35:36.809Z,7.40
2019-05-01T16:38:22.448Z,6.23
2019-05-01T16:40:55.978Z,7.13
2019-05-01T16:43:26.098Z,7.07
2019-05-01T16:45:56.109Z,7.63
2019-05-01T16:48:26.149Z,7.78
2019-05-01T16:50:56.156Z,8.33
2019-05-01T16:53:26.173Z,7.83
2019-05-01T16:55:56.146Z,7.13
2019-05-01T16:58:26.076Z,6.80
2019-05-01T17:00:59.002Z,7.10
2019-05-01T17:03:48.003Z,7.80
2019-05-01T17:06:32.456Z,6.43
2019-05-01T17:09:21.352Z,7.13
2019-05-01T17:11:51.293Z,6.37
2019-05-01T17:14:21.791Z,6.70
2019-05-01T17:16:51.737Z,6.77
2019-05-01T17:19:22.018Z,6.90
2019-05-01T17:21:51.974Z,6.80
2019-05-01T17:24:21.935Z,6.93
2019-05-01T17:26:51.951Z,7.42
2019-05-01T17:29:21.920Z,7.47
2019-05-01T17:31:51.865Z,7.45
2019-05-01T17:34:25.714Z,7.00
2019-05-01T17:36:53.592Z,6.60
2019-05-01T17:39:23.462Z,7.47
2019-05-01T17:41:53.394Z,7.37
2019-05-01T17:44:25.370Z,7.15
2019-05-01T17:46:55.138Z,7.08
2019-05-01T17:49:25.178Z,6.65
2019-05-01T17:51:55.066Z,6.83
2019-05-01T17:54:25.001Z,6.60
2019-05-01T17:56:55.790Z,7.10
2019-05-01T17:59:25.865Z,6.90
2019-05-01T18:02:09.968Z,7.50
2019-05-01T18:05:00.374Z,7.10
2019-05-01T18:07:33.206Z,6.92
2019-05-01T18:10:02.205Z,6.75
2019-05-01T18:12:32.187Z,6.85
2019-05-01T18:15:03.343Z,7.20
2019-05-01T18:17:33.480Z,6.42
2019-05-01T18:20:03.579Z,7.30
2019-05-01T18:22:58.712Z,7.00
2019-05-01T18:25:47.694Z,6.78
2019-05-01T18:28:36.672Z,6.80
2019-05-01T18:31:11.821Z,7.00
2019-05-01T18:33:41.855Z,7.40
2019-05-01T18:36:12.919Z,7.05
2019-05-01T18:39:02.022Z,6.70
2019-05-01T18:41:38.759Z,6.50
2019-05-01T18:44:10.021Z,6.92
2019-05-01T18:46:40.760Z,6.73
2019-05-01T18:49:10.804Z,7.40
2019-05-01T18:51:40.975Z,8.33
2019-05-01T18:54:12.003Z,7.22
2019-05-01T18:56:41.907Z,7.47
2019-05-01T18:59:11.827Z,9.35
2019-05-01T19:01:43.825Z,9.03
2019-05-01T19:04:13.578Z,9.65
2019-05-01T19:06:45.067Z,8.90
2019-05-01T19:09:15.637Z,9.40
2019-05-01T19:11:45.639Z,9.08
2019-05-01T19:14:16.233Z,10.05
2019-05-01T19:16:47.176Z,9.23
2019-05-01T19:19:17.388Z,9.98
2019-05-01T19:21:48.394Z,9.18
2019-05-01T19:24:18.476Z,10.37
2019-05-01T19:26:48.439Z,9.00
2019-05-01T19:29:18.620Z,10.08
2019-05-01T19:31:48.739Z,9.53
2019-05-01T19:34:18.739Z,9.30
2019-05-01T19:36:51.399Z,8.98
2019-05-01T19:39:20.522Z,8.68
2019-05-01T19:41:51.390Z,9.23
2019-05-01T19:44:23.231Z,8.83
2019-05-01T19:46:53.227Z,9.53
2019-05-01T19:49:24.698Z,9.20
2019-05-01T19:51:55.485Z,9.13
2019-05-01T19:54:28.086Z,8.67
2019-05-01T19:57:02.309Z,8.55
2019-05-01T19:59:32.419Z,9.30
2019-05-01T20:02:02.414Z,8.53
2019-05-01T20:04:32.461Z,8.88
2019-05-01T20:07:02.430Z,10.70
2019-05-01T20:09:32.454Z,10.32
2019-05-01T20:12:02.383Z,8.85
2019-05-01T20:14:33.341Z,9.30
2019-05-01T20:17:04.796Z,9.47
2019-05-01T20:19:35.353Z,9.70
2019-05-01T20:22:05.489Z,9.65
2019-05-01T20:24:35.441Z,10.03
2019-05-01T20:27:05.534Z,9.53
2019-05-01T20:29:36.815Z,10.38
2019-05-01T20:32:06.990Z,20.08
2019-05-01T20:34:36.931Z,12.45
2019-05-01T20:37:07.068Z,10.08
2019-05-01T20:39:37.089Z,9.50
2019-05-01T20:42:07.310Z,9.75
2019-05-01T20:44:37.290Z,10.25
2019-05-01T20:47:07.268Z,9.50
2019-05-01T20:49:41.410Z,11.63
2019-05-01T20:52:08.868Z,10.30
2019-05-01T20:54:38.828Z,10.93
2019-05-01T20:57:23.055Z,9.90
2019-05-01T20:59:53.027Z,10.20
2019-05-01T21:02:23.091Z,10.30
2019-05-01T21:05:15.178Z,11.33
2019-05-01T21:08:05.102Z,11.10
2019-05-01T21:10:50.650Z,10.88
2019-05-01T21:13:23.270Z,10.82
2019-05-01T21:15:50.236Z,9.93
2019-05-01T21:18:20.914Z,10.50
2019-05-01T21:20:54.028Z,10.38
2019-05-01T21:23:23.522Z,9.95
2019-05-01T21:25:53.897Z,10.08
2019-05-01T21:28:24.085Z,10.05
2019-05-01T21:30:54.451Z,10.50
2019-05-01T21:33:24.487Z,11.05
2019-05-01T21:35:54.393Z,10.55
2019-05-01T21:38:24.486Z,10.65
2019-05-01T21:40:54.359Z,10.43
2019-05-01T21:43:27.953Z,10.45
2019-05-01T21:45:55.949Z,11.43
2019-05-01T21:48:25.883Z,11.00
2019-05-01T21:50:57.965Z,11.55
2019-05-01T21:53:27.605Z,13.50
2019-05-01T21:55:57.605Z,12.53
2019-05-01T21:58:30.162Z,11.80
2019-05-01T22:00:59.909Z,11.50
2019-05-01T22:03:31.422Z,12.50
2019-05-01T22:06:01.429Z,11.15
2019-05-01T22:08:38.594Z,11.80
2019-05-01T22:11:06.953Z,12.40
2019-05-01T22:13:36.950Z,12.00
2019-05-01T22:16:18.475Z,12.15
2019-05-01T22:18:52.236Z,12.05
2019-05-01T22:21:28.547Z,12.73
2019-05-01T22:24:23.479Z,12.55
2019-05-01T22:27:01.622Z,13.08
2019-05-01T22:29:34.204Z,12.23
2019-05-01T22:32:19.676Z,13.40
2019-05-01T22:35:08.770Z,13.43
2019-05-01T22:37:36.362Z,13.35
2019-05-01T22:40:09.416Z,13.70
2019-05-01T22:42:39.318Z,13.93
2019-05-01T22:45:14.103Z,14.75
2019-05-01T22:47:46.095Z,14.63
2019-05-01T22:50:19.243Z,14.00
2019-05-01T22:52:49.305Z,13.88
2019-05-01T22:55:20.428Z,14.43
2019-05-01T22:57:50.936Z,14.73
2019-05-01T23:00:41.538Z,14.05
2019-05-01T23:03:17.974Z,13.83
2019-05-01T23:05:47.981Z,14.68
2019-05-01T23:08:17.969Z,15.08
2019-05-01T23:10:48.594Z,15.20
2019-05-01T23:13:19.495Z,14.58
2019-05-01T23:15:51.438Z,14.38
2019-05-01T23:18:21.182Z,15.08
2019-05-01T23:20:51.086Z,15.32
2019-05-01T23:23:21.003Z,15.60
2019-05-01T23:25:50.967Z,15.45
2019-05-01T23:28:20.902Z,15.80
2019-05-01T23:30:50.961Z,16.07
2019-05-01T23:33:20.890Z,15.43
2019-05-01T23:35:50.879Z,15.78
2019-05-01T23:38:20.818Z,15.72
2019-05-01T23:40:52.957Z,15.72
2019-05-01T23:43:27.696Z,15.48
2019-05-01T23:45:54.829Z,15.45
2019-05-01T23:48:25.894Z,16.05
2019-05-01T23:50:55.839Z,17.30
2019-05-01T23:53:26.303Z,17.25
2019-05-01T23:56:00.079Z,16.15
2019-05-01T23:58:27.856Z,15.80
