createdAt,value
2019-05-07T00:00:38.704Z,7.20
2019-05-07T00:03:08.200Z,7.30
2019-05-07T00:05:37.656Z,7.30
2019-05-07T00:08:07.159Z,7.30
2019-05-07T00:10:36.589Z,7.30
2019-05-07T00:13:06.248Z,7.30
2019-05-07T00:15:35.679Z,7.30
2019-05-07T00:18:05.182Z,7.20
2019-05-07T00:20:34.712Z,7.10
2019-05-07T00:23:04.143Z,7.10
2019-05-07T00:25:33.648Z,7.10
2019-05-07T00:28:03.176Z,7.00
2019-05-07T00:30:33.171Z,7.00
2019-05-07T00:33:03.010Z,6.90
2019-05-07T00:35:35.088Z,7.00
2019-05-07T00:38:06.232Z,7.00
2019-05-07T00:40:43.413Z,6.80
2019-05-07T00:43:19.173Z,6.80
2019-05-07T00:45:52.719Z,6.80
2019-05-07T00:48:23.496Z,6.90
2019-05-07T00:50:54.301Z,6.90
2019-05-07T00:53:23.916Z,6.90
2019-05-07T00:55:53.480Z,6.80
2019-05-07T00:58:26.507Z,6.90
2019-05-07T01:00:54.156Z,6.90
2019-05-07T01:03:23.584Z,7.00
2019-05-07T01:05:53.011Z,7.00
2019-05-07T01:08:22.913Z,7.00
2019-05-07T01:11:13.185Z,7.10
2019-05-07T01:13:43.531Z,7.10
2019-05-07T01:16:13.271Z,7.10
2019-05-07T01:18:42.718Z,7.00
2019-05-07T01:21:13.204Z,7.00
2019-05-07T01:23:42.977Z,7.00
2019-05-07T01:26:12.581Z,6.90
2019-05-07T01:29:02.421Z,6.90
2019-05-07T01:31:34.158Z,6.90
2019-05-07T01:34:07.863Z,6.90
2019-05-07T01:36:37.635Z,6.90
2019-05-07T01:39:07.446Z,7.00
2019-05-07T01:41:36.906Z,7.00
2019-05-07T01:44:06.344Z,7.10
2019-05-07T01:46:35.868Z,7.10
2019-05-07T01:49:05.521Z,7.10
2019-05-07T01:51:35.038Z,7.10
2019-05-07T01:54:04.686Z,7.10
2019-05-07T01:56:34.212Z,7.10
2019-05-07T01:59:03.716Z,7.00
2019-05-07T02:01:35.800Z,7.00
2019-05-07T02:04:09.305Z,7.10
2019-05-07T02:06:57.289Z,7.10
2019-05-07T02:10:03.028Z,7.10
2019-05-07T02:12:36.721Z,7.10
2019-05-07T02:15:07.707Z,7.00
2019-05-07T02:17:38.881Z,7.00
2019-05-07T02:20:08.744Z,7.00
2019-05-07T02:22:38.175Z,7.10
2019-05-07T02:25:07.906Z,7.00
2019-05-07T02:27:37.475Z,7.00
2019-05-07T02:30:07.195Z,7.00
2019-05-07T02:32:36.748Z,6.90
2019-05-07T02:35:06.413Z,6.90
2019-05-07T02:37:48.628Z,6.90
2019-05-07T02:40:22.712Z,6.80
2019-05-07T02:42:53.979Z,6.80
2019-05-07T02:45:26.804Z,6.80
2019-05-07T02:47:56.307Z,6.70
2019-05-07T02:50:32.728Z,6.70
2019-05-07T02:53:08.540Z,6.70
2019-05-07T02:55:43.465Z,6.70
2019-05-07T02:58:13.912Z,6.70
2019-05-07T03:00:43.678Z,6.70
2019-05-07T03:03:13.953Z,6.60
2019-05-07T03:05:43.749Z,6.60
2019-05-07T03:08:13.752Z,6.50
2019-05-07T03:10:43.780Z,6.40
2019-05-07T03:13:14.040Z,6.40
2019-05-07T03:15:43.963Z,6.40
2019-05-07T03:18:14.462Z,6.40
2019-05-07T03:20:46.808Z,6.40
2019-05-07T03:23:17.954Z,6.30
2019-05-07T03:25:49.112Z,6.30
2019-05-07T03:28:22.868Z,6.30
2019-05-07T03:30:56.607Z,6.30
2019-05-07T03:33:26.992Z,6.30
2019-05-07T03:36:06.372Z,6.30
2019-05-07T03:38:33.479Z,6.30
2019-05-07T03:41:04.272Z,6.20
2019-05-07T03:43:33.872Z,6.20
2019-05-07T03:46:06.049Z,6.20
2019-05-07T03:48:37.280Z,6.30
2019-05-07T03:51:07.294Z,6.30
2019-05-07T03:53:36.916Z,6.30
2019-05-07T03:56:06.694Z,6.10
2019-05-07T03:58:36.405Z,6.20
2019-05-07T04:01:06.324Z,6.20
2019-05-07T04:03:35.825Z,6.30
2019-05-07T04:06:05.412Z,6.40
2019-05-07T04:08:34.936Z,6.40
2019-05-07T04:11:04.519Z,6.40
2019-05-07T04:13:34.128Z,6.40
2019-05-07T04:16:04.191Z,6.50
2019-05-07T04:18:34.176Z,6.50
2019-05-07T04:21:04.186Z,6.60
2019-05-07T04:23:34.546Z,6.60
2019-05-07T04:26:05.772Z,6.60
2019-05-07T04:28:54.121Z,6.60
2019-05-07T04:31:25.566Z,6.60
2019-05-07T04:33:56.705Z,6.70
2019-05-07T04:36:28.337Z,6.40
2019-05-07T04:38:57.870Z,6.40
2019-05-07T04:41:27.448Z,6.40
2019-05-07T04:43:57.394Z,6.50
2019-05-07T04:46:26.968Z,6.50
2019-05-07T04:48:56.400Z,6.50
2019-05-07T04:51:27.841Z,6.50
2019-05-07T04:53:57.357Z,6.50
2019-05-07T04:56:26.928Z,6.50
2019-05-07T04:58:56.451Z,6.50
2019-05-07T05:01:27.579Z,6.50
2019-05-07T05:03:57.076Z,6.60
2019-05-07T05:06:26.536Z,6.60
2019-05-07T05:08:56.482Z,6.60
2019-05-07T05:11:26.151Z,6.60
2019-05-07T05:13:55.617Z,6.60
2019-05-07T05:16:27.804Z,6.60
2019-05-07T05:18:57.468Z,6.70
2019-05-07T05:21:44.897Z,6.70
2019-05-07T05:24:19.349Z,6.70
2019-05-07T05:26:48.904Z,6.70
2019-05-07T05:29:18.808Z,6.70
2019-05-07T05:31:48.299Z,6.70
2019-05-07T05:34:17.800Z,6.80
2019-05-07T05:36:47.664Z,6.80
2019-05-07T05:39:17.234Z,6.90
2019-05-07T05:41:48.371Z,7.00
2019-05-07T05:44:19.793Z,7.00
2019-05-07T05:46:49.612Z,7.10
2019-05-07T05:49:19.039Z,7.10
2019-05-07T05:51:52.392Z,7.20
2019-05-07T05:54:26.508Z,7.20
2019-05-07T05:57:00.043Z,7.20
2019-05-07T05:59:48.131Z,7.30
2019-05-07T06:02:23.223Z,7.40
2019-05-07T06:05:06.429Z,7.40
2019-05-07T06:07:42.635Z,7.50
2019-05-07T06:10:33.013Z,7.50
2019-05-07T06:13:07.105Z,7.40
2019-05-07T06:15:54.435Z,7.50
2019-05-07T06:18:41.945Z,7.70
2019-05-07T06:21:25.592Z,7.80
2019-05-07T06:24:03.052Z,7.90
2019-05-07T06:26:32.565Z,8.00
2019-05-07T06:29:02.487Z,8.10
2019-05-07T06:31:32.671Z,8.10
2019-05-07T06:34:03.736Z,8.20
2019-05-07T06:36:34.795Z,8.30
2019-05-07T06:39:12.601Z,8.50
2019-05-07T06:42:02.095Z,8.40
2019-05-07T06:44:32.042Z,8.50
2019-05-07T06:47:02.460Z,8.60
2019-05-07T06:49:32.582Z,8.70
2019-05-07T06:52:03.010Z,8.90
2019-05-07T06:54:32.809Z,9.10
2019-05-07T06:57:02.324Z,9.30
2019-05-07T06:59:34.740Z,9.50
2019-05-07T07:02:06.331Z,9.60
2019-05-07T07:04:37.481Z,9.70
2019-05-07T07:07:22.457Z,9.90
2019-05-07T07:09:44.612Z,10.10
2019-05-07T07:12:15.940Z,10.10
2019-05-07T07:14:45.516Z,10.10
2019-05-07T07:17:15.031Z,9.90
2019-05-07T07:19:44.943Z,9.90
2019-05-07T07:22:14.447Z,10.10
2019-05-07T07:24:43.961Z,10.20
2019-05-07T07:27:13.569Z,10.30
2019-05-07T07:29:47.104Z,10.40
2019-05-07T07:32:18.181Z,10.60
2019-05-07T07:34:49.437Z,10.80
2019-05-07T07:37:31.881Z,10.70
2019-05-07T07:40:08.570Z,10.50
2019-05-07T07:42:38.085Z,10.60
2019-05-07T07:45:17.660Z,10.70
2019-05-07T07:47:48.039Z,10.90
2019-05-07T07:50:18.321Z,11.00
2019-05-07T07:52:47.908Z,11.20
2019-05-07T07:55:19.128Z,11.30
2019-05-07T07:57:52.077Z,11.50
2019-05-07T08:00:36.376Z,11.50
2019-05-07T08:03:07.450Z,11.60
2019-05-07T08:05:36.897Z,11.70
2019-05-07T08:08:06.861Z,12.00
2019-05-07T08:10:36.446Z,12.30
2019-05-07T08:13:06.225Z,12.30
2019-05-07T08:15:44.706Z,12.50
2019-05-07T08:18:14.277Z,12.60
2019-05-07T08:20:43.823Z,12.60
2019-05-07T08:23:13.471Z,12.70
2019-05-07T08:25:49.100Z,12.80
2019-05-07T08:28:22.762Z,12.80
2019-05-07T08:31:02.966Z,12.90
2019-05-07T08:33:34.222Z,13.00
2019-05-07T08:36:14.826Z,13.20
2019-05-07T08:38:52.741Z,13.20
2019-05-07T08:41:24.021Z,13.20
2019-05-07T08:44:08.328Z,13.30
2019-05-07T08:46:28.653Z,13.40
2019-05-07T08:48:58.728Z,13.50
2019-05-07T08:51:28.270Z,13.60
2019-05-07T08:54:07.015Z,13.70
2019-05-07T08:56:37.643Z,13.80
2019-05-07T08:59:07.756Z,13.90
2019-05-07T09:01:38.937Z,14.00
2019-05-07T09:04:08.508Z,14.20
2019-05-07T09:06:38.045Z,14.40
2019-05-07T09:09:13.426Z,14.60
2019-05-07T09:11:43.693Z,14.60
2019-05-07T09:14:13.350Z,14.20
2019-05-07T09:16:42.975Z,14.10
2019-05-07T09:19:13.067Z,14.20
2019-05-07T09:21:43.148Z,14.40
2019-05-07T09:24:12.784Z,14.30
2019-05-07T09:26:44.110Z,14.50
2019-05-07T09:29:33.480Z,14.50
2019-05-07T09:32:22.742Z,14.60
2019-05-07T09:34:56.963Z,14.90
2019-05-07T09:37:28.608Z,14.30
2019-05-07T09:39:58.360Z,14.30
2019-05-07T09:42:27.920Z,14.40
2019-05-07T09:44:57.436Z,14.40
2019-05-07T09:47:27.461Z,14.60
2019-05-07T09:50:18.216Z,14.80
2019-05-07T09:52:48.344Z,15.00
2019-05-07T09:55:17.991Z,15.00
2019-05-07T09:57:47.544Z,15.20
2019-05-07T10:00:18.400Z,15.50
2019-05-07T10:02:47.984Z,15.30
2019-05-07T10:05:17.682Z,15.20
2019-05-07T10:07:47.275Z,14.70
2019-05-07T10:10:16.932Z,14.90
2019-05-07T10:12:48.485Z,15.10
2019-05-07T10:15:18.696Z,15.40
2019-05-07T10:17:56.284Z,15.70
2019-05-07T10:20:26.366Z,15.90
2019-05-07T10:22:56.012Z,16.20
2019-05-07T10:25:27.276Z,16.20
2019-05-07T10:27:57.170Z,16.20
2019-05-07T10:30:26.992Z,15.50
2019-05-07T10:32:56.747Z,14.80
2019-05-07T10:35:26.270Z,14.60
2019-05-07T10:37:55.793Z,14.50
2019-05-07T10:40:26.237Z,14.70
2019-05-07T10:42:55.899Z,14.90
2019-05-07T10:45:43.471Z,15.20
2019-05-07T10:48:17.447Z,14.90
2019-05-07T10:50:48.735Z,15.00
2019-05-07T10:53:18.347Z,15.50
2019-05-07T10:55:50.023Z,16.10
2019-05-07T10:58:19.604Z,16.90
2019-05-07T11:00:49.471Z,18.70
2019-05-07T11:03:19.421Z,21.30
2019-05-07T11:05:49.106Z,20.40
2019-05-07T11:08:19.105Z,19.30
2019-05-07T11:11:08.246Z,18.40
2019-05-07T11:13:37.795Z,17.40
2019-05-07T11:16:08.981Z,17.10
2019-05-07T11:18:42.740Z,17.20
2019-05-07T11:21:14.965Z,17.20
2019-05-07T11:23:44.486Z,17.30
2019-05-07T11:26:14.173Z,17.10
2019-05-07T11:28:43.956Z,17.00
2019-05-07T11:31:33.231Z,17.40
2019-05-07T11:34:05.645Z,18.70
2019-05-07T11:36:35.170Z,19.00
2019-05-07T11:39:06.264Z,18.30
2019-05-07T11:41:37.582Z,17.50
2019-05-07T11:44:08.810Z,16.80
2019-05-07T11:46:41.589Z,16.00
2019-05-07T11:49:19.408Z,15.70
2019-05-07T11:52:00.197Z,15.20
2019-05-07T11:54:31.690Z,15.80
2019-05-07T11:57:02.630Z,16.20
2019-05-07T11:59:32.634Z,16.10
2019-05-07T12:02:04.261Z,16.50
2019-05-07T12:04:33.862Z,16.70
2019-05-07T12:07:03.542Z,17.30
2019-05-07T12:09:33.383Z,17.10
2019-05-07T12:12:03.148Z,16.90
2019-05-07T12:14:34.915Z,16.90
2019-05-07T12:17:03.837Z,16.70
2019-05-07T12:19:33.365Z,16.50
2019-05-07T12:22:04.211Z,16.30
2019-05-07T12:24:33.788Z,16.20
2019-05-07T12:27:03.378Z,16.70
2019-05-07T12:29:33.018Z,17.30
2019-05-07T12:32:04.537Z,17.40
2019-05-07T12:34:44.514Z,17.60
2019-05-07T12:37:14.050Z,17.80
2019-05-07T12:39:43.575Z,18.30
2019-05-07T12:42:13.473Z,19.00
2019-05-07T12:45:02.518Z,19.30
2019-05-07T12:47:32.053Z,19.20
2019-05-07T12:50:01.517Z,19.50
2019-05-07T12:52:32.989Z,20.30
2019-05-07T12:55:04.380Z,21.20
2019-05-07T12:57:33.952Z,23.50
2019-05-07T13:00:23.418Z,22.90
2019-05-07T13:02:54.914Z,21.90
2019-05-07T13:05:24.435Z,20.90
2019-05-07T13:07:54.707Z,24.20
2019-05-07T13:10:24.305Z,25.60
2019-05-07T13:12:53.968Z,27.80
2019-05-07T13:15:27.873Z,26.70
2019-05-07T13:17:55.018Z,24.00
2019-05-07T13:20:24.683Z,23.70
2019-05-07T13:22:54.727Z,23.70
2019-05-07T13:25:28.372Z,23.50
2019-05-07T13:27:55.630Z,23.00
2019-05-07T13:30:25.327Z,22.50
2019-05-07T13:32:56.565Z,23.60
2019-05-07T13:35:26.791Z,26.10
2019-05-07T13:38:03.686Z,26.50
2019-05-07T13:40:38.190Z,24.90
2019-05-07T13:43:12.368Z,23.30
2019-05-07T13:45:58.978Z,22.20
2019-05-07T13:48:28.664Z,21.40
2019-05-07T13:50:58.545Z,21.50
2019-05-07T13:53:28.138Z,21.50
2019-05-07T13:55:57.822Z,21.20
2019-05-07T13:58:27.419Z,20.70
2019-05-07T14:00:58.577Z,20.50
2019-05-07T14:03:28.687Z,20.20
2019-05-07T14:05:58.349Z,20.10
2019-05-07T14:08:31.951Z,19.90
2019-05-07T14:11:02.748Z,18.70
2019-05-07T14:13:32.970Z,17.30
2019-05-07T14:16:11.891Z,16.90
2019-05-07T14:18:41.120Z,17.30
2019-05-07T14:21:12.820Z,17.70
2019-05-07T14:23:42.815Z,17.80
2019-05-07T14:26:12.510Z,18.20
2019-05-07T14:28:42.403Z,18.40
2019-05-07T14:31:12.290Z,18.70
2019-05-07T14:34:03.046Z,20.70
2019-05-07T14:36:34.338Z,22.00
2019-05-07T14:39:06.575Z,19.70
2019-05-07T14:41:37.289Z,18.60
2019-05-07T14:44:12.066Z,18.60
2019-05-07T14:46:50.401Z,18.50
2019-05-07T14:49:13.833Z,18.50
2019-05-07T14:51:43.913Z,18.40
2019-05-07T14:54:13.498Z,18.70
2019-05-07T14:56:43.149Z,18.90
2019-05-07T14:59:15.744Z,18.60
2019-05-07T15:01:45.129Z,18.50
2019-05-07T15:04:14.723Z,18.70
2019-05-07T15:06:46.601Z,18.70
2019-05-07T15:09:15.471Z,18.50
2019-05-07T15:11:45.095Z,18.40
2019-05-07T15:14:14.927Z,18.40
2019-05-07T15:16:44.514Z,18.40
2019-05-07T15:19:14.194Z,18.50
2019-05-07T15:21:43.823Z,18.60
2019-05-07T15:24:14.757Z,18.80
2019-05-07T15:26:44.357Z,19.00
2019-05-07T15:29:14.766Z,19.20
2019-05-07T15:32:03.183Z,21.50
2019-05-07T15:34:32.791Z,22.40
2019-05-07T15:37:02.543Z,21.60
2019-05-07T15:39:32.765Z,20.70
2019-05-07T15:42:02.643Z,20.30
2019-05-07T15:44:32.320Z,19.80
2019-05-07T15:47:25.590Z,19.30
2019-05-07T15:49:55.134Z,19.10
2019-05-07T15:52:42.977Z,19.20
2019-05-07T15:55:13.177Z,19.30
2019-05-07T15:57:43.243Z,19.30
2019-05-07T16:00:15.186Z,22.10
2019-05-07T16:02:46.303Z,22.40
2019-05-07T16:05:19.245Z,21.80
2019-05-07T16:07:50.185Z,20.70
2019-05-07T16:10:20.110Z,20.00
2019-05-07T16:12:52.915Z,20.10
2019-05-07T16:15:22.494Z,19.70
2019-05-07T16:17:53.920Z,19.30
2019-05-07T16:20:23.545Z,19.10
2019-05-07T16:23:10.776Z,18.70
2019-05-07T16:25:29.053Z,18.30
2019-05-07T16:27:58.642Z,18.20
2019-05-07T16:30:28.323Z,18.30
2019-05-07T16:32:57.914Z,18.20
2019-05-07T16:35:27.358Z,17.70
2019-05-07T16:37:57.100Z,17.80
2019-05-07T16:40:26.552Z,17.90
2019-05-07T16:43:15.897Z,17.50
2019-05-07T16:45:45.471Z,17.40
2019-05-07T16:48:14.989Z,17.80
2019-05-07T16:50:44.544Z,18.00
2019-05-07T16:53:26.711Z,17.60
2019-05-07T16:55:45.461Z,18.00
2019-05-07T16:58:20.453Z,18.20
2019-05-07T17:00:52.283Z,18.20
2019-05-07T17:03:23.389Z,17.60
2019-05-07T17:05:53.174Z,17.20
2019-05-07T17:08:24.327Z,17.30
2019-05-07T17:10:54.342Z,17.30
2019-05-07T17:13:23.800Z,17.50
2019-05-07T17:16:03.109Z,17.50
2019-05-07T17:18:32.839Z,17.20
2019-05-07T17:21:02.500Z,17.20
2019-05-07T17:23:43.684Z,17.30
2019-05-07T17:26:04.945Z,17.40
2019-05-07T17:28:34.597Z,17.30
2019-05-07T17:31:04.264Z,17.10
2019-05-07T17:33:34.162Z,16.60
2019-05-07T17:36:04.053Z,16.50
2019-05-07T17:38:33.527Z,16.50
2019-05-07T17:41:10.831Z,16.40
2019-05-07T17:43:34.814Z,16.30
2019-05-07T17:46:04.507Z,16.20
2019-05-07T17:48:34.143Z,16.10
2019-05-07T17:51:09.064Z,16.10
2019-05-07T17:53:38.585Z,16.00
2019-05-07T17:56:08.478Z,15.90
2019-05-07T17:58:38.400Z,15.70
2019-05-07T18:01:08.407Z,15.50
2019-05-07T18:03:39.820Z,15.40
2019-05-07T18:06:09.823Z,15.20
2019-05-07T18:08:39.319Z,15.10
2019-05-07T18:11:28.138Z,15.00
2019-05-07T18:13:57.657Z,14.90
2019-05-07T18:16:32.630Z,14.80
2019-05-07T18:19:02.419Z,14.70
2019-05-07T18:21:32.648Z,14.50
2019-05-07T18:24:13.362Z,14.40
2019-05-07T18:26:34.010Z,14.30
2019-05-07T18:29:03.983Z,14.20
2019-05-07T18:31:37.818Z,14.00
2019-05-07T18:34:07.302Z,13.90
2019-05-07T18:36:37.103Z,13.80
2019-05-07T18:39:07.689Z,13.60
2019-05-07T18:41:37.293Z,13.50
2019-05-07T18:44:12.262Z,13.40
2019-05-07T18:46:38.100Z,13.30
2019-05-07T18:49:07.667Z,13.20
2019-05-07T18:51:37.182Z,13.10
2019-05-07T18:54:06.793Z,13.00
2019-05-07T18:56:36.419Z,12.90
2019-05-07T18:59:06.000Z,12.80
2019-05-07T19:01:37.154Z,12.80
2019-05-07T19:04:06.909Z,12.70
2019-05-07T19:06:36.431Z,12.60
2019-05-07T19:09:07.689Z,12.50
2019-05-07T19:11:37.341Z,12.50
2019-05-07T19:14:06.939Z,12.40
2019-05-07T19:16:36.753Z,12.40
2019-05-07T19:19:06.308Z,12.30
2019-05-07T19:21:35.832Z,12.30
2019-05-07T19:24:05.798Z,12.20
2019-05-07T19:26:35.703Z,12.20
2019-05-07T19:29:05.823Z,12.10
2019-05-07T19:31:35.725Z,12.10
2019-05-07T19:34:05.404Z,12.00
2019-05-07T19:36:34.849Z,12.00
2019-05-07T19:39:05.706Z,12.00
2019-05-07T19:41:35.263Z,11.90
2019-05-07T19:44:05.118Z,11.80
2019-05-07T19:46:34.634Z,11.80
2019-05-07T19:49:07.033Z,11.70
2019-05-07T19:51:35.794Z,11.70
2019-05-07T19:54:05.390Z,11.70
2019-05-07T19:56:35.016Z,11.60
2019-05-07T19:59:04.748Z,11.60
2019-05-07T20:01:36.235Z,11.60
2019-05-07T20:04:05.913Z,11.60
2019-05-07T20:06:38.113Z,11.50
2019-05-07T20:09:14.770Z,11.40
2019-05-07T20:11:45.561Z,11.30
2019-05-07T20:14:15.432Z,11.30
2019-05-07T20:16:45.011Z,11.20
2019-05-07T20:19:15.046Z,11.20
2019-05-07T20:21:44.997Z,11.20
2019-05-07T20:24:14.605Z,11.10
2019-05-07T20:26:44.145Z,11.00
2019-05-07T20:29:13.628Z,11.00
2019-05-07T20:31:43.159Z,10.90
2019-05-07T20:34:13.267Z,10.90
2019-05-07T20:36:43.110Z,10.80
2019-05-07T20:39:12.959Z,10.70
2019-05-07T20:41:43.051Z,10.60
2019-05-07T20:44:13.062Z,10.50
2019-05-07T20:46:42.675Z,10.50
2019-05-07T20:49:13.103Z,10.50
2019-05-07T20:51:43.312Z,10.50
2019-05-07T20:54:22.709Z,10.50
2019-05-07T20:57:13.240Z,10.40
2019-05-07T20:59:42.535Z,10.30
2019-05-07T21:02:12.057Z,10.20
2019-05-07T21:04:42.478Z,10.10
2019-05-07T21:07:12.613Z,10.10
2019-05-07T21:09:42.326Z,10.10
2019-05-07T21:12:12.839Z,10.10
2019-05-07T21:14:42.578Z,10.00
2019-05-07T21:17:12.179Z,10.10
2019-05-07T21:19:42.812Z,10.10
2019-05-07T21:22:13.092Z,10.00
2019-05-07T21:24:42.793Z,10.10
2019-05-07T21:27:13.285Z,9.90
2019-05-07T21:29:42.807Z,9.90
2019-05-07T21:32:12.563Z,9.90
2019-05-07T21:34:42.268Z,9.90
2019-05-07T21:37:12.649Z,9.90
2019-05-07T21:39:42.697Z,9.90
2019-05-07T21:42:14.266Z,10.00
2019-05-07T21:44:43.402Z,9.90
2019-05-07T21:47:12.939Z,9.90
2019-05-07T21:49:43.145Z,9.90
2019-05-07T21:52:12.891Z,9.90
2019-05-07T21:54:53.340Z,9.90
2019-05-07T21:57:42.527Z,9.90
2019-05-07T22:00:17.555Z,9.80
2019-05-07T22:02:47.805Z,9.80
2019-05-07T22:05:17.380Z,9.50
2019-05-07T22:07:47.280Z,9.40
2019-05-07T22:10:17.503Z,9.40
2019-05-07T22:12:47.321Z,9.40
2019-05-07T22:15:16.938Z,9.30
2019-05-07T22:17:46.450Z,9.30
2019-05-07T22:20:16.031Z,9.20
2019-05-07T22:22:45.494Z,9.10
2019-05-07T22:25:15.004Z,9.10
2019-05-07T22:27:44.874Z,9.10
2019-05-07T22:30:16.371Z,9.00
2019-05-07T22:32:53.561Z,8.90
2019-05-07T22:35:24.676Z,8.90
2019-05-07T22:37:54.539Z,8.80
2019-05-07T22:40:23.973Z,8.80
2019-05-07T22:42:53.504Z,8.80
2019-05-07T22:45:22.999Z,8.80
2019-05-07T22:47:52.864Z,8.80
2019-05-07T22:50:22.703Z,8.80
2019-05-07T22:52:54.217Z,8.80
2019-05-07T22:55:23.633Z,8.70
2019-05-07T22:58:00.731Z,8.60
2019-05-07T23:00:47.212Z,8.60
2019-05-07T23:03:16.679Z,8.50
2019-05-07T23:05:46.176Z,8.60
2019-05-07T23:08:16.041Z,8.50
2019-05-07T23:10:45.620Z,8.50
2019-05-07T23:13:15.081Z,8.60
2019-05-07T23:15:44.514Z,8.70
2019-05-07T23:18:13.977Z,8.70
2019-05-07T23:20:43.411Z,8.80
2019-05-07T23:23:14.193Z,8.80
2019-05-07T23:26:03.504Z,8.90
2019-05-07T23:28:32.936Z,8.90
2019-05-07T23:31:02.672Z,8.80
2019-05-07T23:33:32.296Z,8.80
2019-05-07T23:36:02.285Z,8.80
2019-05-07T23:38:32.210Z,8.80
2019-05-07T23:41:03.386Z,8.80
2019-05-07T23:43:32.881Z,8.80
2019-05-07T23:46:02.380Z,8.70
2019-05-07T23:48:32.289Z,8.60
2019-05-07T23:51:02.294Z,8.60
2019-05-07T23:53:31.897Z,8.40
2019-05-07T23:56:02.800Z,8.30
2019-05-07T23:58:32.714Z,8.20
