createdAt,value
2022-11-28T00:01:34.150Z,113.87
2022-11-28T00:04:00.927Z,121.23
2022-11-28T00:06:27.839Z,113.87
2022-11-28T00:08:55.024Z,112.57
2022-11-28T00:11:21.750Z,111.00
2022-11-28T00:13:50.691Z,113.20
2022-11-28T00:16:22.870Z,101.90
2022-11-28T00:18:50.446Z,105.20
2022-11-28T00:21:17.277Z,108.43
2022-11-28T00:23:46.629Z,122.87
2022-11-28T00:26:13.285Z,103.80
2022-11-28T00:28:40.062Z,105.17
2022-11-28T00:31:06.880Z,114.87
2022-11-28T00:33:33.634Z,102.60
2022-11-28T00:36:01.238Z,101.63
2022-11-28T00:38:30.369Z,103.60
2022-11-28T00:41:01.282Z,105.80
2022-11-28T00:43:28.139Z,109.57
2022-11-28T00:45:55.035Z,105.30
2022-11-28T00:48:21.875Z,104.77
2022-11-28T00:50:48.585Z,108.53
2022-11-28T00:53:15.359Z,105.70
2022-11-28T00:55:42.112Z,105.83
2022-11-28T00:58:10.949Z,107.90
2022-11-28T01:00:38.020Z,97.70
2022-11-28T01:03:04.945Z,107.43
2022-11-28T01:05:31.656Z,102.80
2022-11-28T01:08:00.554Z,102.53
2022-11-28T01:10:29.957Z,108.70
2022-11-28T01:12:59.133Z,109.63
2022-11-28T01:15:26.029Z,115.03
2022-11-28T01:17:52.706Z,114.03
2022-11-28T01:20:19.515Z,112.57
2022-11-28T01:22:46.255Z,110.63
2022-11-28T01:25:12.961Z,115.93
2022-11-28T01:27:39.717Z,112.90
2022-11-28T01:30:12.018Z,125.97
2022-11-28T01:32:38.711Z,114.10
2022-11-28T01:35:05.763Z,113.97
2022-11-28T01:37:32.471Z,114.57
2022-11-28T01:40:01.333Z,118.77
2022-11-28T01:42:30.295Z,122.07
2022-11-28T01:45:07.791Z,116.70
2022-11-28T01:47:36.955Z,114.73
2022-11-28T01:50:06.902Z,114.40
2022-11-28T01:52:35.672Z,113.40
2022-11-28T01:55:04.661Z,113.17
2022-11-28T01:57:33.524Z,112.33
2022-11-28T02:00:12.651Z,114.80
2022-11-28T02:02:53.520Z,108.20
2022-11-28T02:05:21.047Z,102.50
2022-11-28T02:07:48.119Z,106.47
2022-11-28T02:10:25.608Z,111.20
2022-11-28T02:13:19.781Z,111.33
2022-11-28T02:16:09.280Z,108.70
2022-11-28T02:18:55.203Z,107.00
2022-11-28T02:21:33.415Z,107.37
2022-11-28T02:24:21.408Z,108.03
2022-11-28T02:27:28.515Z,106.17
2022-11-28T02:30:03.760Z,105.10
2022-11-28T02:32:49.120Z,109.63
2022-11-28T02:35:20.989Z,98.90
2022-11-28T02:38:03.152Z,94.47
2022-11-28T02:40:34.809Z,102.33
2022-11-28T02:43:03.695Z,106.07
2022-11-28T02:45:37.424Z,104.30
2022-11-28T02:48:09.169Z,98.40
2022-11-28T02:50:51.194Z,99.53
2022-11-28T02:53:20.517Z,99.00
2022-11-28T02:55:47.224Z,86.33
2022-11-28T02:58:16.060Z,90.77
2022-11-28T03:00:43.828Z,90.80
2022-11-28T03:03:16.641Z,96.00
2022-11-28T03:05:44.505Z,90.97
2022-11-28T03:08:26.097Z,92.73
2022-11-28T03:11:04.790Z,89.90
2022-11-28T03:13:45.574Z,90.97
2022-11-28T03:16:23.990Z,89.53
2022-11-28T03:18:59.750Z,98.43
2022-11-28T03:21:38.495Z,90.97
2022-11-28T03:24:25.467Z,97.17
2022-11-28T03:26:57.520Z,102.60
2022-11-28T03:29:33.062Z,94.47
2022-11-28T03:32:06.083Z,95.47
2022-11-28T03:34:36.359Z,98.03
2022-11-28T03:37:05.145Z,98.70
2022-11-28T03:39:37.867Z,98.27
2022-11-28T03:42:09.112Z,102.10
2022-11-28T03:44:44.047Z,103.80
2022-11-28T03:47:11.597Z,101.73
2022-11-28T03:49:42.416Z,110.03
2022-11-28T03:52:16.694Z,109.07
2022-11-28T03:54:58.006Z,105.30
2022-11-28T03:57:47.183Z,116.07
2022-11-28T04:00:14.351Z,113.13
2022-11-28T04:02:53.159Z,116.47
2022-11-28T04:05:51.050Z,123.60
2022-11-28T04:08:27.126Z,129.33
2022-11-28T04:10:56.894Z,121.60
2022-11-28T04:13:29.393Z,113.23
2022-11-28T04:16:04.099Z,121.77
2022-11-28T04:18:54.548Z,120.77
2022-11-28T04:21:27.226Z,124.33
2022-11-28T04:23:55.211Z,120.23
2022-11-28T04:26:35.815Z,120.93
2022-11-28T04:29:05.085Z,114.30
2022-11-28T04:31:32.365Z,113.13
2022-11-28T04:34:04.757Z,117.80
2022-11-28T04:36:33.821Z,105.63
2022-11-28T04:39:00.577Z,99.67
2022-11-28T04:41:35.925Z,99.87
2022-11-28T04:44:14.936Z,96.60
2022-11-28T04:46:47.504Z,95.53
2022-11-28T04:49:14.200Z,92.97
2022-11-28T04:51:53.439Z,86.70
2022-11-28T04:54:58.446Z,95.13
2022-11-28T04:57:41.553Z,91.47
2022-11-28T05:00:13.205Z,89.63
2022-11-28T05:02:42.697Z,96.40
2022-11-28T05:05:19.511Z,89.93
2022-11-28T05:07:46.297Z,91.53
2022-11-28T05:10:13.984Z,92.33
2022-11-28T05:12:40.738Z,88.53
2022-11-28T05:15:08.138Z,93.80
2022-11-28T05:17:40.459Z,89.63
2022-11-28T05:20:09.139Z,91.97
2022-11-28T05:22:35.843Z,89.47
2022-11-28T05:25:05.509Z,87.43
2022-11-28T05:27:32.285Z,93.37
2022-11-28T05:30:01.540Z,91.83
2022-11-28T05:32:33.308Z,93.60
2022-11-28T05:35:00.004Z,88.90
2022-11-28T05:37:26.711Z,88.20
2022-11-28T05:39:53.949Z,94.07
2022-11-28T05:42:20.648Z,89.57
2022-11-28T05:44:48.157Z,86.37
2022-11-28T05:47:17.460Z,82.57
2022-11-28T05:49:48.968Z,85.37
2022-11-28T05:52:15.684Z,79.53
2022-11-28T05:54:44.595Z,79.13
2022-11-28T05:57:13.877Z,79.80
2022-11-28T05:59:40.816Z,81.43
2022-11-28T06:02:07.843Z,83.37
2022-11-28T06:04:34.683Z,83.90
2022-11-28T06:07:01.407Z,85.73
2022-11-28T06:09:28.098Z,87.97
2022-11-28T06:11:54.839Z,86.23
2022-11-28T06:14:21.558Z,86.77
2022-11-28T06:16:48.534Z,91.87
2022-11-28T06:19:15.332Z,91.90
2022-11-28T06:21:44.541Z,92.60
2022-11-28T06:24:11.324Z,93.83
2022-11-28T06:26:38.021Z,88.30
2022-11-28T06:29:07.196Z,89.17
2022-11-28T06:31:34.330Z,88.67
2022-11-28T06:34:06.016Z,92.07
2022-11-28T06:36:32.756Z,96.63
2022-11-28T06:38:59.502Z,100.53
2022-11-28T06:41:26.189Z,104.03
2022-11-28T06:43:52.922Z,108.03
2022-11-28T06:46:20.623Z,103.70
2022-11-28T06:48:48.030Z,103.10
2022-11-28T06:51:14.893Z,103.90
2022-11-28T06:53:41.627Z,99.17
2022-11-28T06:56:09.985Z,104.00
2022-11-28T06:58:41.574Z,105.67
2022-11-28T07:01:14.064Z,111.40
2022-11-28T07:03:40.920Z,107.40
2022-11-28T07:06:07.966Z,101.00
2022-11-28T07:08:34.809Z,97.03
2022-11-28T07:11:12.740Z,108.17
2022-11-28T07:13:40.017Z,102.40
2022-11-28T07:16:07.438Z,87.83
2022-11-28T07:18:36.500Z,95.03
2022-11-28T07:21:03.618Z,100.27
2022-11-28T07:23:30.310Z,91.47
2022-11-28T07:26:00.970Z,90.87
2022-11-28T07:28:28.599Z,99.07
2022-11-28T07:31:11.853Z,104.43
2022-11-28T07:33:41.800Z,99.87
2022-11-28T07:36:15.722Z,109.33
2022-11-28T07:38:42.568Z,104.63
2022-11-28T07:41:13.313Z,116.27
2022-11-28T07:43:43.261Z,110.83
2022-11-28T07:46:11.873Z,104.97
2022-11-28T07:48:41.113Z,104.07
2022-11-28T07:51:11.888Z,107.87
2022-11-28T07:53:38.636Z,108.67
2022-11-28T07:56:06.727Z,114.03
2022-11-28T07:58:34.214Z,99.83
2022-11-28T08:01:01.108Z,94.10
2022-11-28T08:03:27.907Z,98.43
2022-11-28T08:06:01.728Z,100.83
2022-11-28T08:08:32.255Z,100.80
2022-11-28T08:11:02.973Z,99.60
2022-11-28T08:13:31.902Z,98.93
2022-11-28T08:15:58.655Z,90.70
2022-11-28T08:18:25.415Z,104.83
2022-11-28T08:20:54.670Z,97.93
2022-11-28T08:23:21.355Z,95.83
2022-11-28T08:25:48.082Z,99.13
2022-11-28T08:28:14.838Z,93.03
2022-11-28T08:30:44.086Z,91.47
2022-11-28T08:33:13.816Z,94.23
2022-11-28T08:35:40.606Z,91.23
2022-11-28T08:38:07.413Z,98.87
2022-11-28T08:40:34.209Z,94.60
2022-11-28T08:43:00.905Z,86.13
2022-11-28T08:45:27.626Z,86.43
2022-11-28T08:47:54.403Z,93.40
2022-11-28T08:50:25.673Z,91.00
2022-11-28T08:52:52.363Z,95.23
2022-11-28T08:55:22.246Z,94.80
2022-11-28T08:57:52.130Z,95.40
2022-11-28T09:00:19.678Z,95.33
2022-11-28T09:02:46.408Z,93.53
2022-11-28T09:05:13.184Z,95.83
2022-11-28T09:07:39.899Z,94.23
2022-11-28T09:10:07.387Z,95.87
2022-11-28T09:12:36.274Z,100.03
2022-11-28T09:15:03.038Z,105.57
2022-11-28T09:17:29.724Z,99.17
2022-11-28T09:19:56.423Z,98.60
2022-11-28T09:22:23.153Z,102.80
2022-11-28T09:24:49.873Z,102.73
2022-11-28T09:27:19.069Z,97.47
2022-11-28T09:29:45.884Z,89.83
2022-11-28T09:32:15.068Z,91.97
2022-11-28T09:34:44.026Z,94.87
2022-11-28T09:37:10.855Z,87.23
2022-11-28T09:39:57.448Z,79.47
2022-11-28T09:42:43.642Z,81.00
2022-11-28T09:45:20.968Z,78.50
2022-11-28T09:47:52.716Z,76.90
2022-11-28T09:50:25.537Z,74.63
2022-11-28T09:53:10.937Z,65.60
2022-11-28T09:56:00.204Z,67.27
2022-11-28T09:58:53.552Z,70.20
2022-11-28T10:01:20.264Z,68.33
2022-11-28T10:04:04.905Z,74.20
2022-11-28T10:06:36.158Z,74.40
2022-11-28T10:09:15.537Z,69.23
2022-11-28T10:12:16.669Z,67.53
2022-11-28T10:14:52.368Z,69.53
2022-11-28T10:17:33.551Z,66.27
2022-11-28T10:20:08.589Z,69.73
2022-11-28T10:22:50.549Z,64.17
2022-11-28T10:25:29.484Z,67.30
2022-11-28T10:27:58.568Z,62.80
2022-11-28T10:30:26.746Z,61.97
2022-11-28T10:33:04.235Z,66.37
2022-11-28T10:35:44.648Z,63.30
2022-11-28T10:38:15.325Z,60.70
2022-11-28T10:40:44.995Z,58.10
2022-11-28T10:43:27.687Z,58.17
2022-11-28T10:46:17.413Z,60.50
2022-11-28T10:48:50.163Z,64.37
2022-11-28T10:51:57.691Z,57.03
2022-11-28T10:54:39.357Z,60.63
2022-11-28T10:57:18.049Z,63.53
2022-11-28T10:59:45.068Z,58.43
2022-11-28T11:02:32.273Z,65.50
2022-11-28T11:04:59.142Z,59.33
2022-11-28T11:07:30.831Z,55.93
2022-11-28T11:10:15.543Z,58.53
2022-11-28T11:12:42.287Z,61.20
2022-11-28T11:15:29.940Z,59.33
2022-11-28T11:17:57.169Z,60.40
2022-11-28T11:20:29.128Z,59.83
2022-11-28T11:22:56.995Z,61.43
2022-11-28T11:25:25.017Z,64.67
2022-11-28T11:27:53.234Z,67.70
2022-11-28T11:30:27.729Z,61.90
2022-11-28T11:32:56.022Z,64.33
2022-11-28T11:35:28.027Z,62.60
2022-11-28T11:38:15.451Z,63.60
2022-11-28T11:40:42.149Z,62.53
2022-11-28T11:43:25.973Z,65.80
2022-11-28T11:46:11.805Z,60.93
2022-11-28T11:48:43.379Z,62.83
2022-11-28T11:51:25.451Z,69.87
2022-11-28T11:54:13.356Z,62.97
2022-11-28T11:56:41.597Z,64.67
2022-11-28T11:59:15.625Z,62.80
2022-11-28T12:01:43.227Z,54.93
2022-11-28T12:04:43.309Z,60.07
2022-11-28T12:07:04.771Z,65.33
2022-11-28T12:09:48.066Z,68.03
2022-11-28T12:12:17.976Z,68.67
2022-11-28T12:14:47.290Z,66.70
2022-11-28T12:20:27.790Z,65.97
2022-11-28T12:23:18.784Z,69.90
2022-11-28T12:26:08.930Z,67.70
2022-11-28T12:29:00.185Z,64.57
2022-11-28T12:31:48.697Z,65.90
2022-11-28T12:34:30.672Z,71.27
2022-11-28T12:37:09.536Z,66.30
2022-11-28T12:39:47.549Z,65.97
2022-11-28T12:42:38.980Z,64.77
2022-11-28T12:45:33.266Z,65.40
2022-11-28T12:48:21.840Z,75.13
2022-11-28T12:51:07.552Z,62.93
2022-11-28T12:54:06.539Z,60.93
2022-11-28T12:56:42.861Z,67.53
2022-11-28T12:59:17.801Z,64.00
2022-11-28T13:02:05.234Z,70.27
2022-11-28T13:04:49.588Z,66.07
2022-11-28T13:07:42.717Z,69.33
2022-11-28T13:10:17.691Z,65.17
2022-11-28T13:13:04.956Z,65.67
2022-11-28T13:15:34.543Z,59.60
2022-11-28T13:18:15.207Z,65.70
2022-11-28T13:20:45.855Z,66.57
2022-11-28T13:23:28.554Z,69.33
2022-11-28T13:26:04.483Z,65.73
2022-11-28T13:28:53.774Z,63.60
2022-11-28T13:31:25.044Z,65.13
2022-11-28T13:33:52.371Z,71.20
2022-11-28T13:39:38.248Z,58.97
2022-11-28T13:45:31.776Z,66.87
2022-11-28T13:48:01.445Z,68.60
2022-11-28T13:50:28.197Z,67.00
2022-11-28T13:53:00.665Z,65.00
2022-11-28T13:55:40.423Z,69.07
2022-11-28T13:58:28.444Z,67.77
2022-11-28T14:01:05.884Z,69.13
2022-11-28T14:03:57.862Z,65.13
2022-11-28T14:06:30.230Z,79.00
2022-11-28T14:09:12.027Z,71.93
2022-11-28T14:12:03.675Z,75.97
2022-11-28T14:14:46.106Z,77.73
2022-11-28T14:17:37.845Z,85.63
2022-11-28T14:20:28.897Z,84.13
2022-11-28T14:23:17.355Z,86.63
2022-11-28T14:25:45.610Z,76.90
2022-11-28T14:28:25.869Z,77.53
2022-11-28T14:30:59.612Z,78.40
2022-11-28T14:33:31.150Z,80.17
2022-11-28T14:35:57.899Z,77.50
2022-11-28T14:38:30.159Z,76.60
2022-11-28T14:40:59.614Z,75.40
2022-11-28T14:43:30.091Z,72.00
2022-11-28T14:46:15.779Z,73.50
2022-11-28T14:48:57.776Z,75.23
2022-11-28T14:51:49.660Z,73.93
2022-11-28T14:54:19.129Z,68.80
2022-11-28T14:56:45.841Z,68.73
2022-11-28T14:59:12.597Z,72.80
2022-11-28T15:02:32.148Z,68.37
2022-11-28T15:05:15.103Z,69.60
2022-11-28T15:07:41.790Z,67.10
2022-11-28T15:10:23.734Z,69.50
2022-11-28T15:12:56.364Z,74.27
2022-11-28T15:15:23.249Z,67.67
2022-11-28T15:17:51.415Z,66.27
2022-11-28T15:20:34.887Z,73.30
2022-11-28T15:23:01.574Z,64.90
2022-11-28T15:25:37.277Z,72.70
2022-11-28T15:28:14.850Z,64.57
2022-11-28T15:30:48.901Z,81.73
2022-11-28T15:33:17.746Z,69.80
2022-11-28T15:36:10.931Z,72.23
2022-11-28T15:38:37.881Z,85.20
2022-11-28T15:41:04.654Z,71.97
2022-11-28T15:43:31.714Z,74.50
2022-11-28T15:46:00.336Z,77.77
2022-11-28T15:48:39.768Z,75.93
2022-11-28T15:51:09.481Z,74.37
2022-11-28T15:53:41.094Z,81.23
2022-11-28T15:56:10.937Z,70.97
2022-11-28T15:58:37.866Z,74.50
2022-11-28T16:01:10.769Z,79.30
2022-11-28T16:03:45.171Z,74.73
2022-11-28T16:06:14.458Z,77.70
2022-11-28T16:09:19.576Z,76.43
2022-11-28T16:11:51.331Z,87.23
2022-11-28T16:14:29.981Z,71.43
2022-11-28T16:17:00.824Z,75.80
2022-11-28T16:19:35.023Z,82.77
2022-11-28T16:22:03.496Z,71.53
2022-11-28T16:24:40.468Z,77.20
2022-11-28T16:27:07.299Z,74.77
2022-11-28T16:29:35.267Z,70.00
2022-11-28T16:32:26.516Z,70.53
2022-11-28T16:35:00.245Z,77.73
2022-11-28T16:37:27.732Z,67.67
2022-11-28T16:40:06.607Z,64.90
2022-11-28T16:42:33.942Z,65.53
2022-11-28T16:45:27.817Z,71.43
2022-11-28T16:48:11.439Z,64.07
2022-11-28T16:50:38.434Z,63.37
2022-11-28T16:53:05.454Z,65.13
2022-11-28T16:55:34.392Z,70.30
2022-11-28T16:58:22.457Z,63.30
2022-11-28T17:01:01.191Z,63.87
2022-11-28T17:03:57.915Z,66.40
2022-11-28T17:06:28.891Z,65.50
2022-11-28T17:09:01.228Z,59.33
2022-11-28T17:11:29.960Z,58.87
2022-11-28T17:14:08.651Z,64.60
2022-11-28T17:16:40.883Z,68.30
2022-11-28T17:19:07.668Z,63.47
2022-11-28T17:21:47.736Z,57.93
2022-11-28T17:24:31.931Z,66.53
2022-11-28T17:26:58.669Z,67.80
2022-11-28T17:29:25.464Z,68.27
2022-11-28T17:31:55.086Z,57.47
2022-11-28T17:34:31.610Z,62.13
2022-11-28T17:36:59.375Z,62.57
2022-11-28T17:39:29.032Z,62.13
2022-11-28T17:41:58.760Z,62.40
2022-11-28T17:44:26.550Z,62.23
2022-11-28T17:46:54.104Z,60.50
2022-11-28T17:49:20.892Z,61.37
2022-11-28T17:51:50.167Z,60.10
2022-11-28T17:54:17.920Z,59.77
2022-11-28T17:56:45.432Z,54.77
2022-11-28T17:59:12.396Z,62.57
2022-11-28T18:01:39.299Z,60.57
2022-11-28T18:04:06.115Z,58.53
2022-11-28T18:06:35.471Z,69.43
2022-11-28T18:09:06.003Z,62.70
2022-11-28T18:11:37.073Z,62.63
2022-11-28T18:14:03.827Z,62.63
2022-11-28T18:16:32.700Z,64.67
2022-11-28T18:19:01.915Z,59.07
2022-11-28T18:21:28.595Z,62.50
2022-11-28T18:23:55.318Z,66.17
2022-11-28T18:26:26.819Z,60.87
2022-11-28T18:28:53.742Z,66.23
2022-11-28T18:31:22.674Z,64.00
2022-11-28T18:33:51.648Z,68.50
2022-11-28T18:36:22.858Z,68.47
2022-11-28T18:38:49.950Z,65.50
2022-11-28T18:41:17.203Z,73.00
2022-11-28T18:43:44.076Z,68.77
2022-11-28T18:46:19.011Z,68.97
2022-11-28T18:48:46.805Z,65.00
2022-11-28T18:51:17.539Z,67.63
2022-11-28T18:53:49.508Z,68.77
2022-11-28T18:56:16.384Z,66.43
2022-11-28T18:58:45.258Z,67.00
2022-11-28T19:01:13.394Z,72.77
2022-11-28T19:03:40.278Z,74.87
2022-11-28T19:06:09.985Z,74.67
2022-11-28T19:08:36.930Z,67.63
2022-11-28T19:11:14.441Z,67.13
2022-11-28T19:13:44.598Z,66.80
2022-11-28T19:16:21.674Z,71.83
2022-11-28T19:18:48.495Z,67.97
2022-11-28T19:21:22.725Z,73.13
2022-11-28T19:23:49.779Z,66.50
2022-11-28T19:26:20.421Z,69.10
2022-11-28T19:28:47.352Z,65.90
2022-11-28T19:31:20.523Z,66.03
2022-11-28T19:33:58.974Z,66.13
2022-11-28T19:36:27.697Z,70.13
2022-11-28T19:38:54.633Z,66.17
2022-11-28T19:41:21.792Z,63.43
2022-11-28T19:43:48.561Z,63.10
2022-11-28T19:46:18.086Z,68.60
2022-11-28T19:48:44.792Z,66.83
2022-11-28T19:51:14.245Z,68.47
2022-11-28T19:53:42.150Z,72.87
2022-11-28T19:56:11.879Z,69.10
2022-11-28T19:58:41.069Z,68.33
2022-11-28T20:01:09.425Z,64.00
2022-11-28T20:03:36.877Z,58.33
2022-11-28T20:06:08.508Z,58.30
2022-11-28T20:08:37.983Z,62.57
2022-11-28T20:11:12.784Z,63.07
2022-11-28T20:13:40.477Z,68.13
2022-11-28T20:16:09.000Z,58.63
2022-11-28T20:18:39.505Z,59.10
2022-11-28T20:21:06.654Z,60.80
2022-11-28T20:23:38.102Z,64.07
2022-11-28T20:26:08.008Z,61.10
2022-11-28T20:28:35.592Z,61.20
2022-11-28T20:31:04.802Z,63.73
2022-11-28T20:33:33.824Z,61.47
2022-11-28T20:36:12.143Z,59.40
2022-11-28T20:38:38.914Z,54.87
2022-11-28T20:41:07.456Z,67.50
2022-11-28T20:43:34.890Z,62.97
2022-11-28T20:46:08.975Z,62.07
2022-11-28T20:48:38.365Z,60.63
2022-11-28T20:51:33.943Z,57.77
2022-11-28T20:54:01.067Z,58.17
2022-11-28T20:56:29.878Z,58.63
2022-11-28T20:58:58.432Z,53.93
2022-11-28T21:01:28.702Z,57.50
2022-11-28T21:03:58.458Z,53.77
2022-11-28T21:06:25.380Z,54.07
2022-11-28T21:08:54.649Z,51.40
2022-11-28T21:11:50.119Z,52.73
2022-11-28T21:14:09.104Z,54.27
2022-11-28T21:16:35.914Z,55.27
2022-11-28T21:19:07.606Z,54.10
2022-11-28T21:21:35.630Z,50.47
2022-11-28T21:24:04.076Z,52.70
2022-11-28T21:26:40.939Z,47.57
2022-11-28T21:29:09.740Z,43.53
2022-11-28T21:31:37.710Z,48.87
2022-11-28T21:34:06.676Z,52.37
2022-11-28T21:36:33.459Z,47.47
2022-11-28T21:39:05.612Z,46.93
2022-11-28T21:41:32.796Z,44.07
2022-11-28T21:43:59.825Z,46.67
2022-11-28T21:46:26.811Z,47.00
2022-11-28T21:48:57.757Z,51.20
2022-11-28T21:51:24.964Z,42.60
2022-11-28T21:53:51.735Z,46.87
2022-11-28T21:56:21.942Z,48.23
2022-11-28T21:58:48.663Z,43.10
2022-11-28T22:01:15.552Z,42.83
2022-11-28T22:03:44.677Z,43.70
2022-11-28T22:06:15.406Z,43.60
2022-11-28T22:08:44.354Z,46.83
2022-11-28T22:11:13.778Z,43.13
2022-11-28T22:13:42.233Z,45.00
2022-11-28T22:16:17.228Z,44.63
2022-11-28T22:18:46.778Z,43.43
2022-11-28T22:21:49.987Z,42.27
2022-11-28T22:24:02.487Z,46.67
2022-11-28T22:26:31.355Z,43.23
2022-11-28T22:28:58.972Z,43.60
2022-11-28T22:31:25.866Z,44.13
2022-11-28T22:33:54.814Z,46.77
2022-11-28T22:36:24.080Z,43.33
2022-11-28T22:38:54.808Z,44.57
2022-11-28T22:41:28.343Z,46.13
2022-11-28T22:43:57.104Z,39.57
2022-11-28T22:46:23.885Z,42.80
2022-11-28T22:48:51.871Z,43.90
2022-11-28T22:51:21.941Z,46.73
2022-11-28T22:53:52.103Z,43.83
2022-11-28T22:56:18.848Z,43.53
2022-11-28T22:58:48.698Z,45.50
2022-11-28T23:01:20.399Z,40.00
2022-11-28T23:03:49.804Z,42.57
2022-11-28T23:06:24.637Z,46.60
2022-11-28T23:08:51.791Z,42.13
2022-11-28T23:11:23.304Z,45.83
2022-11-28T23:13:50.592Z,44.10
2022-11-28T23:16:17.405Z,48.00
2022-11-28T23:18:47.810Z,41.73
2022-11-28T23:21:14.644Z,45.27
2022-11-28T23:23:44.005Z,46.23
2022-11-28T23:26:15.947Z,49.77
2022-11-28T23:28:42.806Z,48.30
2022-11-28T23:31:13.832Z,43.53
2022-11-28T23:33:45.517Z,45.57
2022-11-28T23:36:17.381Z,45.67
2022-11-28T23:38:44.339Z,50.57
2022-11-28T23:41:11.250Z,42.00
2022-11-28T23:43:38.156Z,48.70
2022-11-28T23:46:05.096Z,42.20
2022-11-28T23:48:34.362Z,52.53
2022-11-28T23:51:01.122Z,48.67
2022-11-28T23:53:27.823Z,48.23
2022-11-28T23:55:54.530Z,43.93
2022-11-28T23:58:21.317Z,47.07
