createdAt,value
2018-12-15T00:29:20.830Z,1026.12
2018-12-15T00:29:21.399Z,1026.11
2018-12-15T00:29:21.996Z,1026.08
2018-12-15T00:29:22.596Z,1026.10
2018-12-15T00:29:23.196Z,1026.07
2018-12-15T00:29:23.798Z,1026.08
2018-12-15T00:29:24.395Z,1026.08
2018-12-15T00:29:24.995Z,1026.07
2018-12-15T00:30:19.481Z,1026.11
2018-12-15T00:30:20.076Z,1026.11
2018-12-15T00:30:20.672Z,1026.04
2018-12-15T00:30:21.273Z,1026.07
2018-12-15T00:30:21.871Z,1026.08
2018-12-15T00:30:22.472Z,1026.05
2018-12-15T00:30:23.076Z,1026.09
2018-12-15T00:30:23.671Z,1026.07
2018-12-15T00:31:18.155Z,1026.08
2018-12-15T00:31:18.749Z,1026.08
2018-12-15T00:31:19.350Z,1026.06
2018-12-15T00:31:19.948Z,1026.08
2018-12-15T00:31:20.550Z,1026.10
2018-12-15T00:31:21.150Z,1026.06
2018-12-15T00:31:21.748Z,1026.01
2018-12-15T00:31:22.347Z,1026.07
2018-12-15T00:32:15.805Z,1026.10
2018-12-15T00:32:16.407Z,1026.07
2018-12-15T00:32:17.008Z,1026.04
2018-12-15T00:32:17.603Z,1026.07
2018-12-15T00:32:18.204Z,1026.06
2018-12-15T00:32:18.801Z,1026.03
2018-12-15T00:32:19.406Z,1026.06
2018-12-15T00:32:20.002Z,1026.04
2018-12-15T00:33:14.482Z,1026.04
2018-12-15T00:33:15.080Z,1026.05
2018-12-15T00:33:15.679Z,1026.06
2018-12-15T00:33:16.278Z,1026.06
2018-12-15T00:33:16.878Z,1026.06
2018-12-15T00:33:17.478Z,1026.06
2018-12-15T00:33:18.077Z,1026.06
2018-12-15T00:33:18.677Z,1026.06
2018-12-15T00:34:13.157Z,1026.06
2018-12-15T00:34:13.754Z,1026.07
2018-12-15T00:34:14.352Z,1026.06
2018-12-15T00:34:14.953Z,1026.04
2018-12-15T00:34:15.569Z,1026.04
2018-12-15T00:34:16.151Z,1026.07
2018-12-15T00:34:16.754Z,1026.03
2018-12-15T00:34:17.352Z,1026.03
2018-12-15T00:35:11.864Z,1026.04
2018-12-15T00:35:12.430Z,1026.06
2018-12-15T00:35:13.034Z,1026.01
2018-12-15T00:35:13.632Z,1026.04
2018-12-15T00:35:14.230Z,1026.07
2018-12-15T00:35:14.829Z,1026.07
2018-12-15T00:35:16.380Z,1026.03
2018-12-15T00:36:10.407Z,1026.04
2018-12-15T00:36:11.004Z,1026.03
2018-12-15T00:36:11.608Z,1025.99
2018-12-15T00:36:12.205Z,1026.01
2018-12-15T00:36:12.805Z,1026.01
2018-12-15T00:36:13.403Z,1026.04
2018-12-15T00:36:14.005Z,1026.01
2018-12-15T00:36:14.604Z,1026.04
2018-12-15T00:37:09.082Z,1026.03
2018-12-15T00:37:09.681Z,1026.01
2018-12-15T00:37:10.281Z,1026.01
2018-12-15T00:37:10.876Z,1026.02
2018-12-15T00:37:11.478Z,1025.98
2018-12-15T00:37:12.078Z,1026.04
2018-12-15T00:37:12.677Z,1025.99
2018-12-15T00:37:13.277Z,1025.99
2018-12-15T00:38:06.734Z,1026.00
2018-12-15T00:38:07.333Z,1025.96
2018-12-15T00:38:07.932Z,1026.03
2018-12-15T00:38:08.533Z,1026.01
2018-12-15T00:38:09.132Z,1026.03
2018-12-15T00:38:09.731Z,1025.98
2018-12-15T00:38:10.331Z,1025.99
2018-12-15T00:38:10.932Z,1026.00
2018-12-15T00:39:05.409Z,1026.01
2018-12-15T00:39:06.010Z,1026.02
2018-12-15T00:39:06.607Z,1025.99
2018-12-15T00:39:07.207Z,1026.06
2018-12-15T00:39:07.806Z,1026.02
2018-12-15T00:39:08.407Z,1026.05
2018-12-15T00:39:09.006Z,1025.97
2018-12-15T00:39:09.604Z,1026.02
2018-12-15T00:40:03.098Z,1026.02
2018-12-15T00:40:03.663Z,1025.99
2018-12-15T00:40:04.259Z,1026.00
2018-12-15T00:40:04.859Z,1026.03
2018-12-15T00:40:05.461Z,1026.03
2018-12-15T00:40:06.061Z,1026.04
2018-12-15T00:40:06.658Z,1026.04
2018-12-15T00:40:07.259Z,1026.04
2018-12-15T00:41:00.721Z,1026.03
2018-12-15T00:41:01.311Z,1026.00
2018-12-15T00:41:01.920Z,1025.97
2018-12-15T00:41:02.516Z,1025.99
2018-12-15T00:41:03.111Z,1025.96
2018-12-15T00:41:03.712Z,1025.98
2018-12-15T00:41:04.310Z,1026.00
2018-12-15T00:41:04.914Z,1025.99
2018-12-15T00:42:05.844Z,1026.02
2018-12-15T00:42:06.438Z,1026.03
2018-12-15T00:42:07.037Z,1026.01
2018-12-15T00:42:07.637Z,1026.00
2018-12-15T00:42:08.237Z,1026.02
2018-12-15T00:42:08.837Z,1026.01
2018-12-15T00:42:09.435Z,1026.03
2018-12-15T00:42:10.042Z,1026.05
2018-12-15T00:42:10.638Z,1026.03
2018-12-15T00:42:11.234Z,1026.03
2018-12-15T00:42:11.832Z,1026.05
2018-12-15T00:42:12.436Z,1026.04
2018-12-15T00:43:34.420Z,1026.01
2018-12-15T00:43:35.014Z,1026.01
2018-12-15T00:43:35.614Z,1026.03
2018-12-15T00:43:36.215Z,1025.98
2018-12-15T00:43:36.813Z,1026.01
2018-12-15T00:43:37.416Z,1026.03
2018-12-15T00:43:38.015Z,1026.05
2018-12-15T00:43:38.617Z,1026.00
2018-12-15T00:43:39.221Z,1026.02
2018-12-15T00:43:39.815Z,1026.04
2018-12-15T00:43:40.414Z,1026.04
2018-12-15T00:43:41.059Z,1026.03
2018-12-15T00:44:35.041Z,1026.06
2018-12-15T00:44:35.639Z,1026.04
2018-12-15T00:44:36.237Z,1026.03
2018-12-15T00:44:36.844Z,1026.04
2018-12-15T00:44:37.439Z,1026.03
2018-12-15T00:44:38.036Z,1026.05
2018-12-15T00:44:38.635Z,1026.05
2018-12-15T00:45:35.181Z,1026.07
2018-12-15T00:45:35.745Z,1026.06
2018-12-15T00:45:36.348Z,1026.04
2018-12-15T00:46:31.368Z,1026.05
2018-12-15T00:46:31.963Z,1026.05
2018-12-15T00:46:32.565Z,1026.06
2018-12-15T00:46:33.163Z,1026.01
2018-12-15T00:46:33.763Z,1026.04
2018-12-15T00:46:34.362Z,1026.00
2018-12-15T00:46:34.962Z,1026.05
2018-12-15T00:47:29.429Z,1026.08
2018-12-15T00:47:30.032Z,1026.07
2018-12-15T00:47:30.629Z,1026.06
2018-12-15T00:47:31.224Z,1026.02
2018-12-15T00:47:31.823Z,1026.02
2018-12-15T00:47:32.423Z,1026.09
2018-12-15T00:47:33.024Z,1026.07
2018-12-15T00:47:33.624Z,1026.06
2018-12-15T00:48:27.593Z,1026.06
2018-12-15T00:48:28.195Z,1026.05
2018-12-15T00:48:28.789Z,1026.06
2018-12-15T00:48:29.390Z,1026.05
2018-12-15T00:48:29.988Z,1026.06
2018-12-15T00:48:31.154Z,1026.00
2018-12-15T00:48:31.660Z,1026.03
2018-12-15T00:49:25.658Z,1026.08
2018-12-15T00:49:26.252Z,1026.05
2018-12-15T00:49:26.851Z,1026.08
2018-12-15T00:49:27.451Z,1026.06
2018-12-15T00:49:28.051Z,1026.07
2018-12-15T00:49:28.652Z,1026.05
2018-12-15T00:49:29.251Z,1026.11
2018-12-15T00:49:29.853Z,1026.05
2018-12-15T00:50:23.308Z,1026.14
2018-12-15T00:50:23.904Z,1026.10
2018-12-15T00:50:24.503Z,1026.08
2018-12-15T00:50:25.102Z,1026.08
2018-12-15T00:50:25.703Z,1026.07
2018-12-15T00:50:26.307Z,1026.08
2018-12-15T00:50:26.904Z,1026.04
2018-12-15T00:50:27.506Z,1026.08
2018-12-15T00:51:20.985Z,1026.08
2018-12-15T00:51:21.555Z,1026.11
2018-12-15T00:51:22.155Z,1026.08
2018-12-15T00:51:22.753Z,1026.09
2018-12-15T00:51:23.356Z,1026.09
2018-12-15T00:51:23.955Z,1026.09
2018-12-15T00:51:24.553Z,1026.08
2018-12-15T00:51:25.154Z,1026.06
2018-12-15T00:52:18.612Z,1026.08
2018-12-15T00:52:19.209Z,1026.06
2018-12-15T00:52:19.806Z,1026.06
2018-12-15T00:52:20.406Z,1026.09
2018-12-15T00:52:21.006Z,1026.06
2018-12-15T00:52:21.607Z,1026.09
2018-12-15T00:52:22.205Z,1026.00
2018-12-15T00:52:22.808Z,1026.07
2018-12-15T00:53:17.290Z,1026.09
2018-12-15T00:53:17.880Z,1026.08
2018-12-15T00:53:18.485Z,1026.10
2018-12-15T00:53:19.080Z,1026.11
2018-12-15T00:53:19.683Z,1026.09
2018-12-15T00:53:20.282Z,1026.09
2018-12-15T00:53:20.884Z,1026.11
2018-12-15T00:53:21.481Z,1026.05
2018-12-15T00:54:14.940Z,1026.10
2018-12-15T00:54:15.538Z,1026.09
2018-12-15T00:54:16.135Z,1026.11
2018-12-15T00:54:16.734Z,1026.13
2018-12-15T00:54:17.337Z,1026.11
2018-12-15T00:54:17.935Z,1026.11
2018-12-15T00:54:18.535Z,1026.11
2018-12-15T00:54:19.133Z,1026.09
2018-12-15T00:55:12.588Z,1026.09
2018-12-15T00:55:13.191Z,1026.09
2018-12-15T00:55:13.786Z,1026.12
2018-12-15T00:55:14.387Z,1026.06
2018-12-15T00:55:14.986Z,1026.10
2018-12-15T00:55:15.585Z,1026.10
2018-12-15T00:55:16.190Z,1026.11
2018-12-15T00:55:16.786Z,1026.12
2018-12-15T00:56:11.290Z,1026.12
2018-12-15T00:56:11.860Z,1026.11
2018-12-15T00:56:12.462Z,1026.10
2018-12-15T00:56:13.066Z,1026.11
2018-12-15T00:56:13.659Z,1026.13
2018-12-15T00:56:14.259Z,1026.08
2018-12-15T00:56:14.863Z,1026.12
2018-12-15T00:56:15.459Z,1026.12
2018-12-15T00:57:08.916Z,1026.12
2018-12-15T00:57:09.513Z,1026.14
2018-12-15T00:57:10.113Z,1026.13
2018-12-15T00:57:10.713Z,1026.16
2018-12-15T00:57:11.317Z,1026.17
2018-12-15T00:57:11.912Z,1026.14
2018-12-15T00:57:12.511Z,1026.15
2018-12-15T00:57:13.117Z,1026.17
2018-12-15T00:58:06.568Z,1026.17
2018-12-15T00:58:07.170Z,1026.12
2018-12-15T00:58:07.765Z,1026.19
2018-12-15T00:58:08.367Z,1026.18
2018-12-15T00:58:08.966Z,1026.15
2018-12-15T00:58:09.565Z,1026.16
2018-12-15T00:58:10.232Z,1026.18
2018-12-15T00:58:10.767Z,1026.13
2018-12-15T00:59:04.221Z,1026.17
2018-12-15T00:59:04.817Z,1026.16
2018-12-15T00:59:05.421Z,1026.18
2018-12-15T00:59:06.026Z,1026.18
2018-12-15T00:59:06.618Z,1026.22
2018-12-15T00:59:07.217Z,1026.17
2018-12-15T00:59:07.817Z,1026.16
2018-12-15T00:59:08.416Z,1026.20
2018-12-15T01:00:01.881Z,1026.20
2018-12-15T01:00:02.467Z,1026.19
2018-12-15T01:00:03.068Z,1026.19
2018-12-15T01:00:03.669Z,1026.18
2018-12-15T01:00:04.268Z,1026.15
2018-12-15T01:00:04.867Z,1026.18
2018-12-15T01:00:05.470Z,1026.18
2018-12-15T01:00:06.067Z,1026.21
2018-12-15T01:01:00.547Z,1026.19
2018-12-15T01:01:01.144Z,1026.21
2018-12-15T01:01:01.745Z,1026.18
2018-12-15T01:01:02.344Z,1026.21
2018-12-15T01:01:02.943Z,1026.20
2018-12-15T01:01:03.543Z,1026.22
2018-12-15T01:01:04.142Z,1026.17
2018-12-15T01:01:04.742Z,1026.19
2018-12-15T01:01:58.227Z,1026.21
2018-12-15T01:01:58.796Z,1026.16
2018-12-15T01:01:59.398Z,1026.24
2018-12-15T01:01:59.996Z,1026.18
2018-12-15T01:02:00.595Z,1026.18
2018-12-15T01:02:01.198Z,1026.20
2018-12-15T01:02:01.797Z,1026.24
2018-12-15T01:02:02.395Z,1026.21
2018-12-15T01:02:55.864Z,1026.26
2018-12-15T01:02:56.449Z,1026.24
2018-12-15T01:02:57.048Z,1026.24
2018-12-15T01:02:58.426Z,1026.25
2018-12-15T01:02:58.926Z,1026.28
2018-12-15T01:02:59.528Z,1026.24
2018-12-15T01:03:00.125Z,1026.27
2018-12-15T01:03:53.606Z,1026.27
2018-12-15T01:03:54.201Z,1026.25
2018-12-15T01:03:54.800Z,1026.25
2018-12-15T01:03:55.399Z,1026.25
2018-12-15T01:03:55.999Z,1026.27
2018-12-15T01:03:56.599Z,1026.29
2018-12-15T01:03:57.205Z,1026.26
2018-12-15T01:03:57.800Z,1026.25
2018-12-15T01:04:51.255Z,1026.27
2018-12-15T01:04:51.853Z,1026.29
2018-12-15T01:04:52.453Z,1026.28
2018-12-15T01:04:53.056Z,1026.29
2018-12-15T01:04:53.658Z,1026.29
2018-12-15T01:04:54.253Z,1026.30
2018-12-15T01:04:54.853Z,1026.30
2018-12-15T01:04:55.455Z,1026.28
2018-12-15T01:05:49.931Z,1026.27
2018-12-15T01:05:50.530Z,1026.23
2018-12-15T01:05:51.128Z,1026.25
2018-12-15T01:05:51.729Z,1026.26
2018-12-15T01:05:52.385Z,1026.25
2018-12-15T01:05:52.928Z,1026.29
2018-12-15T01:05:53.528Z,1026.27
2018-12-15T01:05:54.129Z,1026.29
2018-12-15T01:06:47.613Z,1026.26
2018-12-15T01:06:48.183Z,1026.27
2018-12-15T01:06:48.783Z,1026.26
2018-12-15T01:06:49.381Z,1026.26
2018-12-15T01:06:49.981Z,1026.27
2018-12-15T01:06:50.581Z,1026.24
2018-12-15T01:06:51.180Z,1026.25
2018-12-15T01:06:51.783Z,1026.28
2018-12-15T01:07:46.258Z,1026.30
2018-12-15T01:07:46.857Z,1026.28
2018-12-15T01:07:47.463Z,1026.29
2018-12-15T01:07:48.059Z,1026.28
2018-12-15T01:07:48.656Z,1026.29
2018-12-15T01:07:49.255Z,1026.26
2018-12-15T01:07:49.855Z,1026.30
2018-12-15T01:07:50.455Z,1026.33
2018-12-15T01:08:43.913Z,1026.29
2018-12-15T01:08:44.509Z,1026.29
2018-12-15T01:08:45.109Z,1026.31
2018-12-15T01:08:45.708Z,1026.24
2018-12-15T01:08:46.307Z,1026.27
2018-12-15T01:08:46.907Z,1026.31
2018-12-15T01:08:47.512Z,1026.28
2018-12-15T01:08:48.108Z,1026.27
2018-12-15T01:09:41.564Z,1026.29
2018-12-15T01:09:42.161Z,1026.32
2018-12-15T01:09:42.761Z,1026.29
2018-12-15T01:09:43.359Z,1026.35
2018-12-15T01:09:43.960Z,1026.28
2018-12-15T01:09:44.559Z,1026.23
2018-12-15T01:09:45.159Z,1026.28
2018-12-15T01:09:45.764Z,1026.30
2018-12-15T01:10:39.216Z,1026.31
2018-12-15T01:10:39.815Z,1026.32
2018-12-15T01:10:40.412Z,1026.27
2018-12-15T01:10:41.010Z,1026.29
2018-12-15T01:10:41.611Z,1026.29
2018-12-15T01:10:42.214Z,1026.29
2018-12-15T01:10:42.811Z,1026.32
2018-12-15T01:10:43.411Z,1026.29
2018-12-15T01:11:37.916Z,1026.27
2018-12-15T01:11:38.486Z,1026.29
2018-12-15T01:11:39.086Z,1026.29
2018-12-15T01:11:39.686Z,1026.31
2018-12-15T01:11:40.285Z,1026.29
2018-12-15T01:11:40.886Z,1026.31
2018-12-15T01:11:41.487Z,1026.29
2018-12-15T01:11:42.100Z,1026.28
2018-12-15T01:12:35.546Z,1026.33
2018-12-15T01:12:36.143Z,1026.31
2018-12-15T01:12:36.740Z,1026.32
2018-12-15T01:12:37.339Z,1026.30
2018-12-15T01:12:37.938Z,1026.31
2018-12-15T01:12:38.539Z,1026.31
2018-12-15T01:12:39.139Z,1026.35
2018-12-15T01:12:39.738Z,1026.35
2018-12-15T01:13:33.199Z,1026.34
2018-12-15T01:13:33.796Z,1026.37
2018-12-15T01:13:34.390Z,1026.33
2018-12-15T01:13:34.990Z,1026.33
2018-12-15T01:13:35.591Z,1026.30
2018-12-15T01:13:36.194Z,1026.35
2018-12-15T01:13:36.789Z,1026.31
2018-12-15T01:13:37.390Z,1026.36
2018-12-15T01:14:30.848Z,1026.34
2018-12-15T01:14:31.444Z,1026.36
2018-12-15T01:14:32.043Z,1026.34
2018-12-15T01:14:32.644Z,1026.32
2018-12-15T01:14:33.243Z,1026.32
2018-12-15T01:14:33.843Z,1026.34
2018-12-15T01:14:34.442Z,1026.32
2018-12-15T01:14:35.049Z,1026.32
2018-12-15T01:15:29.523Z,1026.32
2018-12-15T01:15:30.121Z,1026.33
2018-12-15T01:15:30.718Z,1026.34
2018-12-15T01:15:31.322Z,1026.33
2018-12-15T01:15:31.918Z,1026.27
2018-12-15T01:15:32.519Z,1026.34
2018-12-15T01:15:33.122Z,1026.32
2018-12-15T01:15:33.717Z,1026.31
2018-12-15T01:16:27.206Z,1026.34
2018-12-15T01:16:27.771Z,1026.33
2018-12-15T01:16:28.369Z,1026.32
2018-12-15T01:16:28.971Z,1026.32
2018-12-15T01:16:29.569Z,1026.35
2018-12-15T01:16:30.169Z,1026.32
2018-12-15T01:16:30.770Z,1026.32
2018-12-15T01:16:31.369Z,1026.35
2018-12-15T01:17:24.824Z,1026.36
2018-12-15T01:17:25.421Z,1026.35
2018-12-15T01:17:26.021Z,1026.40
2018-12-15T01:17:26.621Z,1026.37
2018-12-15T01:17:27.221Z,1026.38
2018-12-15T01:17:27.822Z,1026.35
2018-12-15T01:17:28.422Z,1026.34
2018-12-15T01:17:29.020Z,1026.35
2018-12-15T01:18:24.014Z,1026.38
2018-12-15T01:18:24.611Z,1026.40
2018-12-15T01:18:25.214Z,1026.37
2018-12-15T01:18:25.809Z,1026.33
2018-12-15T01:18:26.411Z,1026.35
2018-12-15T01:18:27.009Z,1026.38
2018-12-15T01:18:27.614Z,1026.39
2018-12-15T01:19:22.073Z,1026.39
2018-12-15T01:19:22.670Z,1026.38
2018-12-15T01:19:23.268Z,1026.41
2018-12-15T01:19:23.875Z,1026.40
2018-12-15T01:19:24.474Z,1026.39
2018-12-15T01:19:25.070Z,1026.39
2018-12-15T01:19:25.672Z,1026.36
2018-12-15T01:19:26.272Z,1026.37
2018-12-15T01:20:19.726Z,1026.41
2018-12-15T01:20:20.324Z,1026.42
2018-12-15T01:20:20.955Z,1026.40
2018-12-15T01:20:21.522Z,1026.43
2018-12-15T01:20:22.122Z,1026.43
2018-12-15T01:20:22.725Z,1026.44
2018-12-15T01:20:23.323Z,1026.41
2018-12-15T01:20:23.921Z,1026.42
2018-12-15T01:21:18.402Z,1026.45
2018-12-15T01:21:18.997Z,1026.43
2018-12-15T01:21:19.596Z,1026.44
2018-12-15T01:21:20.197Z,1026.45
2018-12-15T01:21:20.797Z,1026.42
2018-12-15T01:21:21.396Z,1026.39
2018-12-15T01:21:21.996Z,1026.44
2018-12-15T01:21:22.599Z,1026.44
2018-12-15T01:22:16.079Z,1026.44
2018-12-15T01:22:16.653Z,1026.44
2018-12-15T01:22:17.251Z,1026.45
2018-12-15T01:22:17.850Z,1026.45
2018-12-15T01:22:18.450Z,1026.42
2018-12-15T01:22:19.054Z,1026.45
2018-12-15T01:22:19.651Z,1026.42
2018-12-15T01:22:20.251Z,1026.45
2018-12-15T01:23:13.704Z,1026.42
2018-12-15T01:23:14.305Z,1026.42
2018-12-15T01:23:14.902Z,1026.42
2018-12-15T01:23:15.501Z,1026.45
2018-12-15T01:23:16.101Z,1026.48
2018-12-15T01:23:16.701Z,1026.44
2018-12-15T01:23:17.308Z,1026.47
2018-12-15T01:23:17.900Z,1026.46
2018-12-15T01:24:11.357Z,1026.43
2018-12-15T01:24:11.954Z,1026.48
2018-12-15T01:24:12.564Z,1026.44
2018-12-15T01:24:13.156Z,1026.46
2018-12-15T01:24:13.755Z,1026.44
2018-12-15T01:24:14.360Z,1026.46
2018-12-15T01:24:14.954Z,1026.46
2018-12-15T01:24:15.552Z,1026.47
2018-12-15T01:25:10.031Z,1026.51
2018-12-15T01:25:10.629Z,1026.48
2018-12-15T01:25:11.227Z,1026.48
2018-12-15T01:25:11.829Z,1026.48
2018-12-15T01:25:12.428Z,1026.47
2018-12-15T01:25:13.028Z,1026.49
2018-12-15T01:25:13.628Z,1026.47
2018-12-15T01:25:14.230Z,1026.47
2018-12-15T01:26:07.684Z,1026.51
2018-12-15T01:26:08.284Z,1026.48
2018-12-15T01:26:08.885Z,1026.48
2018-12-15T01:26:09.486Z,1026.48
2018-12-15T01:26:10.079Z,1026.43
2018-12-15T01:26:10.683Z,1026.49
2018-12-15T01:26:11.284Z,1026.50
2018-12-15T01:26:11.878Z,1026.48
2018-12-15T01:27:05.336Z,1026.49
2018-12-15T01:27:05.934Z,1026.49
2018-12-15T01:27:06.548Z,1026.49
2018-12-15T01:27:07.132Z,1026.49
2018-12-15T01:27:07.735Z,1026.51
2018-12-15T01:27:08.332Z,1026.48
2018-12-15T01:27:08.932Z,1026.51
2018-12-15T01:27:09.532Z,1026.52
2018-12-15T01:28:04.035Z,1026.47
2018-12-15T01:28:04.616Z,1026.49
2018-12-15T01:28:05.208Z,1026.50
2018-12-15T01:28:05.808Z,1026.52
2018-12-15T01:28:06.410Z,1026.53
2018-12-15T01:28:07.007Z,1026.52
2018-12-15T01:28:07.605Z,1026.48
2018-12-15T01:28:08.206Z,1026.47
2018-12-15T01:29:01.663Z,1026.53
2018-12-15T01:29:02.260Z,1026.51
2018-12-15T01:29:02.863Z,1026.50
2018-12-15T01:29:03.465Z,1026.50
2018-12-15T01:29:04.062Z,1026.51
2018-12-15T01:29:04.660Z,1026.51
2018-12-15T01:29:05.260Z,1026.51
2018-12-15T01:29:05.859Z,1026.45
2018-12-15T01:30:00.338Z,1026.48
2018-12-15T01:30:00.938Z,1026.46
2018-12-15T01:30:01.535Z,1026.48
2018-12-15T01:30:02.134Z,1026.48
2018-12-15T01:30:02.738Z,1026.49
2018-12-15T01:30:03.336Z,1026.52
2018-12-15T01:30:03.934Z,1026.49
2018-12-15T01:30:04.533Z,1026.48
2018-12-15T01:30:59.526Z,1026.51
2018-12-15T01:31:00.123Z,1026.49
2018-12-15T01:31:00.722Z,1026.47
2018-12-15T01:31:01.323Z,1026.49
2018-12-15T01:31:01.921Z,1026.50
2018-12-15T01:31:02.521Z,1026.49
2018-12-15T01:31:03.122Z,1026.50
2018-12-15T01:31:57.587Z,1026.48
2018-12-15T01:31:58.184Z,1026.53
2018-12-15T01:31:58.794Z,1026.51
2018-12-15T01:31:59.383Z,1026.53
2018-12-15T01:31:59.985Z,1026.53
2018-12-15T01:32:00.587Z,1026.54
2018-12-15T01:32:01.193Z,1026.52
2018-12-15T01:32:01.783Z,1026.54
2018-12-15T01:32:56.299Z,1026.55
2018-12-15T01:32:56.860Z,1026.52
2018-12-15T01:32:57.466Z,1026.53
2018-12-15T01:32:58.061Z,1026.50
2018-12-15T01:32:58.661Z,1026.54
2018-12-15T01:32:59.260Z,1026.55
2018-12-15T01:32:59.866Z,1026.53
2018-12-15T01:33:00.459Z,1026.50
2018-12-15T01:33:53.919Z,1026.56
2018-12-15T01:33:54.513Z,1026.58
2018-12-15T01:33:55.112Z,1026.52
2018-12-15T01:33:55.713Z,1026.56
2018-12-15T01:33:56.316Z,1026.58
2018-12-15T01:33:56.911Z,1026.56
2018-12-15T01:33:57.512Z,1026.53
2018-12-15T01:33:58.112Z,1026.54
2018-12-15T01:34:52.589Z,1026.53
2018-12-15T01:34:53.188Z,1026.53
2018-12-15T01:34:53.787Z,1026.54
2018-12-15T01:34:54.389Z,1026.54
2018-12-15T01:34:54.988Z,1026.55
2018-12-15T01:34:55.586Z,1026.56
2018-12-15T01:34:56.188Z,1026.50
2018-12-15T01:34:56.786Z,1026.53
2018-12-15T01:35:51.266Z,1026.56
2018-12-15T01:35:51.862Z,1026.51
2018-12-15T01:35:52.462Z,1026.57
2018-12-15T01:35:53.064Z,1026.55
2018-12-15T01:35:53.666Z,1026.53
2018-12-15T01:35:54.264Z,1026.56
2018-12-15T01:35:54.861Z,1026.51
2018-12-15T01:35:55.460Z,1026.56
2018-12-15T01:36:49.970Z,1026.57
2018-12-15T01:36:50.538Z,1026.56
2018-12-15T01:36:51.138Z,1026.54
2018-12-15T01:36:51.739Z,1026.57
2018-12-15T01:36:52.341Z,1026.56
2018-12-15T01:36:52.937Z,1026.53
2018-12-15T01:36:53.537Z,1026.55
2018-12-15T01:36:54.138Z,1026.58
2018-12-15T01:37:47.597Z,1026.60
2018-12-15T01:37:48.191Z,1026.55
2018-12-15T01:37:48.791Z,1026.59
2018-12-15T01:37:49.391Z,1026.57
2018-12-15T01:37:49.990Z,1026.57
2018-12-15T01:37:50.589Z,1026.54
2018-12-15T01:37:51.191Z,1026.53
2018-12-15T01:37:51.791Z,1026.59
2018-12-15T01:38:45.269Z,1026.53
2018-12-15T01:38:45.842Z,1026.57
2018-12-15T01:38:46.442Z,1026.57
2018-12-15T01:38:47.042Z,1026.57
2018-12-15T01:38:47.642Z,1026.57
2018-12-15T01:38:48.245Z,1026.57
2018-12-15T01:38:48.842Z,1026.51
2018-12-15T01:38:49.448Z,1026.50
2018-12-15T01:39:43.921Z,1026.55
2018-12-15T01:39:44.517Z,1026.55
2018-12-15T01:39:45.117Z,1026.55
2018-12-15T01:39:45.722Z,1026.55
2018-12-15T01:39:46.319Z,1026.57
2018-12-15T01:39:46.916Z,1026.52
2018-12-15T01:39:47.516Z,1026.49
2018-12-15T01:39:48.119Z,1026.54
2018-12-15T01:40:41.574Z,1026.56
2018-12-15T01:40:42.170Z,1026.53
2018-12-15T01:40:42.770Z,1026.58
2018-12-15T01:40:43.370Z,1026.59
2018-12-15T01:40:43.974Z,1026.58
2018-12-15T01:40:44.569Z,1026.60
2018-12-15T01:40:45.169Z,1026.56
2018-12-15T01:40:45.769Z,1026.58
2018-12-15T01:41:40.249Z,1026.55
2018-12-15T01:41:40.846Z,1026.56
2018-12-15T01:41:41.445Z,1026.58
2018-12-15T01:41:42.044Z,1026.59
2018-12-15T01:41:42.643Z,1026.54
2018-12-15T01:41:43.244Z,1026.58
2018-12-15T01:41:43.844Z,1026.56
2018-12-15T01:41:44.445Z,1026.56
2018-12-15T01:42:37.900Z,1026.55
2018-12-15T01:42:38.497Z,1026.54
2018-12-15T01:42:39.098Z,1026.61
2018-12-15T01:42:39.697Z,1026.57
2018-12-15T01:42:40.297Z,1026.59
2018-12-15T01:42:40.896Z,1026.59
2018-12-15T01:42:41.495Z,1026.57
2018-12-15T01:42:42.096Z,1026.57
2018-12-15T01:43:36.603Z,1026.57
2018-12-15T01:43:37.172Z,1026.56
2018-12-15T01:43:37.775Z,1026.58
2018-12-15T01:43:38.374Z,1026.53
2018-12-15T01:43:38.971Z,1026.59
2018-12-15T01:43:39.574Z,1026.60
2018-12-15T01:43:40.173Z,1026.56
2018-12-15T01:43:40.771Z,1026.56
2018-12-15T01:44:34.234Z,1026.56
2018-12-15T01:44:34.836Z,1026.61
2018-12-15T01:44:35.425Z,1026.60
2018-12-15T01:44:36.026Z,1026.60
2018-12-15T01:44:36.624Z,1026.59
2018-12-15T01:44:37.224Z,1026.58
2018-12-15T01:44:37.824Z,1026.61
2018-12-15T01:44:38.423Z,1026.59
2018-12-15T01:45:32.905Z,1026.60
2018-12-15T01:45:33.499Z,1026.58
2018-12-15T01:45:34.105Z,1026.57
2018-12-15T01:45:34.701Z,1026.58
2018-12-15T01:45:35.298Z,1026.57
2018-12-15T01:45:35.899Z,1026.57
2018-12-15T01:45:36.499Z,1026.58
2018-12-15T01:45:37.102Z,1026.62
2018-12-15T01:46:30.556Z,1026.58
2018-12-15T01:46:31.152Z,1026.60
2018-12-15T01:46:31.753Z,1026.61
2018-12-15T01:46:32.352Z,1026.60
2018-12-15T01:46:32.952Z,1026.56
2018-12-15T01:46:33.552Z,1026.58
2018-12-15T01:46:34.151Z,1026.58
2018-12-15T01:46:34.752Z,1026.60
2018-12-15T01:47:29.231Z,1026.61
2018-12-15T01:47:29.828Z,1026.57
2018-12-15T01:47:30.428Z,1026.61
2018-12-15T01:47:31.027Z,1026.61
2018-12-15T01:47:31.626Z,1026.58
2018-12-15T01:47:32.229Z,1026.58
2018-12-15T01:47:32.828Z,1026.58
2018-12-15T01:47:33.426Z,1026.56
2018-12-15T01:48:26.907Z,1026.59
2018-12-15T01:48:27.479Z,1026.58
2018-12-15T01:48:28.084Z,1026.57
2018-12-15T01:48:28.679Z,1026.59
2018-12-15T01:48:29.280Z,1026.57
2018-12-15T01:48:29.886Z,1026.57
2018-12-15T01:48:30.479Z,1026.55
2018-12-15T01:48:31.078Z,1026.59
2018-12-15T01:49:24.538Z,1026.60
2018-12-15T01:49:25.136Z,1026.60
2018-12-15T01:49:25.733Z,1026.57
2018-12-15T01:49:26.336Z,1026.57
2018-12-15T01:49:26.931Z,1026.57
2018-12-15T01:49:27.531Z,1026.61
2018-12-15T01:49:28.130Z,1026.56
2018-12-15T01:49:28.732Z,1026.57
2018-12-15T01:50:22.189Z,1026.64
2018-12-15T01:50:22.782Z,1026.62
2018-12-15T01:50:23.382Z,1026.64
2018-12-15T01:50:23.982Z,1026.60
2018-12-15T01:50:24.583Z,1026.65
2018-12-15T01:50:25.182Z,1026.60
2018-12-15T01:50:25.786Z,1026.62
2018-12-15T01:50:26.385Z,1026.61
2018-12-15T01:51:19.837Z,1026.62
2018-12-15T01:51:20.435Z,1026.57
2018-12-15T01:51:21.035Z,1026.61
2018-12-15T01:51:21.635Z,1026.61
2018-12-15T01:51:22.234Z,1026.60
2018-12-15T01:51:22.834Z,1026.61
2018-12-15T01:51:23.433Z,1026.60
2018-12-15T01:51:24.038Z,1026.62
2018-12-15T01:52:17.488Z,1026.64
2018-12-15T01:52:18.087Z,1026.65
2018-12-15T01:52:18.686Z,1026.62
2018-12-15T01:52:19.287Z,1026.65
2018-12-15T01:52:19.887Z,1026.63
2018-12-15T01:52:20.485Z,1026.60
2018-12-15T01:52:21.087Z,1026.63
2018-12-15T01:52:21.688Z,1026.61
2018-12-15T01:53:15.143Z,1026.62
2018-12-15T01:53:15.738Z,1026.61
2018-12-15T01:53:16.344Z,1026.62
2018-12-15T01:53:16.949Z,1026.63
2018-12-15T01:53:17.537Z,1026.64
2018-12-15T01:53:18.139Z,1026.61
2018-12-15T01:53:18.737Z,1026.60
2018-12-15T01:53:19.343Z,1026.63
2018-12-15T01:54:13.840Z,1026.62
2018-12-15T01:54:14.414Z,1026.67
2018-12-15T01:54:15.013Z,1026.62
2018-12-15T01:54:15.612Z,1026.64
2018-12-15T01:54:16.213Z,1026.64
2018-12-15T01:54:16.814Z,1026.64
2018-12-15T01:54:17.413Z,1026.61
2018-12-15T01:54:18.013Z,1026.63
2018-12-15T01:55:11.469Z,1026.58
2018-12-15T01:55:12.065Z,1026.57
2018-12-15T01:55:12.667Z,1026.62
2018-12-15T01:55:13.266Z,1026.64
2018-12-15T01:55:13.870Z,1026.62
2018-12-15T01:55:14.483Z,1026.67
2018-12-15T01:55:15.064Z,1026.63
2018-12-15T01:55:15.664Z,1026.61
2018-12-15T01:56:09.172Z,1026.64
2018-12-15T01:56:09.715Z,1026.64
2018-12-15T01:56:10.317Z,1026.65
2018-12-15T01:56:10.917Z,1026.64
2018-12-15T01:56:11.516Z,1026.59
2018-12-15T01:56:12.115Z,1026.67
2018-12-15T01:56:12.716Z,1026.68
2018-12-15T01:56:13.315Z,1026.65
2018-12-15T01:57:06.772Z,1026.66
2018-12-15T01:57:07.371Z,1026.62
2018-12-15T01:57:07.969Z,1026.61
2018-12-15T01:57:08.568Z,1026.64
2018-12-15T01:57:09.169Z,1026.63
2018-12-15T01:57:09.771Z,1026.63
2018-12-15T01:57:10.368Z,1026.65
2018-12-15T01:57:10.968Z,1026.63
2018-12-15T01:58:05.448Z,1026.67
2018-12-15T01:58:06.045Z,1026.62