createdAt,value
2018-03-22T00:00:49.915Z,11.73
2018-03-22T00:03:17.522Z,11.39
2018-03-22T00:05:45.486Z,11.56
2018-03-22T00:08:13.610Z,11.57
2018-03-22T00:10:41.218Z,11.62
2018-03-22T00:13:08.783Z,11.71
2018-03-22T00:15:36.390Z,11.51
2018-03-22T00:18:04.272Z,11.51
2018-03-22T00:20:32.112Z,11.66
2018-03-22T00:22:59.722Z,11.83
2018-03-22T00:25:27.301Z,11.95
2018-03-22T00:27:54.868Z,11.98
2018-03-22T00:30:22.977Z,12.04
2018-03-22T00:32:50.583Z,12.06
2018-03-22T00:35:18.185Z,12.15
2018-03-22T00:37:45.788Z,12.14
2018-03-22T00:40:13.346Z,12.04
2018-03-22T00:42:41.078Z,12.03
2018-03-22T00:45:08.637Z,12.00
2018-03-22T00:47:36.277Z,11.99
2018-03-22T00:50:03.844Z,12.01
2018-03-22T00:52:31.443Z,12.07
2018-03-22T00:54:59.297Z,12.16
2018-03-22T00:57:27.549Z,12.23
2018-03-22T00:59:55.537Z,12.18
2018-03-22T01:02:23.168Z,11.32
2018-03-22T01:04:51.161Z,11.31
2018-03-22T01:07:18.730Z,11.28
2018-03-22T01:09:46.694Z,11.36
2018-03-22T01:12:14.268Z,11.10
2018-03-22T01:14:41.893Z,11.09
2018-03-22T01:17:09.461Z,10.92
2018-03-22T01:19:37.079Z,10.76
2018-03-22T01:22:04.694Z,10.91
2018-03-22T01:24:32.995Z,11.03
2018-03-22T01:27:00.557Z,11.09
2018-03-22T01:29:28.177Z,10.87
2018-03-22T01:31:55.984Z,10.93
2018-03-22T01:34:23.553Z,10.64
2018-03-22T01:36:51.162Z,10.57
2018-03-22T01:39:18.725Z,10.59
2018-03-22T01:41:47.132Z,10.65
2018-03-22T01:44:14.702Z,10.75
2018-03-22T01:46:42.314Z,10.92
2018-03-22T01:49:10.126Z,10.82
2018-03-22T01:51:38.141Z,10.83
2018-03-22T01:54:05.749Z,10.52
2018-03-22T01:56:33.590Z,10.56
2018-03-22T01:59:01.153Z,10.74
2018-03-22T02:01:28.747Z,10.69
2018-03-22T02:03:56.909Z,10.48
2018-03-22T02:06:24.733Z,10.51
2018-03-22T02:08:53.051Z,10.62
2018-03-22T02:11:20.981Z,10.67
2018-03-22T02:13:48.688Z,10.42
2018-03-22T02:16:16.253Z,10.31
2018-03-22T02:18:43.857Z,10.35
2018-03-22T02:21:26.922Z,10.39
2018-03-22T02:24:10.173Z,10.52
2018-03-22T02:26:52.825Z,10.72
2018-03-22T02:29:35.572Z,10.86
2018-03-22T02:32:18.222Z,11.01
2018-03-22T02:35:01.585Z,11.08
2018-03-22T02:37:44.638Z,10.59
2018-03-22T02:40:27.868Z,10.61
2018-03-22T02:43:10.182Z,10.32
2018-03-22T02:45:52.774Z,10.09
2018-03-22T02:48:35.942Z,9.87
2018-03-22T02:51:18.330Z,9.91
2018-03-22T02:54:01.283Z,9.69
2018-03-22T02:56:44.309Z,9.76
2018-03-22T02:59:27.054Z,9.79
2018-03-22T03:02:09.860Z,9.70
2018-03-22T03:04:52.878Z,9.84
2018-03-22T03:07:35.534Z,9.86
2018-03-22T03:10:18.850Z,9.57
2018-03-22T03:12:46.454Z,9.60
2018-03-22T03:15:29.288Z,9.34
2018-03-22T03:18:12.946Z,9.55
2018-03-22T03:20:55.985Z,9.53
2018-03-22T03:23:38.729Z,9.31
2018-03-22T03:26:21.362Z,8.89
2018-03-22T03:29:03.958Z,8.47
2018-03-22T03:31:46.559Z,8.81
2018-03-22T03:34:21.467Z,8.69
2018-03-22T03:36:49.661Z,8.61
2018-03-22T03:39:17.220Z,8.69
2018-03-22T03:41:44.817Z,8.60
2018-03-22T03:44:13.136Z,8.62
2018-03-22T03:46:40.746Z,8.75
2018-03-22T03:49:08.306Z,8.74
2018-03-22T03:51:35.907Z,8.87
2018-03-22T03:54:03.473Z,8.87
2018-03-22T03:56:31.078Z,8.90
2018-03-22T03:58:58.636Z,8.99
2018-03-22T04:01:26.233Z,9.11
2018-03-22T04:03:53.784Z,9.28
2018-03-22T04:06:21.397Z,9.24
2018-03-22T04:08:49.831Z,8.68
2018-03-22T04:11:17.436Z,8.55
2018-03-22T04:13:45.010Z,8.58
2018-03-22T04:16:13.009Z,8.73
2018-03-22T04:18:40.627Z,8.69
2018-03-22T04:21:08.192Z,8.76
2018-03-22T04:23:35.817Z,8.93
2018-03-22T04:26:03.387Z,9.05
2018-03-22T04:28:30.953Z,9.16
2018-03-22T04:30:58.560Z,9.01
2018-03-22T04:33:26.162Z,8.90
2018-03-22T04:35:53.717Z,8.93
2018-03-22T04:38:21.641Z,8.89
2018-03-22T04:40:49.204Z,9.09
2018-03-22T04:43:16.822Z,9.41
2018-03-22T04:45:44.390Z,9.69
2018-03-22T04:48:11.945Z,9.85
2018-03-22T04:50:39.549Z,9.94
2018-03-22T04:53:07.866Z,10.00
2018-03-22T04:55:35.438Z,10.07
2018-03-22T04:58:03.049Z,10.18
2018-03-22T05:00:31.112Z,10.29
2018-03-22T05:02:58.678Z,10.40
2018-03-22T05:05:26.770Z,10.51
2018-03-22T05:07:54.614Z,10.61
2018-03-22T05:10:22.230Z,10.69
2018-03-22T05:12:49.790Z,10.74
2018-03-22T05:15:17.363Z,10.78
2018-03-22T05:17:45.389Z,10.83
2018-03-22T05:20:12.990Z,10.85
2018-03-22T05:22:40.562Z,10.88
2018-03-22T05:25:08.368Z,10.91
2018-03-22T05:27:35.924Z,10.93
2018-03-22T05:30:04.300Z,10.94
2018-03-22T05:32:32.465Z,10.96
2018-03-22T05:35:00.061Z,10.93
2018-03-22T05:37:27.696Z,10.95
2018-03-22T05:39:55.301Z,10.97
2018-03-22T05:42:23.342Z,10.96
2018-03-22T05:44:51.595Z,10.96
2018-03-22T05:47:19.352Z,10.95
2018-03-22T05:49:47.239Z,11.04
2018-03-22T05:52:14.862Z,11.07
2018-03-22T05:54:42.430Z,11.06
2018-03-22T05:57:11.388Z,11.05
2018-03-22T05:59:38.949Z,11.04
2018-03-22T06:02:06.582Z,11.02
2018-03-22T06:04:34.137Z,11.02
2018-03-22T06:07:01.873Z,10.96
2018-03-22T06:09:29.956Z,11.02
2018-03-22T06:11:58.042Z,11.01
2018-03-22T06:14:25.638Z,11.02
2018-03-22T06:16:54.066Z,11.00
2018-03-22T06:19:22.636Z,11.09
2018-03-22T06:21:50.197Z,11.07
2018-03-22T06:24:17.861Z,11.03
2018-03-22T06:26:45.550Z,11.01
2018-03-22T06:29:13.674Z,10.92
2018-03-22T06:31:41.237Z,10.89
2018-03-22T06:34:08.862Z,10.88
2018-03-22T06:36:36.446Z,10.92
2018-03-22T06:39:04.351Z,10.92
2018-03-22T06:41:32.130Z,10.88
2018-03-22T06:43:59.743Z,10.92
2018-03-22T06:46:29.014Z,11.02
2018-03-22T06:48:56.632Z,11.16
2018-03-22T06:51:24.253Z,11.24
2018-03-22T06:53:51.839Z,11.17
2018-03-22T06:56:20.215Z,11.15
2018-03-22T06:58:47.912Z,11.08
2018-03-22T07:01:15.513Z,11.00
2018-03-22T07:03:43.136Z,11.02
2018-03-22T07:06:10.826Z,11.04
2018-03-22T07:08:38.540Z,10.99
2018-03-22T07:11:06.219Z,10.98
2018-03-22T07:13:33.773Z,10.96
2018-03-22T07:16:01.395Z,10.93
2018-03-22T07:18:30.186Z,11.03
2018-03-22T07:20:59.089Z,11.02
2018-03-22T07:23:27.570Z,10.94
2018-03-22T07:25:55.195Z,10.97
2018-03-22T07:28:23.290Z,11.01
2018-03-22T07:30:51.055Z,11.07
2018-03-22T07:33:19.123Z,11.04
2018-03-22T07:35:47.377Z,11.18
2018-03-22T07:38:15.188Z,11.22
2018-03-22T07:40:43.477Z,11.22
2018-03-22T07:43:16.637Z,11.14
2018-03-22T07:45:45.080Z,11.31
2018-03-22T07:48:12.872Z,11.27
2018-03-22T07:50:40.440Z,11.18
2018-03-22T07:53:08.091Z,11.09
2018-03-22T07:55:38.073Z,11.12
2018-03-22T07:58:06.304Z,11.12
2018-03-22T08:00:34.041Z,11.14
2018-03-22T08:03:01.679Z,11.12
2018-03-22T08:05:29.251Z,11.12
2018-03-22T08:07:56.849Z,11.09
2018-03-22T08:10:25.253Z,11.08
2018-03-22T08:12:53.673Z,11.09
2018-03-22T08:15:21.283Z,11.01
2018-03-22T08:17:48.865Z,10.98
2018-03-22T08:20:16.798Z,10.93
2018-03-22T08:22:44.373Z,10.99
2018-03-22T08:25:11.993Z,10.97
2018-03-22T08:27:40.512Z,10.96
2018-03-22T08:30:08.157Z,10.93
2018-03-22T08:32:35.815Z,10.97
2018-03-22T08:35:03.492Z,11.00
2018-03-22T08:37:31.052Z,11.01
2018-03-22T08:39:58.670Z,11.11
2018-03-22T08:42:26.864Z,11.11
2018-03-22T08:44:55.944Z,11.05
2018-03-22T08:47:23.613Z,11.02
2018-03-22T08:49:52.127Z,11.20
2018-03-22T08:52:20.553Z,11.32
2018-03-22T08:54:48.478Z,11.23
2018-03-22T08:57:18.242Z,11.19
2018-03-22T08:59:46.301Z,11.10
2018-03-22T09:02:13.870Z,11.22
2018-03-22T09:04:41.486Z,11.18
2018-03-22T09:07:12.997Z,11.14
2018-03-22T09:09:40.637Z,11.12
2018-03-22T09:12:09.609Z,11.20
2018-03-22T09:14:37.189Z,11.27
2018-03-22T09:17:04.815Z,11.29
2018-03-22T09:19:32.451Z,11.23
2018-03-22T09:22:01.045Z,11.29
2018-03-22T09:24:28.857Z,11.20
2018-03-22T09:27:02.105Z,11.10
2018-03-22T09:29:29.713Z,11.02
2018-03-22T09:31:57.321Z,10.91
2018-03-22T09:34:24.942Z,10.81
2018-03-22T09:36:52.503Z,10.64
2018-03-22T09:39:20.120Z,10.63
2018-03-22T09:41:47.933Z,10.58
2018-03-22T09:44:15.537Z,10.39
2018-03-22T09:46:44.023Z,10.39
2018-03-22T09:49:11.665Z,10.52
2018-03-22T09:51:39.273Z,10.52
2018-03-22T09:54:06.850Z,10.47
2018-03-22T09:56:35.257Z,10.36
2018-03-22T09:59:03.680Z,10.40
2018-03-22T10:01:32.004Z,10.55
2018-03-22T10:04:00.440Z,10.50
2018-03-22T10:06:28.420Z,10.46
2018-03-22T10:08:56.058Z,10.39
2018-03-22T10:11:23.641Z,10.42
2018-03-22T10:13:51.208Z,10.39
2018-03-22T10:16:18.834Z,10.34
2018-03-22T10:18:46.419Z,10.34
2018-03-22T10:21:14.034Z,10.23
2018-03-22T10:23:42.392Z,10.22
2018-03-22T10:26:09.970Z,10.21
2018-03-22T10:28:37.695Z,10.27
2018-03-22T10:31:05.272Z,10.23
2018-03-22T10:33:32.916Z,10.27
2018-03-22T10:36:01.536Z,10.30
2018-03-22T10:38:30.618Z,10.28
2018-03-22T10:40:58.371Z,10.45
2018-03-22T10:43:26.019Z,10.46
2018-03-22T10:45:53.647Z,10.44
2018-03-22T10:48:21.685Z,10.40
2018-03-22T10:50:49.306Z,10.31
2018-03-22T10:53:16.962Z,10.54
2018-03-22T10:55:44.539Z,10.64
2018-03-22T10:58:12.185Z,10.72
2018-03-22T11:00:39.854Z,10.64
2018-03-22T11:03:12.936Z,10.69
2018-03-22T11:05:40.616Z,10.82
2018-03-22T11:08:08.395Z,10.82
2018-03-22T11:10:35.961Z,10.75
2018-03-22T11:13:03.577Z,10.66
2018-03-22T11:15:31.943Z,10.64
2018-03-22T11:17:59.513Z,10.74
2018-03-22T11:20:27.384Z,10.84
2018-03-22T11:22:54.995Z,10.87
2018-03-22T11:25:23.042Z,10.67
2018-03-22T11:27:51.693Z,10.72
2018-03-22T11:30:20.469Z,10.61
2018-03-22T11:32:48.567Z,10.39
2018-03-22T11:35:16.174Z,10.34
2018-03-22T11:37:43.770Z,10.32
2018-03-22T11:40:11.959Z,10.31
2018-03-22T11:42:39.524Z,10.39
2018-03-22T11:45:07.268Z,10.49
2018-03-22T11:47:35.993Z,10.55
2018-03-22T11:50:03.601Z,10.52
2018-03-22T11:52:32.435Z,10.52
2018-03-22T11:55:00.053Z,10.51
2018-03-22T11:57:27.659Z,10.32
2018-03-22T11:59:55.275Z,10.19
2018-03-22T12:02:22.856Z,10.13
2018-03-22T12:04:50.461Z,9.97
2018-03-22T12:07:19.004Z,9.99
2018-03-22T12:09:46.556Z,9.96
2018-03-22T12:12:14.845Z,10.02
2018-03-22T12:14:43.885Z,9.93
2018-03-22T12:17:11.925Z,9.84
2018-03-22T12:19:39.486Z,9.81
2018-03-22T12:22:07.084Z,9.81
2018-03-22T12:24:34.631Z,9.97
2018-03-22T12:27:02.264Z,10.05
2018-03-22T12:29:29.822Z,10.09
2018-03-22T12:31:57.449Z,10.02
2018-03-22T12:34:25.033Z,9.97
2018-03-22T12:36:52.805Z,9.88
2018-03-22T12:39:20.563Z,9.80
2018-03-22T12:41:48.152Z,9.85
2018-03-22T12:44:15.712Z,9.81
2018-03-22T12:46:43.328Z,9.72
2018-03-22T12:49:11.804Z,9.74
2018-03-22T12:51:39.878Z,9.91
2018-03-22T12:54:07.502Z,10.07
2018-03-22T12:56:35.218Z,10.12
2018-03-22T12:59:02.825Z,10.09
2018-03-22T13:01:30.436Z,10.00
2018-03-22T13:03:59.107Z,10.04
2018-03-22T13:06:26.668Z,10.13
2018-03-22T13:08:54.268Z,10.18
2018-03-22T13:11:27.790Z,10.20
2018-03-22T13:13:56.934Z,10.09
2018-03-22T13:16:24.796Z,10.02
2018-03-22T13:18:52.577Z,10.08
2018-03-22T13:21:20.346Z,10.06
2018-03-22T13:23:47.944Z,10.14
2018-03-22T13:26:17.080Z,10.21
2018-03-22T13:28:45.311Z,10.16
2018-03-22T13:31:13.700Z,10.20
2018-03-22T13:33:41.504Z,10.18
2018-03-22T13:36:09.101Z,10.23
2018-03-22T13:38:36.763Z,10.26
2018-03-22T13:41:06.912Z,10.26
2018-03-22T13:43:34.476Z,10.37
2018-03-22T13:46:02.083Z,10.35
2018-03-22T13:48:29.734Z,10.35
2018-03-22T13:50:57.337Z,10.34
2018-03-22T13:53:24.896Z,10.38
2018-03-22T13:55:52.497Z,10.35
2018-03-22T13:58:20.180Z,10.35
2018-03-22T14:00:47.732Z,10.35
2018-03-22T14:03:15.464Z,10.32
2018-03-22T14:05:43.080Z,10.34
2018-03-22T14:08:10.667Z,10.33
2018-03-22T14:10:39.185Z,10.31
2018-03-22T14:13:07.115Z,10.33
2018-03-22T14:15:34.679Z,10.26
2018-03-22T14:18:02.298Z,10.22
2018-03-22T14:20:30.718Z,10.26
2018-03-22T14:22:58.313Z,10.27
2018-03-22T14:25:26.417Z,10.24
2018-03-22T14:27:54.869Z,10.23
2018-03-22T14:30:22.420Z,10.18
2018-03-22T14:32:50.894Z,10.35
2018-03-22T14:35:18.531Z,10.34
2018-03-22T14:37:46.087Z,10.30
2018-03-22T14:40:13.656Z,10.32
2018-03-22T14:42:41.334Z,10.30
2018-03-22T14:45:09.376Z,10.31
2018-03-22T14:47:37.187Z,10.27
2018-03-22T14:50:04.785Z,10.19
2018-03-22T14:52:33.325Z,10.17
2018-03-22T14:55:01.082Z,10.18
2018-03-22T14:57:29.487Z,10.20
2018-03-22T14:59:57.196Z,10.21
2018-03-22T15:02:25.667Z,10.17
2018-03-22T15:04:53.277Z,10.17
2018-03-22T15:07:20.853Z,10.18
2018-03-22T15:09:49.347Z,10.16
2018-03-22T15:12:17.277Z,10.12
2018-03-22T15:14:44.875Z,10.13
2018-03-22T15:17:12.483Z,10.09
2018-03-22T15:19:40.445Z,10.11
2018-03-22T15:22:08.000Z,10.22
2018-03-22T15:24:36.131Z,10.25
2018-03-22T15:27:03.688Z,10.25
2018-03-22T15:29:31.238Z,10.26
2018-03-22T15:32:01.114Z,10.26
2018-03-22T15:34:28.914Z,10.24
2018-03-22T15:36:56.459Z,10.26
2018-03-22T15:39:24.202Z,10.19
2018-03-22T15:41:51.806Z,10.09
2018-03-22T15:44:19.380Z,10.13
2018-03-22T15:46:46.967Z,10.06
2018-03-22T15:49:14.551Z,10.02
2018-03-22T15:51:44.128Z,10.09
2018-03-22T15:54:11.675Z,10.07
2018-03-22T15:56:40.085Z,9.98
2018-03-22T15:59:07.848Z,10.01
2018-03-22T16:01:35.587Z,9.94
2018-03-22T16:04:03.976Z,9.98
2018-03-22T16:06:32.990Z,10.00
2018-03-22T16:09:01.254Z,10.00
2018-03-22T16:11:28.802Z,9.98
2018-03-22T16:13:56.407Z,9.97
2018-03-22T16:16:24.036Z,9.95
2018-03-22T16:18:51.641Z,9.86
2018-03-22T16:21:19.206Z,9.76
2018-03-22T16:23:46.761Z,9.72
2018-03-22T16:26:14.375Z,9.78
2018-03-22T16:28:41.931Z,9.78
2018-03-22T16:31:10.441Z,9.75
2018-03-22T16:33:38.100Z,9.77
2018-03-22T16:36:06.695Z,9.77
2018-03-22T16:38:34.551Z,9.70
2018-03-22T16:41:03.349Z,9.74
2018-03-22T16:43:30.976Z,9.72
2018-03-22T16:45:58.796Z,9.72
2018-03-22T16:48:26.540Z,9.69
2018-03-22T16:50:56.409Z,9.67
2018-03-22T16:53:23.988Z,9.70
2018-03-22T16:55:52.259Z,9.74
2018-03-22T16:58:21.267Z,9.75
2018-03-22T17:00:49.481Z,9.77
2018-03-22T17:03:18.424Z,9.74
2018-03-22T17:05:46.466Z,9.73
2018-03-22T17:08:14.142Z,9.76
2018-03-22T17:10:42.596Z,9.76
2018-03-22T17:13:12.111Z,9.80
2018-03-22T17:15:40.881Z,9.74
2018-03-22T17:18:08.473Z,9.75
2018-03-22T17:20:36.335Z,9.76
2018-03-22T17:23:03.897Z,9.74
2018-03-22T17:25:32.512Z,9.75
2018-03-22T17:28:00.248Z,9.76
2018-03-22T17:30:28.688Z,9.78
2018-03-22T17:32:56.762Z,9.78
2018-03-22T17:35:24.722Z,9.76
2018-03-22T17:37:53.954Z,9.70
2018-03-22T17:40:23.065Z,9.71
2018-03-22T17:42:50.729Z,9.71
2018-03-22T17:45:19.717Z,9.73
2018-03-22T17:47:48.333Z,9.71
2018-03-22T17:50:17.021Z,9.66
2018-03-22T17:52:44.879Z,9.64
2018-03-22T17:55:13.355Z,9.55
2018-03-22T17:57:43.071Z,9.59
2018-03-22T18:00:12.816Z,9.60
2018-03-22T18:02:41.044Z,9.61
2018-03-22T18:05:09.853Z,9.58
2018-03-22T18:07:38.978Z,9.60
2018-03-22T18:10:07.237Z,9.62
2018-03-22T18:12:37.407Z,9.61
2018-03-22T18:15:06.743Z,9.60
2018-03-22T18:17:36.486Z,9.57
2018-03-22T18:20:05.859Z,9.59
2018-03-22T18:22:34.782Z,9.61
2018-03-22T18:25:04.601Z,9.60
2018-03-22T18:27:33.021Z,9.60
2018-03-22T18:30:02.569Z,9.60
2018-03-22T18:32:31.013Z,9.60
2018-03-22T18:34:59.435Z,9.57
2018-03-22T18:37:27.770Z,9.59
2018-03-22T18:39:56.200Z,9.61
2018-03-22T18:42:24.993Z,9.63
2018-03-22T18:44:54.037Z,9.65
2018-03-22T18:47:22.935Z,9.65
2018-03-22T18:49:51.375Z,9.65
2018-03-22T18:52:21.626Z,9.65
2018-03-22T18:54:49.635Z,9.64
2018-03-22T18:57:19.918Z,9.65
2018-03-22T18:59:53.431Z,9.69
2018-03-22T19:02:22.029Z,9.67
2018-03-22T19:04:50.685Z,9.68
2018-03-22T19:07:20.224Z,9.69
2018-03-22T19:09:49.903Z,9.70
2018-03-22T19:12:19.713Z,9.69
2018-03-22T19:14:48.584Z,9.65
2018-03-22T19:17:18.206Z,9.63
2018-03-22T19:19:47.094Z,9.62
2018-03-22T19:22:15.872Z,9.62
2018-03-22T19:24:44.475Z,9.62
2018-03-22T19:27:13.260Z,9.62
2018-03-22T19:29:41.534Z,9.64
2018-03-22T19:32:10.344Z,9.64
2018-03-22T19:34:38.503Z,9.64
2018-03-22T19:37:07.957Z,9.61
2018-03-22T19:39:36.588Z,9.61
2018-03-22T19:42:06.278Z,9.61
2018-03-22T19:44:35.466Z,9.62
2018-03-22T19:47:04.577Z,9.62
2018-03-22T19:49:32.864Z,9.62
2018-03-22T19:52:02.400Z,9.60
2018-03-22T19:54:31.717Z,9.60
2018-03-22T19:57:00.689Z,9.59
2018-03-22T19:59:29.081Z,9.59
2018-03-22T20:01:59.355Z,9.58
2018-03-22T20:04:28.036Z,9.58
2018-03-22T20:06:56.045Z,9.56
2018-03-22T20:09:24.522Z,9.53
2018-03-22T20:11:57.101Z,9.56
2018-03-22T20:14:27.376Z,9.57
2018-03-22T20:16:56.545Z,9.59
2018-03-22T20:19:24.877Z,9.53
2018-03-22T20:21:53.189Z,9.55
2018-03-22T20:24:21.828Z,9.58
2018-03-22T20:26:51.118Z,9.57
2018-03-22T20:29:20.117Z,9.52
2018-03-22T20:31:48.798Z,9.53
2018-03-22T20:34:17.040Z,9.54
2018-03-22T20:36:46.367Z,9.55
2018-03-22T20:39:17.242Z,9.57
2018-03-22T20:41:45.110Z,9.58
2018-03-22T20:44:13.002Z,9.44
2018-03-22T20:46:41.197Z,9.48
2018-03-22T20:49:09.169Z,9.49
2018-03-22T20:51:37.726Z,9.48
2018-03-22T20:54:06.210Z,9.50
2018-03-22T20:56:34.259Z,9.53
2018-03-22T20:59:02.477Z,9.53
2018-03-22T21:01:30.094Z,9.51
2018-03-22T21:03:58.182Z,9.46
2018-03-22T21:06:26.402Z,9.41
2018-03-22T21:08:55.128Z,9.41
2018-03-22T21:11:23.624Z,9.43
2018-03-22T21:13:52.536Z,9.42
2018-03-22T21:16:20.494Z,9.37
2018-03-22T21:18:48.079Z,9.38
2018-03-22T21:21:15.825Z,9.39
2018-03-22T21:23:44.254Z,9.39
2018-03-22T21:26:12.776Z,9.41
2018-03-22T21:28:42.392Z,9.41
2018-03-22T21:31:11.496Z,9.40
2018-03-22T21:33:39.760Z,9.39
2018-03-22T21:36:08.696Z,9.37
2018-03-22T21:38:37.321Z,9.39
2018-03-22T21:41:04.889Z,9.36
2018-03-22T21:43:33.123Z,9.35
2018-03-22T21:46:01.561Z,9.36
2018-03-22T21:48:29.476Z,9.36
2018-03-22T21:51:02.729Z,9.25
2018-03-22T21:53:32.280Z,9.26
2018-03-22T21:55:59.862Z,9.28
2018-03-22T21:58:28.385Z,9.30
2018-03-22T22:00:57.800Z,9.28
2018-03-22T22:03:26.779Z,9.28
2018-03-22T22:05:54.889Z,9.29
2018-03-22T22:08:22.815Z,9.28
2018-03-22T22:10:50.411Z,9.26
2018-03-22T22:13:18.827Z,9.28
2018-03-22T22:15:47.281Z,9.25
2018-03-22T22:18:16.066Z,9.28
2018-03-22T22:20:44.054Z,9.27
2018-03-22T22:23:11.605Z,9.26
2018-03-22T22:25:39.193Z,9.24
2018-03-22T22:28:07.175Z,9.25
2018-03-22T22:30:35.064Z,9.24
2018-03-22T22:33:03.314Z,9.25
2018-03-22T22:35:30.909Z,9.26
2018-03-22T22:37:59.292Z,9.25
2018-03-22T22:40:27.211Z,9.26
2018-03-22T22:42:54.820Z,9.27
2018-03-22T22:45:22.372Z,9.29
2018-03-22T22:47:49.930Z,9.25
2018-03-22T22:50:18.866Z,9.27
2018-03-22T22:52:48.164Z,9.27
2018-03-22T22:55:15.713Z,9.27
2018-03-22T22:57:43.310Z,9.27
2018-03-22T23:00:10.858Z,9.24
2018-03-22T23:02:38.448Z,9.26
2018-03-22T23:05:06.001Z,9.25
2018-03-22T23:07:33.592Z,9.23
2018-03-22T23:10:01.179Z,9.22
2018-03-22T23:12:28.728Z,9.21
2018-03-22T23:14:56.311Z,9.22
2018-03-22T23:17:23.861Z,9.21
2018-03-22T23:19:53.364Z,9.18
2018-03-22T23:22:20.900Z,9.15
2018-03-22T23:24:48.639Z,9.16
2018-03-22T23:27:16.193Z,9.16
2018-03-22T23:29:43.785Z,9.17
2018-03-22T23:32:11.325Z,9.11
2018-03-22T23:34:38.922Z,9.06
2018-03-22T23:37:07.414Z,9.08
2018-03-22T23:39:34.997Z,9.09
2018-03-22T23:42:02.606Z,9.10
2018-03-22T23:44:31.733Z,9.10
2018-03-22T23:46:59.336Z,9.12
2018-03-22T23:49:26.905Z,9.13
2018-03-22T23:51:55.443Z,9.15
2018-03-22T23:54:23.881Z,9.17
2018-03-22T23:56:52.036Z,9.17
2018-03-22T23:59:20.856Z,9.18
