createdAt,value
2022-11-16T00:02:22.500Z,10.86
2022-11-16T00:04:54.781Z,10.83
2022-11-16T00:07:24.402Z,10.83
2022-11-16T00:09:53.988Z,10.82
2022-11-16T00:12:23.606Z,10.82
2022-11-16T00:14:54.166Z,10.79
2022-11-16T00:17:23.653Z,10.82
2022-11-16T00:19:55.842Z,10.80
2022-11-16T00:22:25.407Z,10.82
2022-11-16T00:24:54.940Z,10.80
2022-11-16T00:27:24.482Z,10.86
2022-11-16T00:29:54.012Z,10.87
2022-11-16T00:32:23.689Z,10.82
2022-11-16T00:34:55.792Z,10.78
2022-11-16T00:37:25.398Z,10.81
2022-11-16T00:39:55.008Z,10.85
2022-11-16T00:42:24.550Z,10.82
2022-11-16T00:44:54.188Z,10.80
2022-11-16T00:47:23.974Z,10.80
2022-11-16T00:49:56.175Z,10.81
2022-11-16T00:52:25.738Z,10.79
2022-11-16T00:54:55.266Z,10.80
2022-11-16T00:57:24.862Z,10.82
2022-11-16T00:59:54.460Z,10.85
2022-11-16T01:02:23.995Z,10.85
2022-11-16T01:04:56.218Z,10.82
2022-11-16T01:07:25.720Z,10.85
2022-11-16T01:09:55.322Z,10.84
2022-11-16T01:12:24.884Z,10.88
2022-11-16T01:14:54.421Z,10.90
2022-11-16T01:17:24.054Z,10.87
2022-11-16T01:19:56.479Z,10.88
2022-11-16T01:22:26.068Z,10.89
2022-11-16T01:24:55.773Z,10.85
2022-11-16T01:27:25.902Z,10.78
2022-11-16T01:29:55.479Z,10.76
2022-11-16T01:32:25.233Z,10.70
2022-11-16T01:34:57.430Z,10.69
2022-11-16T01:37:26.984Z,10.65
2022-11-16T01:39:56.697Z,10.65
2022-11-16T01:42:28.738Z,10.59
2022-11-16T01:45:05.287Z,10.56
2022-11-16T01:47:35.150Z,10.53
2022-11-16T01:50:14.492Z,10.47
2022-11-16T01:52:49.037Z,10.47
2022-11-16T01:55:19.486Z,10.44
2022-11-16T01:57:50.799Z,10.42
2022-11-16T02:00:21.380Z,10.41
2022-11-16T02:02:51.038Z,10.42
2022-11-16T02:05:29.458Z,10.43
2022-11-16T02:08:25.712Z,10.40
2022-11-16T02:11:22.194Z,10.41
2022-11-16T02:14:04.651Z,10.41
2022-11-16T02:16:42.199Z,10.41
2022-11-16T02:19:38.808Z,10.39
2022-11-16T02:22:24.675Z,10.37
2022-11-16T02:25:03.396Z,10.37
2022-11-16T02:27:59.908Z,10.32
2022-11-16T02:30:32.277Z,10.27
2022-11-16T02:33:06.874Z,10.23
2022-11-16T02:35:41.816Z,10.20
2022-11-16T02:38:16.193Z,10.16
2022-11-16T02:40:49.386Z,10.11
2022-11-16T02:43:23.999Z,10.07
2022-11-16T02:45:59.847Z,10.02
2022-11-16T02:48:37.675Z,9.99
2022-11-16T02:51:09.608Z,9.94
2022-11-16T02:53:44.251Z,9.91
2022-11-16T02:56:16.123Z,9.87
2022-11-16T02:58:46.259Z,9.85
2022-11-16T03:01:26.362Z,9.79
2022-11-16T03:04:00.383Z,9.76
2022-11-16T03:06:34.135Z,9.72
2022-11-16T03:09:05.063Z,9.70
2022-11-16T03:11:50.401Z,9.67
2022-11-16T03:14:25.477Z,9.64
2022-11-16T03:16:59.907Z,9.60
2022-11-16T03:19:42.914Z,9.57
2022-11-16T03:22:17.386Z,9.56
2022-11-16T03:24:47.328Z,9.56
2022-11-16T03:27:28.628Z,9.57
2022-11-16T03:30:05.728Z,9.57
2022-11-16T03:32:46.696Z,9.56
2022-11-16T03:35:22.437Z,9.57
2022-11-16T03:37:54.971Z,9.59
2022-11-16T03:40:28.154Z,9.58
2022-11-16T03:42:59.173Z,9.57
2022-11-16T03:45:29.474Z,9.58
2022-11-16T03:48:01.700Z,9.57
2022-11-16T03:50:32.494Z,9.57
2022-11-16T03:53:02.069Z,9.55
2022-11-16T03:55:31.677Z,9.56
2022-11-16T03:58:01.283Z,9.54
2022-11-16T04:00:30.945Z,9.54
2022-11-16T04:03:03.185Z,9.50
2022-11-16T04:05:45.163Z,9.47
2022-11-16T04:08:34.282Z,9.45
2022-11-16T04:11:16.535Z,9.43
2022-11-16T04:13:58.946Z,9.40
2022-11-16T04:16:40.976Z,9.37
2022-11-16T04:19:26.549Z,9.36
2022-11-16T04:22:11.469Z,9.35
2022-11-16T04:24:45.919Z,9.33
2022-11-16T04:27:30.856Z,9.30
2022-11-16T04:30:03.549Z,9.26
2022-11-16T04:32:45.904Z,9.24
2022-11-16T04:35:42.394Z,9.20
2022-11-16T04:38:11.977Z,9.22
2022-11-16T04:40:41.864Z,9.22
2022-11-16T04:43:09.317Z,9.22
2022-11-16T04:45:51.376Z,9.19
2022-11-16T04:48:22.232Z,9.22
2022-11-16T04:50:54.457Z,9.17
2022-11-16T04:53:27.139Z,9.14
2022-11-16T04:56:00.653Z,9.18
2022-11-16T04:58:30.751Z,9.17
2022-11-16T05:01:02.692Z,9.14
2022-11-16T05:03:32.354Z,9.09
2022-11-16T05:06:04.576Z,9.10
2022-11-16T05:08:34.424Z,9.05
2022-11-16T05:11:04.378Z,9.04
2022-11-16T05:13:33.920Z,9.00
2022-11-16T05:16:03.587Z,8.98
2022-11-16T05:18:33.598Z,9.03
2022-11-16T05:21:04.396Z,8.98
2022-11-16T05:23:46.481Z,8.98
2022-11-16T05:26:16.073Z,8.91
2022-11-16T05:28:45.775Z,8.87
2022-11-16T05:31:15.284Z,8.82
2022-11-16T05:33:45.204Z,8.76
2022-11-16T05:36:17.361Z,8.70
2022-11-16T05:38:46.849Z,8.63
2022-11-16T05:41:16.479Z,8.61
2022-11-16T05:43:46.073Z,8.56
2022-11-16T05:46:15.602Z,8.47
2022-11-16T05:48:45.101Z,8.44
2022-11-16T05:51:17.344Z,8.36
2022-11-16T05:53:47.052Z,8.32
2022-11-16T05:56:16.793Z,8.29
2022-11-16T05:58:47.137Z,8.24
2022-11-16T06:01:16.685Z,8.18
2022-11-16T06:03:46.178Z,8.15
2022-11-16T06:06:18.473Z,8.05
2022-11-16T06:08:48.091Z,8.07
2022-11-16T06:11:17.651Z,8.04
2022-11-16T06:13:47.270Z,8.02
2022-11-16T06:16:17.073Z,7.99
2022-11-16T06:18:48.671Z,7.91
2022-11-16T06:21:22.297Z,7.96
2022-11-16T06:23:51.881Z,7.94
2022-11-16T06:26:21.422Z,7.94
2022-11-16T06:28:51.112Z,7.90
2022-11-16T06:31:20.755Z,7.85
2022-11-16T06:33:51.680Z,7.81
2022-11-16T06:36:23.950Z,7.83
2022-11-16T06:38:53.601Z,7.82
2022-11-16T06:41:23.196Z,7.71
2022-11-16T06:43:52.875Z,7.78
2022-11-16T06:46:24.560Z,7.73
2022-11-16T06:48:54.284Z,7.76
2022-11-16T06:51:26.463Z,7.80
2022-11-16T06:56:39.719Z,7.74
2022-11-16T06:59:09.309Z,7.72
2022-11-16T07:01:39.156Z,7.75
2022-11-16T07:04:12.041Z,7.77
2022-11-16T07:06:44.414Z,7.71
2022-11-16T07:09:13.968Z,7.66
2022-11-16T07:11:43.608Z,7.63
2022-11-16T07:14:14.172Z,7.63
2022-11-16T07:16:43.669Z,7.65
2022-11-16T07:19:13.232Z,7.64
2022-11-16T07:21:45.504Z,7.58
2022-11-16T07:24:15.185Z,7.59
2022-11-16T07:26:44.713Z,7.57
2022-11-16T07:29:15.715Z,7.55
2022-11-16T07:31:45.262Z,7.57
2022-11-16T07:34:14.827Z,7.57
2022-11-16T07:36:47.337Z,7.65
2022-11-16T07:39:16.980Z,7.64
2022-11-16T07:41:47.107Z,7.69
2022-11-16T07:44:16.647Z,7.68
2022-11-16T07:46:47.861Z,7.72
2022-11-16T07:49:19.512Z,7.82
2022-11-16T07:51:51.706Z,7.88
2022-11-16T07:54:21.253Z,7.84
2022-11-16T07:56:51.275Z,7.79
2022-11-16T07:59:20.867Z,7.82
2022-11-16T08:01:50.919Z,7.85
2022-11-16T08:04:20.463Z,7.84
2022-11-16T08:06:52.937Z,7.80
2022-11-16T08:09:22.536Z,7.84
2022-11-16T08:11:52.188Z,7.87
2022-11-16T08:14:21.932Z,7.84
2022-11-16T08:16:51.464Z,7.87
2022-11-16T08:19:21.148Z,7.90
2022-11-16T08:21:53.346Z,7.91
2022-11-16T08:24:22.913Z,7.98
2022-11-16T08:26:52.488Z,7.95
2022-11-16T08:29:22.086Z,7.97
2022-11-16T08:31:51.659Z,7.97
2022-11-16T08:34:21.514Z,8.04
2022-11-16T08:36:53.696Z,8.03
2022-11-16T08:39:23.281Z,8.10
2022-11-16T08:41:53.754Z,8.09
2022-11-16T08:44:23.287Z,8.11
2022-11-16T08:46:52.823Z,8.10
2022-11-16T08:49:22.339Z,8.12
2022-11-16T08:51:54.561Z,8.16
2022-11-16T08:54:24.768Z,8.19
2022-11-16T08:56:54.286Z,8.16
2022-11-16T08:59:23.806Z,8.20
2022-11-16T09:01:53.362Z,8.23
2022-11-16T09:04:23.402Z,8.30
2022-11-16T09:06:55.667Z,8.26
2022-11-16T09:09:25.479Z,8.26
2022-11-16T09:11:57.592Z,8.28
2022-11-16T09:14:38.611Z,8.29
2022-11-16T09:17:08.757Z,8.30
2022-11-16T09:19:38.786Z,8.29
2022-11-16T09:22:11.379Z,8.35
2022-11-16T09:24:41.398Z,8.36
2022-11-16T09:27:11.574Z,8.36
2022-11-16T09:29:41.465Z,8.39
2022-11-16T09:32:11.716Z,8.39
2022-11-16T09:34:41.870Z,8.44
2022-11-16T09:37:15.407Z,8.46
2022-11-16T09:39:44.908Z,8.51
2022-11-16T09:42:25.982Z,8.52
2022-11-16T09:45:04.673Z,8.60
2022-11-16T09:47:49.239Z,8.64
2022-11-16T09:53:38.636Z,8.73
2022-11-16T09:56:15.450Z,8.87
2022-11-16T09:58:55.046Z,8.87
2022-11-16T10:01:29.419Z,8.92
2022-11-16T10:04:04.624Z,9.03
2022-11-16T10:06:48.872Z,8.98
2022-11-16T10:09:21.513Z,8.98
2022-11-16T10:12:17.054Z,9.14
2022-11-16T10:15:04.947Z,9.00
2022-11-16T10:17:48.650Z,9.20
2022-11-16T10:20:40.355Z,9.20
2022-11-16T10:23:18.548Z,9.32
2022-11-16T10:26:00.919Z,9.40
2022-11-16T10:28:52.860Z,9.42
2022-11-16T10:31:29.426Z,9.50
2022-11-16T10:34:01.595Z,9.61
2022-11-16T10:36:35.271Z,9.70
2022-11-16T10:39:04.840Z,9.91
2022-11-16T10:41:43.191Z,9.88
2022-11-16T10:44:20.605Z,9.73
2022-11-16T10:46:59.074Z,9.78
2022-11-16T10:49:35.185Z,9.88
2022-11-16T10:52:05.351Z,9.96
2022-11-16T10:54:38.887Z,10.09
2022-11-16T10:57:17.427Z,10.04
2022-11-16T10:59:49.110Z,10.13
2022-11-16T11:02:37.441Z,10.13
2022-11-16T11:05:11.448Z,10.06
2022-11-16T11:07:42.532Z,9.98
2022-11-16T11:10:30.722Z,9.91
2022-11-16T11:13:20.516Z,9.87
2022-11-16T11:15:51.488Z,9.94
2022-11-16T11:18:29.780Z,9.93
2022-11-16T11:21:10.568Z,10.01
2022-11-16T11:23:46.809Z,9.99
2022-11-16T11:26:36.871Z,10.02
2022-11-16T11:29:23.200Z,9.96
2022-11-16T11:31:55.577Z,9.96
2022-11-16T11:34:28.171Z,9.94
2022-11-16T11:37:01.068Z,9.97
2022-11-16T11:42:26.475Z,10.01
2022-11-16T11:45:01.400Z,10.02
2022-11-16T11:47:59.687Z,10.21
2022-11-16T11:50:41.874Z,10.33
2022-11-16T11:53:23.630Z,10.20
2022-11-16T11:55:59.434Z,10.40
2022-11-16T11:58:32.907Z,10.46
2022-11-16T12:01:39.840Z,10.30
2022-11-16T12:04:31.471Z,10.35
2022-11-16T12:07:10.763Z,10.27
2022-11-16T12:09:49.139Z,10.30
2022-11-16T12:12:35.108Z,10.40
2022-11-16T12:15:23.709Z,10.36
2022-11-16T12:18:08.656Z,10.35
2022-11-16T12:20:50.677Z,10.46
2022-11-16T12:23:37.845Z,10.42
2022-11-16T12:26:14.698Z,10.49
2022-11-16T12:28:58.282Z,10.36
2022-11-16T12:31:56.340Z,10.31
2022-11-16T12:34:42.820Z,10.41
2022-11-16T12:37:19.324Z,10.48
2022-11-16T12:40:02.971Z,10.52
2022-11-16T12:42:41.370Z,10.49
2022-11-16T12:45:30.544Z,10.56
2022-11-16T12:48:30.706Z,10.64
2022-11-16T12:51:12.258Z,10.50
2022-11-16T12:53:56.349Z,10.46
2022-11-16T12:56:36.143Z,10.30
2022-11-16T12:59:24.976Z,10.25
2022-11-16T13:02:04.554Z,10.21
2022-11-16T13:04:41.124Z,10.24
2022-11-16T13:07:20.394Z,10.24
2022-11-16T13:09:54.074Z,10.31
2022-11-16T13:12:26.028Z,10.33
2022-11-16T13:14:58.634Z,10.31
2022-11-16T13:17:31.566Z,10.30
2022-11-16T13:20:21.469Z,10.28
2022-11-16T13:23:01.266Z,10.34
2022-11-16T13:25:39.340Z,10.47
2022-11-16T13:28:17.452Z,10.41
2022-11-16T13:30:54.659Z,10.44
2022-11-16T13:33:35.387Z,10.43
2022-11-16T13:36:37.928Z,10.46
2022-11-16T13:39:12.374Z,10.53
2022-11-16T13:41:45.895Z,10.50
2022-11-16T13:44:31.960Z,10.46
2022-11-16T13:47:06.479Z,10.38
2022-11-16T13:49:40.957Z,10.38
2022-11-16T13:52:23.543Z,10.37
2022-11-16T13:54:57.284Z,10.47
2022-11-16T13:57:29.726Z,10.47
2022-11-16T14:00:13.298Z,10.45
2022-11-16T14:02:44.523Z,10.54
2022-11-16T14:05:18.304Z,10.54
2022-11-16T14:07:50.126Z,10.47
2022-11-16T14:10:58.438Z,10.49
2022-11-16T14:13:47.315Z,10.54
2022-11-16T14:16:56.620Z,10.56
2022-11-16T14:19:55.295Z,10.57
2022-11-16T14:22:46.061Z,10.76
2022-11-16T14:25:32.350Z,10.77
2022-11-16T14:28:24.977Z,10.74
2022-11-16T14:31:12.663Z,10.78
2022-11-16T14:33:42.486Z,10.70
2022-11-16T14:36:13.644Z,10.67
2022-11-16T14:38:45.505Z,10.70
2022-11-16T14:41:22.784Z,10.65
2022-11-16T14:43:54.745Z,10.66
2022-11-16T14:46:30.719Z,10.66
2022-11-16T14:49:01.965Z,10.62
2022-11-16T14:51:34.835Z,10.53
2022-11-16T14:54:08.343Z,10.53
2022-11-16T14:56:38.532Z,10.58
2022-11-16T14:59:08.626Z,10.55
2022-11-16T15:01:42.769Z,10.51
2022-11-16T15:04:14.771Z,10.53
2022-11-16T15:06:48.621Z,10.58
2022-11-16T15:09:25.145Z,10.64
2022-11-16T15:12:07.679Z,10.62
2022-11-16T15:14:42.487Z,10.55
2022-11-16T15:17:18.991Z,10.54
2022-11-16T15:19:56.955Z,10.59
2022-11-16T15:22:30.525Z,10.57
2022-11-16T15:25:02.121Z,10.62
2022-11-16T15:27:39.302Z,10.50
2022-11-16T15:30:19.773Z,10.36
2022-11-16T15:32:53.577Z,10.28
2022-11-16T15:35:25.653Z,10.31
2022-11-16T15:38:06.167Z,10.36
2022-11-16T15:40:37.201Z,10.28
2022-11-16T15:43:09.078Z,10.33
2022-11-16T15:45:40.345Z,10.31
2022-11-16T15:48:18.677Z,10.31
2022-11-16T15:51:04.270Z,10.34
2022-11-16T15:53:40.381Z,10.34
2022-11-16T15:56:13.607Z,10.30
2022-11-16T15:58:44.921Z,10.30
2022-11-16T16:01:16.055Z,10.20
2022-11-16T16:03:57.974Z,10.17
2022-11-16T16:06:50.318Z,10.05
2022-11-16T16:09:30.688Z,10.04
2022-11-16T16:12:19.719Z,10.02
2022-11-16T16:14:50.439Z,10.05
2022-11-16T16:17:27.006Z,10.03
2022-11-16T16:20:00.903Z,10.00
2022-11-16T16:22:33.323Z,9.99
2022-11-16T16:25:03.541Z,9.90
2022-11-16T16:27:34.960Z,9.91
2022-11-16T16:30:08.663Z,9.80
2022-11-16T16:32:39.101Z,9.78
2022-11-16T16:35:19.493Z,9.76
2022-11-16T16:37:52.097Z,9.66
2022-11-16T16:40:21.986Z,9.61
2022-11-16T16:42:53.266Z,9.66
2022-11-16T16:45:27.067Z,9.57
2022-11-16T16:47:56.371Z,9.54
2022-11-16T16:50:28.477Z,9.44
2022-11-16T16:52:58.146Z,9.42
2022-11-16T16:55:28.937Z,9.34
2022-11-16T16:57:59.529Z,9.31
2022-11-16T17:00:29.394Z,9.31
2022-11-16T17:02:58.944Z,9.27
2022-11-16T17:05:34.012Z,9.32
2022-11-16T17:08:04.300Z,9.17
2022-11-16T17:10:33.894Z,9.04
2022-11-16T17:13:04.211Z,9.07
2022-11-16T17:15:33.782Z,8.97
2022-11-16T17:18:03.306Z,9.04
2022-11-16T17:20:35.613Z,8.84
2022-11-16T17:23:05.151Z,8.70
2022-11-16T17:25:35.704Z,8.67
2022-11-16T17:28:05.367Z,8.63
2022-11-16T17:30:34.882Z,8.52
2022-11-16T17:33:04.476Z,8.44
2022-11-16T17:35:36.630Z,8.38
2022-11-16T17:38:06.279Z,8.36
2022-11-16T17:40:35.942Z,8.29
2022-11-16T17:43:05.554Z,8.27
2022-11-16T17:45:35.099Z,8.25
2022-11-16T17:48:04.659Z,8.23
2022-11-16T17:50:37.012Z,8.35
2022-11-16T17:53:06.596Z,8.28
2022-11-16T17:55:37.146Z,8.28
2022-11-16T17:58:06.873Z,8.31
2022-11-16T18:00:36.431Z,8.29
2022-11-16T18:03:06.133Z,8.38
2022-11-16T18:05:38.547Z,8.42
2022-11-16T18:08:08.441Z,8.42
2022-11-16T18:10:38.855Z,8.41
2022-11-16T18:13:08.996Z,8.42
2022-11-16T18:15:42.359Z,8.40
2022-11-16T18:18:12.120Z,8.39
2022-11-16T18:20:44.599Z,8.45
2022-11-16T18:23:14.313Z,8.47
2022-11-16T18:25:43.884Z,8.51
2022-11-16T18:28:13.382Z,8.47
2022-11-16T18:30:42.863Z,8.52
2022-11-16T18:33:12.366Z,8.49
2022-11-16T18:35:44.715Z,8.56
2022-11-16T18:38:14.533Z,8.53
2022-11-16T18:40:44.502Z,8.47
2022-11-16T18:43:15.613Z,8.41
2022-11-16T18:45:45.218Z,8.50
2022-11-16T18:48:14.740Z,8.62
2022-11-16T18:50:46.938Z,8.56
2022-11-16T18:53:16.456Z,8.53
2022-11-16T18:55:46.072Z,8.54
2022-11-16T18:58:43.512Z,8.39
2022-11-16T19:01:06.203Z,8.35
2022-11-16T19:03:36.650Z,8.28
2022-11-16T19:06:12.373Z,8.18
2022-11-16T19:08:43.041Z,8.12
2022-11-16T19:11:14.315Z,8.13
2022-11-16T19:13:45.778Z,8.06
2022-11-16T19:16:16.495Z,8.06
2022-11-16T19:18:46.018Z,8.06
2022-11-16T19:21:21.956Z,8.04
2022-11-16T19:23:53.282Z,8.03
2022-11-16T19:26:24.633Z,8.12
2022-11-16T19:28:55.478Z,8.16
2022-11-16T19:31:27.090Z,8.12
2022-11-16T19:33:57.708Z,8.17
2022-11-16T19:36:31.363Z,8.11
2022-11-16T19:39:00.994Z,8.15
2022-11-16T19:41:31.185Z,8.07
2022-11-16T19:44:02.793Z,8.06
2022-11-16T19:46:35.896Z,8.11
2022-11-16T19:49:05.726Z,8.10
2022-11-16T19:51:38.564Z,8.05
2022-11-16T19:54:09.369Z,8.18
2022-11-16T19:56:38.906Z,8.25
2022-11-16T19:59:08.489Z,8.26
2022-11-16T20:01:38.473Z,8.28
2022-11-16T20:04:09.268Z,8.35
2022-11-16T20:06:41.854Z,8.40
2022-11-16T20:09:13.928Z,8.46
2022-11-16T20:11:44.157Z,8.54
2022-11-16T20:14:15.027Z,8.52
2022-11-16T20:16:49.847Z,8.57
2022-11-16T20:19:20.888Z,8.51
2022-11-16T20:21:53.560Z,8.46
2022-11-16T20:24:23.314Z,8.58
2022-11-16T20:26:52.953Z,8.59
2022-11-16T20:29:22.734Z,8.69
2022-11-16T20:31:52.319Z,8.73
2022-11-16T20:34:22.307Z,8.74
2022-11-16T20:36:54.491Z,8.81
2022-11-16T20:39:24.338Z,8.83
2022-11-16T20:41:53.875Z,8.91
2022-11-16T20:44:23.772Z,8.81
2022-11-16T20:46:54.160Z,8.84
2022-11-16T20:49:23.899Z,8.91
2022-11-16T20:51:56.017Z,8.93
2022-11-16T20:54:25.685Z,8.93
2022-11-16T20:56:55.327Z,8.96
2022-11-16T20:59:25.213Z,8.99
2022-11-16T21:01:57.928Z,8.98
2022-11-16T21:04:27.528Z,8.92
2022-11-16T21:06:59.754Z,8.95
2022-11-16T21:09:49.345Z,8.93
2022-11-16T21:12:31.345Z,8.99
2022-11-16T21:15:00.904Z,9.03
2022-11-16T21:17:32.920Z,9.05
2022-11-16T21:20:25.688Z,9.04
2022-11-16T21:22:54.665Z,9.06
2022-11-16T21:25:24.279Z,9.11
2022-11-16T21:27:53.809Z,9.11
2022-11-16T21:30:23.417Z,9.16
2022-11-16T21:32:52.948Z,9.10
2022-11-16T21:35:26.257Z,9.09
2022-11-16T21:37:58.413Z,9.09
2022-11-16T21:40:27.949Z,9.12
2022-11-16T21:42:57.446Z,9.09
2022-11-16T21:45:26.956Z,9.04
2022-11-16T21:47:56.520Z,9.09
2022-11-16T21:50:31.776Z,9.04
2022-11-16T21:53:04.649Z,9.04
2022-11-16T21:55:34.250Z,8.99
2022-11-16T21:58:07.623Z,8.93
2022-11-16T22:00:37.292Z,8.97
2022-11-16T22:03:07.314Z,8.87
2022-11-16T22:05:49.346Z,8.82
2022-11-16T22:08:21.550Z,8.85
2022-11-16T22:10:53.456Z,8.92
2022-11-16T22:13:23.219Z,8.81
2022-11-16T22:15:52.723Z,8.85
2022-11-16T22:18:22.269Z,8.82
2022-11-16T22:20:52.247Z,8.83
2022-11-16T22:23:24.376Z,8.81
2022-11-16T22:25:54.249Z,8.82
2022-11-16T22:28:24.273Z,8.81
2022-11-16T22:31:02.004Z,8.80
2022-11-16T22:33:32.329Z,8.77
2022-11-16T22:36:02.294Z,8.77
2022-11-16T22:38:34.664Z,8.83
2022-11-16T22:41:04.329Z,8.80
2022-11-16T22:43:35.951Z,8.83
2022-11-16T22:46:07.720Z,8.80
2022-11-16T22:48:38.944Z,8.78
2022-11-16T22:51:14.814Z,8.73
2022-11-16T22:53:46.989Z,8.81
2022-11-16T22:56:16.578Z,8.79
2022-11-16T22:58:46.133Z,8.77
2022-11-16T23:01:15.656Z,8.77
2022-11-16T23:03:45.308Z,8.78
2022-11-16T23:06:15.374Z,8.82
2022-11-16T23:08:50.840Z,8.77
2022-11-16T23:11:34.405Z,8.79
2022-11-16T23:14:17.134Z,8.75
2022-11-16T23:16:47.000Z,8.76
2022-11-16T23:19:31.038Z,8.75
2022-11-16T23:22:13.049Z,8.80
2022-11-16T23:24:58.587Z,8.79
2022-11-16T23:27:33.361Z,8.77
2022-11-16T23:30:11.928Z,8.81
2022-11-16T23:32:42.234Z,8.83
2022-11-16T23:35:12.773Z,8.79
2022-11-16T23:37:53.559Z,8.81
2022-11-16T23:40:27.109Z,8.82
2022-11-16T23:43:09.951Z,8.90
2022-11-16T23:45:39.549Z,8.88
2022-11-16T23:48:10.479Z,8.87
2022-11-16T23:50:41.062Z,8.89
2022-11-16T23:53:12.282Z,8.89
2022-11-16T23:55:44.753Z,8.90
2022-11-16T23:58:16.528Z,8.93
