createdAt,value
2022-08-18T00:01:51.449Z,9.33
2022-08-18T00:04:35.306Z,8.53
2022-08-18T00:07:05.257Z,9.27
2022-08-18T00:09:33.253Z,8.50
2022-08-18T00:12:03.133Z,9.60
2022-08-18T00:14:30.441Z,9.57
2022-08-18T00:16:57.878Z,7.47
2022-08-18T00:19:45.616Z,8.07
2022-08-18T00:22:15.691Z,9.30
2022-08-18T00:24:49.261Z,8.23
2022-08-18T00:27:29.745Z,8.80
2022-08-18T00:30:00.274Z,8.07
2022-08-18T00:32:31.134Z,8.63
2022-08-18T00:34:57.919Z,8.37
2022-08-18T00:37:24.748Z,8.63
2022-08-18T00:39:54.725Z,8.63
2022-08-18T00:42:28.863Z,7.67
2022-08-18T00:45:03.002Z,9.97
2022-08-18T00:47:42.056Z,7.67
2022-08-18T00:50:38.633Z,7.93
2022-08-18T00:53:34.865Z,9.17
2022-08-18T00:56:08.622Z,7.60
2022-08-18T00:59:02.932Z,7.90
2022-08-18T01:01:32.330Z,10.37
2022-08-18T01:04:07.024Z,8.00
2022-08-18T01:06:40.811Z,8.43
2022-08-18T01:09:08.819Z,9.93
2022-08-18T01:11:38.240Z,9.90
2022-08-18T01:14:09.515Z,10.17
2022-08-18T01:16:57.338Z,10.20
2022-08-18T01:19:45.417Z,8.43
2022-08-18T01:22:41.418Z,10.57
2022-08-18T01:25:27.989Z,9.23
2022-08-18T01:28:00.962Z,9.40
2022-08-18T01:30:29.052Z,8.03
2022-08-18T01:32:57.012Z,9.70
2022-08-18T01:35:25.889Z,9.00
2022-08-18T01:37:55.833Z,10.03
2022-08-18T01:41:22.152Z,8.87
2022-08-18T01:43:11.876Z,8.70
2022-08-18T01:45:39.352Z,11.60
2022-08-18T01:48:06.698Z,10.77
2022-08-18T01:50:35.201Z,9.63
2022-08-18T01:53:05.555Z,9.57
2022-08-18T01:55:36.593Z,9.87
2022-08-18T01:58:05.473Z,10.17
2022-08-18T02:00:32.394Z,18.00
2022-08-18T02:03:02.550Z,9.80
2022-08-18T02:05:37.119Z,9.80
2022-08-18T02:08:06.428Z,9.80
2022-08-18T02:10:33.726Z,10.20
2022-08-18T02:13:01.928Z,10.33
2022-08-18T02:15:28.653Z,9.37
2022-08-18T02:17:55.413Z,9.67
2022-08-18T02:20:22.183Z,11.53
2022-08-18T02:22:49.745Z,10.93
2022-08-18T02:25:17.778Z,10.40
2022-08-18T02:27:45.957Z,10.03
2022-08-18T02:30:15.879Z,11.80
2022-08-18T02:32:42.923Z,11.50
2022-08-18T02:35:11.771Z,10.23
2022-08-18T02:37:42.460Z,11.20
2022-08-18T02:40:14.716Z,11.10
2022-08-18T02:42:42.668Z,10.53
2022-08-18T02:45:09.842Z,11.27
2022-08-18T02:47:36.806Z,11.27
2022-08-18T02:50:03.939Z,10.40
2022-08-18T02:52:33.408Z,9.50
2022-08-18T02:55:01.967Z,11.13
2022-08-18T02:57:30.213Z,11.07
2022-08-18T02:59:57.071Z,11.40
2022-08-18T03:02:26.827Z,10.73
2022-08-18T03:04:53.617Z,11.20
2022-08-18T03:07:20.450Z,10.77
2022-08-18T03:09:47.238Z,12.10
2022-08-18T03:12:13.981Z,9.67
2022-08-18T03:14:40.705Z,11.50
2022-08-18T03:17:09.435Z,11.97
2022-08-18T03:19:36.691Z,11.43
2022-08-18T03:22:05.853Z,11.00
2022-08-18T03:24:52.746Z,11.80
2022-08-18T03:27:19.577Z,11.43
2022-08-18T03:29:46.398Z,11.57
2022-08-18T03:32:13.231Z,11.17
2022-08-18T03:34:40.041Z,10.00
2022-08-18T03:37:06.825Z,11.87
2022-08-18T03:39:33.621Z,11.40
2022-08-18T03:42:01.878Z,10.07
2022-08-18T03:44:36.587Z,10.10
2022-08-18T03:47:08.058Z,10.90
2022-08-18T03:49:35.233Z,10.00
2022-08-18T03:52:02.281Z,10.20
2022-08-18T03:54:32.172Z,10.33
2022-08-18T03:57:00.259Z,11.30
2022-08-18T03:59:28.525Z,11.53
2022-08-18T04:01:55.709Z,10.13
2022-08-18T04:04:26.108Z,10.87
2022-08-18T04:07:00.582Z,10.70
2022-08-18T04:09:29.940Z,9.87
2022-08-18T04:11:58.682Z,10.53
2022-08-18T04:14:32.771Z,12.60
2022-08-18T04:16:59.821Z,10.97
2022-08-18T04:19:27.829Z,12.90
2022-08-18T04:21:57.673Z,11.90
2022-08-18T04:24:26.255Z,10.50
2022-08-18T04:26:53.488Z,9.50
2022-08-18T04:29:21.456Z,12.77
2022-08-18T04:31:50.353Z,11.90
2022-08-18T04:34:18.490Z,11.13
2022-08-18T04:36:45.243Z,12.20
2022-08-18T04:39:13.422Z,10.40
2022-08-18T04:41:43.447Z,10.70
2022-08-18T04:44:11.545Z,10.40
2022-08-18T04:46:41.488Z,11.20
2022-08-18T04:49:10.665Z,11.20
2022-08-18T04:52:36.587Z,10.67
2022-08-18T04:54:28.793Z,12.00
2022-08-18T04:56:55.565Z,11.57
2022-08-18T04:59:22.286Z,12.00
2022-08-18T05:01:49.026Z,11.60
2022-08-18T05:04:17.627Z,11.57
2022-08-18T05:06:45.322Z,10.53
2022-08-18T05:09:16.389Z,10.50
2022-08-18T05:11:46.844Z,9.83
2022-08-18T05:14:13.580Z,10.87
2022-08-18T05:16:48.315Z,10.73
2022-08-18T05:19:23.457Z,11.13
2022-08-18T05:22:00.068Z,10.13
2022-08-18T05:24:37.058Z,10.13
2022-08-18T05:27:05.410Z,11.90
2022-08-18T05:29:45.607Z,11.50
2022-08-18T05:32:46.558Z,12.03
2022-08-18T05:35:07.088Z,9.07
2022-08-18T05:38:08.907Z,10.97
2022-08-18T05:40:36.776Z,15.47
2022-08-18T05:43:04.872Z,11.33
2022-08-18T05:45:32.081Z,10.03
2022-08-18T05:48:00.271Z,9.93
2022-08-18T05:50:29.405Z,9.23
2022-08-18T05:53:01.095Z,9.23
2022-08-18T05:55:58.123Z,8.40
2022-08-18T05:58:44.233Z,12.70
2022-08-18T06:01:17.836Z,10.77
2022-08-18T06:03:53.926Z,8.80
2022-08-18T06:06:30.567Z,10.40
2022-08-18T06:09:19.513Z,10.37
2022-08-18T06:11:47.278Z,9.10
2022-08-18T06:14:14.422Z,9.47
2022-08-18T06:17:08.372Z,9.53
2022-08-18T06:19:47.444Z,10.03
2022-08-18T06:22:56.611Z,9.80
2022-08-18T06:25:29.319Z,8.73
2022-08-18T06:28:03.957Z,13.80
2022-08-18T06:30:42.810Z,9.57
2022-08-18T06:33:34.163Z,10.70
2022-08-18T06:36:18.748Z,9.90
2022-08-18T06:39:10.873Z,10.50
2022-08-18T06:41:43.935Z,9.80
2022-08-18T06:44:19.797Z,9.37
2022-08-18T06:47:13.321Z,8.33
2022-08-18T06:49:59.631Z,9.20
2022-08-18T06:52:29.272Z,9.63
2022-08-18T06:55:00.405Z,9.63
2022-08-18T06:57:34.854Z,8.13
2022-08-18T07:00:11.178Z,9.20
2022-08-18T07:02:41.732Z,8.77
2022-08-18T07:05:32.652Z,9.00
2022-08-18T07:08:30.901Z,8.67
2022-08-18T07:11:18.267Z,9.40
2022-08-18T07:13:58.658Z,9.30
2022-08-18T07:16:57.237Z,10.00
2022-08-18T07:19:29.584Z,10.70
2022-08-18T07:22:03.880Z,9.13
2022-08-18T07:24:34.186Z,9.77
2022-08-18T07:27:15.447Z,12.40
2022-08-18T07:30:01.355Z,11.47
2022-08-18T07:32:35.506Z,9.80
2022-08-18T07:35:06.944Z,9.97
2022-08-18T07:37:56.353Z,10.40
2022-08-18T07:40:38.231Z,10.47
2022-08-18T07:43:16.978Z,9.93
2022-08-18T07:45:46.806Z,9.50
2022-08-18T07:48:38.654Z,10.47
2022-08-18T07:51:24.154Z,10.00
2022-08-18T07:54:37.780Z,10.00
2022-08-18T07:57:26.883Z,11.73
2022-08-18T08:00:18.641Z,11.33
2022-08-18T08:03:07.817Z,11.27
2022-08-18T08:05:39.974Z,11.67
2022-08-18T08:08:16.481Z,10.87
2022-08-18T08:11:22.588Z,11.53
2022-08-18T08:14:26.331Z,11.73
2022-08-18T08:17:17.329Z,11.83
2022-08-18T08:20:00.474Z,12.50
2022-08-18T08:22:45.277Z,12.10
2022-08-18T08:25:42.663Z,11.33
2022-08-18T08:28:28.570Z,10.70
2022-08-18T08:31:25.538Z,12.90
2022-08-18T08:34:05.794Z,11.77
2022-08-18T08:36:38.552Z,10.50
2022-08-18T08:39:10.524Z,11.57
2022-08-18T08:42:30.244Z,11.77
2022-08-18T08:44:59.842Z,11.80
2022-08-18T08:47:36.700Z,12.70
2022-08-18T08:50:18.266Z,10.80
2022-08-18T08:52:57.357Z,12.40
2022-08-18T08:55:35.737Z,10.90
2022-08-18T08:58:08.051Z,9.13
2022-08-18T09:00:36.662Z,10.27
2022-08-18T09:03:31.556Z,9.90
2022-08-18T09:05:58.334Z,9.90
2022-08-18T09:08:28.791Z,10.33
2022-08-18T09:11:19.502Z,9.20
2022-08-18T09:14:04.664Z,9.70
2022-08-18T09:16:43.470Z,9.73
2022-08-18T09:19:28.375Z,10.00
2022-08-18T09:22:00.153Z,9.47
2022-08-18T09:24:31.648Z,10.40
2022-08-18T09:27:04.144Z,9.10
2022-08-18T09:29:48.152Z,8.90
2022-08-18T09:32:22.843Z,9.10
2022-08-18T09:35:24.097Z,17.80
2022-08-18T09:41:31.839Z,8.60
2022-08-18T09:44:17.958Z,8.27
2022-08-18T09:46:48.688Z,9.00
2022-08-18T09:49:26.710Z,8.57
2022-08-18T09:52:21.093Z,9.43
2022-08-18T09:55:18.026Z,10.70
2022-08-18T09:57:46.622Z,9.27
2022-08-18T10:00:28.256Z,8.50
2022-08-18T10:02:55.671Z,10.27
2022-08-18T10:05:29.370Z,12.43
2022-08-18T10:08:07.822Z,10.10
2022-08-18T10:11:01.579Z,9.03
2022-08-18T10:14:06.734Z,10.27
2022-08-18T10:17:24.778Z,10.80
2022-08-18T10:20:04.223Z,10.10
2022-08-18T10:22:46.336Z,11.20
2022-08-18T10:25:22.898Z,11.40
2022-08-18T10:27:56.492Z,9.20
2022-08-18T10:30:34.268Z,9.50
2022-08-18T10:35:59.827Z,8.93
2022-08-18T10:38:46.090Z,10.27
2022-08-18T10:41:37.285Z,9.53
2022-08-18T10:44:28.347Z,8.80
2022-08-18T10:46:58.620Z,10.10
2022-08-18T10:49:29.014Z,9.93
2022-08-18T10:52:13.176Z,12.30
2022-08-18T10:55:19.384Z,10.77
2022-08-18T10:58:07.714Z,13.47
2022-08-18T11:00:48.482Z,14.23
2022-08-18T11:03:51.657Z,12.27
2022-08-18T11:06:22.347Z,12.00
2022-08-18T11:08:55.334Z,11.70
2022-08-18T11:11:39.099Z,13.90
2022-08-18T11:14:42.017Z,13.27
2022-08-18T11:17:35.747Z,12.70
2022-08-18T11:20:11.588Z,11.20
2022-08-18T11:22:38.655Z,11.43
2022-08-18T11:25:22.283Z,12.67
2022-08-18T11:27:49.946Z,10.63
2022-08-18T11:30:18.699Z,11.03
2022-08-18T11:32:51.663Z,11.30
2022-08-18T11:35:24.104Z,14.00
2022-08-18T11:38:03.225Z,12.57
2022-08-18T11:43:26.531Z,12.10
2022-08-18T11:46:11.003Z,12.30
2022-08-18T11:48:52.089Z,12.03
2022-08-18T11:51:25.196Z,12.63
2022-08-18T11:54:00.227Z,11.87
2022-08-18T11:56:30.942Z,11.97
2022-08-18T11:59:01.873Z,8.87
2022-08-18T12:01:34.914Z,10.60
2022-08-18T12:04:14.098Z,9.50
2022-08-18T12:06:59.936Z,11.30
2022-08-18T12:10:18.325Z,11.43
2022-08-18T12:12:33.297Z,10.20
2022-08-18T12:15:29.545Z,10.93
2022-08-18T12:18:11.294Z,10.13
2022-08-18T12:20:53.264Z,11.30
2022-08-18T12:23:20.042Z,12.13
2022-08-18T12:25:51.830Z,11.63
2022-08-18T12:28:22.796Z,11.10
2022-08-18T12:30:56.823Z,13.10
2022-08-18T12:33:25.655Z,10.67
2022-08-18T12:36:04.671Z,10.60
2022-08-18T12:38:32.991Z,18.73
2022-08-18T12:41:05.067Z,13.40
2022-08-18T12:43:32.549Z,12.07
2022-08-18T12:46:01.058Z,12.40
2022-08-18T12:48:31.642Z,12.27
2022-08-18T12:51:00.725Z,12.30
2022-08-18T12:53:29.993Z,12.53
2022-08-18T12:56:25.414Z,13.00
2022-08-18T12:58:52.945Z,12.57
2022-08-18T13:01:23.314Z,11.97
2022-08-18T13:04:13.024Z,11.33
2022-08-18T13:06:59.650Z,10.00
2022-08-18T13:09:35.395Z,9.80
2022-08-18T13:12:18.447Z,10.57
2022-08-18T13:14:46.704Z,9.93
2022-08-18T13:17:32.463Z,11.47
2022-08-18T13:20:13.393Z,11.93
2022-08-18T13:22:41.041Z,10.93
2022-08-18T13:25:10.542Z,11.80
2022-08-18T13:27:37.966Z,10.83
2022-08-18T13:30:16.637Z,11.77
2022-08-18T13:32:58.908Z,11.17
2022-08-18T13:35:26.458Z,10.57
2022-08-18T13:37:57.213Z,12.20
2022-08-18T13:40:24.093Z,9.37
2022-08-18T13:42:57.103Z,11.23
2022-08-18T13:45:25.253Z,12.13
2022-08-18T13:47:52.775Z,11.57
2022-08-18T13:50:21.153Z,10.80
2022-08-18T13:53:01.108Z,10.43
2022-08-18T13:55:28.976Z,9.63
2022-08-18T13:57:56.366Z,9.23
2022-08-18T14:00:29.589Z,10.50
2022-08-18T14:03:03.372Z,10.37
2022-08-18T14:05:36.140Z,10.40
2022-08-18T14:08:04.727Z,10.00
2022-08-18T14:10:32.326Z,10.47
2022-08-18T14:13:01.796Z,10.07
2022-08-18T14:15:52.989Z,9.87
2022-08-18T14:18:21.220Z,10.47
2022-08-18T14:21:06.646Z,10.20
2022-08-18T14:23:54.604Z,10.60
2022-08-18T14:26:40.170Z,10.67
2022-08-18T14:29:06.979Z,10.10
2022-08-18T14:31:38.129Z,10.40
2022-08-18T14:34:05.009Z,10.57
2022-08-18T14:36:31.811Z,10.20
2022-08-18T14:39:02.044Z,10.63
2022-08-18T14:41:29.466Z,10.10
2022-08-18T14:44:13.593Z,9.70
2022-08-18T14:46:52.169Z,10.40
2022-08-18T14:49:28.215Z,11.43
2022-08-18T14:51:57.261Z,10.33
2022-08-18T14:54:28.693Z,12.00
2022-08-18T14:56:57.429Z,11.67
2022-08-18T14:59:25.576Z,11.27
2022-08-18T15:01:52.482Z,11.00
2022-08-18T15:04:20.871Z,11.17
2022-08-18T15:06:55.622Z,10.43
2022-08-18T15:09:23.095Z,10.53
2022-08-18T15:11:51.149Z,11.57
2022-08-18T15:14:20.096Z,10.77
2022-08-18T15:16:47.360Z,10.97
2022-08-18T15:19:59.012Z,11.47
2022-08-18T15:22:19.748Z,10.70
2022-08-18T15:25:06.416Z,11.80
2022-08-18T15:27:42.333Z,11.20
2022-08-18T15:30:19.358Z,10.40
2022-08-18T15:32:49.938Z,10.47
2022-08-18T15:35:17.604Z,11.60
2022-08-18T15:37:48.317Z,12.20
2022-08-18T15:40:31.219Z,11.13
2022-08-18T15:43:09.610Z,12.10
2022-08-18T15:45:43.297Z,10.70
2022-08-18T15:48:20.555Z,12.03
2022-08-18T15:50:50.948Z,10.90
2022-08-18T15:53:21.269Z,9.97
2022-08-18T15:55:50.744Z,12.13
2022-08-18T15:58:22.427Z,10.37
2022-08-18T16:00:53.933Z,10.70
2022-08-18T16:03:21.562Z,10.27
2022-08-18T16:05:54.812Z,11.33
2022-08-18T16:08:24.840Z,9.90
2022-08-18T16:10:53.524Z,10.80
2022-08-18T16:13:21.036Z,11.77
2022-08-18T16:15:49.908Z,11.17
2022-08-18T16:18:18.303Z,11.70
2022-08-18T16:20:45.903Z,12.20
2022-08-18T16:23:13.478Z,12.23
2022-08-18T16:25:42.446Z,12.57
2022-08-18T16:28:10.734Z,11.60
2022-08-18T16:30:37.634Z,12.37
2022-08-18T16:33:06.545Z,13.33
2022-08-18T16:35:34.844Z,16.87
2022-08-18T16:38:08.818Z,12.90
2022-08-18T16:40:36.604Z,12.10
2022-08-18T16:43:04.881Z,12.10
2022-08-18T16:45:33.503Z,13.00
2022-08-18T16:48:00.947Z,11.50
2022-08-18T16:50:28.377Z,11.93
2022-08-18T16:52:55.687Z,12.60
2022-08-18T16:55:22.750Z,15.17
2022-08-18T16:58:09.335Z,12.93
2022-08-18T17:00:56.759Z,13.90
2022-08-18T17:03:43.522Z,14.03
2022-08-18T17:06:14.574Z,13.07
2022-08-18T17:08:43.085Z,13.10
2022-08-18T17:11:13.838Z,13.33
2022-08-18T17:13:42.356Z,13.90
2022-08-18T17:16:10.318Z,13.77
2022-08-18T17:18:37.889Z,12.80
2022-08-18T17:21:06.892Z,15.43
2022-08-18T17:23:34.506Z,13.97
2022-08-18T17:26:09.020Z,15.80
2022-08-18T17:28:43.928Z,15.97
2022-08-18T17:31:22.600Z,15.83
2022-08-18T17:33:49.372Z,15.47
2022-08-18T17:36:23.010Z,17.27
2022-08-18T17:38:58.686Z,18.93
2022-08-18T17:41:26.060Z,15.37
2022-08-18T17:43:56.267Z,14.93
2022-08-18T17:46:30.155Z,15.90
2022-08-18T17:49:10.928Z,16.50
2022-08-18T17:51:44.847Z,15.17
2022-08-18T17:54:27.698Z,17.87
2022-08-18T17:57:01.623Z,16.27
2022-08-18T17:59:52.038Z,15.33
2022-08-18T18:02:29.851Z,15.70
2022-08-18T18:05:00.489Z,15.83
2022-08-18T18:07:38.473Z,16.83
2022-08-18T18:10:08.494Z,17.80
2022-08-18T18:12:37.795Z,16.60
2022-08-18T18:15:11.772Z,17.77
2022-08-18T18:17:41.455Z,17.50
2022-08-18T18:20:40.564Z,17.40
2022-08-18T18:23:22.357Z,18.23
2022-08-18T18:25:50.450Z,18.93
2022-08-18T18:28:36.218Z,16.40
2022-08-18T18:31:25.840Z,16.10
2022-08-18T18:34:06.862Z,17.33
2022-08-18T18:36:49.971Z,15.70
2022-08-18T18:39:20.246Z,16.60
2022-08-18T18:41:51.541Z,15.90
2022-08-18T18:44:28.669Z,16.00
2022-08-18T18:47:22.897Z,17.33
2022-08-18T18:49:58.506Z,17.80
2022-08-18T18:52:41.046Z,16.47
2022-08-18T18:55:15.620Z,15.47
2022-08-18T18:57:57.360Z,15.93
2022-08-18T19:00:30.841Z,15.83
2022-08-18T19:03:16.067Z,18.50
2022-08-18T19:06:11.302Z,17.73
2022-08-18T19:08:42.381Z,18.10
2022-08-18T19:11:11.937Z,15.50
2022-08-18T19:13:44.772Z,17.10
2022-08-18T19:16:24.970Z,17.13
2022-08-18T19:19:36.968Z,18.27
2022-08-18T19:22:18.591Z,16.63
2022-08-18T19:24:52.734Z,17.47
2022-08-18T19:27:26.778Z,18.20
2022-08-18T19:29:58.724Z,17.83
2022-08-18T19:32:34.115Z,18.03
2022-08-18T19:35:11.836Z,17.27
2022-08-18T19:38:18.712Z,24.73
2022-08-18T19:40:51.959Z,18.87
2022-08-18T19:43:42.469Z,18.10
2022-08-18T19:46:28.883Z,18.07
2022-08-18T19:49:05.077Z,17.90
2022-08-18T19:51:38.582Z,17.83
2022-08-18T19:54:40.280Z,19.67
2022-08-18T19:57:12.770Z,18.93
2022-08-18T20:00:12.554Z,18.53
2022-08-18T20:03:04.240Z,19.00
2022-08-18T20:05:31.530Z,18.83
2022-08-18T20:08:08.438Z,19.97
2022-08-18T20:10:47.008Z,18.60
2022-08-18T20:13:19.545Z,19.67
2022-08-18T20:16:05.040Z,20.27
2022-08-18T20:18:35.757Z,18.57
2022-08-18T20:21:14.699Z,20.87
2022-08-18T20:24:05.045Z,20.27
2022-08-18T20:26:34.987Z,20.20
2022-08-18T20:29:02.349Z,19.20
2022-08-18T20:31:45.469Z,20.10
2022-08-18T20:34:14.783Z,22.37
2022-08-18T20:36:43.793Z,19.83
2022-08-18T20:39:45.361Z,20.40
2022-08-18T20:42:21.184Z,20.17
2022-08-18T20:44:52.218Z,20.43
2022-08-18T20:47:43.904Z,20.50
2022-08-18T20:50:33.819Z,21.30
2022-08-18T20:53:22.041Z,21.37
2022-08-18T20:56:31.777Z,18.93
2022-08-18T20:59:16.473Z,23.73
2022-08-18T21:01:43.209Z,19.23
2022-08-18T21:04:09.940Z,18.87
2022-08-18T21:06:42.183Z,19.00
2022-08-18T21:09:10.412Z,18.87
2022-08-18T21:11:47.324Z,18.00
2022-08-18T21:14:29.833Z,17.77
2022-08-18T21:16:58.822Z,15.10
2022-08-18T21:19:28.934Z,15.37
2022-08-18T21:21:58.668Z,15.83
2022-08-18T21:24:34.906Z,15.10
2022-08-18T21:27:27.345Z,15.57
2022-08-18T21:30:18.172Z,14.27
2022-08-18T21:32:46.952Z,13.37
2022-08-18T21:35:35.073Z,15.00
2022-08-18T21:38:08.777Z,13.73
2022-08-18T21:40:44.492Z,14.73
2022-08-18T21:43:32.045Z,13.80
2022-08-18T21:46:00.262Z,13.37
2022-08-18T21:48:28.560Z,12.00
2022-08-18T21:51:02.144Z,12.37
2022-08-18T21:53:33.899Z,11.47
2022-08-18T21:56:01.476Z,11.20
2022-08-18T21:58:41.308Z,11.50
2022-08-18T22:01:20.424Z,10.00
2022-08-18T22:03:54.520Z,8.83
2022-08-18T22:06:28.856Z,9.33
2022-08-18T22:09:26.579Z,7.27
2022-08-18T22:12:51.045Z,6.93
2022-08-18T22:15:27.004Z,8.00
2022-08-18T22:17:56.867Z,8.70
2022-08-18T22:20:49.717Z,6.23
2022-08-18T22:23:40.994Z,6.50
2022-08-18T22:26:17.731Z,6.40
2022-08-18T22:29:04.601Z,5.90
2022-08-18T22:31:34.029Z,7.00
2022-08-18T22:34:07.216Z,6.10
2022-08-18T22:36:40.701Z,6.47
2022-08-18T22:39:10.794Z,5.90
2022-08-18T22:41:38.196Z,6.60
2022-08-18T22:44:06.352Z,5.37
2022-08-18T22:46:33.967Z,4.40
2022-08-18T22:49:01.024Z,4.83
2022-08-18T22:51:28.823Z,5.57
2022-08-18T22:53:59.246Z,8.70
2022-08-18T22:56:35.143Z,7.17
2022-08-18T22:59:16.053Z,4.53
2022-08-18T23:01:49.686Z,4.10
2022-08-18T23:04:19.293Z,5.10
2022-08-18T23:06:48.648Z,5.00
2022-08-18T23:09:15.461Z,4.63
2022-08-18T23:11:42.311Z,3.90
2022-08-18T23:14:09.024Z,4.30
2022-08-18T23:16:35.835Z,4.50
2022-08-18T23:19:02.911Z,3.93
2022-08-18T23:21:34.496Z,4.27
2022-08-18T23:24:01.975Z,4.07
2022-08-18T23:26:29.625Z,4.13
2022-08-18T23:28:57.509Z,4.43
2022-08-18T23:31:24.279Z,4.13
2022-08-18T23:33:51.396Z,3.73
2022-08-18T23:36:18.164Z,4.57
2022-08-18T23:38:44.975Z,4.50
2022-08-18T23:41:14.177Z,4.70
2022-08-18T23:43:41.496Z,4.37
2022-08-18T23:46:18.096Z,6.30
2022-08-18T23:48:49.589Z,4.90
2022-08-18T23:51:36.759Z,5.20
2022-08-18T23:54:09.376Z,4.60
2022-08-18T23:56:37.822Z,4.33
2022-08-18T23:59:06.634Z,4.60
