createdAt,value
2022-08-08T00:01:17.155Z,39.50
2022-08-08T00:03:53.426Z,39.60
2022-08-08T00:06:38.145Z,39.70
2022-08-08T00:09:15.934Z,39.90
2022-08-08T00:11:47.001Z,39.80
2022-08-08T00:15:00.257Z,40.00
2022-08-08T00:18:02.734Z,40.30
2022-08-08T00:20:36.329Z,40.00
2022-08-08T00:23:08.204Z,40.10
2022-08-08T00:25:46.437Z,40.20
2022-08-08T00:28:35.942Z,40.20
2022-08-08T00:32:20.055Z,40.10
2022-08-08T00:34:30.963Z,40.30
2022-08-08T00:37:03.340Z,40.40
2022-08-08T00:41:09.104Z,40.40
2022-08-08T00:43:11.998Z,40.60
2022-08-08T00:46:21.162Z,40.80
2022-08-08T00:49:00.918Z,41.00
2022-08-08T00:51:42.373Z,40.80
2022-08-08T00:54:28.694Z,41.10
2022-08-08T00:57:34.423Z,41.20
2022-08-08T01:00:16.241Z,41.20
2022-08-08T01:03:57.237Z,41.10
2022-08-08T01:06:16.203Z,41.30
2022-08-08T01:09:35.849Z,41.20
2022-08-08T01:12:29.473Z,41.40
2022-08-08T01:15:44.427Z,41.10
2022-08-08T01:18:54.075Z,41.30
2022-08-08T01:22:13.466Z,41.10
2022-08-08T01:25:08.308Z,41.00
2022-08-08T01:27:52.854Z,40.80
2022-08-08T01:30:57.437Z,40.70
2022-08-08T01:33:53.906Z,40.80
2022-08-08T01:37:05.982Z,40.70
2022-08-08T01:40:14.729Z,40.80
2022-08-08T01:43:03.190Z,40.80
2022-08-08T01:45:54.342Z,40.80
2022-08-08T01:48:48.269Z,41.00
2022-08-08T01:52:27.566Z,41.10
2022-08-08T01:55:17.938Z,41.10
2022-08-08T01:58:11.707Z,41.10
2022-08-08T02:01:02.075Z,41.10
2022-08-08T02:03:55.829Z,41.10
2022-08-08T02:06:45.055Z,41.70
2022-08-08T02:10:03.897Z,41.10
2022-08-08T02:12:51.553Z,41.10
2022-08-08T02:15:41.401Z,41.00
2022-08-08T02:18:18.474Z,41.00
2022-08-08T02:21:33.034Z,41.00
2022-08-08T02:24:23.904Z,41.10
2022-08-08T02:27:15.814Z,41.00
2022-08-08T02:30:21.301Z,41.00
2022-08-08T02:33:10.975Z,41.10
2022-08-08T02:36:03.896Z,41.10
2022-08-08T02:38:55.094Z,41.10
2022-08-08T02:41:59.249Z,41.20
2022-08-08T02:44:56.252Z,41.20
2022-08-08T02:47:40.413Z,41.10
2022-08-08T02:50:19.859Z,41.20
2022-08-08T02:53:00.091Z,41.20
2022-08-08T02:56:01.595Z,41.20
2022-08-08T02:58:47.647Z,41.40
2022-08-08T03:01:50.302Z,41.20
2022-08-08T03:05:04.547Z,41.40
2022-08-08T03:07:58.489Z,41.40
2022-08-08T03:10:53.434Z,41.60
2022-08-08T03:15:57.190Z,41.60
2022-08-08T03:16:50.142Z,41.80
2022-08-08T03:19:46.119Z,41.80
2022-08-08T03:22:38.233Z,42.20
2022-08-08T03:25:09.324Z,42.10
2022-08-08T03:27:56.343Z,42.20
2022-08-08T03:30:24.223Z,42.50
2022-08-08T03:33:54.625Z,42.40
2022-08-08T03:35:58.920Z,42.50
2022-08-08T03:38:54.565Z,42.40
2022-08-08T03:42:03.965Z,42.50
2022-08-08T03:43:59.931Z,42.60
2022-08-08T03:46:32.557Z,42.60
2022-08-08T03:49:56.562Z,42.70
2022-08-08T03:51:55.437Z,42.90
2022-08-08T03:54:40.646Z,42.90
2022-08-08T03:58:33.515Z,42.90
2022-08-08T04:00:07.982Z,43.00
2022-08-08T04:02:46.900Z,42.80
2022-08-08T04:05:14.822Z,42.90
2022-08-08T04:07:46.410Z,42.90
2022-08-08T04:10:13.168Z,42.80
2022-08-08T04:12:41.349Z,43.00
2022-08-08T04:15:08.651Z,43.00
2022-08-08T04:17:46.157Z,43.60
2022-08-08T04:20:28.468Z,43.00
2022-08-08T04:22:56.805Z,43.20
2022-08-08T04:25:29.829Z,43.20
2022-08-08T04:28:34.928Z,43.20
2022-08-08T04:30:44.999Z,43.20
2022-08-08T04:33:12.386Z,43.20
2022-08-08T04:35:50.593Z,43.30
2022-08-08T04:38:21.787Z,43.50
2022-08-08T04:40:53.970Z,43.60
2022-08-08T04:43:22.712Z,43.70
2022-08-08T04:45:59.277Z,43.90
2022-08-08T04:48:26.159Z,44.00
2022-08-08T04:50:53.252Z,44.10
2022-08-08T04:54:36.274Z,44.40
2022-08-08T04:56:07.293Z,44.40
2022-08-08T04:58:34.306Z,44.50
2022-08-08T05:01:05.898Z,44.50
2022-08-08T05:04:08.304Z,44.50
2022-08-08T05:06:25.523Z,44.40
2022-08-08T05:08:52.976Z,44.50
2022-08-08T05:11:24.230Z,44.60
2022-08-08T05:13:57.780Z,44.60
2022-08-08T05:16:55.526Z,44.60
2022-08-08T05:20:04.139Z,44.70
2022-08-08T05:22:01.743Z,44.70
2022-08-08T05:24:28.500Z,44.70
2022-08-08T05:26:58.192Z,44.80
2022-08-08T05:29:28.372Z,44.90
2022-08-08T05:32:03.632Z,44.80
2022-08-08T05:34:41.189Z,45.30
2022-08-08T05:37:17.259Z,44.80
2022-08-08T05:39:54.549Z,45.00
2022-08-08T05:42:39.848Z,44.90
2022-08-08T05:45:24.431Z,45.20
2022-08-08T05:48:00.569Z,44.70
2022-08-08T05:50:33.572Z,44.90
2022-08-08T05:53:54.800Z,44.90
2022-08-08T05:56:10.323Z,44.90
2022-08-08T05:58:35.031Z,44.90
2022-08-08T06:01:04.824Z,44.90
2022-08-08T06:03:31.845Z,45.00
2022-08-08T06:06:07.820Z,44.90
2022-08-08T06:08:53.206Z,44.80
2022-08-08T06:11:22.581Z,44.90
2022-08-08T06:13:55.110Z,44.90
2022-08-08T06:16:27.626Z,45.10
2022-08-08T06:19:00.609Z,44.80
2022-08-08T06:21:33.239Z,45.10
2022-08-08T06:24:23.264Z,45.00
2022-08-08T06:27:06.791Z,44.90
2022-08-08T06:30:04.000Z,45.50
2022-08-08T06:32:31.762Z,45.50
2022-08-08T06:36:04.676Z,45.10
2022-08-08T06:37:56.181Z,45.40
2022-08-08T06:40:26.716Z,45.20
2022-08-08T06:43:21.039Z,45.20
2022-08-08T06:46:00.754Z,45.50
2022-08-08T06:48:27.625Z,45.60
2022-08-08T06:50:55.619Z,45.40
2022-08-08T06:53:23.119Z,45.50
2022-08-08T06:56:02.625Z,45.80
2022-08-08T06:58:33.679Z,45.70
2022-08-08T07:01:24.593Z,45.60
2022-08-08T07:04:37.477Z,45.30
2022-08-08T07:06:43.885Z,45.50
2022-08-08T07:09:17.902Z,45.20
2022-08-08T07:11:52.322Z,45.60
2022-08-08T07:14:30.166Z,45.70
2022-08-08T07:17:08.842Z,45.70
2022-08-08T07:19:59.940Z,45.20
2022-08-08T07:23:04.984Z,45.60
2022-08-08T07:25:34.588Z,45.60
2022-08-08T07:28:19.763Z,45.30
2022-08-08T07:30:47.062Z,45.50
2022-08-08T07:33:17.419Z,45.00
2022-08-08T07:35:47.308Z,45.00
2022-08-08T07:38:21.001Z,45.10
2022-08-08T07:40:58.781Z,44.80
2022-08-08T07:43:35.360Z,44.60
2022-08-08T07:46:23.128Z,44.50
2022-08-08T07:48:50.976Z,44.30
2022-08-08T07:51:23.952Z,44.10
2022-08-08T07:54:15.869Z,43.80
2022-08-08T07:57:21.629Z,43.60
2022-08-08T08:00:05.258Z,43.80
2022-08-08T08:02:56.491Z,43.40
2022-08-08T08:05:33.576Z,43.20
2022-08-08T08:08:19.008Z,43.20
2022-08-08T08:10:51.331Z,42.80
2022-08-08T08:13:43.044Z,42.90
2022-08-08T08:16:26.228Z,42.70
2022-08-08T08:19:01.347Z,42.60
2022-08-08T08:21:53.396Z,42.40
2022-08-08T08:24:30.654Z,42.10
2022-08-08T08:26:59.853Z,41.50
2022-08-08T08:29:29.763Z,41.70
2022-08-08T08:31:59.097Z,41.70
2022-08-08T08:34:32.351Z,41.70
2022-08-08T08:37:03.264Z,41.90
2022-08-08T08:40:00.252Z,41.50
2022-08-08T08:42:32.100Z,40.80
2022-08-08T08:45:21.220Z,40.80
2022-08-08T08:47:52.887Z,40.90
2022-08-08T08:50:32.595Z,40.60
2022-08-08T08:53:54.837Z,40.10
2022-08-08T08:56:02.510Z,40.30
2022-08-08T08:58:38.091Z,40.60
2022-08-08T09:01:09.704Z,39.90
2022-08-08T09:03:47.657Z,39.90
2022-08-08T09:06:33.716Z,39.40
2022-08-08T09:09:26.161Z,38.80
2022-08-08T09:12:06.101Z,39.30
2022-08-08T09:14:34.627Z,38.90
2022-08-08T09:17:07.066Z,39.30
2022-08-08T09:22:01.009Z,38.80
2022-08-08T09:22:26.805Z,39.10
2022-08-08T09:24:55.902Z,39.30
2022-08-08T09:27:55.873Z,39.10
2022-08-08T09:30:14.775Z,39.20
2022-08-08T09:33:12.790Z,39.30
2022-08-08T09:35:48.702Z,38.10
2022-08-08T09:38:29.992Z,38.70
2022-08-08T09:41:04.259Z,38.20
2022-08-08T09:44:04.577Z,38.20
2022-08-08T09:46:25.827Z,38.10
2022-08-08T09:49:04.572Z,37.70
2022-08-08T09:52:07.581Z,37.70
2022-08-08T09:54:45.905Z,36.40
2022-08-08T09:57:25.865Z,36.80
2022-08-08T10:00:28.755Z,35.00
2022-08-08T10:02:42.090Z,34.60
2022-08-08T10:05:16.202Z,35.30
2022-08-08T10:07:51.647Z,35.50
2022-08-08T10:10:32.459Z,35.60
2022-08-08T10:13:25.948Z,36.00
2022-08-08T10:16:01.933Z,34.70
2022-08-08T10:18:35.597Z,35.30
2022-08-08T10:21:08.480Z,34.80
2022-08-08T10:23:55.977Z,35.60
2022-08-08T10:26:59.267Z,35.60
2022-08-08T10:29:57.029Z,35.40
2022-08-08T10:32:39.199Z,34.50
2022-08-08T10:36:01.945Z,35.50
2022-08-08T10:38:02.810Z,35.10
2022-08-08T10:40:32.746Z,34.20
2022-08-08T10:43:04.310Z,34.60
2022-08-08T10:45:43.001Z,35.00
2022-08-08T10:48:56.805Z,34.70
2022-08-08T10:51:30.869Z,33.90
2022-08-08T10:53:59.740Z,34.30
2022-08-08T10:56:43.325Z,34.40
2022-08-08T10:59:14.322Z,34.20
2022-08-08T11:01:49.529Z,33.80
2022-08-08T11:04:29.451Z,33.70
2022-08-08T11:07:00.739Z,34.40
2022-08-08T11:09:27.567Z,33.90
2022-08-08T11:12:05.132Z,33.40
2022-08-08T11:14:58.125Z,34.20
2022-08-08T11:17:57.879Z,33.70
2022-08-08T11:20:27.350Z,33.30
2022-08-08T11:23:05.787Z,33.60
2022-08-08T11:25:55.480Z,32.50
2022-08-08T11:28:25.581Z,33.50
2022-08-08T11:30:54.289Z,33.40
2022-08-08T11:33:51.869Z,32.60
2022-08-08T11:36:14.359Z,33.30
2022-08-08T11:38:54.234Z,33.00
2022-08-08T11:41:27.851Z,33.00
2022-08-08T11:44:00.585Z,33.40
2022-08-08T11:46:31.500Z,32.80
2022-08-08T11:48:58.911Z,32.50
2022-08-08T11:51:29.829Z,32.60
2022-08-08T11:54:13.738Z,32.80
2022-08-08T11:56:57.866Z,32.10
2022-08-08T12:00:02.172Z,32.10
2022-08-08T12:02:33.176Z,32.60
2022-08-08T12:05:12.345Z,32.40
2022-08-08T12:07:51.802Z,32.20
2022-08-08T12:10:23.444Z,32.40
2022-08-08T12:13:04.416Z,32.50
2022-08-08T12:15:42.954Z,32.20
2022-08-08T12:18:24.688Z,32.60
2022-08-08T12:20:54.915Z,32.70
2022-08-08T12:23:43.002Z,32.80
2022-08-08T12:26:28.022Z,32.80
2022-08-08T12:29:19.719Z,33.20
2022-08-08T12:31:53.705Z,33.40
2022-08-08T12:34:57.550Z,33.80
2022-08-08T12:37:40.789Z,33.20
2022-08-08T12:40:22.857Z,33.60
2022-08-08T12:42:51.546Z,33.60
2022-08-08T12:45:57.809Z,33.40
2022-08-08T12:48:18.035Z,33.50
2022-08-08T12:50:57.635Z,33.30
2022-08-08T12:53:28.350Z,33.20
2022-08-08T12:56:19.298Z,32.60
2022-08-08T12:58:54.489Z,32.60
2022-08-08T13:01:36.954Z,33.00
2022-08-08T13:04:25.024Z,33.00
2022-08-08T13:06:54.911Z,33.10
2022-08-08T13:09:57.391Z,33.60
2022-08-08T13:12:39.563Z,33.00
2022-08-08T13:15:12.093Z,33.50
2022-08-08T13:18:09.181Z,33.30
2022-08-08T13:20:27.822Z,33.90
2022-08-08T13:23:29.897Z,33.90
2022-08-08T13:25:43.499Z,33.60
2022-08-08T13:28:11.971Z,33.60
2022-08-08T13:30:38.936Z,33.50
2022-08-08T13:33:05.679Z,33.50
2022-08-08T13:35:38.538Z,33.50
2022-08-08T13:38:08.342Z,33.70
2022-08-08T13:40:41.357Z,33.70
2022-08-08T13:43:08.499Z,33.50
2022-08-08T13:45:36.820Z,32.60
2022-08-08T13:48:11.908Z,32.60
2022-08-08T13:50:50.915Z,33.50
2022-08-08T13:53:33.793Z,33.20
2022-08-08T13:56:06.098Z,33.40
2022-08-08T13:58:34.451Z,33.10
2022-08-08T14:01:18.276Z,33.00
2022-08-08T14:03:56.208Z,32.90
2022-08-08T14:06:33.854Z,32.80
2022-08-08T14:09:24.339Z,33.20
2022-08-08T14:11:48.583Z,33.20
2022-08-08T14:14:20.664Z,33.60
2022-08-08T14:16:52.331Z,34.00
2022-08-08T14:19:29.421Z,34.10
2022-08-08T14:22:26.346Z,33.50
2022-08-08T14:25:07.563Z,33.60
2022-08-08T14:27:37.699Z,33.80
2022-08-08T14:30:17.286Z,34.10
2022-08-08T14:32:47.883Z,34.10
2022-08-08T14:35:22.421Z,33.80
2022-08-08T14:37:59.905Z,33.90
2022-08-08T14:40:29.677Z,33.80
2022-08-08T14:42:59.723Z,33.90
2022-08-08T14:45:47.121Z,34.20
2022-08-08T14:48:27.517Z,33.40
2022-08-08T14:51:06.996Z,33.00
2022-08-08T14:53:55.845Z,33.30
2022-08-08T14:56:25.062Z,33.10
2022-08-08T14:58:53.013Z,33.20
2022-08-08T15:01:40.704Z,33.30
2022-08-08T15:04:09.562Z,33.20
2022-08-08T15:06:37.182Z,33.30
2022-08-08T15:09:04.465Z,33.30
2022-08-08T15:11:36.512Z,33.30
2022-08-08T15:14:13.956Z,33.00
2022-08-08T15:16:42.641Z,33.30
2022-08-08T15:19:11.536Z,33.50
2022-08-08T15:21:43.021Z,33.40
2022-08-08T15:24:13.856Z,33.50
2022-08-08T15:26:41.876Z,33.50
2022-08-08T15:29:08.778Z,33.40
2022-08-08T15:32:02.649Z,34.20
2022-08-08T15:34:29.731Z,33.80
2022-08-08T15:37:02.376Z,33.60
2022-08-08T15:39:37.725Z,33.20
2022-08-08T15:42:13.294Z,33.40
2022-08-08T15:44:45.169Z,33.40
2022-08-08T15:47:16.145Z,33.30
2022-08-08T15:49:47.855Z,33.40
2022-08-08T15:52:15.835Z,33.30
2022-08-08T15:54:46.154Z,33.30
2022-08-08T15:57:18.563Z,33.30
2022-08-08T16:00:18.261Z,33.30
2022-08-08T16:02:32.412Z,34.10
2022-08-08T16:05:00.771Z,33.40
2022-08-08T16:07:39.184Z,33.40
2022-08-08T16:13:15.664Z,33.10
2022-08-08T16:13:27.957Z,32.80
2022-08-08T16:15:57.630Z,32.80
2022-08-08T16:18:29.419Z,33.00
2022-08-08T16:21:00.536Z,33.10
2022-08-08T16:23:31.919Z,32.90
2022-08-08T16:26:05.009Z,32.90
2022-08-08T16:28:44.620Z,32.90
2022-08-08T16:31:12.906Z,33.10
2022-08-08T16:33:40.443Z,32.90
2022-08-08T16:36:15.877Z,33.00
2022-08-08T16:38:53.545Z,33.10
2022-08-08T16:41:22.541Z,33.10
2022-08-08T16:43:51.731Z,33.10
2022-08-08T16:46:43.317Z,33.10
2022-08-08T16:49:09.357Z,33.20
2022-08-08T16:55:04.483Z,33.10
2022-08-08T16:55:06.391Z,33.20
2022-08-08T16:57:23.534Z,32.90
2022-08-08T17:00:08.770Z,33.20
2022-08-08T17:02:39.577Z,33.00
2022-08-08T17:05:10.205Z,33.20
2022-08-08T17:07:41.806Z,33.40
2022-08-08T17:10:10.008Z,33.30
2022-08-08T17:12:38.316Z,33.20
2022-08-08T17:15:20.593Z,33.40
2022-08-08T17:18:03.165Z,33.00
2022-08-08T17:20:32.474Z,33.00
2022-08-08T17:23:16.492Z,33.20
2022-08-08T17:25:52.151Z,33.30
2022-08-08T17:28:34.306Z,33.20
2022-08-08T17:31:43.171Z,33.20
2022-08-08T17:34:48.604Z,33.20
2022-08-08T17:36:38.426Z,33.20
2022-08-08T17:40:03.062Z,33.20
2022-08-08T17:42:12.169Z,32.90
2022-08-08T17:44:39.896Z,32.90
2022-08-08T17:47:11.344Z,32.90
2022-08-08T17:49:52.572Z,32.90
2022-08-08T17:52:23.171Z,32.90
2022-08-08T17:54:52.003Z,33.00
2022-08-08T17:57:23.706Z,33.20
2022-08-08T17:59:51.660Z,33.20
2022-08-08T18:02:28.842Z,33.30
2022-08-08T18:04:58.153Z,33.40
2022-08-08T18:08:03.330Z,33.40
2022-08-08T18:10:14.565Z,33.30
2022-08-08T18:12:42.866Z,33.30
2022-08-08T18:15:12.950Z,33.50
2022-08-08T18:18:09.276Z,33.50
2022-08-08T18:20:43.247Z,33.50
2022-08-08T18:23:15.097Z,33.70
2022-08-08T18:25:42.874Z,33.70
2022-08-08T18:28:13.185Z,33.90
2022-08-08T18:30:41.795Z,33.80
2022-08-08T18:33:36.662Z,34.00
2022-08-08T18:36:02.906Z,33.80
2022-08-08T18:38:32.423Z,34.00
2022-08-08T18:41:03.075Z,34.10
2022-08-08T18:43:38.046Z,34.20
2022-08-08T18:46:56.446Z,34.20
2022-08-08T18:48:57.930Z,34.30
2022-08-08T18:51:53.695Z,34.20
2022-08-08T18:54:22.866Z,34.30
2022-08-08T18:56:57.181Z,34.40
2022-08-08T18:59:24.150Z,34.50
2022-08-08T19:02:27.165Z,34.60
2022-08-08T19:04:38.154Z,34.60
2022-08-08T19:07:05.292Z,34.60
2022-08-08T19:09:49.503Z,34.80
2022-08-08T19:12:19.332Z,34.80
2022-08-08T19:14:53.548Z,34.90
2022-08-08T19:17:53.049Z,34.90
2022-08-08T19:20:08.877Z,35.10
2022-08-08T19:22:36.222Z,35.10
2022-08-08T19:25:59.879Z,35.20
2022-08-08T19:27:56.353Z,35.20
2022-08-08T19:30:24.589Z,35.30
2022-08-08T19:32:53.802Z,35.30
2022-08-08T19:35:25.728Z,35.40
2022-08-08T19:38:07.253Z,35.30
2022-08-08T19:40:37.764Z,35.40
2022-08-08T19:43:08.936Z,35.40
2022-08-08T19:45:58.161Z,35.40
2022-08-08T19:48:28.876Z,35.40
2022-08-08T19:50:59.180Z,35.40
2022-08-08T19:53:51.613Z,35.40
2022-08-08T19:56:13.511Z,35.40
2022-08-08T19:58:40.520Z,36.00
2022-08-08T20:01:08.692Z,35.40
2022-08-08T20:04:01.626Z,35.40
2022-08-08T20:06:29.354Z,35.40
2022-08-08T20:08:56.715Z,35.50
2022-08-08T20:11:23.730Z,35.50
2022-08-08T20:14:12.623Z,35.50
2022-08-08T20:16:40.828Z,35.60
2022-08-08T20:19:08.867Z,35.60
2022-08-08T20:21:38.039Z,35.60
2022-08-08T20:24:06.278Z,35.60
2022-08-08T20:26:38.216Z,35.70
2022-08-08T20:29:08.410Z,35.70
2022-08-08T20:32:08.177Z,35.80
2022-08-08T20:34:28.889Z,35.80
2022-08-08T20:36:58.572Z,35.80
2022-08-08T20:39:25.440Z,35.90
2022-08-08T20:42:00.597Z,36.00
2022-08-08T20:44:27.392Z,36.00
2022-08-08T20:46:54.110Z,36.10
2022-08-08T20:49:21.871Z,36.10
2022-08-08T20:51:48.704Z,36.00
2022-08-08T20:54:25.966Z,36.10
2022-08-08T20:57:16.795Z,36.20
2022-08-08T20:59:41.885Z,36.20
2022-08-08T21:02:12.820Z,36.20
2022-08-08T21:04:43.503Z,36.20
2022-08-08T21:07:16.096Z,36.30
2022-08-08T21:10:02.396Z,36.30
2022-08-08T21:12:34.202Z,36.30
2022-08-08T21:15:06.879Z,36.40
2022-08-08T21:17:39.525Z,36.50
2022-08-08T21:20:07.545Z,36.50
2022-08-08T21:22:34.443Z,36.40
2022-08-08T21:25:02.150Z,36.40
2022-08-08T21:28:05.858Z,36.50
2022-08-08T21:30:21.656Z,36.50
2022-08-08T21:32:51.957Z,36.50
2022-08-08T21:36:14.046Z,36.50
2022-08-08T21:38:16.267Z,36.60
2022-08-08T21:40:56.170Z,36.50
2022-08-08T21:43:33.101Z,36.60
2022-08-08T21:48:01.470Z,36.60
2022-08-08T21:48:51.882Z,36.60
2022-08-08T21:51:20.550Z,36.60
2022-08-08T21:54:23.434Z,36.70
2022-08-08T21:56:55.307Z,36.70
2022-08-08T21:59:22.823Z,37.30
2022-08-08T22:01:52.514Z,36.70
2022-08-08T22:04:24.681Z,36.80
2022-08-08T22:06:52.681Z,36.80
2022-08-08T22:09:19.530Z,36.80
2022-08-08T22:11:59.344Z,36.80
2022-08-08T22:14:33.964Z,36.80
2022-08-08T22:17:01.430Z,36.80
2022-08-08T22:19:29.810Z,36.80
2022-08-08T22:21:57.441Z,37.00
2022-08-08T22:24:28.815Z,36.80
2022-08-08T22:27:02.580Z,36.80
2022-08-08T22:29:59.429Z,36.90
2022-08-08T22:32:18.815Z,36.90
2022-08-08T22:34:50.536Z,36.90
2022-08-08T22:37:49.232Z,36.90
2022-08-08T22:40:07.188Z,36.90
2022-08-08T22:42:38.745Z,36.80
2022-08-08T22:45:13.074Z,36.90
2022-08-08T22:47:47.385Z,36.90
2022-08-08T22:50:25.930Z,37.00
2022-08-08T22:54:29.320Z,36.90
2022-08-08T22:55:59.476Z,36.90
2022-08-08T22:58:33.072Z,36.90
2022-08-08T23:01:01.912Z,36.90
2022-08-08T23:03:53.286Z,36.90
2022-08-08T23:06:21.943Z,36.90
2022-08-08T23:08:55.791Z,36.90
2022-08-08T23:11:57.961Z,36.90
2022-08-08T23:14:14.883Z,37.00
2022-08-08T23:16:45.674Z,37.00
2022-08-08T23:19:15.505Z,37.00
2022-08-08T23:21:43.057Z,37.10
2022-08-08T23:24:13.552Z,37.10
2022-08-08T23:26:53.447Z,37.30
2022-08-08T23:29:24.715Z,37.30
2022-08-08T23:31:51.937Z,37.80
2022-08-08T23:34:19.624Z,37.50
2022-08-08T23:36:48.216Z,37.60
2022-08-08T23:39:15.637Z,37.70
2022-08-08T23:41:46.787Z,37.80
2022-08-08T23:44:16.966Z,37.90
2022-08-08T23:49:01.114Z,37.90
2022-08-08T23:49:36.374Z,38.00
2022-08-08T23:52:05.544Z,38.00
2022-08-08T23:54:42.439Z,38.00
2022-08-08T23:57:26.952Z,38.10
