createdAt,value
2019-05-30T00:02:56.705Z,1.70
2019-05-30T00:07:46.465Z,2.33
2019-05-30T00:12:37.369Z,2.10
2019-05-30T00:17:28.294Z,2.50
2019-05-30T00:22:19.216Z,1.75
2019-05-30T00:27:10.126Z,1.90
2019-05-30T00:32:01.595Z,1.90
2019-05-30T00:36:52.021Z,2.30
2019-05-30T00:41:42.919Z,2.00
2019-05-30T00:46:33.836Z,1.70
2019-05-30T00:51:24.774Z,3.03
2019-05-30T00:56:16.416Z,1.97
2019-05-30T01:01:07.321Z,2.10
2019-05-30T01:05:58.963Z,1.97
2019-05-30T01:10:50.605Z,2.20
2019-05-30T01:15:42.278Z,2.40
2019-05-30T01:20:33.921Z,2.10
2019-05-30T01:25:24.822Z,2.67
2019-05-30T01:30:15.744Z,2.57
2019-05-30T01:35:07.932Z,2.30
2019-05-30T01:39:57.729Z,2.60
2019-05-30T01:44:49.278Z,3.07
2019-05-30T01:49:40.926Z,2.50
2019-05-30T01:54:31.864Z,1.90
2019-05-30T01:59:22.794Z,2.43
2019-05-30T02:04:13.703Z,2.27
2019-05-30T02:09:05.251Z,2.53
2019-05-30T02:13:55.542Z,2.80
2019-05-30T02:18:46.468Z,2.30
2019-05-30T02:23:37.382Z,2.40
2019-05-30T02:28:28.295Z,2.60
2019-05-30T02:33:19.224Z,2.90
2019-05-30T02:38:11.910Z,2.30
2019-05-30T02:43:01.360Z,2.60
2019-05-30T02:47:52.783Z,2.60
2019-05-30T02:52:43.759Z,2.30
2019-05-30T02:57:35.414Z,2.50
2019-05-30T03:02:27.059Z,2.20
2019-05-30T03:07:17.954Z,2.20
2019-05-30T03:12:11.051Z,2.37
2019-05-30T03:16:59.764Z,2.97
2019-05-30T03:21:50.670Z,2.80
2019-05-30T03:26:41.635Z,2.27
2019-05-30T03:31:33.291Z,2.60
2019-05-30T03:36:30.868Z,2.40
2019-05-30T03:41:15.148Z,2.37
2019-05-30T03:46:06.752Z,2.70
2019-05-30T03:50:56.971Z,2.30
2019-05-30T03:55:47.882Z,2.73
2019-05-30T04:00:41.685Z,2.40
2019-05-30T04:05:32.578Z,2.60
2019-05-30T04:10:24.225Z,2.40
2019-05-30T04:15:27.429Z,2.30
2019-05-30T04:20:22.580Z,2.43
2019-05-30T04:25:10.144Z,2.67
2019-05-30T04:30:00.210Z,2.33
2019-05-30T04:34:51.123Z,2.53
2019-05-30T04:39:42.026Z,2.20
2019-05-30T04:44:32.953Z,2.40
2019-05-30T04:49:23.871Z,2.50
2019-05-30T04:54:16.671Z,2.62
2019-05-30T04:59:05.724Z,2.80
2019-05-30T05:03:56.616Z,2.70
2019-05-30T05:08:48.250Z,3.00
2019-05-30T05:13:39.895Z,3.20
2019-05-30T05:18:30.815Z,3.17
2019-05-30T05:23:21.731Z,3.08
2019-05-30T05:28:13.631Z,3.10
2019-05-30T05:33:04.288Z,2.90
2019-05-30T05:37:55.192Z,3.10
2019-05-30T05:42:46.847Z,2.77
2019-05-30T05:47:37.755Z,2.70
2019-05-30T05:52:29.146Z,2.60
2019-05-30T05:57:20.585Z,2.10
2019-05-30T06:02:11.573Z,2.47
2019-05-30T06:07:02.671Z,2.50
2019-05-30T06:11:53.795Z,2.73
2019-05-30T06:16:44.744Z,2.27
2019-05-30T06:21:35.636Z,2.53
2019-05-30T06:26:26.598Z,2.57
2019-05-30T06:31:18.376Z,1.90
2019-05-30T06:36:08.514Z,2.30
2019-05-30T06:40:59.404Z,2.00
2019-05-30T06:45:50.315Z,2.07
2019-05-30T06:50:41.219Z,1.90
2019-05-30T06:55:32.883Z,2.17
2019-05-30T07:00:23.781Z,2.10
2019-05-30T07:05:16.099Z,2.03
2019-05-30T07:10:06.361Z,2.42
2019-05-30T07:14:57.277Z,1.90
2019-05-30T07:19:48.198Z,2.10
2019-05-30T07:24:39.105Z,1.60
2019-05-30T07:29:30.041Z,1.33
2019-05-30T07:34:20.929Z,1.37
2019-05-30T07:39:12.577Z,1.50
2019-05-30T07:44:03.483Z,1.80
2019-05-30T07:48:54.389Z,1.60
2019-05-30T07:53:46.039Z,1.70
2019-05-30T07:58:37.686Z,1.00
2019-05-30T08:03:28.807Z,1.40
2019-05-30T08:08:19.714Z,0.90
2019-05-30T08:13:11.357Z,1.00
2019-05-30T08:18:02.288Z,1.30
2019-05-30T08:22:53.204Z,1.25
2019-05-30T08:27:44.130Z,1.03
2019-05-30T08:32:35.065Z,0.93
2019-05-30T08:37:26.078Z,1.03
2019-05-30T08:42:17.127Z,1.00
2019-05-30T08:47:08.037Z,1.33
2019-05-30T08:51:58.937Z,1.10
2019-05-30T08:56:49.834Z,1.07
2019-05-30T09:01:42.024Z,0.80
2019-05-30T09:06:31.710Z,0.70
2019-05-30T09:11:22.627Z,0.80
2019-05-30T09:16:13.556Z,1.10
2019-05-30T09:21:04.455Z,1.00
2019-05-30T09:25:55.358Z,1.40
2019-05-30T09:30:46.542Z,0.87
2019-05-30T09:35:37.199Z,0.80
2019-05-30T09:40:28.155Z,1.17
2019-05-30T09:45:19.009Z,0.90
2019-05-30T09:50:10.649Z,0.80
2019-05-30T09:55:02.285Z,1.20
2019-05-30T09:59:53.222Z,0.83
2019-05-30T10:04:45.222Z,0.80
2019-05-30T10:09:35.158Z,1.10
2019-05-30T10:14:26.062Z,1.47
2019-05-30T10:19:16.993Z,1.42
2019-05-30T10:24:07.954Z,1.17
2019-05-30T10:28:58.866Z,1.00
2019-05-30T10:33:51.058Z,1.30
2019-05-30T10:38:41.517Z,1.00
2019-05-30T10:43:32.443Z,1.07
2019-05-30T10:48:24.236Z,1.20
2019-05-30T10:53:15.044Z,1.10
2019-05-30T10:58:06.702Z,0.90
2019-05-30T11:02:57.621Z,1.33
2019-05-30T11:08:03.989Z,1.00
2019-05-30T11:12:49.324Z,1.10
2019-05-30T11:17:38.992Z,1.10
2019-05-30T11:22:29.950Z,1.17
2019-05-30T11:27:21.639Z,1.30
2019-05-30T11:32:13.123Z,0.90
2019-05-30T11:37:18.218Z,1.03
2019-05-30T11:41:55.331Z,1.20
2019-05-30T11:46:46.319Z,1.00
2019-05-30T11:51:37.311Z,0.93
2019-05-30T11:56:28.257Z,1.10
2019-05-30T12:01:19.194Z,0.80
2019-05-30T12:06:10.120Z,1.20
2019-05-30T12:11:01.423Z,1.33
2019-05-30T12:15:53.315Z,1.30
2019-05-30T12:20:42.946Z,1.20
2019-05-30T12:25:34.595Z,1.00
2019-05-30T12:30:25.485Z,1.20
2019-05-30T12:35:17.131Z,0.93
2019-05-30T12:40:08.839Z,0.80
2019-05-30T12:44:59.755Z,1.33
2019-05-30T12:49:50.666Z,1.17
2019-05-30T12:54:41.574Z,0.90
2019-05-30T12:59:32.473Z,1.10
2019-05-30T13:04:23.378Z,0.90
2019-05-30T13:09:14.307Z,0.97
2019-05-30T13:14:05.221Z,1.10
2019-05-30T13:18:56.143Z,0.90
2019-05-30T13:23:47.055Z,1.00
2019-05-30T13:28:38.715Z,1.00
2019-05-30T13:33:44.611Z,1.00
2019-05-30T13:38:35.513Z,0.90
2019-05-30T13:43:27.967Z,1.00
2019-05-30T13:48:17.350Z,1.10
2019-05-30T13:53:09.334Z,1.10
2019-05-30T13:57:59.540Z,1.10
2019-05-30T14:02:50.879Z,1.20
2019-05-30T14:07:41.915Z,1.10
2019-05-30T14:12:32.828Z,1.10
2019-05-30T14:17:23.915Z,1.23
2019-05-30T14:22:15.568Z,1.10
2019-05-30T14:27:07.636Z,1.10
2019-05-30T14:31:58.171Z,1.73
2019-05-30T14:36:49.079Z,1.60
2019-05-30T14:41:40.166Z,1.60
2019-05-30T14:46:31.819Z,1.40
2019-05-30T14:51:22.783Z,1.50
2019-05-30T14:56:13.704Z,1.70
2019-05-30T15:01:05.066Z,2.07
2019-05-30T15:05:55.547Z,1.93
2019-05-30T15:10:46.474Z,1.40
2019-05-30T15:15:37.378Z,1.50
2019-05-30T15:20:28.371Z,1.30
2019-05-30T15:25:19.285Z,1.60
2019-05-30T15:30:10.642Z,1.33
2019-05-30T15:35:01.868Z,1.50
2019-05-30T15:39:52.784Z,1.80
2019-05-30T15:44:43.681Z,1.67
2019-05-30T15:49:34.582Z,1.60
2019-05-30T15:54:25.513Z,1.50
2019-05-30T15:59:16.417Z,1.57
2019-05-30T16:04:07.322Z,1.73
2019-05-30T16:08:58.961Z,1.33
2019-05-30T16:13:49.861Z,1.67
2019-05-30T16:18:41.526Z,1.80
2019-05-30T16:23:32.434Z,1.47
2019-05-30T16:28:23.607Z,1.48
2019-05-30T16:33:14.510Z,1.60
2019-05-30T16:38:05.416Z,1.63
2019-05-30T16:42:57.010Z,1.70
2019-05-30T16:47:49.333Z,1.70
2019-05-30T16:52:39.604Z,1.60
2019-05-30T16:57:30.529Z,1.60
2019-05-30T17:02:22.793Z,1.30
2019-05-30T17:07:12.582Z,1.60
2019-05-30T17:44:50.348Z,1.27
2019-05-30T17:49:42.003Z,1.33
2019-05-30T17:54:32.984Z,1.50
2019-05-30T17:59:24.337Z,1.70
2019-05-30T18:04:14.961Z,0.80
2019-05-30T18:09:05.910Z,0.90
2019-05-30T18:13:56.846Z,1.00
2019-05-30T18:18:47.858Z,0.93
2019-05-30T18:23:38.778Z,1.00
2019-05-30T18:28:29.900Z,0.83
2019-05-30T18:33:22.031Z,1.00
2019-05-30T18:38:11.533Z,0.90
2019-05-30T18:43:02.447Z,1.00
2019-05-30T18:47:53.478Z,1.03
2019-05-30T18:52:44.560Z,1.10
2019-05-30T18:57:35.484Z,1.30
2019-05-30T19:02:27.114Z,1.10
2019-05-30T19:07:17.377Z,0.90
2019-05-30T19:12:08.378Z,1.20
2019-05-30T19:16:59.471Z,1.07
2019-05-30T19:21:50.383Z,1.13
2019-05-30T19:26:41.350Z,1.10
2019-05-30T19:31:32.675Z,1.20
2019-05-30T19:36:23.173Z,1.30
2019-05-30T19:41:14.083Z,1.00
2019-05-30T19:46:05.032Z,1.13
2019-05-30T19:50:56.913Z,1.20
2019-05-30T19:55:47.840Z,1.30
2019-05-30T20:00:56.758Z,1.13
2019-05-30T20:05:30.486Z,0.93
2019-05-30T20:10:20.661Z,1.77
2019-05-30T20:15:12.409Z,2.53
2019-05-30T20:20:04.234Z,1.63
2019-05-30T20:24:55.500Z,1.43
2019-05-30T20:29:46.654Z,1.50
2019-05-30T20:34:38.714Z,1.50
2019-05-30T20:39:28.329Z,1.20
2019-05-30T20:44:20.000Z,1.17
2019-05-30T20:49:10.920Z,1.20
2019-05-30T20:54:01.830Z,1.60
2019-05-30T20:58:52.743Z,1.30
2019-05-30T21:03:43.935Z,1.30
2019-05-30T21:08:34.940Z,1.30
2019-05-30T21:13:26.569Z,1.50
2019-05-30T21:18:17.488Z,1.33
2019-05-30T21:23:08.395Z,1.53
2019-05-30T21:27:59.298Z,1.50
2019-05-30T21:32:50.354Z,1.30
2019-05-30T21:37:41.781Z,1.30
2019-05-30T21:42:32.095Z,1.50
2019-05-30T21:47:23.020Z,1.23
2019-05-30T21:52:13.947Z,1.40
2019-05-30T21:57:05.692Z,1.43
2019-05-30T22:01:57.804Z,1.27
2019-05-30T22:06:48.931Z,1.50
2019-05-30T22:11:39.253Z,1.37
2019-05-30T22:16:30.166Z,1.50
2019-05-30T22:21:21.135Z,1.40
2019-05-30T22:26:12.164Z,1.67
2019-05-30T22:31:03.064Z,1.63
2019-05-30T22:35:53.980Z,1.67
2019-05-30T22:40:45.825Z,1.73
2019-05-30T22:45:36.627Z,1.30
2019-05-30T22:50:28.278Z,1.60
2019-05-30T22:55:19.194Z,1.60
2019-05-30T23:00:10.110Z,1.57
2019-05-30T23:05:01.014Z,1.97
2019-05-30T23:09:53.849Z,1.40
2019-05-30T23:14:43.612Z,1.70
2019-05-30T23:19:34.629Z,1.60
2019-05-30T23:24:25.576Z,1.40
2019-05-30T23:29:17.239Z,1.83
2019-05-30T23:34:08.957Z,1.50
2019-05-30T23:38:59.867Z,1.50
2019-05-30T23:44:03.231Z,1.53
2019-05-30T23:48:41.768Z,1.50
2019-05-30T23:53:32.670Z,1.70
2019-05-30T23:58:23.568Z,1.30
