createdAt,value
2018-07-26T00:00:01.817Z,0
2018-07-26T00:01:01.563Z,0
2018-07-26T00:02:02.081Z,0
2018-07-26T00:03:01.815Z,0
2018-07-26T00:04:01.818Z,0
2018-07-26T00:05:01.545Z,0
2018-07-26T00:06:01.804Z,0
2018-07-26T00:07:01.799Z,0
2018-07-26T00:08:02.053Z,0
2018-07-26T00:09:01.532Z,0
2018-07-26T00:10:02.049Z,0
2018-07-26T00:11:02.045Z,0
2018-07-26T00:12:01.798Z,0
2018-07-26T00:13:01.524Z,0
2018-07-26T00:14:02.039Z,0
2018-07-26T00:15:01.515Z,0
2018-07-26T00:16:01.776Z,0
2018-07-26T00:17:01.768Z,0
2018-07-26T00:18:01.765Z,0
2018-07-26T00:19:02.015Z,0
2018-07-26T00:20:02.022Z,0
2018-07-26T00:21:01.759Z,0
2018-07-26T00:22:02.010Z,0
2018-07-26T00:23:02.006Z,0
2018-07-26T00:24:02.008Z,0
2018-07-26T00:25:01.997Z,0
2018-07-26T00:26:02.002Z,0
2018-07-26T00:27:02.005Z,0
2018-07-26T00:28:01.743Z,0
2018-07-26T00:29:01.989Z,0
2018-07-26T00:30:01.475Z,0
2018-07-26T00:31:01.985Z,0
2018-07-26T00:32:01.978Z,0
2018-07-26T00:33:01.983Z,0
2018-07-26T00:34:01.725Z,0
2018-07-26T00:35:01.716Z,0
2018-07-26T00:36:01.965Z,0
2018-07-26T00:37:01.967Z,0
2018-07-26T00:38:01.703Z,0
2018-07-26T00:39:01.700Z,0
2018-07-26T00:40:01.442Z,0
2018-07-26T00:41:01.697Z,0
2018-07-26T00:42:01.951Z,0
2018-07-26T00:43:01.946Z,0
2018-07-26T00:44:01.947Z,0
2018-07-26T00:45:01.947Z,0
2018-07-26T00:46:01.419Z,0
2018-07-26T00:47:01.411Z,0
2018-07-26T00:48:01.924Z,0
2018-07-26T00:49:01.670Z,0
2018-07-26T00:50:01.668Z,0
2018-07-26T00:51:01.916Z,0
2018-07-26T00:52:01.660Z,0
2018-07-26T00:53:01.657Z,0
2018-07-26T00:54:01.653Z,0
2018-07-26T00:55:01.651Z,0
2018-07-26T00:56:01.644Z,0
2018-07-26T00:57:01.897Z,0
2018-07-26T00:58:01.898Z,0
2018-07-26T00:59:01.635Z,0
2018-07-26T01:00:01.888Z,0
2018-07-26T01:01:01.886Z,0
2018-07-26T01:02:01.623Z,0
2018-07-26T01:03:01.617Z,0
2018-07-26T01:04:01.871Z,0
2018-07-26T01:05:01.877Z,0
2018-07-26T01:06:01.611Z,0
2018-07-26T01:07:01.347Z,0
2018-07-26T01:08:01.598Z,0
2018-07-26T01:09:01.605Z,0
2018-07-26T01:10:01.846Z,0
2018-07-26T01:11:01.591Z,0
2018-07-26T01:12:01.582Z,0
2018-07-26T01:13:01.324Z,0
2018-07-26T01:14:01.840Z,0
2018-07-26T01:15:01.842Z,0
2018-07-26T01:16:01.826Z,0
2018-07-26T01:17:01.570Z,0
2018-07-26T01:18:01.822Z,0
2018-07-26T01:19:01.303Z,0
2018-07-26T01:20:01.818Z,0
2018-07-26T01:21:01.810Z,0
2018-07-26T01:22:01.549Z,0
2018-07-26T01:23:01.804Z,0
2018-07-26T01:24:01.546Z,0
2018-07-26T01:25:01.533Z,0
2018-07-26T01:26:01.795Z,0
2018-07-26T01:27:01.780Z,0
2018-07-26T01:28:01.791Z,0
2018-07-26T01:29:01.781Z,0
2018-07-26T01:30:01.520Z,0
2018-07-26T01:31:01.261Z,0
2018-07-26T01:32:01.786Z,0
2018-07-26T01:33:01.766Z,0
2018-07-26T01:34:01.523Z,0
2018-07-26T01:35:01.501Z,0
2018-07-26T01:36:01.238Z,0
2018-07-26T01:37:01.496Z,0
2018-07-26T01:38:01.744Z,0
2018-07-26T01:39:01.742Z,0
2018-07-26T01:40:01.224Z,0
2018-07-26T01:41:01.482Z,0
2018-07-26T01:42:01.790Z,0
2018-07-26T01:43:01.477Z,0
2018-07-26T01:44:01.730Z,0
2018-07-26T01:45:01.209Z,0
2018-07-26T01:46:01.204Z,0
2018-07-26T01:47:01.711Z,0
2018-07-26T01:48:01.714Z,0
2018-07-26T01:49:01.713Z,0
2018-07-26T01:50:01.440Z,0
2018-07-26T01:51:01.440Z,0
2018-07-26T01:52:01.705Z,0
2018-07-26T01:53:01.696Z,0
2018-07-26T01:54:01.688Z,0
2018-07-26T01:55:01.167Z,0
2018-07-26T01:56:01.676Z,0
2018-07-26T01:57:01.677Z,0
2018-07-26T01:58:01.668Z,0
2018-07-26T01:59:01.667Z,0
2018-07-26T02:00:01.405Z,0
2018-07-26T02:01:01.148Z,0
2018-07-26T02:02:01.399Z,0
2018-07-26T02:03:01.651Z,0
2018-07-26T02:04:01.645Z,0
2018-07-26T02:05:01.643Z,0
2018-07-26T02:06:01.690Z,0
2018-07-26T02:07:01.630Z,0
2018-07-26T02:08:01.637Z,0
2018-07-26T02:09:01.623Z,0
2018-07-26T02:10:01.405Z,0
2018-07-26T02:11:01.619Z,0
2018-07-26T02:12:01.354Z,0
2018-07-26T02:13:01.615Z,0
2018-07-26T02:14:01.610Z,0
2018-07-26T02:15:01.612Z,0
2018-07-26T02:16:01.343Z,0
2018-07-26T02:17:01.594Z,0
2018-07-26T02:18:01.607Z,0
2018-07-26T02:19:01.326Z,0
2018-07-26T02:20:01.327Z,0
2018-07-26T02:21:01.581Z,0
2018-07-26T02:22:01.577Z,0
2018-07-26T02:23:01.566Z,0
2018-07-26T02:24:01.568Z,0
2018-07-26T02:25:01.574Z,0
2018-07-26T02:26:01.304Z,0
2018-07-26T02:27:01.080Z,0
2018-07-26T02:28:01.549Z,0
2018-07-26T02:29:01.554Z,0
2018-07-26T02:30:01.283Z,0
2018-07-26T02:31:01.867Z,0
2018-07-26T02:32:01.019Z,0
2018-07-26T02:33:01.287Z,0
2018-07-26T02:34:01.521Z,0
2018-07-26T02:35:01.518Z,0
2018-07-26T02:36:01.269Z,0
2018-07-26T02:37:01.552Z,0
2018-07-26T02:38:01.514Z,0
2018-07-26T02:39:01.262Z,0
2018-07-26T02:40:01.246Z,0
2018-07-26T02:41:01.506Z,0
2018-07-26T02:42:01.234Z,0
2018-07-26T02:43:01.234Z,0
2018-07-26T02:44:01.482Z,0
2018-07-26T02:45:00.964Z,0
2018-07-26T02:46:01.214Z,0
2018-07-26T02:47:01.478Z,0
2018-07-26T02:48:01.534Z,0
2018-07-26T02:49:01.202Z,0
2018-07-26T02:50:01.209Z,4
2018-07-26T02:51:00.932Z,4
2018-07-26T02:52:01.457Z,0
2018-07-26T02:53:01.444Z,0
2018-07-26T02:54:01.437Z,4
2018-07-26T02:55:01.436Z,4
2018-07-26T02:56:01.443Z,4
2018-07-26T02:57:01.166Z,4
2018-07-26T02:58:00.905Z,4
2018-07-26T02:59:01.171Z,8
2018-07-26T03:00:00.896Z,8
2018-07-26T03:01:01.414Z,8
2018-07-26T03:02:01.404Z,8
2018-07-26T03:03:01.142Z,8
2018-07-26T03:04:01.406Z,12
2018-07-26T03:05:01.138Z,16
2018-07-26T03:06:00.873Z,16
2018-07-26T03:07:01.400Z,20
2018-07-26T03:08:01.138Z,20
2018-07-26T03:09:01.128Z,24
2018-07-26T03:10:00.852Z,24
2018-07-26T03:11:01.364Z,28
2018-07-26T03:12:00.844Z,36
2018-07-26T03:13:01.096Z,36
2018-07-26T03:14:01.097Z,40
2018-07-26T03:15:00.833Z,52
2018-07-26T03:16:00.825Z,52
2018-07-26T03:17:01.339Z,60
2018-07-26T03:18:01.082Z,68
2018-07-26T03:19:01.074Z,76
2018-07-26T03:20:01.316Z,84
2018-07-26T03:21:01.662Z,92
2018-07-26T03:22:01.060Z,100
2018-07-26T03:23:01.310Z,112
2018-07-26T03:24:01.304Z,124
2018-07-26T03:25:01.063Z,132
2018-07-26T03:26:01.352Z,148
2018-07-26T03:27:00.776Z,156
2018-07-26T03:28:01.276Z,172
2018-07-26T03:29:01.282Z,184
2018-07-26T03:30:01.274Z,204
2018-07-26T03:31:01.277Z,220
2018-07-26T03:32:01.294Z,232
2018-07-26T03:33:01.261Z,252
2018-07-26T03:34:00.751Z,268
2018-07-26T03:35:00.996Z,288
2018-07-26T03:36:01.248Z,308
2018-07-26T03:37:01.249Z,332
2018-07-26T03:38:00.979Z,352
2018-07-26T03:39:01.235Z,376
2018-07-26T03:40:01.231Z,400
2018-07-26T03:41:01.227Z,424
2018-07-26T03:42:01.233Z,448
2018-07-26T03:43:00.699Z,476
2018-07-26T03:44:00.969Z,504
2018-07-26T03:45:01.211Z,532
2018-07-26T03:46:00.944Z,560
2018-07-26T03:47:01.189Z,588
2018-07-26T03:48:01.195Z,616
2018-07-26T03:49:00.927Z,644
2018-07-26T03:50:01.192Z,680
2018-07-26T03:51:01.219Z,708
2018-07-26T03:52:00.921Z,740
2018-07-26T03:53:01.168Z,772
2018-07-26T03:54:00.907Z,800
2018-07-26T03:55:00.919Z,828
2018-07-26T03:56:00.903Z,856
2018-07-26T03:57:00.888Z,884
2018-07-26T03:58:00.374Z,908
2018-07-26T03:59:00.370Z,936
2018-07-26T04:00:00.875Z,964
2018-07-26T04:01:01.137Z,988
2018-07-26T04:02:00.868Z,1016
2018-07-26T04:03:01.120Z,1040
2018-07-26T04:04:00.859Z,1064
2018-07-26T04:05:01.117Z,1092
2018-07-26T04:06:01.111Z,1120
2018-07-26T04:07:01.106Z,1144
2018-07-26T04:08:01.103Z,1172
2018-07-26T04:09:01.093Z,1192
2018-07-26T04:10:01.088Z,1216
2018-07-26T04:11:01.079Z,1236
2018-07-26T04:12:01.081Z,1256
2018-07-26T04:13:00.819Z,1272
2018-07-26T04:14:01.204Z,1296
2018-07-26T04:15:01.063Z,1312
2018-07-26T04:16:00.802Z,1328
2018-07-26T04:17:01.061Z,1348
2018-07-26T04:18:00.842Z,1364
2018-07-26T04:19:00.788Z,1384
2018-07-26T04:20:01.136Z,1404
2018-07-26T04:21:01.042Z,1420
2018-07-26T04:22:00.784Z,1448
2018-07-26T04:23:00.515Z,1464
2018-07-26T04:24:01.023Z,1488
2018-07-26T04:25:00.764Z,1504
2018-07-26T04:26:00.824Z,1524
2018-07-26T04:27:01.008Z,1548
2018-07-26T04:28:01.005Z,1568
2018-07-26T04:29:01.006Z,1588
2018-07-26T04:30:00.736Z,1612
2018-07-26T04:31:00.738Z,1632
2018-07-26T04:32:01.360Z,1652
2018-07-26T04:33:00.982Z,1672
2018-07-26T04:34:00.978Z,1692
2018-07-26T04:35:00.712Z,1712
2018-07-26T04:36:00.712Z,1732
2018-07-26T04:37:00.714Z,1752
2018-07-26T04:38:00.956Z,1776
2018-07-26T04:39:00.695Z,1792
2018-07-26T04:40:00.708Z,1812
2018-07-26T04:41:00.950Z,1832
2018-07-26T04:42:00.683Z,1844
2018-07-26T04:43:00.894Z,1868
2018-07-26T04:44:00.935Z,1884
2018-07-26T04:45:00.932Z,1900
2018-07-26T04:46:00.663Z,1920
2018-07-26T04:47:00.920Z,1940
2018-07-26T04:48:00.911Z,1956
2018-07-26T04:49:01.199Z,1976
2018-07-26T04:50:00.389Z,1996
2018-07-26T04:51:00.901Z,2008
2018-07-26T04:52:00.905Z,2028
2018-07-26T04:53:00.759Z,2044
2018-07-26T04:54:00.370Z,2064
2018-07-26T04:55:00.633Z,2080
2018-07-26T04:56:00.617Z,2100
2018-07-26T04:57:00.614Z,2120
2018-07-26T04:58:00.612Z,2136
2018-07-26T04:59:00.864Z,2156
2018-07-26T05:00:00.862Z,2172
2018-07-26T05:01:00.866Z,2188
2018-07-26T05:02:00.854Z,2208
2018-07-26T05:03:00.844Z,2224
2018-07-26T05:04:00.845Z,2244
2018-07-26T05:05:00.837Z,2264
2018-07-26T05:06:00.574Z,2296
2018-07-26T05:07:00.832Z,2400
2018-07-26T05:08:00.616Z,2708
2018-07-26T05:09:00.821Z,2968
2018-07-26T05:10:00.556Z,3088
2018-07-26T05:11:00.564Z,3068
2018-07-26T05:12:00.309Z,2816
2018-07-26T05:13:00.806Z,2532
2018-07-26T05:14:00.544Z,2392
2018-07-26T05:15:00.536Z,2400
2018-07-26T05:16:00.538Z,2416
2018-07-26T05:17:00.790Z,2432
2018-07-26T05:18:00.521Z,2444
2018-07-26T05:19:00.956Z,2464
2018-07-26T05:20:00.778Z,2476
2018-07-26T05:21:00.517Z,2492
2018-07-26T05:22:00.260Z,2508
2018-07-26T05:23:00.775Z,2524
2018-07-26T05:24:00.255Z,2540
2018-07-26T05:25:00.505Z,2552
2018-07-26T05:26:00.496Z,2572
2018-07-26T05:27:00.759Z,2584
2018-07-26T05:28:00.236Z,2600
2018-07-26T05:29:00.752Z,2616
2018-07-26T05:30:00.497Z,2628
2018-07-26T05:31:00.482Z,2640
2018-07-26T05:32:00.489Z,2648
2018-07-26T05:33:00.482Z,2660
2018-07-26T05:34:00.731Z,2672
2018-07-26T05:35:00.473Z,2684
2018-07-26T05:36:00.746Z,2696
2018-07-26T05:37:00.460Z,2700
2018-07-26T05:38:00.897Z,2716
2018-07-26T05:39:00.452Z,2728
2018-07-26T05:40:00.716Z,2736
2018-07-26T05:41:00.714Z,2752
2018-07-26T05:42:00.447Z,2764
2018-07-26T05:43:00.700Z,2776
2018-07-26T05:44:00.695Z,2792
2018-07-26T05:45:00.696Z,2804
2018-07-26T05:46:00.435Z,2816
2018-07-26T05:47:00.683Z,2828
2018-07-26T05:48:00.697Z,2836
2018-07-26T05:49:00.430Z,2852
2018-07-26T05:50:00.673Z,2860
2018-07-26T05:51:00.983Z,2876
2018-07-26T05:52:00.677Z,2888
2018-07-26T05:53:00.717Z,2904
2018-07-26T05:54:00.704Z,2912
2018-07-26T05:55:00.662Z,2932
2018-07-26T05:56:00.658Z,2940
2018-07-26T05:57:00.399Z,2956
2018-07-26T05:58:00.655Z,2968
2018-07-26T05:59:00.138Z,2980
2018-07-26T06:00:00.684Z,2992
2018-07-26T06:01:00.388Z,3004
2018-07-26T06:02:00.655Z,3012
2018-07-26T06:03:00.636Z,3024
2018-07-26T06:04:00.635Z,3036
2018-07-26T06:05:00.639Z,3048
2018-07-26T06:06:00.373Z,3060
2018-07-26T06:07:00.631Z,3068
2018-07-26T06:08:00.628Z,3084
2018-07-26T06:09:00.622Z,3096
2018-07-26T06:10:00.633Z,3100
2018-07-26T06:11:00.105Z,3112
2018-07-26T06:12:00.614Z,3120
2018-07-26T06:13:00.362Z,3132
2018-07-26T06:14:00.615Z,3148
2018-07-26T06:15:00.100Z,3156
2018-07-26T06:16:00.606Z,3164
2018-07-26T06:17:00.611Z,3172
2018-07-26T06:18:00.609Z,3184
2018-07-26T06:19:00.345Z,3200
2018-07-26T06:20:00.607Z,3216
2018-07-26T06:21:00.347Z,3224
2018-07-26T06:22:00.599Z,3244
2018-07-26T06:23:00.334Z,3252
2018-07-26T06:24:00.346Z,3268
2018-07-26T06:25:00.380Z,3284
2018-07-26T06:26:00.593Z,3300
2018-07-26T06:27:00.595Z,3316
2018-07-26T06:28:00.919Z,3332
2018-07-26T06:29:00.583Z,3352
2018-07-26T06:30:00.321Z,3360
2018-07-26T06:31:00.332Z,3376
2018-07-26T06:32:00.584Z,3392
2018-07-26T06:33:00.584Z,3408
2018-07-26T06:34:00.574Z,3436
2018-07-26T06:35:00.577Z,3464
2018-07-26T06:36:00.329Z,3500
2018-07-26T06:37:00.568Z,3604
2018-07-26T06:38:00.571Z,3648
2018-07-26T06:39:00.565Z,3624
2018-07-26T06:40:00.316Z,3764
2018-07-26T06:41:00.569Z,3836
2018-07-26T06:42:00.571Z,4228
2018-07-26T06:43:00.053Z,5868
2018-07-26T06:44:00.302Z,9060
2018-07-26T06:45:00.562Z,8104
2018-07-26T06:46:00.310Z,7848
2018-07-26T06:47:00.068Z,7012
2018-07-26T06:48:00.555Z,10792
2018-07-26T06:49:00.560Z,16224
2018-07-26T06:50:00.559Z,15492
2018-07-26T06:51:00.562Z,20992
2018-07-26T06:52:00.558Z,23840
2018-07-26T06:53:00.600Z,17856
2018-07-26T06:54:00.562Z,21280
2018-07-26T06:55:00.567Z,34176
2018-07-26T06:56:00.304Z,40768
2018-07-26T06:57:00.301Z,41248
2018-07-26T06:58:00.554Z,42240
2018-07-26T06:59:00.296Z,39552
2018-07-26T07:00:00.557Z,42528
2018-07-26T07:01:00.477Z,44960
2018-07-26T07:02:00.307Z,45024
2018-07-26T07:03:00.309Z,45984
2018-07-26T07:04:00.057Z,46240
2018-07-26T07:05:00.568Z,45376
2018-07-26T07:06:00.569Z,46592
2018-07-26T07:07:00.577Z,44768
2018-07-26T07:08:00.576Z,42848
2018-07-26T07:09:00.323Z,44224
2018-07-26T07:10:00.729Z,47456
2018-07-26T07:11:00.590Z,46784
2018-07-26T07:12:00.592Z,45312
2018-07-26T07:13:00.607Z,48672
2018-07-26T07:14:00.346Z,46912
2018-07-26T07:15:00.347Z,42432
2018-07-26T07:16:00.355Z,41600
2018-07-26T07:17:00.617Z,43264
2018-07-26T07:18:00.365Z,45280
2018-07-26T07:19:00.117Z,45664
2018-07-26T07:20:00.123Z,44320
2018-07-26T07:21:00.642Z,45504
2018-07-26T07:22:00.645Z,46944
2018-07-26T07:23:00.655Z,45888
2018-07-26T07:24:00.659Z,47488
2018-07-26T07:25:00.682Z,50688
2018-07-26T07:26:00.795Z,49952
2018-07-26T07:27:00.424Z,48864
2018-07-26T07:28:00.815Z,16408
2018-07-26T07:29:00.698Z,49312
2018-07-26T07:30:00.460Z,48064
2018-07-26T07:31:00.197Z,47008
2018-07-26T07:32:00.464Z,48864
2018-07-26T07:33:00.733Z,50816
2018-07-26T07:34:00.729Z,50656
2018-07-26T07:35:00.480Z,52128
2018-07-26T07:36:00.497Z,53024
2018-07-26T07:37:00.241Z,53120
2018-07-26T07:38:00.767Z,51648
2018-07-26T07:39:00.518Z,50400
2018-07-26T07:40:00.779Z,49728
2018-07-26T07:41:00.785Z,49280
2018-07-26T07:42:00.553Z,51808
2018-07-26T07:43:00.568Z,52896
2018-07-26T07:44:00.816Z,53728
2018-07-26T07:45:00.583Z,54336
2018-07-26T07:46:00.828Z,41632
2018-07-26T07:47:00.849Z,20992
2018-07-26T07:48:00.589Z,7396
2018-07-26T07:49:00.605Z,6468
2018-07-26T07:50:00.863Z,5984
2018-07-26T07:51:00.624Z,5648
2018-07-26T07:52:00.880Z,5464
2018-07-26T07:53:01.064Z,5272
2018-07-26T07:54:00.646Z,5156
2018-07-26T07:55:00.667Z,5060
2018-07-26T07:56:00.925Z,5044
2018-07-26T07:57:00.419Z,4976
2018-07-26T07:58:00.682Z,4888
2018-07-26T07:59:00.689Z,4836
2018-07-26T08:00:00.855Z,4724
2018-07-26T08:01:00.713Z,4704
2018-07-26T08:02:00.967Z,4720
2018-07-26T08:03:00.726Z,4744
2018-07-26T08:04:00.733Z,4720
2018-07-26T08:05:00.740Z,4708
2018-07-26T08:06:00.754Z,4680
2018-07-26T08:07:00.762Z,4644
2018-07-26T08:08:00.765Z,4600
2018-07-26T08:09:01.033Z,4584
2018-07-26T08:10:01.046Z,4588
2018-07-26T08:11:01.041Z,4576
2018-07-26T08:12:00.801Z,4560
2018-07-26T08:13:00.545Z,4492
2018-07-26T08:14:00.811Z,4472
2018-07-26T08:15:00.815Z,4468
2018-07-26T08:16:00.827Z,4528
2018-07-26T08:17:00.588Z,4640
2018-07-26T08:18:01.103Z,4684
2018-07-26T08:19:00.857Z,4644
2018-07-26T08:20:01.120Z,4640
2018-07-26T08:21:01.120Z,4820
2018-07-26T08:22:00.860Z,5088
2018-07-26T08:23:01.125Z,5440
2018-07-26T08:24:01.141Z,5600
2018-07-26T08:25:00.882Z,5524
2018-07-26T08:26:01.170Z,4900
2018-07-26T08:27:00.895Z,4692
2018-07-26T08:28:00.646Z,4828
2018-07-26T08:29:01.161Z,5432
2018-07-26T08:30:01.166Z,5864
2018-07-26T08:31:00.918Z,6176
2018-07-26T08:32:01.189Z,5404
2018-07-26T08:33:00.669Z,5360
2018-07-26T08:34:01.187Z,6572
2018-07-26T08:35:01.237Z,6336
2018-07-26T08:36:01.198Z,6088
2018-07-26T08:37:01.202Z,5288
2018-07-26T08:38:01.216Z,4956
2018-07-26T08:39:01.212Z,5020
2018-07-26T08:40:00.703Z,5076
2018-07-26T08:41:01.000Z,5232
2018-07-26T08:42:00.708Z,5412
2018-07-26T08:43:00.979Z,5704
2018-07-26T08:44:00.977Z,6220
2018-07-26T08:45:01.250Z,6508
2018-07-26T08:46:00.990Z,6996
2018-07-26T08:47:00.991Z,6968
2018-07-26T08:48:00.999Z,6688
2018-07-26T08:49:00.744Z,5896
2018-07-26T08:50:01.268Z,6764
2018-07-26T08:51:01.265Z,6708
2018-07-26T08:52:01.272Z,6632
2018-07-26T08:53:01.017Z,6368
2018-07-26T08:54:01.277Z,6120
2018-07-26T08:55:01.034Z,6124
2018-07-26T08:56:01.032Z,6204
2018-07-26T08:57:01.036Z,6048
2018-07-26T08:58:01.039Z,5580
2018-07-26T08:59:01.309Z,5020
2018-07-26T09:00:00.800Z,4860
2018-07-26T09:01:01.390Z,5300
2018-07-26T09:02:01.067Z,4716
2018-07-26T09:03:00.555Z,4964
2018-07-26T09:04:01.343Z,5560
2018-07-26T09:05:01.328Z,5756
2018-07-26T09:06:01.077Z,5748
2018-07-26T09:07:01.355Z,5436
2018-07-26T09:08:01.085Z,5384
2018-07-26T09:09:01.089Z,5068
2018-07-26T09:10:01.280Z,5460
2018-07-26T09:11:01.722Z,5400
2018-07-26T09:12:01.114Z,5496
2018-07-26T09:13:01.367Z,5916
2018-07-26T09:14:00.856Z,6236
2018-07-26T09:15:01.374Z,6448
2018-07-26T09:16:01.126Z,7076
2018-07-26T09:17:01.385Z,7140
2018-07-26T09:18:01.389Z,7896
2018-07-26T09:19:01.389Z,8004
2018-07-26T09:20:01.167Z,7808
2018-07-26T09:21:01.397Z,7592
2018-07-26T09:22:01.404Z,7016
2018-07-26T09:23:01.410Z,7040
2018-07-26T09:24:01.412Z,6616
2018-07-26T09:25:01.418Z,5988
2018-07-26T09:26:01.424Z,5316
2018-07-26T09:27:01.430Z,5516
2018-07-26T09:28:01.437Z,5480
2018-07-26T09:29:01.112Z,5416
2018-07-26T09:30:01.443Z,5296
2018-07-26T09:31:01.440Z,5344
2018-07-26T09:32:01.189Z,5432
2018-07-26T09:33:01.818Z,5664
2018-07-26T09:34:00.939Z,5992
2018-07-26T09:35:01.202Z,6336
2018-07-26T09:36:01.222Z,6488
2018-07-26T09:37:01.210Z,6816
2018-07-26T09:38:01.216Z,7280
2018-07-26T09:39:01.225Z,7844
2018-07-26T09:40:01.528Z,7924
2018-07-26T09:41:01.240Z,7528
2018-07-26T09:42:01.233Z,7700
2018-07-26T09:43:01.242Z,7696
2018-07-26T09:44:01.246Z,7888
2018-07-26T09:45:00.986Z,7892
2018-07-26T09:46:00.990Z,7800
2018-07-26T09:47:01.258Z,7860
2018-07-26T09:48:01.274Z,7848
2018-07-26T09:49:01.524Z,7788
2018-07-26T09:50:01.531Z,7456
2018-07-26T09:51:01.535Z,7136
2018-07-26T09:52:01.276Z,6956
2018-07-26T09:53:01.283Z,7048
2018-07-26T09:54:01.282Z,7280
2018-07-26T09:55:01.435Z,7120
2018-07-26T09:56:01.547Z,6708
2018-07-26T09:57:01.300Z,6292
2018-07-26T09:58:01.566Z,6116
2018-07-26T09:59:01.306Z,5832
2018-07-26T10:00:01.316Z,5492
2018-07-26T10:01:01.581Z,5104
2018-07-26T10:02:01.334Z,5096
2018-07-26T10:03:01.072Z,5640
2018-07-26T10:04:01.592Z,5844
2018-07-26T10:05:01.595Z,6044
2018-07-26T10:06:01.339Z,6080
2018-07-26T10:07:01.925Z,6104
2018-07-26T10:08:01.620Z,6380
2018-07-26T10:09:01.101Z,6452
2018-07-26T10:10:01.623Z,5880
2018-07-26T10:11:01.632Z,5964
2018-07-26T10:12:01.126Z,6056
2018-07-26T10:13:01.635Z,6844
2018-07-26T10:14:01.881Z,8392
2018-07-26T10:15:01.903Z,9356
2018-07-26T10:16:01.324Z,9864
2018-07-26T10:17:01.397Z,9556
2018-07-26T10:18:01.400Z,9444
2018-07-26T10:19:01.411Z,8708
2018-07-26T10:20:01.689Z,8288
2018-07-26T10:21:01.668Z,7512
2018-07-26T10:22:01.684Z,6952
2018-07-26T10:23:01.452Z,6236
2018-07-26T10:24:01.176Z,6020
2018-07-26T10:25:01.429Z,5964
2018-07-26T10:26:01.178Z,6012
2018-07-26T10:27:01.702Z,6428
2018-07-26T10:28:01.808Z,6624
2018-07-26T10:29:01.715Z,7128
2018-07-26T10:30:01.717Z,6896
2018-07-26T10:31:01.714Z,6624
2018-07-26T10:32:00.950Z,6240
2018-07-26T10:33:01.473Z,6164
2018-07-26T10:34:01.481Z,6036
2018-07-26T10:35:01.745Z,6088
2018-07-26T10:36:01.235Z,6324
2018-07-26T10:37:01.752Z,6616
2018-07-26T10:38:01.245Z,6956
2018-07-26T10:39:01.503Z,6932
2018-07-26T10:40:01.518Z,6388
2018-07-26T10:41:01.767Z,5628
2018-07-26T10:42:01.515Z,4712
2018-07-26T10:43:01.782Z,4928
2018-07-26T10:44:01.784Z,5044
2018-07-26T10:45:01.536Z,5052
2018-07-26T10:46:01.801Z,5088
2018-07-26T10:47:01.801Z,5100
2018-07-26T10:48:01.808Z,5080
2018-07-26T10:49:01.552Z,5088
2018-07-26T10:50:02.105Z,5092
2018-07-26T10:51:01.560Z,4960
2018-07-26T10:52:01.580Z,4796
2018-07-26T10:53:01.574Z,4692
2018-07-26T10:54:01.842Z,4572
2018-07-26T10:55:01.849Z,4456
2018-07-26T10:56:01.594Z,4372
2018-07-26T10:57:01.855Z,4364
2018-07-26T10:58:01.867Z,4464
2018-07-26T10:59:01.865Z,4636
2018-07-26T11:00:01.863Z,4780
2018-07-26T11:01:01.879Z,4932
2018-07-26T11:02:01.932Z,5060
2018-07-26T11:03:01.627Z,5072
2018-07-26T11:04:01.887Z,5088
2018-07-26T11:05:01.636Z,5252
2018-07-26T11:06:01.913Z,5688
2018-07-26T11:07:01.645Z,6200
2018-07-26T11:08:01.914Z,6780
2018-07-26T11:09:01.656Z,7184
2018-07-26T11:10:01.661Z,7192
2018-07-26T11:11:01.671Z,6768
2018-07-26T11:12:01.674Z,6556
2018-07-26T11:13:01.678Z,6424
2018-07-26T11:14:01.934Z,6776
2018-07-26T11:15:02.139Z,7360
2018-07-26T11:16:01.696Z,7056
2018-07-26T11:17:01.965Z,6440
2018-07-26T11:18:01.957Z,6228
2018-07-26T11:19:02.255Z,5856
2018-07-26T11:20:01.460Z,5516
2018-07-26T11:21:01.988Z,5160
2018-07-26T11:22:01.729Z,4624
2018-07-26T11:23:01.989Z,4228
2018-07-26T11:24:02.000Z,4416
2018-07-26T11:25:01.739Z,4448
2018-07-26T11:26:01.754Z,4500
2018-07-26T11:27:02.049Z,4644
2018-07-26T11:28:02.027Z,4812
2018-07-26T11:29:02.030Z,5044
2018-07-26T11:30:02.233Z,4964
2018-07-26T11:31:02.036Z,5564
2018-07-26T11:32:02.046Z,6072
2018-07-26T11:33:01.836Z,6300
2018-07-26T11:34:01.790Z,6332
2018-07-26T11:35:01.800Z,6256
2018-07-26T11:36:01.590Z,5900
2018-07-26T11:37:01.808Z,5736
2018-07-26T11:38:01.955Z,4692
2018-07-26T11:39:01.814Z,4308
2018-07-26T11:40:02.090Z,4080
2018-07-26T11:41:01.828Z,4128
2018-07-26T11:42:01.834Z,4028
2018-07-26T11:43:02.100Z,4264
2018-07-26T11:44:01.845Z,4728
2018-07-26T11:45:02.101Z,5576
2018-07-26T11:46:01.855Z,5884
2018-07-26T11:47:02.128Z,5988
2018-07-26T11:48:02.134Z,6044
2018-07-26T11:49:02.132Z,5936
2018-07-26T11:50:02.254Z,5836
2018-07-26T11:51:01.617Z,5368
2018-07-26T11:52:02.148Z,5428
2018-07-26T11:53:02.154Z,5316
2018-07-26T11:54:02.152Z,5492
2018-07-26T11:55:02.147Z,5228
2018-07-26T11:56:02.160Z,5040
2018-07-26T11:57:02.459Z,5132
2018-07-26T11:58:01.909Z,5372
2018-07-26T11:59:02.171Z,5700
2018-07-26T12:00:02.180Z,5708
2018-07-26T12:01:01.934Z,6428
2018-07-26T12:02:02.193Z,6524
2018-07-26T12:03:01.673Z,6596
2018-07-26T12:04:01.950Z,6828
2018-07-26T12:05:02.200Z,6688
2018-07-26T12:06:01.694Z,6948
2018-07-26T12:07:02.207Z,7020
2018-07-26T12:08:01.961Z,6768
2018-07-26T12:09:02.223Z,6332
2018-07-26T12:10:02.220Z,5996
2018-07-26T12:11:01.970Z,5712
2018-07-26T12:12:01.981Z,5180
2018-07-26T12:13:02.231Z,4932
2018-07-26T12:14:01.984Z,5020
2018-07-26T12:15:02.001Z,5052
2018-07-26T12:16:02.008Z,5060
2018-07-26T12:17:02.004Z,4964
2018-07-26T12:18:02.004Z,4752
2018-07-26T12:19:02.005Z,4612
2018-07-26T12:20:02.281Z,4824
2018-07-26T12:21:02.279Z,5148
2018-07-26T12:22:02.025Z,5548
2018-07-26T12:23:02.427Z,5852
2018-07-26T12:24:02.292Z,6140
2018-07-26T12:25:02.040Z,6352
2018-07-26T12:26:02.351Z,6516
2018-07-26T12:27:02.281Z,6508
2018-07-26T12:28:02.305Z,6120
2018-07-26T12:29:01.797Z,5920
2018-07-26T12:30:02.063Z,5632
2018-07-26T12:31:02.326Z,5548
2018-07-26T12:32:02.325Z,5480
2018-07-26T12:33:02.339Z,5348
2018-07-26T12:34:02.336Z,4972
2018-07-26T12:35:02.097Z,4644
2018-07-26T12:36:02.678Z,4428
2018-07-26T12:37:02.361Z,4264
2018-07-26T12:38:02.362Z,4160
2018-07-26T12:39:02.372Z,4140
2018-07-26T12:40:02.365Z,4232
2018-07-26T12:41:02.390Z,4404
2018-07-26T12:42:02.398Z,4548
2018-07-26T12:43:02.389Z,4636
2018-07-26T12:44:02.402Z,4732
2018-07-26T12:45:02.417Z,4776
2018-07-26T12:46:02.408Z,4696
2018-07-26T12:47:02.416Z,4636
2018-07-26T12:48:02.302Z,4568
2018-07-26T12:49:01.914Z,4480
2018-07-26T12:50:02.430Z,4308
2018-07-26T12:51:02.173Z,4332
2018-07-26T12:52:02.179Z,4432
2018-07-26T12:53:01.931Z,4480
2018-07-26T12:54:02.457Z,4608
2018-07-26T12:55:02.527Z,4904
2018-07-26T12:56:02.470Z,5168
2018-07-26T12:57:02.521Z,5292
2018-07-26T12:58:02.484Z,5520
2018-07-26T12:59:02.474Z,6056
2018-07-26T13:00:02.248Z,6724
2018-07-26T13:01:02.229Z,7500
2018-07-26T13:02:02.236Z,8072
2018-07-26T13:03:02.501Z,8468
2018-07-26T13:04:02.515Z,8956
2018-07-26T13:05:02.516Z,9572
2018-07-26T13:06:02.255Z,9408
2018-07-26T13:07:02.623Z,9060
2018-07-26T13:08:02.535Z,8016
2018-07-26T13:09:02.278Z,7272
2018-07-26T13:10:02.540Z,6536
2018-07-26T13:11:02.551Z,5960
2018-07-26T13:12:02.547Z,5612
2018-07-26T13:13:02.556Z,5304
2018-07-26T13:14:02.302Z,5260
2018-07-26T13:15:02.572Z,4832
2018-07-26T13:16:02.309Z,4312
2018-07-26T13:17:02.577Z,4132
2018-07-26T13:18:02.584Z,4252
2018-07-26T13:19:02.596Z,4528
2018-07-26T13:20:02.338Z,4872
2018-07-26T13:21:02.345Z,5204
2018-07-26T13:22:02.347Z,5368
2018-07-26T13:23:02.609Z,5120
2018-07-26T13:24:02.619Z,5496
2018-07-26T13:25:02.624Z,5432
2018-07-26T13:26:02.632Z,5400
2018-07-26T13:27:02.637Z,5236
2018-07-26T13:28:02.636Z,4932
2018-07-26T13:29:02.643Z,4744
2018-07-26T13:30:02.388Z,4476
2018-07-26T13:31:02.138Z,4656
2018-07-26T13:32:02.659Z,4564
2018-07-26T13:33:02.406Z,4496
2018-07-26T13:34:02.669Z,4428
2018-07-26T13:35:02.161Z,4404
2018-07-26T13:36:02.420Z,4492
2018-07-26T13:37:02.686Z,4664