createdAt,value
2018-06-04T00:00:12.211Z,10.30
2018-06-04T00:01:12.216Z,10.10
2018-06-04T00:02:12.219Z,9.50
2018-06-04T00:03:12.223Z,10.70
2018-06-04T00:04:12.225Z,9.50
2018-06-04T00:05:12.229Z,10.60
2018-06-04T00:06:12.233Z,10.60
2018-06-04T00:07:12.236Z,10.20
2018-06-04T00:08:12.239Z,9.90
2018-06-04T00:09:12.242Z,9.50
2018-06-04T00:10:12.246Z,11.00
2018-06-04T00:11:12.250Z,10.50
2018-06-04T00:12:12.254Z,10.60
2018-06-04T00:13:12.256Z,10.40
2018-06-04T00:14:12.260Z,11.40
2018-06-04T00:15:12.263Z,10.90
2018-06-04T00:16:12.267Z,11.20
2018-06-04T00:17:12.271Z,10.80
2018-06-04T00:18:12.274Z,10.80
2018-06-04T00:19:12.276Z,11.00
2018-06-04T00:20:12.281Z,10.90
2018-06-04T00:21:12.283Z,11.00
2018-06-04T00:22:12.286Z,11.40
2018-06-04T00:23:12.290Z,11.60
2018-06-04T00:24:12.294Z,11.70
2018-06-04T00:25:12.296Z,12.10
2018-06-04T00:26:12.301Z,11.70
2018-06-04T00:27:12.303Z,12.80
2018-06-04T00:28:12.306Z,11.10
2018-06-04T00:29:12.310Z,9.90
2018-06-04T00:30:12.314Z,10.40
2018-06-04T00:31:12.318Z,11.90
2018-06-04T00:32:12.361Z,10.90
2018-06-04T00:33:12.322Z,12.10
2018-06-04T00:34:12.329Z,11.80
2018-06-04T00:35:12.333Z,11.00
2018-06-04T00:36:12.332Z,12.40
2018-06-04T00:37:12.336Z,11.00
2018-06-04T00:38:12.338Z,13.00
2018-06-04T00:39:12.342Z,11.00
2018-06-04T00:40:12.346Z,12.80
2018-06-04T00:41:12.347Z,11.60
2018-06-04T00:42:12.352Z,11.20
2018-06-04T00:43:12.355Z,10.80
2018-06-04T00:44:12.358Z,11.90
2018-06-04T00:45:12.362Z,11.30
2018-06-04T00:46:12.364Z,12.30
2018-06-04T00:47:12.368Z,11.50
2018-06-04T00:48:12.376Z,11.20
2018-06-04T00:49:12.374Z,12.10
2018-06-04T00:50:12.379Z,11.40
2018-06-04T00:51:12.381Z,10.80
2018-06-04T00:52:12.387Z,11.70
2018-06-04T00:53:12.387Z,11.90
2018-06-04T00:54:12.391Z,12.30
2018-06-04T00:55:12.393Z,12.00
2018-06-04T00:56:12.396Z,11.90
2018-06-04T00:57:12.400Z,12.10
2018-06-04T00:58:12.403Z,11.60
2018-06-04T00:59:12.407Z,9.70
2018-06-04T01:00:12.409Z,11.60
2018-06-04T01:01:12.416Z,10.30
2018-06-04T01:02:12.417Z,10.90
2018-06-04T01:03:12.420Z,11.10
2018-06-04T01:04:12.424Z,12.30
2018-06-04T01:05:12.426Z,11.50
2018-06-04T01:06:12.430Z,11.60
2018-06-04T01:07:12.433Z,11.30
2018-06-04T01:08:12.435Z,10.70
2018-06-04T01:09:12.439Z,10.30
2018-06-04T01:10:12.442Z,11.50
2018-06-04T01:11:12.445Z,11.20
2018-06-04T01:12:12.446Z,10.40
2018-06-04T01:13:12.452Z,11.50
2018-06-04T01:14:12.455Z,11.10
2018-06-04T01:15:12.459Z,11.60
2018-06-04T01:16:12.461Z,11.10
2018-06-04T01:17:12.463Z,11.10
2018-06-04T01:18:12.467Z,10.90
2018-06-04T01:19:12.471Z,11.20
2018-06-04T01:20:12.474Z,11.20
2018-06-04T01:21:12.476Z,10.60
2018-06-04T01:22:12.479Z,10.70
2018-06-04T01:23:12.486Z,10.70
2018-06-04T01:24:12.485Z,11.00
2018-06-04T01:25:12.489Z,12.80
2018-06-04T01:26:12.492Z,11.40
2018-06-04T01:27:12.496Z,11.70
2018-06-04T01:28:12.498Z,11.10
2018-06-04T01:29:12.501Z,10.80
2018-06-04T01:30:12.505Z,10.90
2018-06-04T01:31:12.507Z,12.10
2018-06-04T01:32:12.510Z,12.70
2018-06-04T01:33:12.513Z,11.70
2018-06-04T01:34:12.516Z,11.40
2018-06-04T01:35:12.520Z,10.10
2018-06-04T01:36:12.522Z,11.40
2018-06-04T01:37:12.526Z,11.20
2018-06-04T01:38:12.528Z,11.70
2018-06-04T01:39:12.534Z,12.10
2018-06-04T01:40:12.534Z,12.40
2018-06-04T01:41:12.538Z,10.70
2018-06-04T01:42:12.540Z,10.70
2018-06-04T01:43:12.544Z,11.80
2018-06-04T01:44:12.545Z,10.90
2018-06-04T01:45:12.549Z,11.20
2018-06-04T01:46:12.552Z,10.60
2018-06-04T01:47:12.555Z,10.90
2018-06-04T01:48:12.557Z,11.50
2018-06-04T01:49:12.560Z,10.70
2018-06-04T01:50:12.564Z,10.00
2018-06-04T01:51:12.567Z,10.70
2018-06-04T01:52:12.568Z,11.10
2018-06-04T01:53:12.573Z,11.10
2018-06-04T01:54:12.575Z,12.70
2018-06-04T01:55:12.581Z,11.10
2018-06-04T01:56:12.580Z,11.70
2018-06-04T01:57:12.588Z,11.70
2018-06-04T01:58:12.587Z,12.20
2018-06-04T01:59:12.590Z,11.80
2018-06-04T02:00:12.592Z,13.40
2018-06-04T02:01:12.594Z,12.20
2018-06-04T02:02:12.600Z,11.10
2018-06-04T02:03:12.601Z,12.40
2018-06-04T02:04:12.604Z,10.90
2018-06-04T02:05:12.605Z,11.50
2018-06-04T02:06:12.608Z,10.70
2018-06-04T02:07:12.617Z,11.40
2018-06-04T02:08:12.615Z,10.90
2018-06-04T02:09:12.616Z,10.10
2018-06-04T02:10:12.618Z,11.40
2018-06-04T02:11:12.622Z,11.90
2018-06-04T02:12:12.631Z,12.00
2018-06-04T02:13:12.627Z,11.00
2018-06-04T02:14:12.632Z,11.00
2018-06-04T02:15:12.635Z,10.60
2018-06-04T02:16:12.636Z,11.60
2018-06-04T02:17:12.638Z,11.50
2018-06-04T02:18:12.641Z,10.30
2018-06-04T02:19:12.643Z,12.60
2018-06-04T02:20:12.646Z,11.30
2018-06-04T02:21:12.649Z,10.60
2018-06-04T02:22:12.652Z,10.80
2018-06-04T02:23:12.654Z,11.30
2018-06-04T02:24:12.657Z,10.90
2018-06-04T02:25:12.660Z,11.30
2018-06-04T02:26:12.662Z,9.70
2018-06-04T02:27:12.667Z,10.20
2018-06-04T02:28:12.666Z,10.10
2018-06-04T02:29:12.671Z,10.20
2018-06-04T02:30:12.674Z,10.70
2018-06-04T02:31:12.676Z,10.00
2018-06-04T02:32:12.678Z,11.10
2018-06-04T02:33:12.681Z,11.40
2018-06-04T02:34:12.684Z,11.50
2018-06-04T02:35:12.687Z,11.10
2018-06-04T02:36:12.689Z,10.70
2018-06-04T02:37:12.692Z,11.40
2018-06-04T02:38:12.695Z,10.60
2018-06-04T02:39:12.698Z,11.80
2018-06-04T02:40:12.715Z,10.20
2018-06-04T02:41:12.711Z,10.90
2018-06-04T02:42:12.705Z,9.80
2018-06-04T02:43:12.707Z,10.50
2018-06-04T02:44:12.712Z,11.70
2018-06-04T02:45:12.713Z,10.00
2018-06-04T02:46:12.716Z,11.10
2018-06-04T02:47:12.719Z,11.00
2018-06-04T02:48:12.720Z,10.50
2018-06-04T02:49:12.724Z,10.70
2018-06-04T02:50:12.786Z,10.20
2018-06-04T02:51:12.729Z,11.00
2018-06-04T02:52:12.731Z,11.00
2018-06-04T02:53:12.733Z,10.40
2018-06-04T02:54:12.736Z,9.90
2018-06-04T02:55:12.740Z,10.60
2018-06-04T02:56:12.741Z,10.00
2018-06-04T02:57:12.743Z,10.30
2018-06-04T02:58:12.746Z,10.90
2018-06-04T02:59:12.749Z,10.20
2018-06-04T03:00:12.751Z,9.70
2018-06-04T03:01:12.753Z,9.00
2018-06-04T03:02:12.757Z,9.80
2018-06-04T03:03:12.762Z,10.90
2018-06-04T03:04:12.761Z,10.20
2018-06-04T03:05:12.765Z,9.10
2018-06-04T03:06:12.767Z,9.40
2018-06-04T03:07:12.769Z,9.00
2018-06-04T03:08:12.772Z,9.60
2018-06-04T03:09:12.774Z,11.00
2018-06-04T03:10:12.777Z,10.80
2018-06-04T03:11:12.786Z,9.20
2018-06-04T03:12:12.781Z,9.80
2018-06-04T03:13:12.784Z,9.80
2018-06-04T03:14:12.786Z,10.70
2018-06-04T03:15:12.789Z,10.70
2018-06-04T03:16:12.789Z,10.40
2018-06-04T03:17:12.793Z,11.20
2018-06-04T03:18:12.795Z,10.10
2018-06-04T03:19:12.798Z,10.90
2018-06-04T03:20:12.801Z,10.10
2018-06-04T03:21:12.806Z,9.70
2018-06-04T03:22:12.806Z,10.20
2018-06-04T03:23:12.809Z,9.90
2018-06-04T03:24:12.810Z,8.90
2018-06-04T03:25:12.812Z,9.80
2018-06-04T03:26:12.816Z,11.20
2018-06-04T03:27:12.817Z,10.00
2018-06-04T03:28:12.820Z,10.00
2018-06-04T03:29:12.821Z,11.30
2018-06-04T03:30:12.825Z,9.70
2018-06-04T03:31:12.827Z,11.40
2018-06-04T03:32:12.829Z,11.60
2018-06-04T03:33:12.832Z,10.60
2018-06-04T03:34:12.834Z,11.50
2018-06-04T03:35:12.837Z,10.60
2018-06-04T03:36:12.838Z,12.10
2018-06-04T03:37:12.841Z,11.90
2018-06-04T03:38:12.843Z,11.00
2018-06-04T03:39:12.846Z,11.50
2018-06-04T03:40:12.848Z,11.00
2018-06-04T03:41:12.851Z,11.30
2018-06-04T03:42:12.853Z,11.40
2018-06-04T03:43:12.855Z,11.40
2018-06-04T03:44:12.857Z,11.50
2018-06-04T03:45:12.860Z,10.50
2018-06-04T03:46:12.864Z,10.50
2018-06-04T03:47:12.865Z,10.60
2018-06-04T03:48:12.866Z,11.10
2018-06-04T03:49:12.869Z,10.20
2018-06-04T03:50:12.878Z,10.50
2018-06-04T03:51:12.877Z,11.50
2018-06-04T03:52:12.877Z,10.80
2018-06-04T03:53:12.878Z,11.70
2018-06-04T03:54:12.884Z,10.50
2018-06-04T03:55:12.901Z,10.10
2018-06-04T03:56:12.888Z,11.10
2018-06-04T03:57:12.887Z,11.80
2018-06-04T03:58:12.892Z,11.00
2018-06-04T03:59:12.893Z,12.20
2018-06-04T04:00:12.895Z,10.20
2018-06-04T04:01:12.898Z,13.20
2018-06-04T04:02:12.901Z,10.90
2018-06-04T04:03:12.906Z,10.50
2018-06-04T04:04:12.907Z,11.80
2018-06-04T04:05:12.908Z,11.00
2018-06-04T04:06:12.913Z,11.90
2018-06-04T04:07:12.914Z,11.30
2018-06-04T04:08:12.956Z,11.40
2018-06-04T04:09:12.920Z,11.60
2018-06-04T04:10:12.920Z,13.20
2018-06-04T04:11:12.923Z,10.90
2018-06-04T04:12:12.925Z,10.80
2018-06-04T04:13:12.927Z,10.50
2018-06-04T04:14:12.932Z,12.10
2018-06-04T04:15:12.933Z,12.00
2018-06-04T04:16:12.936Z,12.00
2018-06-04T04:17:12.938Z,11.60
2018-06-04T04:18:12.941Z,11.70
2018-06-04T04:19:12.943Z,12.40
2018-06-04T04:20:12.946Z,11.90
2018-06-04T04:21:12.948Z,11.40
2018-06-04T04:22:12.951Z,12.80
2018-06-04T04:23:12.954Z,12.30
2018-06-04T04:24:12.957Z,10.80
2018-06-04T04:25:12.962Z,12.00
2018-06-04T04:26:12.962Z,11.50
2018-06-04T04:27:12.965Z,12.40
2018-06-04T04:28:12.967Z,12.40
2018-06-04T04:29:12.976Z,11.00
2018-06-04T04:30:12.974Z,11.50
2018-06-04T04:31:12.977Z,11.70
2018-06-04T04:32:12.979Z,11.10
2018-06-04T04:33:12.982Z,11.70
2018-06-04T04:34:12.985Z,11.20
2018-06-04T04:35:12.988Z,11.60
2018-06-04T04:36:12.991Z,12.30
2018-06-04T04:37:12.993Z,12.10
2018-06-04T04:38:12.998Z,10.90
2018-06-04T04:39:13.000Z,11.30
2018-06-04T04:40:13.002Z,12.20
2018-06-04T04:41:13.005Z,13.50
2018-06-04T04:42:13.009Z,11.60
2018-06-04T04:43:13.016Z,11.70
2018-06-04T04:44:13.014Z,13.30
2018-06-04T04:45:13.018Z,10.80
2018-06-04T04:46:13.021Z,10.40
2018-06-04T04:47:13.027Z,12.40
2018-06-04T04:48:13.027Z,11.30
2018-06-04T04:49:13.035Z,12.30
2018-06-04T04:50:13.036Z,11.80
2018-06-04T04:51:13.037Z,11.90
2018-06-04T04:52:13.039Z,11.40
2018-06-04T04:53:13.043Z,10.90
2018-06-04T04:54:13.046Z,11.20
2018-06-04T04:55:13.051Z,12.00
2018-06-04T04:56:13.051Z,13.00
2018-06-04T04:57:13.056Z,12.80
2018-06-04T04:58:13.060Z,13.10
2018-06-04T04:59:13.063Z,12.70
2018-06-04T05:00:13.066Z,13.40
2018-06-04T05:01:13.070Z,13.50
2018-06-04T05:02:13.073Z,13.50
2018-06-04T05:03:13.077Z,12.50
2018-06-04T05:04:13.080Z,12.80
2018-06-04T05:05:13.084Z,11.90
2018-06-04T05:06:13.088Z,12.40
2018-06-04T05:07:13.091Z,12.00
2018-06-04T05:08:13.093Z,12.60
2018-06-04T05:09:13.098Z,14.40
2018-06-04T05:10:13.102Z,11.90
2018-06-04T05:11:13.104Z,12.60
2018-06-04T05:12:13.109Z,12.00
2018-06-04T05:13:13.112Z,12.40
2018-06-04T05:14:13.116Z,12.30
2018-06-04T05:15:13.120Z,12.20
2018-06-04T05:16:13.122Z,11.60
2018-06-04T05:17:13.129Z,11.40
2018-06-04T05:18:13.131Z,11.90
2018-06-04T05:19:13.136Z,12.70
2018-06-04T05:20:13.140Z,12.20
2018-06-04T05:21:13.145Z,12.20
2018-06-04T05:22:13.149Z,11.60
2018-06-04T05:23:13.156Z,11.30
2018-06-04T05:24:13.162Z,12.20
2018-06-04T05:25:13.167Z,12.40
2018-06-04T05:26:13.173Z,12.50
2018-06-04T05:27:13.182Z,10.40
2018-06-04T05:28:13.188Z,9.70
2018-06-04T05:29:13.196Z,10.70
2018-06-04T05:30:13.203Z,10.40
2018-06-04T05:31:13.211Z,10.50
2018-06-04T05:32:13.222Z,12.30
2018-06-04T05:33:13.230Z,11.30
2018-06-04T05:34:13.236Z,11.40
2018-06-04T05:35:13.245Z,11.90
2018-06-04T05:36:13.253Z,10.60
2018-06-04T05:37:13.261Z,11.20
2018-06-04T05:38:13.270Z,11.30
2018-06-04T05:39:13.302Z,10.30
2018-06-04T05:40:13.286Z,12.50
2018-06-04T05:41:13.294Z,12.60
2018-06-04T05:42:13.307Z,11.20
2018-06-04T05:43:13.312Z,11.70
2018-06-04T05:44:13.325Z,10.10
2018-06-04T05:45:13.329Z,11.90
2018-06-04T05:46:13.339Z,9.90
2018-06-04T05:47:13.344Z,11.20
2018-06-04T05:48:13.350Z,10.10
2018-06-04T05:49:13.359Z,12.00
2018-06-04T05:50:13.368Z,11.00
2018-06-04T05:51:13.377Z,10.90
2018-06-04T05:52:13.384Z,11.30
2018-06-04T05:53:13.390Z,10.80
2018-06-04T05:54:13.398Z,12.20
2018-06-04T05:55:13.408Z,11.70
2018-06-04T05:56:13.462Z,11.20
2018-06-04T05:57:13.420Z,10.30
2018-06-04T05:58:13.428Z,11.30
2018-06-04T05:59:13.436Z,12.80
2018-06-04T06:00:13.441Z,12.30
2018-06-04T06:01:13.450Z,11.20
2018-06-04T06:02:13.457Z,12.20
2018-06-04T06:03:13.465Z,12.00
2018-06-04T06:04:13.471Z,11.50
2018-06-04T06:05:13.478Z,12.00
2018-06-04T06:06:13.484Z,11.40
2018-06-04T06:07:13.493Z,12.30
2018-06-04T06:08:13.499Z,12.70
2018-06-04T06:09:13.542Z,13.90
2018-06-04T06:10:13.513Z,13.10
2018-06-04T06:11:13.521Z,11.80
2018-06-04T06:12:13.531Z,11.60
2018-06-04T06:13:13.534Z,12.00
2018-06-04T06:14:13.557Z,13.00
2018-06-04T06:15:13.548Z,11.60
2018-06-04T06:16:13.559Z,12.10
2018-06-04T06:17:13.561Z,12.50
2018-06-04T06:18:13.568Z,13.50
2018-06-04T06:19:13.575Z,13.40
2018-06-04T06:20:13.580Z,11.60
2018-06-04T06:21:13.587Z,11.90
2018-06-04T06:22:13.599Z,12.90
2018-06-04T06:23:13.603Z,13.40
2018-06-04T06:24:13.608Z,12.30
2018-06-04T06:25:13.615Z,18.10
2018-06-04T06:26:13.622Z,13.80
2018-06-04T06:27:13.629Z,13.30
2018-06-04T06:28:13.639Z,13.20
2018-06-04T06:29:13.642Z,12.40
2018-06-04T06:30:13.648Z,13.20
2018-06-04T06:31:13.656Z,12.90
2018-06-04T06:32:13.662Z,12.10
2018-06-04T06:33:13.669Z,12.90
2018-06-04T06:34:13.678Z,12.70
2018-06-04T06:35:13.682Z,12.90
2018-06-04T06:36:13.689Z,12.30
2018-06-04T06:37:13.695Z,12.30
2018-06-04T06:38:13.703Z,12.10
2018-06-04T06:39:13.710Z,13.40
2018-06-04T06:40:13.718Z,12.20
2018-06-04T06:41:13.724Z,12.50
2018-06-04T06:42:13.730Z,11.90
2018-06-04T06:43:13.737Z,12.20
2018-06-04T06:44:13.743Z,13.00
2018-06-04T06:45:13.752Z,14.10
2018-06-04T06:46:13.757Z,13.80
2018-06-04T06:47:13.767Z,13.50
2018-06-04T06:48:13.770Z,11.60
2018-06-04T06:49:13.777Z,12.00
2018-06-04T06:50:13.846Z,12.60
2018-06-04T06:51:13.793Z,12.50
2018-06-04T06:52:13.797Z,12.80
2018-06-04T06:53:13.805Z,12.80
2018-06-04T06:54:13.815Z,12.20
2018-06-04T06:55:13.820Z,12.20
2018-06-04T06:56:13.825Z,13.00
2018-06-04T06:57:13.833Z,13.70
2018-06-04T06:58:13.843Z,12.40
2018-06-04T06:59:13.847Z,12.50
2018-06-04T07:00:13.853Z,12.40
2018-06-04T07:01:13.861Z,12.00
2018-06-04T07:02:13.868Z,11.60
2018-06-04T07:03:13.875Z,12.90
2018-06-04T07:04:13.885Z,11.80
2018-06-04T07:05:13.888Z,11.40
2018-06-04T07:06:13.896Z,13.60
2018-06-04T07:07:13.903Z,11.60
2018-06-04T07:08:13.909Z,11.90
2018-06-04T07:09:13.916Z,12.70
2018-06-04T07:10:13.936Z,12.50
2018-06-04T07:11:13.935Z,11.80
2018-06-04T07:12:13.938Z,11.80
2018-06-04T07:13:13.947Z,13.10
2018-06-04T07:14:13.986Z,12.90
2018-06-04T07:15:13.960Z,11.10
2018-06-04T07:16:13.974Z,11.50
2018-06-04T07:17:13.974Z,12.50
2018-06-04T07:18:13.982Z,13.50
2018-06-04T07:19:13.989Z,10.50
2018-06-04T07:20:13.996Z,11.60
2018-06-04T07:21:14.003Z,12.30
2018-06-04T07:22:14.011Z,12.00
2018-06-04T07:23:14.019Z,11.60
2018-06-04T07:24:14.026Z,13.50
2018-06-04T07:25:14.033Z,11.00
2018-06-04T07:26:14.041Z,10.40
2018-06-04T07:27:14.051Z,11.50
2018-06-04T07:28:14.055Z,10.40
2018-06-04T07:29:14.062Z,10.10
2018-06-04T07:30:14.071Z,10.60
2018-06-04T07:31:14.080Z,9.60
2018-06-04T07:32:14.088Z,9.80
2018-06-04T07:33:14.096Z,11.20
2018-06-04T07:34:14.105Z,10.30
2018-06-04T07:35:14.116Z,8.90
2018-06-04T07:36:14.124Z,9.90
2018-06-04T07:37:14.135Z,10.30
2018-06-04T07:38:14.146Z,9.50
2018-06-04T07:39:14.157Z,8.80
2018-06-04T07:40:14.167Z,10.10
2018-06-04T07:41:14.184Z,9.10
2018-06-04T07:42:14.192Z,8.30
2018-06-04T07:43:14.205Z,8.50
2018-06-04T07:44:14.217Z,8.70
2018-06-04T07:45:14.230Z,9.10
2018-06-04T07:46:14.243Z,8.00
2018-06-04T07:47:14.257Z,9.10
2018-06-04T07:48:14.272Z,7.90
2018-06-04T07:49:14.284Z,7.50
2018-06-04T07:50:14.298Z,7.80
2018-06-04T07:51:14.313Z,6.70
2018-06-04T07:52:14.325Z,8.00
2018-06-04T07:53:14.342Z,7.10
2018-06-04T07:54:14.356Z,6.80
2018-06-04T07:55:14.370Z,6.80
2018-06-04T07:56:14.384Z,7.00
2018-06-04T07:57:14.420Z,6.40
2018-06-04T07:58:14.413Z,6.30
2018-06-04T07:59:14.427Z,6.30
2018-06-04T08:00:14.444Z,6.80
2018-06-04T08:01:14.456Z,6.70
2018-06-04T08:02:14.471Z,5.50
2018-06-04T08:03:14.485Z,5.80
2018-06-04T08:04:14.500Z,6.70
2018-06-04T08:05:14.518Z,7.20
2018-06-04T08:06:14.571Z,6.70
2018-06-04T08:07:14.551Z,6.20
2018-06-04T08:08:14.565Z,6.30
2018-06-04T08:09:14.577Z,5.90
2018-06-04T08:10:14.647Z,6.10
2018-06-04T08:11:14.607Z,5.90
2018-06-04T08:12:14.623Z,6.30
2018-06-04T08:13:14.638Z,6.40
2018-06-04T08:14:14.654Z,6.10
2018-06-04T08:15:14.676Z,6.10
2018-06-04T08:16:14.685Z,6.00
2018-06-04T08:17:14.702Z,5.10
2018-06-04T08:18:14.720Z,5.00
2018-06-04T08:19:14.737Z,4.40
2018-06-04T08:20:14.749Z,4.50
2018-06-04T08:21:14.768Z,5.10
2018-06-04T08:22:14.785Z,5.90
2018-06-04T08:23:14.798Z,6.00
2018-06-04T08:24:14.814Z,5.60
2018-06-04T08:25:14.830Z,5.20
2018-06-04T08:26:14.856Z,5.00
2018-06-04T08:27:14.865Z,5.30
2018-06-04T08:28:14.880Z,4.80
2018-06-04T08:29:14.957Z,4.40
2018-06-04T08:30:14.913Z,5.00
2018-06-04T08:31:14.928Z,5.70
2018-06-04T08:32:14.948Z,6.10
2018-06-04T08:33:14.962Z,5.80
2018-06-04T08:34:14.980Z,5.20
2018-06-04T08:35:14.996Z,6.00
2018-06-04T08:36:15.011Z,4.70
2018-06-04T08:37:15.028Z,5.00
2018-06-04T08:38:15.047Z,5.30
2018-06-04T08:39:15.061Z,4.90
2018-06-04T08:40:15.104Z,4.80
2018-06-04T08:41:15.094Z,5.00
2018-06-04T08:42:15.111Z,5.50
2018-06-04T08:43:15.129Z,4.90
2018-06-04T08:44:15.144Z,5.60
2018-06-04T08:45:15.161Z,5.30
2018-06-04T08:46:15.179Z,5.70
2018-06-04T08:47:15.194Z,5.80
2018-06-04T08:48:15.217Z,5.00
2018-06-04T08:49:15.229Z,4.90
2018-06-04T08:50:15.246Z,5.40
2018-06-04T08:51:15.264Z,5.30
2018-06-04T08:52:15.280Z,5.40
2018-06-04T08:53:15.297Z,5.60
2018-06-04T08:54:15.314Z,4.30
2018-06-04T08:55:15.331Z,4.00
2018-06-04T08:56:15.396Z,4.50
2018-06-04T08:57:15.366Z,5.20
2018-06-04T08:58:15.382Z,5.10
2018-06-04T08:59:15.398Z,6.00
2018-06-04T09:00:15.414Z,5.70
2018-06-04T09:01:15.432Z,5.30
2018-06-04T09:02:15.450Z,5.60
2018-06-04T09:03:15.467Z,5.40
2018-06-04T09:04:15.484Z,6.60
2018-06-04T09:05:15.502Z,5.20
2018-06-04T09:06:15.518Z,5.10
2018-06-04T09:07:15.540Z,6.00
2018-06-04T09:08:15.552Z,5.50
2018-06-04T09:09:15.569Z,6.10
2018-06-04T09:10:15.585Z,6.40
2018-06-04T09:11:15.604Z,6.10
2018-06-04T09:12:15.620Z,6.10
2018-06-04T09:13:15.637Z,4.80
2018-06-04T09:14:15.654Z,5.60
2018-06-04T09:15:15.679Z,6.20
2018-06-04T09:16:15.687Z,6.50
2018-06-04T09:17:15.706Z,6.80
2018-06-04T09:18:15.722Z,6.50
2018-06-04T09:19:15.745Z,6.80
2018-06-04T09:20:15.755Z,7.40
2018-06-04T09:21:15.772Z,7.40
2018-06-04T09:22:15.789Z,6.40
2018-06-04T09:23:15.805Z,6.50
2018-06-04T09:24:15.822Z,6.70
2018-06-04T09:25:15.838Z,8.20
2018-06-04T09:26:15.854Z,6.80
2018-06-04T09:27:15.877Z,8.30
2018-06-04T09:28:15.887Z,6.30
2018-06-04T09:29:15.903Z,7.10
2018-06-04T09:30:15.921Z,5.80
2018-06-04T09:31:15.936Z,6.10
2018-06-04T09:32:16.008Z,7.00
2018-06-04T09:33:15.969Z,5.70
2018-06-04T09:34:15.986Z,6.10
2018-06-04T09:35:16.001Z,5.80
2018-06-04T09:36:16.017Z,6.50
2018-06-04T09:37:16.033Z,6.30
2018-06-04T09:38:16.049Z,6.70
2018-06-04T09:39:16.065Z,6.90
2018-06-04T09:40:16.079Z,6.20
2018-06-04T09:41:16.097Z,6.60
2018-06-04T09:42:16.112Z,6.80
2018-06-04T09:43:16.128Z,7.20
2018-06-04T09:44:16.149Z,7.10
2018-06-04T09:45:16.160Z,6.40
2018-06-04T09:46:16.176Z,7.00
2018-06-04T09:47:16.192Z,7.80
2018-06-04T09:48:16.209Z,7.60
2018-06-04T09:49:16.223Z,7.50
2018-06-04T09:50:16.238Z,8.50
2018-06-04T09:51:16.255Z,9.10
2018-06-04T09:52:16.269Z,9.20
2018-06-04T09:53:16.288Z,8.30
2018-06-04T09:54:16.304Z,8.40
2018-06-04T09:55:16.315Z,8.50
2018-06-04T09:56:16.328Z,8.60
2018-06-04T09:57:16.349Z,8.60
2018-06-04T09:58:16.359Z,8.00
2018-06-04T09:59:16.374Z,8.60
2018-06-04T10:00:16.390Z,8.80
2018-06-04T10:01:16.411Z,9.10
2018-06-04T10:02:16.425Z,8.90
2018-06-04T10:03:16.438Z,9.70
2018-06-04T10:04:16.454Z,10.30
2018-06-04T10:05:16.469Z,9.50
2018-06-04T10:06:16.478Z,10.20
2018-06-04T10:07:16.494Z,9.50
2018-06-04T10:08:16.506Z,9.60
2018-06-04T10:09:16.523Z,9.50
2018-06-04T10:10:16.539Z,9.80
2018-06-04T10:11:16.556Z,10.00
2018-06-04T10:12:16.569Z,9.30
2018-06-04T10:13:16.584Z,10.30
2018-06-04T10:14:16.598Z,9.90
2018-06-04T10:15:16.617Z,10.50
2018-06-04T10:16:16.634Z,10.40
2018-06-04T10:17:16.643Z,8.70
2018-06-04T10:18:16.657Z,10.00
2018-06-04T10:19:16.673Z,10.50
2018-06-04T10:20:16.688Z,9.90
2018-06-04T10:21:16.702Z,10.90
2018-06-04T10:22:16.717Z,9.80
2018-06-04T10:23:16.734Z,10.10
2018-06-04T10:24:16.747Z,8.70
2018-06-04T10:25:16.761Z,11.70
2018-06-04T10:26:16.777Z,10.20
2018-06-04T10:27:16.793Z,10.00
2018-06-04T10:28:16.807Z,9.40
2018-06-04T10:29:16.822Z,9.40
2018-06-04T10:30:16.836Z,9.90
2018-06-04T10:31:16.852Z,10.40
2018-06-04T10:32:16.868Z,9.10
2018-06-04T10:33:16.882Z,9.10
2018-06-04T10:34:16.897Z,9.30
2018-06-04T10:35:16.913Z,10.40
2018-06-04T10:36:16.927Z,8.70
2018-06-04T10:37:16.946Z,9.40
2018-06-04T10:38:16.957Z,9.60
2018-06-04T10:39:16.977Z,10.70
2018-06-04T10:40:16.991Z,9.20
2018-06-04T10:41:17.000Z,9.80
2018-06-04T10:42:17.018Z,10.40
2018-06-04T10:43:17.033Z,10.80
2018-06-04T10:44:17.046Z,9.50
2018-06-04T10:45:17.061Z,9.30
2018-06-04T10:46:17.077Z,11.30
2018-06-04T10:47:17.091Z,11.60
2018-06-04T10:48:17.105Z,10.50
2018-06-04T10:49:17.120Z,10.70
2018-06-04T10:50:17.135Z,11.50
2018-06-04T10:51:17.149Z,10.90
2018-06-04T10:52:17.163Z,10.90
2018-06-04T10:53:17.177Z,11.20
2018-06-04T10:54:17.192Z,12.30
2018-06-04T10:55:17.205Z,10.30
2018-06-04T10:56:17.220Z,11.90
2018-06-04T10:57:17.235Z,11.40
2018-06-04T10:58:17.248Z,12.30
2018-06-04T10:59:17.261Z,10.60
2018-06-04T11:00:17.274Z,12.10
2018-06-04T11:01:17.291Z,11.10
2018-06-04T11:02:17.301Z,11.50
2018-06-04T11:03:17.316Z,12.00
2018-06-04T11:04:17.329Z,11.80
2018-06-04T11:05:17.343Z,11.70
2018-06-04T11:06:17.357Z,12.40
2018-06-04T11:07:17.373Z,13.40
2018-06-04T11:08:17.383Z,11.90
2018-06-04T11:09:17.397Z,12.60
2018-06-04T11:10:17.411Z,15.00
2018-06-04T11:11:17.424Z,13.10
2018-06-04T11:12:17.437Z,13.20
2018-06-04T11:13:17.451Z,14.40
2018-06-04T11:14:17.463Z,12.10
2018-06-04T11:15:17.477Z,13.70
2018-06-04T11:16:17.492Z,13.10
2018-06-04T11:17:17.504Z,13.70
2018-06-04T11:18:17.516Z,13.90
2018-06-04T11:19:17.529Z,12.70
2018-06-04T11:20:17.541Z,14.20
2018-06-04T11:21:17.554Z,12.50
2018-06-04T11:22:17.568Z,13.40
2018-06-04T11:23:17.580Z,14.30
2018-06-04T11:24:17.591Z,12.30
2018-06-04T11:25:17.604Z,13.60
2018-06-04T11:26:17.616Z,14.00
2018-06-04T11:27:17.629Z,14.50
2018-06-04T11:28:17.640Z,14.30
2018-06-04T11:29:17.652Z,16.30
2018-06-04T11:30:17.665Z,14.20
2018-06-04T11:31:17.677Z,14.80
2018-06-04T11:32:17.735Z,13.90
2018-06-04T11:33:17.700Z,12.40
2018-06-04T11:34:17.712Z,13.00
2018-06-04T11:35:17.723Z,13.60
2018-06-04T11:36:17.735Z,14.40
2018-06-04T11:37:17.748Z,12.90
2018-06-04T11:38:17.759Z,12.80
2018-06-04T11:39:17.776Z,13.20
2018-06-04T11:40:17.781Z,13.70
2018-06-04T11:41:17.793Z,12.00
2018-06-04T11:42:17.805Z,12.90
2018-06-04T11:43:17.816Z,13.90
2018-06-04T11:44:17.826Z,15.60
2018-06-04T11:45:17.837Z,14.40
2018-06-04T11:46:17.849Z,14.50
2018-06-04T11:47:17.861Z,13.80
2018-06-04T11:48:17.871Z,13.40
2018-06-04T11:49:17.883Z,12.80
2018-06-04T11:50:17.893Z,13.00
2018-06-04T11:51:17.905Z,14.40
2018-06-04T11:52:17.918Z,14.00
2018-06-04T11:53:17.926Z,13.00
2018-06-04T11:54:17.936Z,12.20
2018-06-04T11:55:17.947Z,13.20
2018-06-04T11:56:17.965Z,11.60
2018-06-04T11:57:17.968Z,12.40
2018-06-04T11:58:17.979Z,15.20
2018-06-04T11:59:17.990Z,14.00
2018-06-04T12:00:18.000Z,14.20
2018-06-04T12:01:18.011Z,14.20
2018-06-04T12:02:18.029Z,13.40
2018-06-04T12:03:18.036Z,14.20
2018-06-04T12:04:18.042Z,14.90
2018-06-04T12:05:18.055Z,14.60
2018-06-04T12:06:18.066Z,13.80
2018-06-04T12:07:18.076Z,13.10
2018-06-04T12:08:18.085Z,14.30
2018-06-04T12:09:18.102Z,14.80
2018-06-04T12:10:18.106Z,14.10
2018-06-04T12:11:18.127Z,13.80
2018-06-04T12:12:18.127Z,12.50
2018-06-04T12:13:18.139Z,12.40
2018-06-04T12:14:18.149Z,11.90
2018-06-04T12:15:18.159Z,12.60
2018-06-04T12:16:18.169Z,12.80
2018-06-04T12:17:18.180Z,12.80
2018-06-04T12:18:18.193Z,13.40
2018-06-04T12:19:18.202Z,12.90
2018-06-04T12:20:18.211Z,12.60
2018-06-04T12:21:18.221Z,12.30
2018-06-04T12:22:18.232Z,13.40
2018-06-04T12:23:18.244Z,14.70
2018-06-04T12:24:18.252Z,14.90
2018-06-04T12:25:18.264Z,14.80
2018-06-04T12:26:18.274Z,15.10
2018-06-04T12:27:18.284Z,14.90
2018-06-04T12:28:18.295Z,14.50
2018-06-04T12:29:18.304Z,14.30
2018-06-04T12:30:18.315Z,14.10
2018-06-04T12:31:18.327Z,15.50
2018-06-04T12:32:18.338Z,13.60
2018-06-04T12:33:18.345Z,14.60
2018-06-04T12:34:18.357Z,13.80
2018-06-04T12:35:18.367Z,13.10
2018-06-04T12:36:18.377Z,14.10
2018-06-04T12:37:18.387Z,12.20
2018-06-04T12:38:18.398Z,13.70
2018-06-04T12:39:18.407Z,13.30
2018-06-04T12:40:18.419Z,12.50
2018-06-04T12:41:18.429Z,13.60
2018-06-04T12:42:18.439Z,12.30
2018-06-04T12:43:18.452Z,13.50
2018-06-04T12:44:18.459Z,13.10
2018-06-04T12:45:18.469Z,12.70
2018-06-04T12:46:18.482Z,11.60
2018-06-04T12:47:18.490Z,11.90
2018-06-04T12:48:18.498Z,12.10
2018-06-04T12:49:18.510Z,12.30
2018-06-04T12:50:18.520Z,12.60
2018-06-04T12:51:18.532Z,11.80
2018-06-04T12:52:18.540Z,11.70
2018-06-04T12:53:18.551Z,11.80
2018-06-04T12:54:18.560Z,13.10
2018-06-04T12:55:18.571Z,12.70
2018-06-04T12:56:18.581Z,11.30
2018-06-04T12:57:18.591Z,11.00
2018-06-04T12:58:18.600Z,11.90
2018-06-04T12:59:18.611Z,10.20