createdAt,value
2019-04-22T00:02:15.753Z,61.00
2019-04-22T00:04:56.205Z,58.10
2019-04-22T00:07:36.186Z,57.80
2019-04-22T00:10:13.462Z,59.30
2019-04-22T00:12:42.076Z,58.60
2019-04-22T00:15:05.473Z,61.00
2019-04-22T00:17:55.259Z,58.50
2019-04-22T00:20:11.640Z,56.90
2019-04-22T00:22:42.704Z,56.20
2019-04-22T00:25:14.486Z,56.10
2019-04-22T00:27:42.838Z,56.50
2019-04-22T00:32:57.631Z,62.00
2019-04-22T00:35:30.542Z,62.10
2019-04-22T00:38:03.490Z,60.00
2019-04-22T00:40:38.382Z,62.60
2019-04-22T00:43:03.480Z,64.50
2019-04-22T00:45:35.291Z,64.00
2019-04-22T00:48:12.594Z,61.60
2019-04-22T00:50:55.742Z,66.40
2019-04-22T00:53:15.264Z,64.00
2019-04-22T00:55:38.120Z,69.00
2019-04-22T00:58:08.060Z,67.60
2019-04-22T01:00:37.878Z,71.50
2019-04-22T01:03:11.444Z,67.20
2019-04-22T01:05:40.807Z,68.70
2019-04-22T01:08:19.716Z,71.40
2019-04-22T01:10:42.226Z,70.10
2019-04-22T01:13:14.171Z,65.80
2019-04-22T01:15:43.179Z,71.20
2019-04-22T01:18:09.329Z,63.20
2019-04-22T01:21:02.231Z,70.10
2019-04-22T01:23:10.977Z,68.70
2019-04-22T01:25:37.484Z,70.60
2019-04-22T01:28:02.446Z,73.40
2019-04-22T01:30:30.399Z,70.60
2019-04-22T01:32:52.912Z,71.60
2019-04-22T01:35:34.838Z,70.60
2019-04-22T01:38:04.196Z,67.20
2019-04-22T01:40:45.547Z,69.90
2019-04-22T01:43:16.902Z,73.10
2019-04-22T01:45:47.664Z,65.80
2019-04-22T01:48:19.741Z,71.80
2019-04-22T01:50:44.513Z,72.50
2019-04-22T01:53:24.680Z,67.90
2019-04-22T01:55:44.904Z,71.80
2019-04-22T01:58:10.987Z,73.00
2019-04-22T02:00:45.332Z,71.60
2019-04-22T02:03:17.668Z,72.90
2019-04-22T02:05:44.119Z,71.60
2019-04-22T02:08:25.280Z,71.30
2019-04-22T02:10:49.246Z,66.60
2019-04-22T02:13:15.381Z,73.10
2019-04-22T02:15:54.829Z,66.90
2019-04-22T02:21:03.354Z,67.80
2019-04-22T02:36:22.647Z,74.10
2019-04-22T02:51:10.282Z,68.70
2019-04-22T02:56:25.842Z,68.10
2019-04-22T02:58:47.885Z,67.70
2019-04-22T03:01:13.538Z,69.60
2019-04-22T03:04:01.155Z,68.50
2019-04-22T03:11:15.257Z,72.70
2019-04-22T03:13:52.598Z,69.90
2019-04-22T03:16:29.693Z,70.60
2019-04-22T03:18:50.729Z,69.80
2019-04-22T03:23:45.275Z,76.50
2019-04-22T03:26:27.459Z,74.80
2019-04-22T03:28:47.749Z,71.70
2019-04-22T03:31:44.179Z,78.50
2019-04-22T03:34:38.673Z,79.70
2019-04-22T03:39:19.428Z,74.30
2019-04-22T03:41:46.134Z,74.50
2019-04-22T03:46:36.807Z,75.00
2019-04-22T03:49:11.031Z,75.90
2019-04-22T03:51:42.947Z,77.10
2019-04-22T03:54:10.080Z,74.70
2019-04-22T03:59:09.904Z,80.00
2019-04-22T04:01:37.079Z,80.10
2019-04-22T04:04:12.937Z,80.20
2019-04-22T04:06:43.374Z,75.70
2019-04-22T04:08:59.228Z,80.00
2019-04-22T04:11:45.518Z,73.80
2019-04-22T04:14:18.472Z,78.10
2019-04-22T04:16:35.335Z,77.40
2019-04-22T04:21:37.894Z,71.50
2019-04-22T04:24:19.034Z,75.40
2019-04-22T04:26:45.574Z,78.40
2019-04-22T04:29:22.116Z,79.50
2019-04-22T04:31:32.797Z,79.70
2019-04-22T04:34:03.989Z,76.00
2019-04-22T04:39:00.733Z,82.30
2019-04-22T04:41:43.332Z,79.40
2019-04-22T04:46:45.137Z,73.80
2019-04-22T04:49:09.715Z,75.20
2019-04-22T04:54:13.142Z,76.00
2019-04-22T05:09:15.097Z,81.80
2019-04-22T05:14:05.548Z,86.00
2019-04-22T05:16:43.043Z,79.50
2019-04-22T05:21:36.331Z,84.30
2019-04-22T05:24:09.589Z,84.70
2019-04-22T05:26:37.663Z,76.80
2019-04-22T05:29:03.284Z,80.70
2019-04-22T05:31:35.591Z,73.50
2019-04-22T05:34:04.443Z,78.60
2019-04-22T05:36:38.465Z,74.90
2019-04-22T05:39:00.044Z,77.50
2019-04-22T05:41:31.978Z,79.40
2019-04-22T05:44:03.255Z,81.80
2019-04-22T05:46:31.862Z,77.90
2019-04-22T05:49:09.740Z,79.40
2019-04-22T05:51:31.279Z,76.60
2019-04-22T05:54:05.454Z,75.10
2019-04-22T05:56:37.185Z,77.80
2019-04-22T05:59:07.374Z,77.30
2019-04-22T06:04:05.466Z,69.30
2019-04-22T06:06:29.034Z,75.30
2019-04-22T06:09:03.943Z,72.90
2019-04-22T06:11:33.551Z,73.10
2019-04-22T06:14:02.212Z,68.70
2019-04-22T06:16:38.120Z,73.60
2019-04-22T06:19:07.486Z,70.80
2019-04-22T06:21:37.051Z,73.30
2019-04-22T06:24:11.272Z,73.10
2019-04-22T06:26:45.836Z,66.40
2019-04-22T06:29:09.326Z,67.30
2019-04-22T06:31:49.852Z,69.70
2019-04-22T06:34:11.918Z,63.50
2019-04-22T06:39:10.326Z,64.70
2019-04-22T06:41:40.306Z,67.60
2019-04-22T06:44:11.046Z,65.30
2019-04-22T06:46:43.297Z,63.80
2019-04-22T06:49:13.834Z,64.60
2019-04-22T06:51:37.727Z,62.50
2019-04-22T06:54:09.763Z,63.60
2019-04-22T06:56:42.628Z,63.10
2019-04-22T06:59:14.835Z,60.70
2019-04-22T07:01:57.587Z,61.20
2019-04-22T07:04:23.352Z,60.10
2019-04-22T07:06:42.152Z,59.70
2019-04-22T07:11:39.176Z,59.10
2019-04-22T07:16:43.519Z,58.00
2019-04-22T07:19:15.125Z,56.50
2019-04-22T07:21:57.571Z,55.40
2019-04-22T07:24:28.335Z,55.30
2019-04-22T07:26:38.011Z,55.10
2019-04-22T07:29:13.834Z,55.70
2019-04-22T07:31:45.065Z,55.20
2019-04-22T07:39:10.942Z,55.40
2019-04-22T07:41:58.611Z,54.50
2019-04-22T07:46:43.431Z,54.50
2019-04-22T07:49:10.826Z,53.60
2019-04-22T07:54:13.325Z,52.90
2019-04-22T07:56:48.723Z,53.10
2019-04-22T07:59:15.250Z,53.30
2019-04-22T08:01:56.302Z,52.60
2019-04-22T08:06:47.805Z,52.30
2019-04-22T08:09:13.914Z,52.00
2019-04-22T08:14:16.212Z,50.80
2019-04-22T08:16:45.094Z,50.50
2019-04-22T08:19:15.490Z,49.80
2019-04-22T08:21:48.649Z,49.00
2019-04-22T08:24:20.561Z,46.30
2019-04-22T08:26:45.426Z,46.40
2019-04-22T08:29:14.843Z,44.70
2019-04-22T08:31:50.224Z,41.80
2019-04-22T08:34:13.718Z,42.90
2019-04-22T08:36:53.995Z,40.10
2019-04-22T08:47:04.264Z,40.80
2019-04-22T08:49:10.516Z,39.10
2019-04-22T08:51:45.851Z,39.50
2019-04-22T08:54:28.316Z,39.10
2019-04-22T08:56:45.027Z,37.70
2019-04-22T08:59:12.512Z,37.60
2019-04-22T09:01:46.948Z,37.20
2019-04-22T09:04:11.944Z,40.60
2019-04-22T09:09:22.559Z,37.20
2019-04-22T09:11:52.458Z,37.40
2019-04-22T09:14:15.771Z,36.60
2019-04-22T09:17:07.454Z,35.20
2019-04-22T09:19:17.813Z,35.40
2019-04-22T09:22:04.991Z,35.10
2019-04-22T09:24:16.518Z,35.90
2019-04-22T09:26:51.929Z,36.70
2019-04-22T09:29:20.939Z,35.70
2019-04-22T09:31:56.658Z,36.20
2019-04-22T09:34:23.022Z,35.20
2019-04-22T09:36:49.771Z,35.70
2019-04-22T09:39:24.376Z,34.50
2019-04-22T09:44:16.355Z,35.30
2019-04-22T09:46:56.944Z,34.40
2019-04-22T09:49:26.768Z,34.30
2019-04-22T09:51:52.533Z,32.80
2019-04-22T09:54:21.658Z,33.40
2019-04-22T09:56:49.379Z,33.10
2019-04-22T09:59:23.785Z,33.20
2019-04-22T10:01:59.331Z,32.20
2019-04-22T10:04:23.438Z,33.40
2019-04-22T10:07:13.048Z,32.60
2019-04-22T10:09:47.003Z,32.70
2019-04-22T10:11:52.366Z,33.30
2019-04-22T10:14:23.897Z,32.10
2019-04-22T10:16:52.272Z,32.40
2019-04-22T10:21:49.979Z,32.30
2019-04-22T10:24:19.177Z,32.50
2019-04-22T10:26:50.560Z,33.10
2019-04-22T10:29:43.919Z,32.80
2019-04-22T10:34:11.769Z,33.20
2019-04-22T10:36:27.645Z,33.50
2019-04-22T10:38:56.263Z,33.90
2019-04-22T10:41:24.671Z,32.60
2019-04-22T10:43:53.043Z,32.50
2019-04-22T10:46:22.207Z,32.60
2019-04-22T10:48:52.634Z,31.60
2019-04-22T10:51:22.313Z,32.60
2019-04-22T10:53:51.278Z,32.30
2019-04-22T10:56:21.024Z,32.90
2019-04-22T10:58:50.726Z,33.30
2019-04-22T11:01:19.288Z,33.00
2019-04-22T11:03:49.006Z,33.00
2019-04-22T11:06:19.122Z,32.50
2019-04-22T11:08:52.863Z,32.60
2019-04-22T11:11:30.212Z,33.00
2019-04-22T11:13:47.578Z,32.20
2019-04-22T11:16:17.447Z,32.20
2019-04-22T11:18:47.439Z,32.60
2019-04-22T11:21:16.064Z,31.90
2019-04-22T11:23:44.802Z,32.90
2019-04-22T11:26:13.225Z,32.70
2019-04-22T11:28:41.696Z,32.80
2019-04-22T11:31:10.520Z,32.60
2019-04-22T11:33:38.916Z,32.60
2019-04-22T11:36:08.020Z,32.90
2019-04-22T11:38:38.968Z,33.60
2019-04-22T11:41:07.238Z,35.00
2019-04-22T11:43:36.325Z,34.60
2019-04-22T11:46:07.207Z,34.90
2019-04-22T11:48:35.973Z,33.90
2019-04-22T11:51:04.553Z,33.20
2019-04-22T11:53:34.407Z,33.60
2019-04-22T11:57:07.372Z,33.30
2019-04-22T11:59:36.417Z,34.50
2019-04-22T12:02:06.648Z,35.10
2019-04-22T12:04:35.897Z,34.90
2019-04-22T12:07:05.859Z,33.50
2019-04-22T12:09:35.312Z,34.10
2019-04-22T12:12:05.609Z,33.80
2019-04-22T12:14:34.335Z,35.50
2019-04-22T12:17:03.589Z,34.30
2019-04-22T12:19:33.469Z,33.60
2019-04-22T12:22:02.916Z,33.60
2019-04-22T12:24:34.235Z,33.00
2019-04-22T12:27:04.244Z,34.70
2019-04-22T12:29:33.217Z,34.50
2019-04-22T12:32:03.188Z,34.00
2019-04-22T12:34:41.817Z,33.60
2019-04-22T12:37:10.223Z,34.10
2019-04-22T12:39:39.235Z,34.70
2019-04-22T12:42:08.994Z,34.90
2019-04-22T12:44:40.497Z,34.10
2019-04-22T12:47:09.431Z,34.40
2019-04-22T12:49:40.651Z,34.50
2019-04-22T12:52:09.284Z,34.50
2019-04-22T12:54:39.335Z,34.40
2019-04-22T12:57:08.026Z,34.50
2019-04-22T12:59:37.386Z,35.50
2019-04-22T13:02:07.185Z,34.00
2019-04-22T13:04:36.288Z,33.40
2019-04-22T13:07:06.033Z,33.10
2019-04-22T13:09:34.615Z,32.50
2019-04-22T13:12:03.362Z,31.70
2019-04-22T13:14:32.728Z,30.70
2019-04-22T13:17:02.027Z,30.00
2019-04-22T13:19:31.844Z,31.60
2019-04-22T13:22:00.959Z,30.60
2019-04-22T13:24:30.055Z,30.00
2019-04-22T13:26:59.136Z,29.70
2019-04-22T13:29:27.728Z,29.90
2019-04-22T13:31:56.095Z,29.40
2019-04-22T13:34:30.405Z,29.10
2019-04-22T13:36:54.914Z,28.90
2019-04-22T13:39:24.948Z,28.80
2019-04-22T13:41:59.276Z,29.30
2019-04-22T13:44:24.967Z,29.40
2019-04-22T13:47:11.541Z,30.20
2019-04-22T13:50:03.125Z,29.40
2019-04-22T13:52:35.247Z,29.00
2019-04-22T13:55:02.134Z,29.30
2019-04-22T13:57:14.902Z,29.70
2019-04-22T13:59:30.893Z,29.70
2019-04-22T14:02:12.774Z,29.80
2019-04-22T14:04:42.997Z,28.90
2019-04-22T14:07:12.665Z,29.90
2019-04-22T14:09:42.336Z,28.80
2019-04-22T14:12:13.704Z,30.00
2019-04-22T14:14:42.860Z,28.30
2019-04-22T14:17:11.542Z,28.50
2019-04-22T14:19:39.932Z,28.60
2019-04-22T14:22:09.602Z,28.60
2019-04-22T14:24:38.626Z,28.00
2019-04-22T14:27:22.353Z,28.10
2019-04-22T14:29:37.736Z,28.30
2019-04-22T14:32:15.077Z,28.60
2019-04-22T14:34:36.483Z,28.40
2019-04-22T14:37:05.722Z,28.40
2019-04-22T14:39:35.662Z,29.40
2019-04-22T14:42:21.601Z,29.50
2019-04-22T14:47:25.983Z,29.00
2019-04-22T14:50:02.450Z,29.30
2019-04-22T14:52:31.434Z,29.70
2019-04-22T14:54:50.836Z,29.00
2019-04-22T14:57:05.316Z,29.00
2019-04-22T14:59:33.700Z,28.90
2019-04-22T15:02:03.523Z,28.70
2019-04-22T15:04:33.058Z,28.20
2019-04-22T15:07:02.821Z,27.60
2019-04-22T15:09:32.177Z,28.00
2019-04-22T15:12:12.044Z,28.00
2019-04-22T15:14:30.844Z,27.10
2019-04-22T15:17:11.003Z,26.80
2019-04-22T15:19:43.508Z,27.00
2019-04-22T15:22:12.671Z,26.90
2019-04-22T15:24:42.627Z,26.60
2019-04-22T15:27:11.135Z,27.00
2019-04-22T15:29:39.516Z,27.60
2019-04-22T15:32:09.256Z,27.20
2019-04-22T15:34:39.396Z,27.70
2019-04-22T15:37:08.417Z,27.80
2019-04-22T15:39:37.184Z,28.10
2019-04-22T15:42:13.606Z,28.10
2019-04-22T15:44:35.879Z,28.30
2019-04-22T15:47:05.037Z,27.80
2019-04-22T15:49:34.041Z,28.40
2019-04-22T15:52:04.349Z,28.60
2019-04-22T15:54:33.939Z,29.00
2019-04-22T15:57:02.626Z,29.50
2019-04-22T15:59:51.876Z,28.20
2019-04-22T16:02:02.661Z,28.20
2019-04-22T16:04:32.666Z,28.80
2019-04-22T16:07:01.286Z,28.00
2019-04-22T16:09:31.329Z,28.30
2019-04-22T16:12:12.574Z,28.40
2019-04-22T16:14:38.644Z,28.20
2019-04-22T16:17:00.884Z,28.60
2019-04-22T16:19:30.797Z,28.70
2019-04-22T16:22:05.571Z,29.10
2019-04-22T16:24:36.476Z,28.90
2019-04-22T16:27:06.594Z,28.80
2019-04-22T16:29:35.303Z,29.20
2019-04-22T16:32:05.190Z,29.50
2019-04-22T16:34:34.164Z,29.90
2019-04-22T16:37:02.959Z,29.80
2019-04-22T16:39:32.890Z,29.70
2019-04-22T16:42:02.621Z,29.90
2019-04-22T16:44:32.355Z,30.40
2019-04-22T16:47:01.589Z,30.60
2019-04-22T16:49:30.120Z,31.10
2019-04-22T16:51:58.546Z,31.10
2019-04-22T16:54:27.875Z,31.30
2019-04-22T16:56:57.599Z,31.80
2019-04-22T16:59:26.744Z,32.20
2019-04-22T17:02:14.760Z,32.40
2019-04-22T17:04:53.824Z,32.00
2019-04-22T17:07:22.429Z,32.30
2019-04-22T17:09:52.097Z,32.20
2019-04-22T17:12:21.708Z,32.50
2019-04-22T17:14:56.367Z,32.70
2019-04-22T17:17:20.392Z,33.30
2019-04-22T17:19:49.321Z,33.60
2019-04-22T17:22:17.860Z,34.70
2019-04-22T17:24:46.246Z,34.10
2019-04-22T17:27:15.370Z,34.50
2019-04-22T17:29:44.223Z,34.40
2019-04-22T17:32:15.924Z,34.50
2019-04-22T17:34:43.524Z,34.40
2019-04-22T17:37:19.243Z,34.80
2019-04-22T17:39:52.590Z,34.70
2019-04-22T17:42:29.259Z,34.70
2019-04-22T17:45:19.153Z,34.80
2019-04-22T17:48:04.340Z,34.30
2019-04-22T17:50:38.566Z,34.30
2019-04-22T17:53:14.043Z,34.60
2019-04-22T17:55:40.467Z,35.00
2019-04-22T17:58:07.964Z,35.20
2019-04-22T18:00:34.677Z,35.10
2019-04-22T18:03:01.837Z,35.70
2019-04-22T18:05:22.176Z,35.50
2019-04-22T18:08:10.033Z,35.60
2019-04-22T18:10:35.642Z,35.80
2019-04-22T18:13:15.750Z,35.40
2019-04-22T18:15:45.259Z,35.20
2019-04-22T18:18:15.395Z,35.30
2019-04-22T18:20:33.587Z,35.70
2019-04-22T18:22:56.998Z,35.40
2019-04-22T18:25:42.994Z,35.20
2019-04-22T18:28:13.479Z,35.20
2019-04-22T18:30:33.477Z,34.90
2019-04-22T18:33:08.674Z,35.30
2019-04-22T18:35:39.996Z,36.20
2019-04-22T18:38:18.222Z,35.50
2019-04-22T18:40:46.076Z,35.30
2019-04-22T18:43:21.969Z,35.40
2019-04-22T18:45:54.825Z,35.40
2019-04-22T18:48:12.186Z,35.80
2019-04-22T18:50:58.108Z,35.80
2019-04-22T18:53:44.944Z,35.80
2019-04-22T18:56:15.299Z,36.00
2019-04-22T18:58:35.794Z,35.90
2019-04-22T19:00:52.502Z,36.30
2019-04-22T19:03:26.375Z,36.50
2019-04-22T19:06:27.594Z,36.30
2019-04-22T19:08:43.081Z,36.30
2019-04-22T19:11:17.099Z,36.60
2019-04-22T19:14:05.025Z,36.50
2019-04-22T19:16:27.746Z,36.60
2019-04-22T19:21:16.169Z,36.80
2019-04-22T19:23:44.836Z,37.10
2019-04-22T19:26:23.171Z,37.40
2019-04-22T19:28:48.399Z,37.90
2019-04-22T19:33:52.404Z,37.60
2019-04-22T19:36:14.643Z,38.10
2019-04-22T19:38:31.843Z,37.90
2019-04-22T19:41:19.610Z,37.80
2019-04-22T19:43:46.518Z,38.10
2019-04-22T19:46:14.650Z,38.40
2019-04-22T19:48:45.021Z,38.30
2019-04-22T19:51:21.008Z,38.40
2019-04-22T19:53:47.378Z,38.60
2019-04-22T19:56:09.593Z,38.60
2019-04-22T19:58:37.259Z,38.70
2019-04-22T20:01:16.146Z,38.50
2019-04-22T20:04:03.674Z,38.80
2019-04-22T20:06:27.176Z,38.70
2019-04-22T20:09:02.839Z,38.50
2019-04-22T20:11:31.576Z,39.10
2019-04-22T20:14:02.993Z,39.20
2019-04-22T20:16:27.549Z,39.10
2019-04-22T20:19:04.386Z,39.10
2019-04-22T20:21:28.642Z,39.10
2019-04-22T20:23:51.743Z,39.30
2019-04-22T20:26:24.520Z,39.20
2019-04-22T20:28:58.892Z,39.10
2019-04-22T20:31:31.762Z,39.40
2019-04-22T20:34:03.280Z,39.30
2019-04-22T20:36:53.819Z,39.70
2019-04-22T20:38:58.770Z,39.80
2019-04-22T20:41:26.205Z,40.00
2019-04-22T20:44:06.303Z,39.80
2019-04-22T20:46:29.602Z,40.90
2019-04-22T20:49:00.201Z,40.40
2019-04-22T20:51:44.606Z,40.40
2019-04-22T20:54:02.485Z,40.50
2019-04-22T20:56:33.033Z,40.50
2019-04-22T20:59:01.953Z,40.80
2019-04-22T21:01:33.495Z,40.80
2019-04-22T21:03:50.545Z,40.90
2019-04-22T21:06:33.352Z,40.90
2019-04-22T21:09:07.104Z,41.10
2019-04-22T21:11:30.178Z,41.00
2019-04-22T21:14:04.292Z,41.10
2019-04-22T21:16:34.832Z,41.10
2019-04-22T21:19:02.799Z,41.10
2019-04-22T21:21:37.719Z,41.10
2019-04-22T21:23:57.237Z,41.20
2019-04-22T21:26:28.762Z,41.30
2019-04-22T21:29:03.312Z,41.30
2019-04-22T21:31:35.411Z,41.40
2019-04-22T21:34:02.149Z,41.30
2019-04-22T21:36:35.245Z,41.40
2019-04-22T21:39:03.764Z,41.30
2019-04-22T21:41:30.927Z,41.60
2019-04-22T21:44:05.532Z,41.60
2019-04-22T21:46:35.408Z,41.70
2019-04-22T21:49:06.223Z,42.10
2019-04-22T21:51:39.683Z,42.00
2019-04-22T21:54:12.988Z,42.30
2019-04-22T21:56:58.989Z,42.90
2019-04-22T21:59:11.064Z,42.90
2019-04-22T22:01:52.578Z,42.50
2019-04-22T22:04:17.554Z,42.50
2019-04-22T22:06:40.301Z,43.00
2019-04-22T22:09:22.606Z,42.80
2019-04-22T22:11:46.491Z,42.90
2019-04-22T22:14:18.074Z,42.90
2019-04-22T22:16:38.358Z,43.10
2019-04-22T22:19:17.691Z,43.10
2019-04-22T22:21:51.474Z,43.30
2019-04-22T22:24:22.958Z,43.60
2019-04-22T22:26:50.406Z,43.50
2019-04-22T22:29:31.710Z,43.70
2019-04-22T22:31:52.904Z,43.70
2019-04-22T22:34:16.683Z,43.40
2019-04-22T22:36:40.659Z,43.60
2019-04-22T22:39:08.571Z,43.60
2019-04-22T22:41:29.857Z,44.20
2019-04-22T22:44:10.289Z,43.60
2019-04-22T22:46:39.027Z,43.70
2019-04-22T22:49:22.910Z,43.90
2019-04-22T22:52:11.866Z,43.60
2019-04-22T22:54:23.744Z,43.80
2019-04-22T22:57:08.800Z,43.90
2019-04-22T22:59:23.746Z,43.80
2019-04-22T23:01:50.913Z,44.00
2019-04-22T23:04:23.079Z,44.10
2019-04-22T23:07:10.932Z,44.00
2019-04-22T23:09:19.303Z,44.20
2019-04-22T23:12:06.729Z,44.40
2019-04-22T23:14:23.267Z,44.10
2019-04-22T23:16:39.437Z,44.00
2019-04-22T23:19:05.133Z,44.20
2019-04-22T23:21:39.788Z,44.30
2019-04-22T23:24:21.283Z,44.50
2019-04-22T23:27:04.323Z,44.30
2019-04-22T23:29:37.014Z,44.30
2019-04-22T23:32:08.887Z,44.30
2019-04-22T23:34:44.527Z,44.40
2019-04-22T23:37:10.386Z,44.70
2019-04-22T23:39:53.405Z,44.80
2019-04-22T23:42:19.071Z,44.90
2019-04-22T23:44:49.319Z,45.00
2019-04-22T23:47:11.107Z,45.00
2019-04-22T23:49:40.338Z,45.10
2019-04-22T23:52:20.738Z,45.30
2019-04-22T23:54:53.782Z,45.40
2019-04-22T23:57:26.338Z,45.50
