createdAt,value
2022-08-21T00:02:23.985Z,7.85
2022-08-21T00:04:57.253Z,6.70
2022-08-21T00:07:27.933Z,6.93
2022-08-21T00:09:54.872Z,6.18
2022-08-21T00:12:21.818Z,6.35
2022-08-21T00:14:48.667Z,5.90
2022-08-21T00:17:15.439Z,5.93
2022-08-21T00:19:42.267Z,5.65
2022-08-21T00:22:08.912Z,6.13
2022-08-21T00:24:38.278Z,7.00
2022-08-21T00:27:05.025Z,14.83
2022-08-21T00:29:34.319Z,7.22
2022-08-21T00:32:01.085Z,5.88
2022-08-21T00:34:27.797Z,40.25
2022-08-21T00:36:54.378Z,18.25
2022-08-21T00:39:20.910Z,9.93
2022-08-21T00:41:47.628Z,10.70
2022-08-21T00:44:15.074Z,9.20
2022-08-21T00:46:43.350Z,8.27
2022-08-21T00:49:11.162Z,5.97
2022-08-21T00:51:44.340Z,6.47
2022-08-21T00:54:18.323Z,5.25
2022-08-21T00:56:49.189Z,6.72
2022-08-21T00:59:18.730Z,5.25
2022-08-21T01:01:45.887Z,6.50
2022-08-21T01:04:13.746Z,6.20
2022-08-21T01:06:40.440Z,6.05
2022-08-21T01:09:09.839Z,5.18
2022-08-21T01:11:39.228Z,5.57
2022-08-21T01:14:06.070Z,5.33
2022-08-21T01:16:33.944Z,5.00
2022-08-21T01:19:00.527Z,4.55
2022-08-21T01:21:29.128Z,5.20
2022-08-21T01:23:57.702Z,5.60
2022-08-21T01:26:33.996Z,5.88
2022-08-21T01:29:27.616Z,5.15
2022-08-21T01:31:54.813Z,13.82
2022-08-21T01:34:24.133Z,5.22
2022-08-21T01:36:51.217Z,4.97
2022-08-21T01:39:18.233Z,5.15
2022-08-21T01:41:45.825Z,6.35
2022-08-21T01:44:12.506Z,6.00
2022-08-21T01:46:39.152Z,9.45
2022-08-21T01:49:06.207Z,5.90
2022-08-21T01:51:33.377Z,6.07
2022-08-21T01:54:00.157Z,5.90
2022-08-21T01:56:29.964Z,5.53
2022-08-21T01:58:56.650Z,10.77
2022-08-21T02:01:23.492Z,7.28
2022-08-21T02:03:50.229Z,6.97
2022-08-21T02:06:19.060Z,6.57
2022-08-21T02:08:48.655Z,6.00
2022-08-21T02:11:15.795Z,5.00
2022-08-21T02:13:42.488Z,7.00
2022-08-21T02:16:10.056Z,7.95
2022-08-21T02:18:37.506Z,11.65
2022-08-21T02:21:07.347Z,9.10
2022-08-21T02:23:34.100Z,7.72
2022-08-21T02:26:02.847Z,6.40
2022-08-21T02:28:30.770Z,17.58
2022-08-21T02:30:58.008Z,9.23
2022-08-21T02:33:24.977Z,5.82
2022-08-21T02:35:52.935Z,6.03
2022-08-21T02:38:27.205Z,5.03
2022-08-21T02:40:55.272Z,25.85
2022-08-21T02:43:29.649Z,14.25
2022-08-21T02:45:58.225Z,40.88
2022-08-21T02:48:32.322Z,24.10
2022-08-21T02:51:03.324Z,13.68
2022-08-21T02:53:31.305Z,8.57
2022-08-21T02:56:01.499Z,5.78
2022-08-21T02:58:32.945Z,5.25
2022-08-21T03:01:00.016Z,6.70
2022-08-21T03:03:28.292Z,6.22
2022-08-21T03:05:55.638Z,6.68
2022-08-21T03:08:24.784Z,7.13
2022-08-21T03:10:54.347Z,8.10
2022-08-21T03:13:22.041Z,7.85
2022-08-21T03:15:51.797Z,7.68
2022-08-21T03:18:18.769Z,7.70
2022-08-21T03:20:49.011Z,8.00
2022-08-21T03:25:48.005Z,9.02
2022-08-21T03:28:17.766Z,8.55
2022-08-21T03:30:46.124Z,7.75
2022-08-21T03:33:16.624Z,7.70
2022-08-21T03:35:45.973Z,7.35
2022-08-21T03:38:17.553Z,6.95
2022-08-21T03:40:44.664Z,6.38
2022-08-21T03:43:12.007Z,8.07
2022-08-21T03:45:39.314Z,8.95
2022-08-21T03:48:07.583Z,7.78
2022-08-21T03:50:40.786Z,7.32
2022-08-21T03:53:17.362Z,7.72
2022-08-21T03:55:47.895Z,8.20
2022-08-21T03:58:20.500Z,7.57
2022-08-21T04:00:49.890Z,8.02
2022-08-21T04:03:17.600Z,7.77
2022-08-21T04:05:46.407Z,8.70
2022-08-21T04:08:18.887Z,8.13
2022-08-21T04:10:47.621Z,9.65
2022-08-21T04:13:15.893Z,8.60
2022-08-21T04:15:43.027Z,8.02
2022-08-21T04:18:10.962Z,7.80
2022-08-21T04:20:38.111Z,8.27
2022-08-21T04:23:05.060Z,7.45
2022-08-21T04:25:32.010Z,8.13
2022-08-21T04:27:59.360Z,8.88
2022-08-21T04:30:28.526Z,8.85
2022-08-21T04:32:57.778Z,9.45
2022-08-21T04:35:26.728Z,9.13
2022-08-21T04:37:53.496Z,9.27
2022-08-21T04:40:22.413Z,8.35
2022-08-21T04:42:52.437Z,8.00
2022-08-21T04:45:38.001Z,8.90
2022-08-21T04:48:13.352Z,8.07
2022-08-21T04:51:24.246Z,9.38
2022-08-21T04:53:50.694Z,8.90
2022-08-21T04:56:32.430Z,8.18
2022-08-21T04:59:04.737Z,8.55
2022-08-21T05:02:09.436Z,8.27
2022-08-21T05:12:49.399Z,7.63
2022-08-21T05:16:51.060Z,9.05
2022-08-21T05:19:29.323Z,7.97
2022-08-21T05:52:52.876Z,8.80
2022-08-21T05:59:03.782Z,7.90
2022-08-21T06:02:13.079Z,7.78
2022-08-21T06:16:46.216Z,9.77
2022-08-21T06:20:44.791Z,8.73
2022-08-21T06:23:57.392Z,8.73
2022-08-21T06:26:43.989Z,8.07
2022-08-21T06:29:49.037Z,8.10
2022-08-21T06:32:57.852Z,8.68
2022-08-21T06:39:45.355Z,8.85
2022-08-21T06:51:15.734Z,8.25
2022-08-21T06:54:25.695Z,8.52
2022-08-21T07:00:25.282Z,8.88
2022-08-21T07:03:09.064Z,9.60
2022-08-21T07:09:57.034Z,8.77
2022-08-21T07:13:10.154Z,10.00
2022-08-21T07:25:00.668Z,9.20
2022-08-21T07:30:55.524Z,9.27
2022-08-21T07:33:57.122Z,8.93
2022-08-21T07:36:49.183Z,8.55
2022-08-21T07:49:24.496Z,11.10
2022-08-21T08:00:51.637Z,9.15
2022-08-21T08:04:26.788Z,9.07
2022-08-21T08:11:18.904Z,9.68
2022-08-21T08:41:43.417Z,10.70
2022-08-21T09:15:02.519Z,9.50
2022-08-21T09:41:49.654Z,10.93
2022-08-21T10:00:45.443Z,10.77
2022-08-21T10:27:27.954Z,9.88
2022-08-21T10:33:46.142Z,9.88
2022-08-21T10:37:22.834Z,10.32
2022-08-21T10:40:33.777Z,8.95
2022-08-21T10:43:47.288Z,8.77
2022-08-21T11:15:09.034Z,6.70
2022-08-21T11:22:03.785Z,6.10
2022-08-21T11:33:16.460Z,6.97
2022-08-21T11:45:09.863Z,4.13
2022-08-21T11:52:00.207Z,4.25
2022-08-21T11:54:51.268Z,3.42
2022-08-21T12:03:30.549Z,4.03
2022-08-21T12:05:58.057Z,4.13
2022-08-21T12:17:51.851Z,3.40
2022-08-21T12:20:51.083Z,4.00
2022-08-21T12:43:35.995Z,2.87
2022-08-21T13:22:43.217Z,3.45
2022-08-21T13:26:03.091Z,3.53
2022-08-21T13:41:17.078Z,2.70
2022-08-21T13:44:25.446Z,3.10
2022-08-21T13:47:55.874Z,3.20
2022-08-21T13:54:54.999Z,2.45
2022-08-21T13:57:47.541Z,3.08
2022-08-21T14:02:31.399Z,2.65
2022-08-21T14:23:04.729Z,2.42
2022-08-21T14:27:09.261Z,2.33
2022-08-21T14:30:33.530Z,2.92
2022-08-21T14:35:33.255Z,2.10
2022-08-21T14:38:06.055Z,2.42
2022-08-21T14:59:27.429Z,2.47
2022-08-21T15:02:14.870Z,2.33
2022-08-21T15:08:49.509Z,3.13
2022-08-21T15:12:20.397Z,2.70
2022-08-21T15:15:32.845Z,2.88
2022-08-21T15:18:51.550Z,2.28
2022-08-21T15:22:15.402Z,2.28
2022-08-21T15:25:17.939Z,2.65
2022-08-21T15:32:09.797Z,1.97
2022-08-21T15:39:47.354Z,2.53
2022-08-21T15:50:14.876Z,2.13
2022-08-21T15:53:10.691Z,2.10
2022-08-21T15:57:14.082Z,2.20
2022-08-21T16:00:01.027Z,1.95
2022-08-21T16:02:59.319Z,2.45
2022-08-21T16:06:19.023Z,1.90
2022-08-21T16:09:39.869Z,2.25
2022-08-21T16:12:41.379Z,2.00
2022-08-21T16:15:46.542Z,1.70
2022-08-21T16:18:51.510Z,1.95
2022-08-21T16:21:41.895Z,1.77
2022-08-21T16:24:39.324Z,2.05
2022-08-21T16:27:38.661Z,2.20
2022-08-21T16:30:20.716Z,1.92
2022-08-21T16:33:58.627Z,1.80
2022-08-21T16:37:01.207Z,2.50
2022-08-21T16:42:57.114Z,2.50
2022-08-21T16:45:33.412Z,2.00
2022-08-21T16:48:27.293Z,2.00
2022-08-21T16:51:41.880Z,2.20
2022-08-21T16:54:31.204Z,2.05
2022-08-21T16:57:10.296Z,2.75
2022-08-21T17:00:20.518Z,1.90
2022-08-21T17:03:32.773Z,2.33
2022-08-21T17:09:27.534Z,2.47
2022-08-21T17:11:57.372Z,2.90
2022-08-21T17:15:24.004Z,2.40
2022-08-21T17:21:54.601Z,2.38
2022-08-21T17:39:35.871Z,2.30
2022-08-21T17:41:36.074Z,3.00
2022-08-21T17:45:08.906Z,2.30
2022-08-21T17:48:06.351Z,2.67
2022-08-21T17:50:57.760Z,2.50
2022-08-21T17:57:13.730Z,2.78
2022-08-21T17:59:58.356Z,2.60
2022-08-21T18:03:07.160Z,2.50
2022-08-21T18:05:59.608Z,2.55
2022-08-21T18:11:31.287Z,2.70
2022-08-21T18:14:25.607Z,3.00
2022-08-21T18:17:40.354Z,2.88
2022-08-21T18:24:15.568Z,2.88
2022-08-21T18:39:34.817Z,3.03
2022-08-21T18:42:55.834Z,3.80
2022-08-21T18:49:48.361Z,5.10
2022-08-21T18:52:45.731Z,4.95
2022-08-21T18:55:57.872Z,5.20
2022-08-21T19:02:44.085Z,4.80
2022-08-21T19:20:06.567Z,4.43
2022-08-21T19:43:23.252Z,4.65
2022-08-21T20:31:55.480Z,4.47
2022-08-21T21:48:21.320Z,5.22
2022-08-21T22:06:25.018Z,4.55
2022-08-21T22:29:35.745Z,4.88
2022-08-21T22:32:21.210Z,5.30
2022-08-21T22:43:01.579Z,5.15
2022-08-21T22:46:01.293Z,5.15
2022-08-21T23:18:44.939Z,5.50
2022-08-21T23:42:10.009Z,5.43
2022-08-21T23:49:43.992Z,5.80
2022-08-21T23:53:41.782Z,5.57
2022-08-21T23:57:55.200Z,5.55
