createdAt,value
2023-05-05T00:01:03.249Z,18.40
2023-05-05T00:03:33.369Z,18.30
2023-05-05T00:06:06.464Z,18.30
2023-05-05T00:08:36.959Z,18.30
2023-05-05T00:11:09.771Z,18.20
2023-05-05T00:13:38.877Z,18.10
2023-05-05T00:16:09.791Z,18.00
2023-05-05T00:18:38.094Z,17.90
2023-05-05T00:21:05.264Z,17.70
2023-05-05T00:23:33.631Z,17.70
2023-05-05T00:26:02.784Z,17.70
2023-05-05T00:28:34.538Z,17.60
2023-05-05T00:31:03.063Z,17.50
2023-05-05T00:33:31.830Z,17.40
2023-05-05T00:36:00.316Z,17.30
2023-05-05T00:38:28.157Z,17.20
2023-05-05T00:40:55.290Z,17.10
2023-05-05T00:43:22.258Z,17.00
2023-05-05T00:46:00.192Z,16.90
2023-05-05T00:48:32.215Z,16.80
2023-05-05T00:51:00.226Z,16.80
2023-05-05T00:53:31.011Z,16.80
2023-05-05T00:55:58.679Z,16.80
2023-05-05T00:58:34.828Z,16.80
2023-05-05T01:01:02.041Z,16.80
2023-05-05T01:03:39.149Z,16.70
2023-05-05T01:06:43.266Z,16.70
2023-05-05T01:09:19.727Z,16.70
2023-05-05T01:11:56.875Z,16.60
2023-05-05T01:14:42.118Z,16.50
2023-05-05T01:17:17.974Z,16.50
2023-05-05T01:20:14.893Z,16.40
2023-05-05T01:27:27.780Z,16.30
2023-05-05T01:30:22.532Z,16.20
2023-05-05T01:32:55.441Z,16.10
2023-05-05T01:35:41.925Z,16.00
2023-05-05T01:38:21.867Z,16.00
2023-05-05T01:41:11.099Z,16.00
2023-05-05T01:43:43.670Z,15.90
2023-05-05T01:46:41.400Z,15.90
2023-05-05T01:49:37.272Z,15.90
2023-05-05T01:52:19.112Z,15.90
2023-05-05T01:54:48.989Z,15.90
2023-05-05T01:57:21.646Z,15.90
2023-05-05T01:59:52.039Z,16.00
2023-05-05T02:03:12.632Z,16.10
2023-05-05T02:05:41.076Z,15.90
2023-05-05T02:08:12.358Z,15.80
2023-05-05T02:10:43.890Z,15.80
2023-05-05T02:13:18.281Z,15.70
2023-05-05T02:15:46.507Z,15.70
2023-05-05T02:18:14.774Z,15.70
2023-05-05T02:20:41.943Z,15.70
2023-05-05T02:23:09.196Z,15.60
2023-05-05T02:25:41.205Z,15.70
2023-05-05T02:28:17.281Z,15.60
2023-05-05T02:30:55.933Z,15.50
2023-05-05T02:33:28.390Z,15.50
2023-05-05T02:35:57.807Z,15.40
2023-05-05T02:38:29.487Z,15.30
2023-05-05T02:41:03.552Z,15.40
2023-05-05T02:43:32.271Z,15.50
2023-05-05T02:46:00.145Z,15.60
2023-05-05T02:48:29.805Z,15.70
2023-05-05T02:51:01.137Z,15.80
2023-05-05T02:53:34.995Z,15.70
2023-05-05T02:56:29.389Z,15.60
2023-05-05T02:59:19.208Z,15.40
2023-05-05T03:02:12.474Z,15.40
2023-05-05T03:04:42.619Z,15.40
2023-05-05T03:07:15.933Z,15.40
2023-05-05T03:09:56.398Z,15.40
2023-05-05T03:12:31.918Z,15.30
2023-05-05T03:15:19.969Z,15.20
2023-05-05T03:17:50.594Z,15.10
2023-05-05T03:20:18.300Z,15.10
2023-05-05T03:22:48.762Z,15.10
2023-05-05T03:25:19.089Z,15.10
2023-05-05T03:27:46.203Z,15.00
2023-05-05T03:30:16.389Z,15.10
2023-05-05T03:32:51.395Z,15.10
2023-05-05T03:35:18.582Z,15.00
2023-05-05T03:37:53.146Z,15.10
2023-05-05T03:40:32.692Z,15.20
2023-05-05T03:43:09.756Z,15.30
2023-05-05T03:45:40.124Z,15.30
2023-05-05T03:48:09.648Z,15.40
2023-05-05T03:50:40.316Z,15.40
2023-05-05T03:53:10.996Z,15.40
2023-05-05T03:55:40.241Z,15.50
2023-05-05T03:58:11.218Z,15.40
2023-05-05T04:00:38.914Z,15.50
2023-05-05T04:03:08.350Z,15.50
2023-05-05T04:05:38.661Z,15.50
2023-05-05T04:08:06.960Z,15.50
2023-05-05T04:10:35.604Z,15.50
2023-05-05T04:13:03.009Z,15.50
2023-05-05T04:15:33.276Z,15.40
2023-05-05T04:18:02.425Z,15.20
2023-05-05T04:20:31.471Z,15.10
2023-05-05T04:22:58.558Z,15.00
2023-05-05T04:25:27.703Z,15.10
2023-05-05T04:27:58.230Z,15.10
2023-05-05T04:30:29.906Z,15.10
2023-05-05T04:32:58.477Z,15.00
2023-05-05T04:35:29.567Z,15.20
2023-05-05T04:37:59.334Z,15.20
2023-05-05T04:40:31.672Z,15.10
2023-05-05T04:43:00.491Z,14.90
2023-05-05T04:45:29.492Z,14.90
2023-05-05T04:47:56.871Z,14.80
2023-05-05T04:50:27.282Z,14.70
2023-05-05T04:52:54.436Z,14.60
2023-05-05T04:55:22.533Z,14.60
2023-05-05T04:57:57.004Z,14.60
2023-05-05T05:00:26.477Z,14.60
2023-05-05T05:02:58.265Z,14.60
2023-05-05T05:05:28.007Z,14.60
2023-05-05T05:07:59.084Z,14.60
2023-05-05T05:10:26.126Z,14.60
2023-05-05T05:12:53.202Z,14.60
2023-05-05T05:15:25.038Z,14.70
2023-05-05T05:18:10.417Z,14.80
2023-05-05T05:20:45.125Z,14.80
2023-05-05T05:23:13.521Z,14.80
2023-05-05T05:25:44.829Z,14.80
2023-05-05T05:28:15.610Z,14.80
2023-05-05T05:30:52.910Z,14.80
2023-05-05T05:33:20.309Z,14.90
2023-05-05T05:35:47.670Z,15.00
2023-05-05T05:38:15.216Z,15.10
2023-05-05T05:40:43.676Z,15.20
2023-05-05T05:43:16.874Z,15.30
2023-05-05T05:45:44.792Z,15.30
2023-05-05T05:48:12.493Z,15.40
2023-05-05T05:50:39.778Z,15.40
2023-05-05T05:53:08.744Z,15.40
2023-05-05T05:55:40.299Z,15.50
2023-05-05T05:58:10.234Z,15.40
2023-05-05T06:00:45.957Z,15.50
2023-05-05T06:03:18.044Z,15.60
2023-05-05T06:05:48.261Z,15.60
2023-05-05T06:08:16.190Z,15.70
2023-05-05T06:10:48.388Z,15.80
2023-05-05T06:13:21.950Z,15.80
2023-05-05T06:15:52.152Z,15.90
2023-05-05T06:18:21.722Z,15.90
2023-05-05T06:20:55.055Z,15.90
2023-05-05T06:23:26.656Z,15.90
2023-05-05T06:25:59.275Z,16.00
2023-05-05T06:28:26.188Z,16.00
2023-05-05T06:33:42.137Z,16.20
2023-05-05T06:36:09.439Z,16.30
2023-05-05T06:38:37.560Z,16.40
2023-05-05T06:41:04.890Z,16.40
2023-05-05T06:43:38.170Z,16.50
2023-05-05T06:46:13.861Z,16.50
2023-05-05T06:53:01.648Z,16.50
2023-05-05T06:55:37.534Z,16.70
2023-05-05T06:59:09.091Z,16.70
2023-05-05T07:02:00.320Z,16.80
2023-05-05T07:04:34.012Z,16.70
2023-05-05T07:07:04.040Z,16.70
2023-05-05T07:09:33.451Z,16.80
2023-05-05T07:12:03.745Z,16.90
2023-05-05T07:14:56.431Z,17.00
2023-05-05T07:17:24.677Z,17.10
2023-05-05T07:20:09.028Z,17.10
2023-05-05T07:23:20.566Z,17.20
2023-05-05T07:25:49.974Z,17.60
2023-05-05T07:28:21.528Z,17.50
2023-05-05T07:30:51.534Z,17.50
2023-05-05T07:33:20.559Z,17.40
2023-05-05T07:35:50.062Z,17.40
2023-05-05T07:38:17.226Z,17.30
2023-05-05T07:41:00.623Z,17.40
2023-05-05T07:43:36.338Z,17.60
2023-05-05T07:46:04.548Z,17.60
2023-05-05T07:48:33.725Z,17.80
2023-05-05T07:51:09.485Z,18.00
2023-05-05T07:53:38.274Z,18.20
2023-05-05T07:56:09.338Z,18.20
2023-05-05T07:58:39.894Z,18.10
2023-05-05T08:01:16.894Z,18.10
2023-05-05T08:03:44.798Z,18.40
2023-05-05T08:06:18.180Z,18.50
2023-05-05T08:08:46.533Z,18.70
2023-05-05T08:11:16.012Z,18.90
2023-05-05T08:13:48.984Z,18.70
2023-05-05T08:16:25.070Z,18.80
2023-05-05T08:19:28.962Z,18.60
2023-05-05T08:22:01.362Z,18.70
2023-05-05T08:24:29.084Z,18.90
2023-05-05T08:26:59.610Z,19.10
2023-05-05T08:29:31.460Z,19.10
2023-05-05T08:32:00.908Z,19.00
2023-05-05T08:34:34.996Z,18.90
2023-05-05T08:37:12.089Z,18.60
2023-05-05T08:39:39.435Z,18.30
2023-05-05T08:42:22.449Z,18.00
2023-05-05T08:45:03.821Z,18.00
2023-05-05T08:47:35.841Z,17.90
2023-05-05T08:50:09.409Z,17.70
2023-05-05T08:52:45.868Z,17.60
2023-05-05T08:55:24.467Z,17.70
2023-05-05T08:57:57.566Z,17.70
2023-05-05T09:00:30.950Z,17.60
2023-05-05T09:14:59.528Z,17.80
2023-05-05T09:17:36.118Z,18.00
2023-05-05T09:20:35.889Z,17.80
2023-05-05T09:23:33.920Z,17.90
2023-05-05T09:26:14.071Z,18.10
2023-05-05T09:28:52.987Z,18.30
2023-05-05T09:31:21.235Z,18.30
2023-05-05T09:33:51.157Z,17.90
2023-05-05T09:36:19.534Z,17.60
2023-05-05T09:39:08.235Z,17.40
2023-05-05T09:41:45.962Z,17.30
2023-05-05T09:44:16.929Z,17.40
2023-05-05T09:46:55.830Z,17.50
2023-05-05T09:49:30.077Z,17.40
2023-05-05T09:51:59.178Z,17.40
2023-05-05T09:54:30.390Z,17.30
2023-05-05T09:56:58.932Z,17.30
2023-05-05T09:59:33.488Z,17.40
2023-05-05T10:02:44.707Z,17.60
2023-05-05T10:05:18.181Z,17.70
2023-05-05T10:07:47.934Z,17.90
2023-05-05T10:10:18.945Z,18.10
2023-05-05T10:12:58.043Z,18.10
2023-05-05T10:15:29.264Z,18.20
2023-05-05T10:18:12.877Z,18.20
2023-05-05T10:20:43.229Z,18.30
2023-05-05T10:23:25.977Z,18.20
2023-05-05T10:26:02.617Z,18.00
2023-05-05T10:28:36.086Z,18.10
2023-05-05T10:31:20.064Z,18.00
2023-05-05T10:34:00.605Z,18.30
2023-05-05T10:36:33.411Z,18.40
2023-05-05T10:39:14.057Z,18.50
2023-05-05T10:41:43.761Z,18.40
2023-05-05T10:44:12.189Z,18.20
2023-05-05T10:46:52.871Z,18.40
2023-05-05T10:49:38.413Z,18.20
2023-05-05T10:52:26.729Z,17.90
2023-05-05T10:55:13.692Z,17.70
2023-05-05T10:57:45.025Z,17.70
2023-05-05T11:00:35.325Z,17.80
2023-05-05T11:03:29.852Z,17.90
2023-05-05T11:06:08.752Z,17.80
2023-05-05T11:08:43.730Z,17.50
2023-05-05T11:11:15.237Z,17.40
2023-05-05T11:13:45.812Z,17.40
2023-05-05T11:16:47.903Z,17.50
2023-05-05T11:19:48.675Z,17.40
2023-05-05T11:22:30.385Z,17.30
2023-05-05T11:25:44.054Z,17.50
2023-05-05T11:28:25.511Z,17.50
2023-05-05T11:30:59.763Z,17.30
2023-05-05T11:33:37.169Z,17.60
2023-05-05T11:42:32.783Z,18.60
2023-05-05T11:45:00.703Z,18.60
2023-05-05T11:47:33.411Z,18.50
2023-05-05T11:50:18.673Z,18.50
2023-05-05T11:52:50.205Z,18.50
2023-05-05T11:55:20.993Z,18.90
2023-05-05T11:57:48.679Z,18.80
2023-05-05T12:00:20.485Z,18.90
2023-05-05T12:02:57.231Z,19.00
2023-05-05T12:05:24.582Z,19.40
2023-05-05T12:07:57.663Z,18.90
2023-05-05T12:10:25.104Z,19.10
2023-05-05T12:12:56.117Z,19.10
2023-05-05T12:15:33.441Z,19.00
2023-05-05T12:18:05.095Z,19.00
2023-05-05T12:20:35.255Z,18.90
2023-05-05T12:23:06.167Z,18.90
2023-05-05T12:25:38.426Z,18.80
2023-05-05T12:28:07.968Z,18.90
2023-05-05T12:30:35.791Z,18.90
2023-05-05T12:33:07.078Z,19.30
2023-05-05T12:35:35.602Z,19.30
2023-05-05T12:38:05.222Z,19.00
2023-05-05T12:40:49.730Z,19.00
2023-05-05T12:43:32.164Z,18.90
2023-05-05T12:46:10.727Z,19.20
2023-05-05T12:48:40.374Z,19.20
2023-05-05T12:51:16.918Z,19.00
2023-05-05T12:53:44.994Z,19.10
2023-05-05T12:56:44.426Z,18.80
2023-05-05T12:59:27.517Z,19.00
2023-05-05T13:02:02.587Z,18.90
2023-05-05T13:04:30.641Z,18.80
2023-05-05T13:07:17.054Z,18.50
2023-05-05T13:09:44.281Z,18.50
2023-05-05T13:12:14.322Z,18.40
2023-05-05T13:14:42.482Z,18.60
2023-05-05T13:17:14.748Z,18.80
2023-05-05T13:19:46.812Z,18.90
2023-05-05T13:22:14.815Z,18.80
2023-05-05T13:24:52.255Z,18.80
2023-05-05T13:27:24.058Z,18.70
2023-05-05T13:30:17.007Z,18.60
2023-05-05T13:32:47.421Z,18.80
2023-05-05T13:35:16.686Z,19.30
2023-05-05T13:37:46.557Z,19.70
2023-05-05T13:40:16.145Z,19.80
2023-05-05T13:42:45.040Z,20.20
2023-05-05T13:45:14.430Z,20.60
2023-05-05T13:47:45.498Z,20.80
2023-05-05T13:50:15.297Z,20.90
2023-05-05T13:52:46.219Z,20.90
2023-05-05T13:55:19.841Z,21.10
2023-05-05T13:57:49.678Z,21.20
2023-05-05T14:00:23.431Z,21.40
2023-05-05T14:03:02.626Z,21.90
2023-05-05T14:05:36.096Z,21.40
2023-05-05T14:30:52.729Z,22.40
2023-05-05T14:33:22.338Z,21.60
2023-05-05T14:35:53.122Z,21.20
2023-05-05T14:38:21.470Z,21.40
2023-05-05T14:40:55.936Z,21.30
2023-05-05T14:43:27.698Z,21.20
2023-05-05T14:45:55.357Z,21.10
2023-05-05T14:48:26.657Z,21.10
2023-05-05T14:51:05.523Z,20.70
2023-05-05T14:53:38.825Z,20.60
2023-05-05T14:56:34.767Z,20.30
2023-05-05T15:02:06.186Z,20.80
2023-05-05T15:12:56.545Z,20.40
2023-05-05T15:15:27.346Z,20.50
2023-05-05T15:17:57.895Z,20.10
2023-05-05T15:20:32.644Z,20.10
2023-05-05T15:23:03.745Z,20.00
2023-05-05T15:25:34.316Z,20.20
2023-05-05T15:28:02.823Z,20.10
2023-05-05T15:30:33.770Z,20.10
2023-05-05T15:33:04.003Z,20.10
2023-05-05T15:35:31.699Z,20.00
2023-05-05T15:37:59.044Z,19.90
2023-05-05T15:40:40.520Z,19.90
2023-05-05T15:43:12.633Z,20.10
2023-05-05T15:45:44.970Z,19.80
2023-05-05T15:48:15.711Z,19.90
2023-05-05T15:50:44.952Z,20.10
2023-05-05T15:53:15.925Z,20.10
2023-05-05T15:55:46.257Z,20.00
2023-05-05T16:37:17.481Z,20.00
2023-05-05T16:39:57.381Z,19.70
2023-05-05T16:42:33.936Z,19.60
2023-05-05T16:45:09.903Z,19.70
2023-05-05T16:47:40.404Z,19.40
2023-05-05T16:50:13.395Z,19.40
2023-05-05T16:52:53.800Z,19.40
2023-05-05T16:55:22.266Z,19.30
2023-05-05T16:57:51.424Z,19.30
2023-05-05T17:00:24.071Z,19.20
2023-05-05T17:02:52.337Z,19.30
2023-05-05T17:05:21.890Z,19.60
2023-05-05T17:07:56.026Z,19.60
2023-05-05T17:10:24.575Z,19.60
2023-05-05T17:12:53.461Z,19.20
2023-05-05T17:15:21.506Z,19.10
2023-05-05T17:17:52.256Z,19.20
2023-05-05T17:20:19.976Z,19.00
2023-05-05T17:22:51.024Z,19.00
2023-05-05T17:25:20.357Z,18.90
2023-05-05T17:27:48.907Z,19.00
2023-05-05T17:30:16.747Z,19.10
2023-05-05T17:32:50.425Z,19.00
2023-05-05T17:35:19.508Z,19.00
2023-05-05T17:37:49.275Z,19.10
2023-05-05T17:40:19.967Z,19.10
2023-05-05T17:42:50.324Z,19.00
2023-05-05T17:56:36.075Z,19.20
2023-05-05T18:02:15.492Z,19.30
2023-05-05T18:04:53.912Z,19.30
2023-05-05T18:07:24.582Z,19.00
2023-05-05T18:10:30.331Z,18.80
2023-05-05T18:13:13.019Z,18.80
2023-05-05T18:15:50.668Z,19.00
2023-05-05T18:18:31.417Z,19.10
2023-05-05T18:20:59.048Z,19.10
2023-05-05T18:23:28.755Z,18.80
2023-05-05T18:25:58.508Z,18.70
2023-05-05T18:28:29.351Z,18.50
2023-05-05T18:31:01.636Z,18.30
2023-05-05T18:33:29.983Z,18.10
2023-05-05T18:35:58.565Z,18.00
2023-05-05T18:41:23.558Z,17.90
2023-05-05T18:43:50.785Z,17.90
2023-05-05T18:46:19.328Z,17.90
2023-05-05T18:48:49.628Z,17.80
2023-05-05T18:51:20.619Z,17.80
2023-05-05T18:54:15.687Z,17.80
2023-05-05T18:56:53.120Z,17.70
2023-05-05T18:59:25.262Z,17.70
2023-05-05T19:04:44.599Z,17.60
2023-05-05T19:07:18.388Z,17.50
2023-05-05T19:10:11.441Z,17.40
2023-05-05T19:12:41.146Z,17.30
2023-05-05T19:15:11.489Z,17.30
2023-05-05T19:17:50.435Z,17.20
2023-05-05T19:20:22.817Z,17.20
2023-05-05T19:27:08.932Z,17.10
2023-05-05T19:29:43.889Z,17.00
2023-05-05T19:35:28.173Z,16.90
2023-05-05T19:43:55.470Z,16.70
2023-05-05T19:47:14.368Z,16.50
2023-05-05T19:54:21.373Z,16.60
2023-05-05T19:59:38.884Z,16.40
2023-05-05T20:02:19.486Z,16.40
2023-05-05T20:04:56.583Z,16.40
2023-05-05T20:07:29.702Z,16.30
2023-05-05T20:09:59.601Z,16.10
2023-05-05T20:12:29.888Z,16.20
2023-05-05T20:20:56.862Z,16.10
2023-05-05T20:23:25.115Z,16.10
2023-05-05T20:26:02.201Z,16.00
2023-05-05T20:28:36.293Z,16.00
2023-05-05T20:31:06.223Z,16.00
2023-05-05T20:33:38.464Z,16.00
2023-05-05T20:36:06.081Z,15.90
2023-05-05T20:38:36.151Z,15.90
2023-05-05T20:41:04.697Z,15.90
2023-05-05T20:43:41.223Z,15.90
2023-05-05T20:46:13.092Z,15.90
2023-05-05T20:48:42.931Z,15.90
2023-05-05T20:51:19.430Z,15.80
2023-05-05T20:53:47.737Z,15.80
2023-05-05T20:56:14.820Z,15.80
2023-05-05T20:58:48.290Z,15.80
2023-05-05T21:01:20.930Z,15.80
2023-05-05T21:03:49.473Z,15.80
2023-05-05T21:06:17.279Z,15.80
2023-05-05T21:08:46.560Z,15.80
2023-05-05T21:11:16.980Z,15.70
2023-05-05T21:13:44.893Z,15.70
2023-05-05T21:16:15.501Z,15.60
2023-05-05T21:18:47.319Z,15.60
2023-05-05T21:21:14.658Z,15.60
2023-05-05T21:23:50.283Z,15.50
2023-05-05T21:26:19.515Z,15.50
2023-05-05T21:28:52.860Z,15.40
2023-05-05T21:31:22.145Z,15.40
2023-05-05T21:33:50.213Z,15.40
2023-05-05T21:36:19.370Z,15.50
2023-05-05T21:38:52.496Z,15.40
2023-05-05T21:41:29.091Z,15.40
2023-05-05T21:44:01.422Z,15.40
2023-05-05T21:46:33.515Z,15.40
2023-05-05T21:49:00.810Z,15.30
2023-05-05T21:51:35.110Z,15.20
2023-05-05T21:54:05.975Z,15.10
2023-05-05T21:56:38.439Z,15.10
2023-05-05T21:59:05.761Z,15.10
2023-05-05T22:01:32.977Z,15.00
2023-05-05T22:04:02.864Z,15.00
2023-05-05T22:06:29.977Z,14.90
2023-05-05T22:09:02.111Z,14.90
2023-05-05T22:11:29.604Z,15.00
2023-05-05T22:13:57.970Z,14.90
2023-05-05T22:16:25.252Z,14.90
2023-05-05T22:18:52.479Z,14.90
2023-05-05T22:21:21.970Z,14.90
2023-05-05T22:23:51.171Z,14.80
2023-05-05T22:26:21.399Z,14.80
2023-05-05T22:28:49.468Z,14.80
2023-05-05T22:31:23.382Z,14.70
2023-05-05T22:33:50.672Z,14.80
2023-05-05T22:36:21.545Z,14.70
2023-05-05T22:38:49.645Z,14.70
2023-05-05T22:41:18.224Z,14.70
2023-05-05T22:43:51.900Z,14.60
2023-05-05T22:46:20.173Z,14.60
2023-05-05T22:48:47.352Z,14.60
2023-05-05T22:51:16.864Z,14.60
2023-05-05T22:53:46.344Z,14.50
2023-05-05T22:56:13.968Z,14.40
2023-05-05T22:58:41.626Z,14.40
2023-05-05T23:01:10.032Z,14.30
2023-05-05T23:03:37.322Z,14.30
2023-05-05T23:06:04.882Z,14.30
2023-05-05T23:08:33.915Z,14.30
2023-05-05T23:11:01.028Z,14.30
2023-05-05T23:13:29.622Z,14.40
2023-05-05T23:15:56.735Z,14.60
2023-05-05T23:18:25.194Z,14.70
2023-05-05T23:21:04.161Z,14.70
2023-05-05T23:23:44.796Z,14.70
2023-05-05T23:26:21.731Z,14.70
2023-05-05T23:28:51.423Z,14.50
2023-05-05T23:31:22.635Z,14.40
2023-05-05T23:33:49.746Z,14.40
2023-05-05T23:36:18.937Z,14.30
2023-05-05T23:38:47.934Z,14.20
2023-05-05T23:41:18.415Z,14.20
2023-05-05T23:43:45.605Z,14.10
2023-05-05T23:46:18.468Z,14.00
2023-05-05T23:48:45.684Z,13.90
2023-05-05T23:51:12.672Z,13.90
2023-05-05T23:53:42.742Z,13.90
2023-05-05T23:56:09.966Z,13.80
2023-05-05T23:58:38.455Z,13.80
